createdAt,value
2023-05-01T00:00:11.429Z,3.77
2023-05-01T00:00:42.823Z,3.13
2023-05-01T00:01:14.178Z,3.42
2023-05-01T00:01:46.141Z,3.97
2023-05-01T00:02:17.564Z,3.92
2023-05-01T00:02:49.088Z,3.78
2023-05-01T00:03:20.839Z,4.03
2023-05-01T00:03:52.563Z,3.90
2023-05-01T00:04:24.192Z,3.92
2023-05-01T00:04:55.628Z,3.80
2023-05-01T00:05:27.582Z,3.27
2023-05-01T00:06:00.957Z,3.15
2023-05-01T00:06:33.461Z,3.58
2023-05-01T00:07:05.181Z,3.70
2023-05-01T00:07:36.760Z,3.33
2023-05-01T00:08:08.349Z,3.28
2023-05-01T00:08:39.832Z,3.50
2023-05-01T00:09:11.235Z,3.30
2023-05-01T00:09:42.675Z,3.20
2023-05-01T00:10:14.347Z,3.63
2023-05-01T00:10:47.057Z,3.37
2023-05-01T00:11:18.481Z,3.20
2023-05-01T00:11:49.899Z,4.28
2023-05-01T00:12:21.379Z,4.13
2023-05-01T00:12:53.084Z,3.63
2023-05-01T00:13:24.561Z,3.85
2023-05-01T00:13:56.045Z,3.53
2023-05-01T00:14:28.622Z,3.90
2023-05-01T00:15:00.026Z,4.15
2023-05-01T00:15:33.390Z,3.90
2023-05-01T00:16:11.963Z,3.83
2023-05-01T00:16:43.556Z,3.53
2023-05-01T00:17:15.377Z,3.15
2023-05-01T00:17:47.020Z,3.20
2023-05-01T00:18:18.737Z,3.70
2023-05-01T00:18:50.458Z,3.38
2023-05-01T00:19:21.969Z,3.50
2023-05-01T00:19:54.515Z,3.83
2023-05-01T00:20:29.783Z,4.10
2023-05-01T00:21:01.201Z,3.60
2023-05-01T00:21:32.665Z,3.53
2023-05-01T00:22:04.182Z,3.55
2023-05-01T00:22:35.719Z,3.72
2023-05-01T00:23:09.400Z,3.65
2023-05-01T00:23:41.130Z,3.35
2023-05-01T00:24:12.534Z,3.42
2023-05-01T00:24:44.303Z,3.65
2023-05-01T00:25:15.805Z,3.80
2023-05-01T00:25:47.458Z,3.72
2023-05-01T00:26:18.857Z,4.10
2023-05-01T00:26:50.255Z,3.90
2023-05-01T00:27:21.734Z,3.90
2023-05-01T00:27:53.309Z,3.78
2023-05-01T00:28:24.787Z,3.47
2023-05-01T00:28:56.254Z,3.97
2023-05-01T00:29:27.975Z,3.88
2023-05-01T00:29:59.358Z,3.88
2023-05-01T00:30:32.895Z,4.18
2023-05-01T00:31:04.473Z,3.85
2023-05-01T00:31:36.666Z,3.90
2023-05-01T00:32:08.107Z,3.50
2023-05-01T00:32:39.922Z,3.70
2023-05-01T00:33:11.838Z,3.97
2023-05-01T00:33:43.466Z,3.88
2023-05-01T00:34:14.994Z,4.40
2023-05-01T00:34:48.124Z,3.53
2023-05-01T00:35:19.811Z,3.65
2023-05-01T00:35:52.702Z,3.50
2023-05-01T00:36:24.123Z,3.72
2023-05-01T00:36:55.575Z,3.83
2023-05-01T00:37:27.060Z,4.07
2023-05-01T00:37:58.763Z,3.53
2023-05-01T00:38:30.118Z,3.97
2023-05-01T00:39:01.557Z,3.92
2023-05-01T00:39:33.021Z,4.18
2023-05-01T00:40:05.201Z,3.42
2023-05-01T00:40:46.528Z,4.22
2023-05-01T00:41:17.973Z,4.30
2023-05-01T00:41:49.444Z,4.20
2023-05-01T00:42:20.940Z,3.70
2023-05-01T00:42:52.401Z,3.50
2023-05-01T00:43:23.941Z,3.05
2023-05-01T00:43:55.343Z,3.42
2023-05-01T00:44:26.796Z,3.60
2023-05-01T00:44:58.502Z,3.95
2023-05-01T00:45:29.909Z,4.10
2023-05-01T00:46:01.750Z,3.60
2023-05-01T00:46:34.527Z,3.75
2023-05-01T00:47:06.403Z,3.95
2023-05-01T00:47:38.304Z,3.80
2023-05-01T00:48:10.784Z,3.60
2023-05-01T00:48:42.348Z,4.00
2023-05-01T00:49:13.806Z,3.45
2023-05-01T00:49:46.417Z,3.90
2023-05-01T00:50:18.298Z,3.92
2023-05-01T00:50:50.049Z,3.95
2023-05-01T00:51:22.358Z,3.88
2023-05-01T00:51:54.192Z,3.35
2023-05-01T00:52:26.038Z,4.40
2023-05-01T00:52:57.955Z,3.13
2023-05-01T00:53:29.372Z,4.07
2023-05-01T00:54:01.547Z,3.75
2023-05-01T00:54:33.205Z,3.63
2023-05-01T00:55:05.432Z,3.50
2023-05-01T00:55:38.140Z,3.60
2023-05-01T01:17:08.886Z,2.97
2023-05-01T01:18:12.525Z,3.58
2023-05-01T01:19:07.575Z,4.13
2023-05-01T01:20:03.965Z,3.20
2023-05-01T01:20:45.336Z,3.87
2023-05-01T01:21:38.059Z,3.47
2023-05-01T01:22:15.560Z,4.47
2023-05-01T01:22:53.247Z,4.07
2023-05-01T01:23:42.240Z,4.88
2023-05-01T01:24:19.218Z,3.95
2023-05-01T01:25:21.553Z,3.75
2023-05-01T01:26:13.759Z,4.20
2023-05-01T01:27:26.684Z,3.55
2023-05-01T01:28:16.264Z,3.65
2023-05-01T01:29:13.674Z,3.97
2023-05-01T01:30:18.167Z,3.78
2023-05-01T01:31:14.054Z,3.25
2023-05-01T01:32:33.940Z,4.07
2023-05-01T01:33:23.865Z,4.40
2023-05-01T01:34:13.177Z,3.88
2023-05-01T01:34:50.294Z,3.92
2023-05-01T01:35:26.284Z,3.80
2023-05-01T01:36:02.408Z,3.85
2023-05-01T01:37:14.343Z,4.03
2023-05-01T01:37:54.236Z,3.80
2023-05-01T01:38:36.333Z,3.63
2023-05-01T01:39:31.919Z,3.95
2023-05-01T01:40:14.020Z,4.50
2023-05-01T01:40:56.243Z,4.15
2023-05-01T01:41:33.138Z,4.95
2023-05-01T01:42:10.546Z,4.75
2023-05-01T01:42:46.361Z,4.25
2023-05-01T01:43:20.310Z,4.35
2023-05-01T01:44:01.358Z,3.53
2023-05-01T01:44:52.885Z,4.00
2023-05-01T01:45:36.709Z,4.78
2023-05-01T01:46:10.211Z,4.25
2023-05-01T01:46:42.984Z,4.35
2023-05-01T01:47:16.620Z,4.63
2023-05-01T01:47:48.991Z,4.40
2023-05-01T01:48:26.461Z,4.47
2023-05-01T01:48:59.494Z,4.82
2023-05-01T01:49:32.111Z,4.47
2023-05-01T01:50:08.236Z,4.40
2023-05-01T01:50:42.410Z,4.43
2023-05-01T01:51:18.345Z,4.03
2023-05-01T01:51:52.842Z,4.28
2023-05-01T01:52:26.164Z,4.35
2023-05-01T01:53:01.677Z,4.05
2023-05-01T01:53:35.267Z,4.15
2023-05-01T01:54:07.711Z,4.20
2023-05-01T01:54:43.510Z,4.50
2023-05-01T01:55:17.661Z,4.80
2023-05-01T01:55:51.779Z,4.85
2023-05-01T01:56:26.390Z,5.50
2023-05-01T01:56:59.727Z,4.47
2023-05-01T01:57:32.470Z,4.10
2023-05-01T01:58:06.598Z,4.30
2023-05-01T01:58:40.551Z,4.13
2023-05-01T01:59:13.870Z,4.38
2023-05-01T01:59:47.709Z,4.38
2023-05-01T02:00:20.599Z,4.30
2023-05-01T02:00:53.831Z,4.40
2023-05-01T02:01:26.686Z,3.80
2023-05-01T02:01:59.079Z,4.10
2023-05-01T02:02:31.180Z,4.10
2023-05-01T02:03:03.804Z,4.50
2023-05-01T02:03:38.934Z,5.03
2023-05-01T02:04:13.555Z,4.93
2023-05-01T02:04:45.958Z,4.22
2023-05-01T02:05:19.448Z,3.80
2023-05-01T02:05:53.185Z,4.70
2023-05-01T02:06:26.181Z,4.68
2023-05-01T02:06:59.746Z,4.18
2023-05-01T02:07:33.186Z,4.83
2023-05-01T02:08:05.434Z,4.30
2023-05-01T02:08:37.839Z,4.50
2023-05-01T02:09:11.068Z,4.57
2023-05-01T02:09:44.734Z,5.25
2023-05-01T02:10:17.891Z,4.18
2023-05-01T02:10:51.007Z,3.90
2023-05-01T02:11:24.272Z,4.32
2023-05-01T02:11:56.322Z,4.60
2023-05-01T02:12:29.358Z,4.32
2023-05-01T02:13:03.160Z,4.27
2023-05-01T02:13:37.676Z,4.03
2023-05-01T02:14:11.429Z,4.40
2023-05-01T02:14:44.765Z,4.05
2023-05-01T02:15:18.854Z,3.78
2023-05-01T02:15:52.056Z,4.18
2023-05-01T02:16:25.844Z,4.20
2023-05-01T02:16:58.793Z,3.88
2023-05-01T02:17:30.717Z,4.40
2023-05-01T02:18:05.335Z,3.95
2023-05-01T02:18:38.307Z,4.70
2023-05-01T02:19:10.297Z,3.85
2023-05-01T02:19:43.443Z,4.20
2023-05-01T02:20:16.094Z,4.22
2023-05-01T02:20:47.859Z,3.88
2023-05-01T02:21:20.256Z,3.88
2023-05-01T02:21:55.166Z,3.60
2023-05-01T02:22:27.492Z,3.78
2023-05-01T02:22:59.899Z,3.88
2023-05-01T02:23:33.665Z,4.10
2023-05-01T02:24:07.259Z,4.03
2023-05-01T02:24:40.201Z,4.55
2023-05-01T02:25:13.542Z,3.90
2023-05-01T02:25:45.783Z,3.97
2023-05-01T02:26:20.460Z,4.22
2023-05-01T02:27:01.295Z,4.18
2023-05-01T02:27:38.322Z,4.57
2023-05-01T02:28:14.362Z,4.45
2023-05-01T02:28:45.819Z,4.97
2023-05-01T02:29:17.255Z,4.13
2023-05-01T02:29:48.977Z,4.40
2023-05-01T02:30:20.742Z,4.57
2023-05-01T02:30:53.449Z,4.20
2023-05-01T02:31:25.002Z,4.60
2023-05-01T02:31:56.620Z,4.75
2023-05-01T02:32:28.484Z,4.15
2023-05-01T02:33:00.025Z,4.28
2023-05-01T02:33:31.621Z,4.05
2023-05-01T02:34:03.010Z,4.55
2023-05-01T02:34:35.662Z,4.50
2023-05-01T02:35:07.495Z,3.60
2023-05-01T02:35:44.341Z,3.85
2023-05-01T02:36:15.755Z,4.68
2023-05-01T02:36:47.468Z,4.88
2023-05-01T02:37:18.886Z,4.25
2023-05-01T02:37:51.292Z,4.82
2023-05-01T02:38:23.013Z,4.38
2023-05-01T02:38:55.022Z,4.60
2023-05-01T02:39:26.478Z,4.32
2023-05-01T02:39:58.923Z,3.83
2023-05-01T02:40:31.947Z,4.33
2023-05-01T02:41:04.088Z,4.38
2023-05-01T02:41:36.800Z,4.65
2023-05-01T02:42:10.098Z,4.10
2023-05-01T02:42:44.656Z,4.50
2023-05-01T02:43:20.005Z,4.40
2023-05-01T02:43:58.269Z,4.20
2023-05-01T02:44:36.482Z,4.68
2023-05-01T02:45:10.064Z,3.95
2023-05-01T02:45:43.762Z,4.28
2023-05-01T02:46:17.663Z,4.50
2023-05-01T02:46:52.393Z,3.90
2023-05-01T02:47:24.849Z,4.20
2023-05-01T02:47:59.948Z,4.25
2023-05-01T02:48:32.513Z,4.13
2023-05-01T02:49:06.051Z,4.47
2023-05-01T02:49:38.276Z,4.55
2023-05-01T02:50:10.738Z,4.88
2023-05-01T02:50:44.785Z,5.95
2023-05-01T02:51:18.354Z,4.45
2023-05-01T02:51:50.625Z,3.83
2023-05-01T02:52:22.998Z,4.22
2023-05-01T02:52:55.043Z,3.92
2023-05-01T02:53:26.924Z,4.43
2023-05-01T02:53:59.493Z,4.32
2023-05-01T02:54:31.428Z,4.35
2023-05-01T02:55:03.960Z,4.47
2023-05-01T02:55:36.006Z,4.18
2023-05-01T02:56:08.506Z,4.22
2023-05-01T02:56:39.967Z,4.70
2023-05-01T02:57:12.292Z,4.40
2023-05-01T02:57:43.836Z,4.65
2023-05-01T02:58:17.074Z,4.90
2023-05-01T02:58:50.212Z,5.15
2023-05-01T02:59:21.569Z,5.80
2023-05-01T02:59:53.526Z,4.45
2023-05-01T03:00:26.022Z,4.28
2023-05-01T03:00:57.521Z,4.50
2023-05-01T03:01:29.844Z,4.45
2023-05-01T03:02:01.890Z,4.25
2023-05-01T03:02:33.586Z,4.60
2023-05-01T03:03:05.245Z,4.45
2023-05-01T03:03:37.305Z,4.38
2023-05-01T03:04:08.766Z,4.50
2023-05-01T03:04:40.945Z,5.20
2023-05-01T03:05:12.487Z,4.55
2023-05-01T03:05:44.217Z,4.38
2023-05-01T03:06:15.708Z,4.18
2023-05-01T03:06:47.225Z,4.72
2023-05-01T03:07:18.702Z,4.35
2023-05-01T03:07:51.165Z,4.17
2023-05-01T03:08:22.762Z,4.35
2023-05-01T03:08:54.272Z,4.13
2023-05-01T03:09:25.918Z,4.40
2023-05-01T03:09:57.514Z,4.20
2023-05-01T03:10:29.098Z,4.50
2023-05-01T03:11:04.965Z,5.15
2023-05-01T03:11:36.351Z,4.50
2023-05-01T03:12:07.819Z,4.50
2023-05-01T03:12:39.222Z,4.07
2023-05-01T03:13:11.362Z,4.53
2023-05-01T03:13:43.640Z,4.78
2023-05-01T03:14:15.135Z,4.60
2023-05-01T03:14:46.511Z,5.55
2023-05-01T03:15:18.709Z,4.57
2023-05-01T03:15:50.234Z,5.10
2023-05-01T03:16:21.842Z,4.60
2023-05-01T03:16:53.315Z,5.25
2023-05-01T03:17:24.844Z,4.07
2023-05-01T03:17:56.420Z,4.20
2023-05-01T03:18:28.023Z,4.67
2023-05-01T03:18:59.565Z,4.00
2023-05-01T03:19:31.010Z,5.00
2023-05-01T03:20:02.477Z,4.70
2023-05-01T03:20:34.224Z,4.32
2023-05-01T03:21:05.691Z,4.63
2023-05-01T03:21:37.172Z,4.68
2023-05-01T03:22:08.525Z,4.30
2023-05-01T03:22:39.941Z,4.45
2023-05-01T03:23:11.462Z,5.00
2023-05-01T03:23:42.934Z,4.53
2023-05-01T03:24:14.652Z,4.57
2023-05-01T03:24:47.488Z,4.35
2023-05-01T03:25:19.167Z,4.70
2023-05-01T03:25:51.279Z,4.78
2023-05-01T03:26:22.723Z,4.78
2023-05-01T03:26:54.480Z,4.45
2023-05-01T03:27:25.976Z,4.60
2023-05-01T03:27:58.142Z,4.47
2023-05-01T03:28:29.522Z,4.50
2023-05-01T03:29:00.931Z,3.67
2023-05-01T03:29:33.967Z,4.68
2023-05-01T03:30:06.146Z,4.28
2023-05-01T03:30:37.530Z,5.15
2023-05-01T03:31:09.124Z,4.88
2023-05-01T03:31:40.630Z,5.20
2023-05-01T03:32:12.189Z,5.65
2023-05-01T03:32:43.705Z,4.97
2023-05-01T03:33:15.251Z,4.78
2023-05-01T03:33:46.637Z,5.00
2023-05-01T03:34:18.028Z,5.10
2023-05-01T03:34:49.606Z,4.68
2023-05-01T03:35:21.052Z,5.10
2023-05-01T03:36:05.784Z,4.75
2023-05-01T03:36:37.199Z,4.57
2023-05-01T03:37:08.791Z,4.85
2023-05-01T03:37:40.180Z,4.13
2023-05-01T03:38:11.601Z,4.35
2023-05-01T03:38:43.180Z,4.28
2023-05-01T03:39:14.814Z,4.63
2023-05-01T03:39:46.632Z,4.47
2023-05-01T03:40:18.957Z,4.53
2023-05-01T03:40:50.405Z,5.07
2023-05-01T03:41:22.084Z,4.38
2023-05-01T03:41:53.418Z,4.65
2023-05-01T03:42:24.765Z,4.32
2023-05-01T03:42:56.369Z,4.63
2023-05-01T03:43:27.884Z,4.57
2023-05-01T03:43:59.267Z,5.38
2023-05-01T03:44:30.842Z,4.38
2023-05-01T03:45:02.428Z,4.60
2023-05-01T03:45:33.977Z,5.28
2023-05-01T03:46:05.496Z,5.68
2023-05-01T03:46:37.249Z,4.50
2023-05-01T03:47:08.871Z,4.63
2023-05-01T03:47:40.535Z,4.50
2023-05-01T03:48:12.066Z,4.68
2023-05-01T03:48:43.673Z,4.68
2023-05-01T03:49:15.133Z,4.47
2023-05-01T03:49:46.608Z,5.13
2023-05-01T03:50:18.127Z,4.73
2023-05-01T03:50:49.491Z,4.75
2023-05-01T03:51:21.300Z,3.90
2023-05-01T03:51:52.768Z,5.50
2023-05-01T03:52:24.148Z,5.28
2023-05-01T03:52:55.553Z,4.95
2023-05-01T03:53:26.961Z,5.13
2023-05-01T03:53:58.910Z,5.10
2023-05-01T03:54:30.438Z,4.65
2023-05-01T03:55:02.306Z,4.18
2023-05-01T03:55:33.921Z,4.07
2023-05-01T03:56:05.446Z,4.88
2023-05-01T03:56:36.999Z,4.63
2023-05-01T03:57:09.254Z,4.45
2023-05-01T03:57:40.753Z,4.50
2023-05-01T03:58:12.749Z,4.75
2023-05-01T03:58:44.547Z,4.13
2023-05-01T03:59:16.114Z,4.53
2023-05-01T03:59:47.554Z,5.00
2023-05-01T04:00:19.048Z,4.82
2023-05-01T04:00:51.038Z,4.37
2023-05-01T04:01:22.521Z,4.47
2023-05-01T04:01:53.981Z,4.15
2023-05-01T04:02:25.732Z,5.03
2023-05-01T04:02:57.648Z,4.35
2023-05-01T04:03:29.784Z,4.95
2023-05-01T04:04:02.659Z,4.53
2023-05-01T04:04:34.911Z,4.30
2023-05-01T04:05:06.742Z,4.68
2023-05-01T04:05:38.279Z,4.32
2023-05-01T04:06:10.369Z,4.53
2023-05-01T04:06:41.984Z,4.97
2023-05-01T04:07:13.930Z,4.95
2023-05-01T04:07:45.413Z,4.80
2023-05-01T04:08:16.987Z,5.07
2023-05-01T04:08:48.388Z,4.40
2023-05-01T04:09:19.942Z,4.97
2023-05-01T04:09:51.428Z,4.75
2023-05-01T04:10:23.519Z,5.03
2023-05-01T04:10:54.968Z,4.45
2023-05-01T04:11:26.458Z,4.33
2023-05-01T04:11:57.865Z,4.35
2023-05-01T04:12:29.280Z,4.80
2023-05-01T04:13:00.705Z,4.68
2023-05-01T04:13:32.273Z,5.13
2023-05-01T04:14:03.923Z,5.13
2023-05-01T04:14:35.718Z,4.40
2023-05-01T04:15:08.795Z,4.50
2023-05-01T04:15:44.432Z,5.22
2023-05-01T04:16:15.892Z,4.57
2023-05-01T04:16:47.697Z,4.60
2023-05-01T04:17:19.151Z,4.78
2023-05-01T04:17:51.318Z,4.47
2023-05-01T04:18:22.864Z,5.38
2023-05-01T04:18:54.335Z,5.20
2023-05-01T04:19:25.818Z,4.40
2023-05-01T04:19:57.597Z,4.70
2023-05-01T04:20:29.403Z,5.57
2023-05-01T04:21:00.818Z,4.90
2023-05-01T04:21:32.219Z,4.63
2023-05-01T04:22:03.829Z,4.97
2023-05-01T04:22:35.358Z,5.28
2023-05-01T04:23:07.635Z,5.00
2023-05-01T04:23:39.239Z,5.22
2023-05-01T04:24:10.713Z,5.05
2023-05-01T04:24:42.199Z,4.68
2023-05-01T04:25:13.579Z,5.35
2023-05-01T04:25:46.011Z,5.15
2023-05-01T04:26:17.514Z,5.30
2023-05-01T04:26:50.612Z,4.93
2023-05-01T04:27:22.402Z,4.60
2023-05-01T04:27:53.883Z,5.03
2023-05-01T04:28:25.419Z,5.22
2023-05-01T04:28:56.821Z,6.18
2023-05-01T04:29:28.221Z,4.45
2023-05-01T04:30:00.229Z,4.80
2023-05-01T04:30:32.514Z,5.05
2023-05-01T04:31:04.252Z,5.15
2023-05-01T04:31:36.345Z,5.18
2023-05-01T04:32:08.315Z,4.90
2023-05-01T04:32:39.736Z,4.90
2023-05-01T04:33:13.684Z,4.32
2023-05-01T04:33:45.029Z,4.78
2023-05-01T04:34:16.548Z,4.50
2023-05-01T04:34:48.019Z,5.13
2023-05-01T04:35:19.546Z,4.82
2023-05-01T04:35:50.974Z,5.00
2023-05-01T04:36:22.455Z,4.80
2023-05-01T04:36:53.933Z,5.50
2023-05-01T04:37:25.294Z,6.10
2023-05-01T04:37:56.833Z,5.23
2023-05-01T04:38:29.877Z,5.13
2023-05-01T04:39:01.292Z,5.45
2023-05-01T04:39:32.646Z,5.13
2023-05-01T04:40:04.571Z,6.20
2023-05-01T04:40:36.219Z,5.22
2023-05-01T04:41:07.689Z,4.85
2023-05-01T04:41:39.133Z,4.88
2023-05-01T04:42:10.838Z,4.60
2023-05-01T04:42:42.515Z,4.55
2023-05-01T04:43:14.022Z,5.70
2023-05-01T04:43:45.518Z,5.57
2023-05-01T04:44:16.875Z,5.40
2023-05-01T04:44:48.548Z,5.55
2023-05-01T04:45:19.910Z,5.20
2023-05-01T04:45:51.483Z,5.25
2023-05-01T04:46:23.187Z,4.90
2023-05-01T04:46:54.781Z,5.28
2023-05-01T04:47:26.488Z,4.90
2023-05-01T04:47:58.149Z,4.65
2023-05-01T04:48:29.705Z,4.80
2023-05-01T04:49:01.084Z,4.53
2023-05-01T04:49:32.808Z,5.32
2023-05-01T04:50:04.660Z,4.70
2023-05-01T04:50:36.221Z,4.93
2023-05-01T04:51:07.752Z,4.93
2023-05-01T04:51:39.221Z,5.60
2023-05-01T04:52:10.780Z,4.78
2023-05-01T04:52:42.176Z,4.80
2023-05-01T04:53:13.552Z,4.72
2023-05-01T04:53:45.016Z,4.93
2023-05-01T04:54:16.381Z,4.68
2023-05-01T04:54:47.906Z,4.97
2023-05-01T04:55:19.257Z,4.57
2023-05-01T04:55:50.722Z,4.75
2023-05-01T04:56:22.156Z,4.88
2023-05-01T04:56:53.534Z,5.03
2023-05-01T04:57:25.176Z,5.57
2023-05-01T04:57:57.777Z,4.47
2023-05-01T04:58:29.213Z,4.28
2023-05-01T04:59:00.645Z,5.33
2023-05-01T04:59:32.093Z,5.15
2023-05-01T05:00:03.939Z,5.53
2023-05-01T05:00:35.507Z,5.05
2023-05-01T05:01:06.852Z,4.90
2023-05-01T05:01:38.378Z,5.10
2023-05-01T05:02:09.904Z,4.15
2023-05-01T05:02:41.403Z,4.90
2023-05-01T05:03:12.999Z,5.25
2023-05-01T05:03:46.602Z,5.32
2023-05-01T05:04:19.800Z,4.30
2023-05-01T05:04:53.717Z,5.57
2023-05-01T05:05:25.201Z,4.30
2023-05-01T05:05:56.583Z,4.53
2023-05-01T05:06:28.102Z,4.75
2023-05-01T05:06:59.532Z,4.63
2023-05-01T05:07:31.214Z,4.47
2023-05-01T05:08:03.097Z,5.32
2023-05-01T05:08:34.595Z,5.13
2023-05-01T05:09:06.332Z,4.68
2023-05-01T05:09:37.756Z,5.37
2023-05-01T05:10:09.298Z,4.78
2023-05-01T05:10:40.829Z,4.70
2023-05-01T05:11:12.780Z,4.70
2023-05-01T05:11:44.500Z,5.50
2023-05-01T05:12:16.002Z,5.03
2023-05-01T05:12:47.440Z,4.25
2023-05-01T05:13:18.848Z,4.30
2023-05-01T05:13:50.238Z,4.70
2023-05-01T05:14:21.864Z,5.22
2023-05-01T05:14:53.294Z,5.40
2023-05-01T05:15:24.626Z,5.32
2023-05-01T05:15:56.117Z,4.75
2023-05-01T05:16:27.863Z,5.07
2023-05-01T05:16:59.600Z,5.20
2023-05-01T05:17:31.331Z,5.03
2023-05-01T05:18:03.823Z,4.90
2023-05-01T05:18:35.432Z,5.60
2023-05-01T05:19:06.865Z,5.15
2023-05-01T05:19:38.275Z,4.55
2023-05-01T05:20:09.954Z,4.57
2023-05-01T05:20:41.388Z,4.25
2023-05-01T05:21:12.736Z,4.80
2023-05-01T05:21:44.103Z,4.85
2023-05-01T05:22:15.707Z,5.57
2023-05-01T05:22:47.519Z,4.85
2023-05-01T05:23:18.919Z,5.00
2023-05-01T05:23:50.863Z,5.70
2023-05-01T05:24:22.569Z,5.50
2023-05-01T05:24:55.744Z,4.38
2023-05-01T05:25:27.141Z,4.57
2023-05-01T05:26:01.378Z,4.63
2023-05-01T05:26:32.809Z,4.65
2023-05-01T05:27:04.348Z,4.95
2023-05-01T05:27:38.391Z,5.22
2023-05-01T05:28:10.044Z,5.43
2023-05-01T05:28:41.571Z,5.57
2023-05-01T05:29:13.468Z,5.80
2023-05-01T05:29:45.058Z,5.28
2023-05-01T05:30:16.962Z,5.35
2023-05-01T05:30:48.416Z,4.97
2023-05-01T05:31:20.228Z,4.70
2023-05-01T05:31:51.685Z,5.50
2023-05-01T05:32:23.266Z,4.97
2023-05-01T05:32:55.168Z,5.55
2023-05-01T05:33:26.693Z,4.68
2023-05-01T05:33:58.291Z,4.78
2023-05-01T05:34:29.698Z,5.05
2023-05-01T05:35:01.227Z,4.95
2023-05-01T05:35:32.643Z,5.40
2023-05-01T05:36:04.259Z,4.63
2023-05-01T05:36:35.822Z,4.88
2023-05-01T05:37:07.183Z,5.85
2023-05-01T05:37:38.531Z,4.78
2023-05-01T05:38:10.442Z,5.65
2023-05-01T05:38:41.858Z,6.63
2023-05-01T05:39:13.875Z,5.00
2023-05-01T05:39:45.304Z,5.65
2023-05-01T05:40:16.874Z,5.45
2023-05-01T05:40:48.297Z,5.32
2023-05-01T05:41:20.374Z,5.43
2023-05-01T05:41:53.761Z,5.55
2023-05-01T05:42:26.818Z,4.78
2023-05-01T05:42:58.242Z,5.53
2023-05-01T05:43:29.945Z,5.18
2023-05-01T05:44:01.655Z,4.70
2023-05-01T05:44:35.928Z,5.07
2023-05-01T05:45:07.968Z,4.68
2023-05-01T05:45:39.620Z,4.82
2023-05-01T05:46:11.600Z,4.63
2023-05-01T05:46:43.058Z,5.40
2023-05-01T05:47:14.499Z,5.10
2023-05-01T05:47:46.028Z,4.90
2023-05-01T05:48:17.472Z,5.63
2023-05-01T05:48:48.973Z,6.03
2023-05-01T05:49:20.373Z,5.63
2023-05-01T05:49:51.736Z,5.78
2023-05-01T05:50:23.128Z,5.32
2023-05-01T05:50:54.539Z,5.47
2023-05-01T05:51:26.362Z,5.22
2023-05-01T05:51:57.850Z,6.03
2023-05-01T05:52:29.349Z,4.95
2023-05-01T05:53:01.042Z,4.85
2023-05-01T05:53:32.597Z,5.53
2023-05-01T05:54:04.005Z,5.78
2023-05-01T05:54:35.675Z,5.35
2023-05-01T05:55:07.535Z,5.30
2023-05-01T05:55:38.951Z,5.45
2023-05-01T05:56:10.852Z,5.18
2023-05-01T05:56:42.699Z,5.47
2023-05-01T05:57:14.053Z,5.00
2023-05-01T05:57:45.752Z,5.50
2023-05-01T05:58:19.987Z,5.18
2023-05-01T05:58:51.379Z,4.60
2023-05-01T05:59:22.864Z,6.15
2023-05-01T05:59:54.641Z,5.07
2023-05-01T06:00:26.410Z,5.82
2023-05-01T06:00:57.799Z,5.50
2023-05-01T06:01:29.516Z,5.90
2023-05-01T06:02:01.010Z,5.10
2023-05-01T06:02:32.493Z,5.40
2023-05-01T06:03:04.210Z,5.50
2023-05-01T06:03:37.156Z,5.28
2023-05-01T06:04:08.696Z,5.75
2023-05-01T06:04:40.293Z,4.97
2023-05-01T06:05:12.358Z,5.95
2023-05-01T06:05:44.173Z,5.70
2023-05-01T06:06:15.707Z,4.93
2023-05-01T06:06:47.370Z,5.28
2023-05-01T06:07:18.917Z,5.20
2023-05-01T06:07:51.170Z,5.50
2023-05-01T06:08:22.753Z,4.95
2023-05-01T06:08:54.178Z,5.90
2023-05-01T06:09:26.286Z,5.28
2023-05-01T06:10:04.255Z,7.05
2023-05-01T06:10:36.827Z,5.53
2023-05-01T06:11:08.974Z,5.07
2023-05-01T06:11:40.636Z,5.30
2023-05-01T06:12:12.103Z,5.03
2023-05-01T06:12:47.743Z,5.10
2023-05-01T06:13:22.188Z,5.07
2023-05-01T06:13:53.614Z,5.57
2023-05-01T06:14:26.069Z,5.63
2023-05-01T06:14:58.117Z,5.05
2023-05-01T06:15:29.708Z,5.18
2023-05-01T06:16:01.203Z,5.40
2023-05-01T06:16:33.922Z,5.72
2023-05-01T06:17:05.909Z,5.70
2023-05-01T06:17:37.611Z,5.05
2023-05-01T06:18:09.520Z,4.78
2023-05-01T06:18:42.135Z,5.03
2023-05-01T06:19:15.476Z,5.45
2023-05-01T06:19:46.843Z,5.40
2023-05-01T06:20:18.313Z,5.10
2023-05-01T06:20:49.827Z,5.55
2023-05-01T06:21:21.464Z,5.53
2023-05-01T06:21:53.046Z,5.65
2023-05-01T06:22:24.427Z,4.93
2023-05-01T06:22:56.050Z,6.28
2023-05-01T06:23:27.427Z,5.90
2023-05-01T06:23:58.756Z,5.23
2023-05-01T06:24:30.197Z,6.25
2023-05-01T06:25:01.844Z,5.18
2023-05-01T06:25:33.209Z,5.20
2023-05-01T06:26:04.724Z,5.45
2023-05-01T06:26:36.123Z,5.88
2023-05-01T06:27:07.598Z,5.78
2023-05-01T06:27:38.956Z,5.90
2023-05-01T06:28:11.312Z,5.15
2023-05-01T06:28:42.678Z,4.97
2023-05-01T06:29:14.114Z,5.17
2023-05-01T06:29:45.834Z,4.95
2023-05-01T06:30:19.908Z,5.22
2023-05-01T06:30:51.451Z,5.57
2023-05-01T06:31:22.965Z,5.57
2023-05-01T06:31:54.587Z,5.55
2023-05-01T06:32:26.113Z,5.35
2023-05-01T06:32:57.607Z,5.85
2023-05-01T06:33:29.045Z,6.30
2023-05-01T06:34:00.487Z,5.60
2023-05-01T06:34:31.887Z,5.00
2023-05-01T06:35:03.425Z,5.30
2023-05-01T06:35:34.862Z,5.60
2023-05-01T06:36:06.766Z,5.07
2023-05-01T06:36:38.171Z,5.18
2023-05-01T06:37:09.551Z,5.40
2023-05-01T06:37:41.148Z,5.30
2023-05-01T06:38:12.494Z,5.13
2023-05-01T06:38:48.664Z,5.30
2023-05-01T06:39:20.321Z,5.72
2023-05-01T06:39:51.700Z,5.30
2023-05-01T06:40:23.071Z,5.18
2023-05-01T06:40:54.582Z,4.88
2023-05-01T06:41:27.039Z,5.43
2023-05-01T06:41:58.475Z,5.30
2023-05-01T06:42:30.067Z,5.78
2023-05-01T06:43:03.099Z,5.63
2023-05-01T06:43:34.731Z,5.95
2023-05-01T06:44:06.448Z,5.32
2023-05-01T06:44:37.832Z,5.05
2023-05-01T06:45:09.629Z,5.57
2023-05-01T06:45:43.037Z,4.68
2023-05-01T06:46:14.544Z,5.20
2023-05-01T06:46:46.261Z,5.03
2023-05-01T06:47:17.713Z,5.53
2023-05-01T06:47:49.216Z,5.32
2023-05-01T06:48:20.617Z,6.03
2023-05-01T06:48:52.185Z,5.65
2023-05-01T06:49:23.750Z,5.40
2023-05-01T06:49:55.558Z,5.25
2023-05-01T06:50:29.038Z,5.47
2023-05-01T06:51:00.789Z,5.70
2023-05-01T06:51:32.621Z,4.97
2023-05-01T06:52:04.250Z,5.50
2023-05-01T06:52:35.723Z,5.15
2023-05-01T06:53:07.153Z,5.75
2023-05-01T06:53:40.311Z,5.40
2023-05-01T06:54:11.719Z,5.20
2023-05-01T06:54:43.263Z,5.43
2023-05-01T06:55:14.811Z,5.43
2023-05-01T06:55:46.253Z,5.20
2023-05-01T06:56:17.681Z,4.85
2023-05-01T06:56:49.092Z,5.70
2023-05-01T06:57:20.558Z,5.18
2023-05-01T06:57:51.989Z,5.70
2023-05-01T06:58:24.609Z,5.78
2023-05-01T06:58:56.146Z,5.25
2023-05-01T06:59:27.533Z,5.22
2023-05-01T06:59:59.291Z,4.65
2023-05-01T07:00:30.988Z,5.60
2023-05-01T07:01:02.726Z,5.27
2023-05-01T07:01:35.637Z,5.35
2023-05-01T07:02:07.412Z,5.45
2023-05-01T07:02:40.654Z,5.55
2023-05-01T07:03:13.049Z,5.30
2023-05-01T07:03:44.885Z,5.07
2023-05-01T07:04:16.435Z,5.65
2023-05-01T07:04:47.869Z,5.03
2023-05-01T07:05:19.422Z,5.28
2023-05-01T07:05:50.915Z,5.35
2023-05-01T07:06:22.574Z,5.40
2023-05-01T07:06:54.135Z,5.70
2023-05-01T07:07:25.549Z,5.20
2023-05-01T07:08:01.243Z,5.43
2023-05-01T07:08:33.113Z,6.13
2023-05-01T07:09:05.128Z,5.13
2023-05-01T07:09:36.556Z,5.55
2023-05-01T07:10:08.347Z,5.25
2023-05-01T07:10:41.874Z,5.30
2023-05-01T07:11:13.753Z,5.82
2023-05-01T07:11:45.727Z,4.87
2023-05-01T07:12:17.085Z,5.40
2023-05-01T07:12:48.518Z,5.57
2023-05-01T07:13:19.986Z,5.22
2023-05-01T07:13:51.564Z,5.35
2023-05-01T07:14:23.982Z,5.50
2023-05-01T07:14:56.912Z,5.53
2023-05-01T07:15:28.298Z,5.60
2023-05-01T07:15:59.733Z,5.93
2023-05-01T07:16:32.268Z,5.18
2023-05-01T07:17:03.771Z,5.77
2023-05-01T07:17:35.734Z,5.60
2023-05-01T07:18:07.274Z,5.57
2023-05-01T07:18:38.682Z,5.05
2023-05-01T07:19:10.166Z,5.90
2023-05-01T07:19:41.656Z,5.45
2023-05-01T07:20:13.984Z,5.68
2023-05-01T07:20:45.625Z,5.93
2023-05-01T07:21:17.035Z,6.03
2023-05-01T07:21:48.518Z,6.00
2023-05-01T07:22:19.922Z,6.60
2023-05-01T07:22:51.362Z,5.93
2023-05-01T07:23:23.716Z,5.35
2023-05-01T07:23:55.132Z,5.75
2023-05-01T07:24:26.663Z,6.10
2023-05-01T07:24:58.127Z,5.85
2023-05-01T07:25:29.981Z,6.07
2023-05-01T07:26:01.701Z,5.22
2023-05-01T07:26:33.158Z,5.25
2023-05-01T07:27:04.630Z,5.93
2023-05-01T07:27:36.027Z,5.40
2023-05-01T07:28:08.225Z,5.68
2023-05-01T07:28:39.711Z,5.97
2023-05-01T07:29:11.706Z,5.82
2023-05-01T07:29:43.131Z,6.05
2023-05-01T07:30:14.887Z,5.82
2023-05-01T07:30:46.346Z,5.53
2023-05-01T07:31:17.761Z,5.45
2023-05-01T07:31:49.252Z,5.60
2023-05-01T07:32:21.002Z,5.60
2023-05-01T07:32:52.786Z,6.10
2023-05-01T07:33:27.398Z,5.28
2023-05-01T07:33:58.815Z,5.70
2023-05-01T07:34:30.683Z,6.03
2023-05-01T07:35:02.166Z,6.28
2023-05-01T07:35:33.697Z,5.35
2023-05-01T07:36:05.292Z,5.68
2023-05-01T07:36:36.756Z,5.50
2023-05-01T07:37:08.230Z,5.30
2023-05-01T07:37:39.724Z,4.68