createdAt,value
2018-07-24T00:00:31.470Z,71.83
2018-07-24T00:01:31.512Z,71.53
2018-07-24T00:02:31.459Z,71.23
2018-07-24T00:03:31.410Z,71.50
2018-07-24T00:04:31.400Z,71.23
2018-07-24T00:05:31.386Z,70.69
2018-07-24T00:06:31.374Z,70.89
2018-07-24T00:07:31.392Z,71.23
2018-07-24T00:08:31.354Z,71.09
2018-07-24T00:09:31.345Z,71.12
2018-07-24T00:10:31.343Z,70.53
2018-07-24T00:11:31.331Z,70.53
2018-07-24T00:12:31.341Z,71.03
2018-07-24T00:13:31.296Z,71.33
2018-07-24T00:14:31.291Z,71.53
2018-07-24T00:15:31.276Z,71.33
2018-07-24T00:16:31.267Z,71.33
2018-07-24T00:17:31.343Z,71.86
2018-07-24T00:18:31.240Z,71.63
2018-07-24T00:19:31.235Z,71.33
2018-07-24T00:20:31.273Z,71.53
2018-07-24T00:21:31.210Z,71.46
2018-07-24T00:22:31.199Z,71.66
2018-07-24T00:23:31.188Z,72.03
2018-07-24T00:24:31.181Z,71.66
2018-07-24T00:25:31.194Z,71.56
2018-07-24T00:26:31.184Z,71.66
2018-07-24T00:27:31.147Z,72.16
2018-07-24T00:28:31.178Z,71.96
2018-07-24T00:29:31.120Z,71.93
2018-07-24T00:30:31.107Z,71.96
2018-07-24T00:31:31.127Z,71.86
2018-07-24T00:32:31.117Z,72.16
2018-07-24T00:33:31.170Z,72.06
2018-07-24T00:34:31.074Z,72.16
2018-07-24T00:35:31.052Z,71.66
2018-07-24T00:36:31.048Z,71.86
2018-07-24T00:37:31.055Z,71.86
2018-07-24T00:38:31.019Z,71.39
2018-07-24T00:39:31.008Z,72.16
2018-07-24T00:40:31.005Z,71.96
2018-07-24T00:41:31.114Z,72.16
2018-07-24T00:42:30.975Z,72.50
2018-07-24T00:43:30.965Z,72.30
2018-07-24T00:44:30.952Z,72.00
2018-07-24T00:45:30.944Z,72.30
2018-07-24T00:46:30.955Z,72.70
2018-07-24T00:47:30.964Z,72.40
2018-07-24T00:48:30.909Z,72.90
2018-07-24T00:49:30.895Z,72.80
2018-07-24T00:50:30.878Z,73.00
2018-07-24T00:51:30.881Z,72.90
2018-07-24T00:52:30.905Z,73.20
2018-07-24T00:53:30.852Z,72.80
2018-07-24T00:54:30.841Z,73.00
2018-07-24T00:55:30.825Z,73.33
2018-07-24T00:56:30.813Z,73.13
2018-07-24T00:57:30.869Z,73.54
2018-07-24T00:58:30.793Z,73.24
2018-07-24T00:59:30.786Z,73.44
2018-07-24T01:00:30.774Z,73.03
2018-07-24T01:01:30.755Z,73.33
2018-07-24T01:02:30.781Z,73.54
2018-07-24T01:03:30.765Z,73.54
2018-07-24T01:04:30.721Z,73.44
2018-07-24T01:05:30.715Z,73.50
2018-07-24T01:06:30.701Z,73.13
2018-07-24T01:07:30.689Z,72.94
2018-07-24T01:08:30.733Z,73.03
2018-07-24T01:09:30.667Z,73.44
2018-07-24T01:10:30.699Z,73.24
2018-07-24T01:11:30.651Z,73.13
2018-07-24T01:12:30.634Z,73.03
2018-07-24T01:13:30.621Z,72.94
2018-07-24T01:14:30.656Z,73.24
2018-07-24T01:15:30.604Z,72.94
2018-07-24T01:16:30.605Z,73.24
2018-07-24T01:17:30.581Z,72.74
2018-07-24T01:18:30.610Z,73.03
2018-07-24T01:19:30.557Z,72.74
2018-07-24T01:20:30.540Z,72.43
2018-07-24T01:21:30.539Z,72.53
2018-07-24T01:22:30.563Z,73.03
2018-07-24T01:23:30.509Z,72.94
2018-07-24T01:24:30.499Z,73.00
2018-07-24T01:25:30.486Z,72.63
2018-07-24T01:26:30.479Z,72.43
2018-07-24T01:27:30.523Z,73.03
2018-07-24T01:28:30.459Z,73.13
2018-07-24T01:29:30.510Z,73.20
2018-07-24T01:30:30.434Z,73.13
2018-07-24T01:31:30.422Z,73.13
2018-07-24T01:32:30.428Z,72.74
2018-07-24T01:33:30.397Z,72.63
2018-07-24T01:34:30.381Z,72.43
2018-07-24T01:35:30.373Z,73.37
2018-07-24T01:36:30.402Z,73.07
2018-07-24T01:37:30.406Z,73.57
2018-07-24T01:38:30.338Z,73.37
2018-07-24T01:39:30.335Z,74.07
2018-07-24T01:40:30.347Z,73.57
2018-07-24T01:41:30.303Z,74.07
2018-07-24T01:42:30.296Z,73.97
2018-07-24T01:43:30.280Z,74.31
2018-07-24T01:44:30.304Z,74.51
2018-07-24T01:45:30.261Z,74.31
2018-07-24T01:46:30.249Z,74.51
2018-07-24T01:47:30.236Z,74.01
2018-07-24T01:48:30.273Z,74.61
2018-07-24T01:49:30.217Z,74.71
2018-07-24T01:50:30.208Z,74.71
2018-07-24T01:51:30.192Z,74.71
2018-07-24T01:52:30.185Z,74.41
2018-07-24T01:53:30.761Z,74.71
2018-07-24T01:54:30.163Z,74.41
2018-07-24T01:55:30.163Z,74.41
2018-07-24T01:56:30.186Z,74.31
2018-07-24T01:57:30.156Z,74.41
2018-07-24T01:58:30.112Z,74.48
2018-07-24T01:59:30.128Z,74.37
2018-07-24T02:00:30.091Z,74.51
2018-07-24T02:01:30.089Z,74.41
2018-07-24T02:02:30.071Z,74.01
2018-07-24T02:03:30.067Z,74.01
2018-07-24T02:04:30.086Z,74.41
2018-07-24T02:05:30.050Z,74.61
2018-07-24T02:06:30.029Z,74.61
2018-07-24T02:07:30.017Z,74.41
2018-07-24T02:08:30.793Z,74.51
2018-07-24T02:09:30.126Z,74.61
2018-07-24T02:10:29.983Z,74.41
2018-07-24T02:11:29.973Z,74.51
2018-07-24T02:12:29.965Z,74.61
2018-07-24T02:13:29.953Z,74.51
2018-07-24T02:14:29.964Z,74.41
2018-07-24T02:15:29.928Z,74.51
2018-07-24T02:16:29.921Z,74.21
2018-07-24T02:17:29.908Z,74.91
2018-07-24T02:18:29.895Z,74.85
2018-07-24T02:19:29.924Z,74.55
2018-07-24T02:20:29.879Z,74.51
2018-07-24T02:21:29.895Z,74.61
2018-07-24T02:22:29.889Z,74.65
2018-07-24T02:23:29.841Z,74.81
2018-07-24T02:24:29.831Z,75.05
2018-07-24T02:25:29.822Z,75.05
2018-07-24T02:26:29.809Z,74.95
2018-07-24T02:27:29.846Z,75.05
2018-07-24T02:28:29.787Z,74.85
2018-07-24T02:29:29.777Z,74.65
2018-07-24T02:30:29.768Z,74.65
2018-07-24T02:31:29.758Z,75.15
2018-07-24T02:32:29.774Z,74.85
2018-07-24T02:33:29.784Z,74.95
2018-07-24T02:34:29.757Z,74.85
2018-07-24T02:35:29.711Z,75.05
2018-07-24T02:36:29.724Z,75.25
2018-07-24T02:37:29.716Z,75.15
2018-07-24T02:38:29.705Z,75.25
2018-07-24T02:39:29.663Z,74.85
2018-07-24T02:40:29.697Z,74.85
2018-07-24T02:41:29.641Z,75.35
2018-07-24T02:42:29.632Z,74.55
2018-07-24T02:43:29.623Z,75.15
2018-07-24T02:44:29.610Z,75.15
2018-07-24T02:45:29.634Z,75.25
2018-07-24T02:46:29.608Z,74.65
2018-07-24T02:47:29.578Z,75.05
2018-07-24T02:48:29.579Z,74.65
2018-07-24T02:49:29.606Z,74.74
2018-07-24T02:50:29.541Z,74.74
2018-07-24T02:51:29.535Z,74.55
2018-07-24T02:52:29.544Z,74.65
2018-07-24T02:53:29.509Z,74.65
2018-07-24T02:54:29.528Z,75.29
2018-07-24T02:55:29.496Z,75.89
2018-07-24T02:56:29.479Z,76.79
2018-07-24T02:57:29.498Z,76.49
2018-07-24T02:58:29.483Z,76.49
2018-07-24T02:59:29.471Z,76.59
2018-07-24T03:00:29.431Z,76.29
2018-07-24T03:01:29.421Z,76.29
2018-07-24T03:02:29.447Z,76.29
2018-07-24T03:03:29.427Z,76.59
2018-07-24T03:04:29.391Z,76.49
2018-07-24T03:05:29.379Z,76.39
2018-07-24T03:06:29.368Z,76.39
2018-07-24T03:07:29.352Z,76.03
2018-07-24T03:08:29.375Z,75.92
2018-07-24T03:09:29.338Z,76.63
2018-07-24T03:10:29.354Z,76.83
2018-07-24T03:11:29.309Z,76.93
2018-07-24T03:12:29.300Z,77.94
2018-07-24T03:13:29.348Z,77.53
2018-07-24T03:14:29.314Z,77.53
2018-07-24T03:15:29.303Z,77.43
2018-07-24T03:16:29.257Z,77.33
2018-07-24T03:17:29.278Z,77.83
2018-07-24T03:18:29.240Z,77.73
2018-07-24T03:19:29.252Z,77.43
2018-07-24T03:20:29.212Z,77.17
2018-07-24T03:21:29.207Z,77.47
2018-07-24T03:22:29.215Z,77.77
2018-07-24T03:23:29.175Z,78.47
2018-07-24T03:24:29.179Z,77.97
2018-07-24T03:25:29.151Z,77.87
2018-07-24T03:26:29.165Z,77.87
2018-07-24T03:27:29.177Z,78.17
2018-07-24T03:28:36.178Z,78.07
2018-07-24T03:29:29.106Z,78.58
2018-07-24T03:30:29.095Z,79.08
2018-07-24T03:31:29.115Z,78.88
2018-07-24T03:32:29.118Z,78.58
2018-07-24T03:33:29.092Z,78.78
2018-07-24T03:34:29.048Z,78.61
2018-07-24T03:35:29.067Z,78.88
2018-07-24T03:36:29.025Z,79.08
2018-07-24T03:37:29.017Z,79.08
2018-07-24T03:38:29.032Z,78.78
2018-07-24T03:39:29.005Z,78.98
2018-07-24T03:40:29.015Z,78.98
2018-07-24T03:41:28.975Z,78.98
2018-07-24T03:42:28.965Z,78.88
2018-07-24T03:43:28.999Z,78.81
2018-07-24T03:44:28.944Z,78.78
2018-07-24T03:45:28.928Z,79.22
2018-07-24T03:46:28.918Z,79.52
2018-07-24T03:47:28.906Z,79.11
2018-07-24T03:48:29.010Z,79.32
2018-07-24T03:49:28.886Z,79.22
2018-07-24T03:50:28.874Z,79.42
2018-07-24T03:51:28.867Z,79.82
2018-07-24T03:52:28.848Z,79.62
2018-07-24T03:53:28.870Z,79.62
2018-07-24T03:54:28.827Z,79.32
2018-07-24T03:55:28.814Z,79.32
2018-07-24T03:56:28.814Z,79.62
2018-07-24T03:57:28.790Z,79.52
2018-07-24T03:58:28.807Z,79.72
2018-07-24T03:59:28.771Z,79.62
2018-07-24T04:00:28.789Z,79.58
2018-07-24T04:01:28.755Z,79.58
2018-07-24T04:02:28.833Z,79.22
2018-07-24T04:03:28.735Z,79.42
2018-07-24T04:04:28.740Z,79.48
2018-07-24T04:05:28.710Z,79.22
2018-07-24T04:06:28.694Z,79.22
2018-07-24T04:07:28.682Z,79.28
2018-07-24T04:08:28.674Z,79.32
2018-07-24T04:09:28.679Z,79.62
2018-07-24T04:10:28.680Z,79.22
2018-07-24T04:11:28.638Z,79.62
2018-07-24T04:12:28.701Z,79.92
2018-07-24T04:13:28.617Z,80.12
2018-07-24T04:14:28.604Z,79.92
2018-07-24T04:15:28.623Z,79.72
2018-07-24T04:16:28.583Z,80.06
2018-07-24T04:17:28.605Z,79.76
2018-07-24T04:18:28.557Z,80.16
2018-07-24T04:19:28.547Z,80.57
2018-07-24T04:20:28.538Z,80.77
2018-07-24T04:21:28.521Z,81.17
2018-07-24T04:22:28.547Z,80.57
2018-07-24T04:23:28.508Z,81.17
2018-07-24T04:24:28.493Z,81.27
2018-07-24T04:25:28.486Z,81.57
2018-07-24T04:26:28.467Z,81.37
2018-07-24T04:27:28.496Z,81.67
2018-07-24T04:28:28.532Z,81.87
2018-07-24T04:29:28.435Z,81.98
2018-07-24T04:30:28.430Z,81.57
2018-07-24T04:31:28.411Z,81.98
2018-07-24T04:32:28.437Z,82.18
2018-07-24T04:33:28.387Z,82.38
2018-07-24T04:34:28.381Z,81.63
2018-07-24T04:35:28.400Z,81.63
2018-07-24T04:36:28.358Z,81.73
2018-07-24T04:37:28.353Z,81.84
2018-07-24T04:38:28.345Z,81.33
2018-07-24T04:39:28.355Z,81.63
2018-07-24T04:40:28.314Z,81.70
2018-07-24T04:41:28.300Z,81.49
2018-07-24T04:42:28.328Z,81.19
2018-07-24T04:43:28.282Z,80.89
2018-07-24T04:44:28.268Z,81.09
2018-07-24T04:45:28.260Z,80.75
2018-07-24T04:46:28.247Z,80.55
2018-07-24T04:47:28.265Z,80.45
2018-07-24T04:48:28.250Z,81.05
2018-07-24T04:49:28.251Z,80.45
2018-07-24T04:50:28.247Z,80.65
2018-07-24T04:51:28.199Z,80.75
2018-07-24T04:52:28.190Z,80.35
2018-07-24T04:53:28.185Z,80.05
2018-07-24T04:54:28.153Z,80.05
2018-07-24T04:55:28.181Z,79.91
2018-07-24T04:56:28.132Z,79.71
2018-07-24T04:57:28.126Z,79.50
2018-07-24T04:58:28.113Z,79.54
2018-07-24T04:59:28.129Z,79.81
2018-07-24T05:00:28.097Z,79.10
2018-07-24T05:01:28.084Z,79.50
2018-07-24T05:02:28.101Z,79.21
2018-07-24T05:03:28.092Z,78.90
2018-07-24T05:04:28.051Z,79.91
2018-07-24T05:05:28.031Z,79.71
2018-07-24T05:06:28.034Z,78.80
2018-07-24T05:07:28.047Z,79.00
2018-07-24T05:08:28.853Z,79.00
2018-07-24T05:09:28.044Z,79.00
2018-07-24T05:10:28.009Z,79.06
2018-07-24T05:11:27.969Z,78.40
2018-07-24T05:12:27.990Z,78.50
2018-07-24T05:13:27.995Z,78.97
2018-07-24T05:14:27.932Z,77.56
2018-07-24T05:15:27.925Z,77.56
2018-07-24T05:16:27.912Z,77.16
2018-07-24T05:17:27.928Z,77.46
2018-07-24T05:18:27.915Z,77.83
2018-07-24T05:19:27.880Z,76.56
2018-07-24T05:20:27.864Z,76.21
2018-07-24T05:21:27.900Z,75.71
2018-07-24T05:22:27.847Z,75.71
2018-07-24T05:23:27.877Z,75.71
2018-07-24T05:24:27.832Z,75.42
2018-07-24T05:25:27.808Z,75.31
2018-07-24T05:26:27.801Z,75.08
2018-07-24T05:27:27.790Z,74.57
2018-07-24T05:28:27.820Z,74.68
2018-07-24T05:29:27.811Z,74.77
2018-07-24T05:30:27.754Z,74.57
2018-07-24T05:31:27.747Z,74.98
2018-07-24T05:32:27.733Z,74.48
2018-07-24T05:33:27.723Z,74.77
2018-07-24T05:34:27.736Z,73.64
2018-07-24T05:35:27.704Z,73.44
2018-07-24T05:36:27.689Z,73.64
2018-07-24T05:37:27.724Z,73.94
2018-07-24T05:38:27.700Z,73.94
2018-07-24T05:39:27.661Z,73.90
2018-07-24T05:40:27.647Z,73.20
2018-07-24T05:41:27.636Z,73.50
2018-07-24T05:42:27.646Z,72.80
2018-07-24T05:43:27.617Z,72.80
2018-07-24T05:44:27.601Z,72.66
2018-07-24T05:45:27.625Z,71.96
2018-07-24T05:46:27.577Z,72.06
2018-07-24T05:47:27.607Z,72.06
2018-07-24T05:48:27.627Z,71.33
2018-07-24T05:49:27.552Z,70.76
2018-07-24T05:50:27.538Z,70.53
2018-07-24T05:51:27.523Z,70.53
2018-07-24T05:52:27.540Z,70.62
2018-07-24T05:53:27.499Z,70.93
2018-07-24T05:54:27.606Z,69.69
2018-07-24T05:55:27.483Z,69.19
2018-07-24T05:56:27.468Z,69.79
2018-07-24T05:57:27.462Z,69.79
2018-07-24T05:58:27.448Z,69.19
2018-07-24T05:59:27.464Z,69.09
2018-07-24T06:00:27.421Z,69.29
2018-07-24T06:01:27.418Z,69.29
2018-07-24T06:02:27.435Z,68.86
2018-07-24T06:03:27.389Z,68.66
2018-07-24T06:04:27.410Z,69.26
2018-07-24T06:05:27.367Z,69.16
2018-07-24T06:06:27.383Z,67.82
2018-07-24T06:07:27.490Z,67.82
2018-07-24T06:08:27.364Z,67.63
2018-07-24T06:09:27.325Z,67.72
2018-07-24T06:10:27.308Z,68.23
2018-07-24T06:11:27.297Z,69.19
2018-07-24T06:12:27.287Z,68.49
2018-07-24T06:13:27.307Z,67.79
2018-07-24T06:14:27.282Z,67.69
2018-07-24T06:15:27.255Z,66.89
2018-07-24T06:16:27.243Z,65.59
2018-07-24T06:17:27.339Z,66.46
2018-07-24T06:18:27.251Z,65.46
2018-07-24T06:19:27.242Z,65.96
2018-07-24T06:20:27.202Z,66.13
2018-07-24T06:21:27.196Z,65.83
2018-07-24T06:22:27.180Z,65.93
2018-07-24T06:23:27.231Z,66.03
2018-07-24T06:24:27.154Z,65.93
2018-07-24T06:25:27.148Z,65.03
2018-07-24T06:26:27.137Z,65.03
2018-07-24T06:27:27.123Z,64.90
2018-07-24T06:28:27.218Z,64.93
2018-07-24T06:29:27.104Z,64.40
2018-07-24T06:30:27.090Z,64.47
2018-07-24T06:31:27.083Z,63.70
2018-07-24T06:32:27.072Z,64.67
2018-07-24T06:33:27.090Z,63.77
2018-07-24T06:34:27.049Z,63.57
2018-07-24T06:35:27.059Z,63.97
2018-07-24T06:36:27.023Z,63.57
2018-07-24T06:37:27.009Z,63.27
2018-07-24T06:38:26.999Z,63.24
2018-07-24T06:39:27.020Z,62.04
2018-07-24T06:40:26.990Z,62.24
2018-07-24T06:41:26.979Z,62.15
2018-07-24T06:42:26.988Z,62.15
2018-07-24T06:43:26.945Z,61.74
2018-07-24T06:44:26.986Z,61.61
2018-07-24T06:45:26.926Z,61.41
2018-07-24T06:46:26.916Z,60.52
2018-07-24T06:47:26.928Z,61.02
2018-07-24T06:48:26.893Z,60.62
2018-07-24T06:49:26.877Z,61.02
2018-07-24T06:50:26.895Z,60.89
2018-07-24T06:51:26.925Z,60.49
2018-07-24T06:52:26.850Z,60.59
2018-07-24T06:53:26.831Z,60.09
2018-07-24T06:54:26.823Z,60.49
2018-07-24T06:55:26.841Z,59.89
2018-07-24T06:56:26.842Z,59.89
2018-07-24T06:57:26.789Z,59.99
2018-07-24T06:58:26.812Z,60.06
2018-07-24T06:59:26.771Z,60.06
2018-07-24T07:00:26.826Z,60.76
2018-07-24T07:01:26.743Z,60.16
2018-07-24T07:02:26.733Z,60.06
2018-07-24T07:03:26.828Z,60.26
2018-07-24T07:04:26.722Z,59.96
2018-07-24T07:05:26.721Z,60.03
2018-07-24T07:06:26.691Z,60.13
2018-07-24T07:07:26.714Z,60.03
2018-07-24T07:08:26.667Z,60.03
2018-07-24T07:09:26.660Z,60.43
2018-07-24T07:10:26.648Z,59.83
2018-07-24T07:11:26.635Z,59.64
2018-07-24T07:12:26.668Z,59.51
2018-07-24T07:13:26.681Z,59.51
2018-07-24T07:14:26.604Z,59.70
2018-07-24T07:15:26.591Z,59.51
2018-07-24T07:16:26.583Z,59.61
2018-07-24T07:17:26.601Z,59.91
2018-07-24T07:18:26.561Z,59.11
2018-07-24T07:19:26.545Z,59.21
2018-07-24T07:20:26.571Z,59.61
2018-07-24T07:21:26.559Z,58.88
2018-07-24T07:22:26.512Z,58.28
2018-07-24T07:23:26.544Z,58.09
2018-07-24T07:24:26.588Z,58.18
2018-07-24T07:25:26.488Z,58.16
2018-07-24T07:26:26.467Z,58.06
2018-07-24T07:27:26.458Z,57.76
2018-07-24T07:28:26.450Z,58.06
2018-07-24T07:29:26.473Z,57.96
2018-07-24T07:30:26.424Z,57.76
2018-07-24T07:31:26.416Z,58.13
2018-07-24T07:32:26.414Z,58.13
2018-07-24T07:33:26.391Z,58.23
2018-07-24T07:34:26.414Z,56.94
2018-07-24T07:35:26.368Z,57.14
2018-07-24T07:36:26.357Z,57.43
2018-07-24T07:37:26.354Z,57.31
2018-07-24T07:38:26.333Z,56.51
2018-07-24T07:39:26.355Z,56.61
2018-07-24T07:40:26.311Z,55.91
2018-07-24T07:41:26.330Z,55.82
2018-07-24T07:42:26.320Z,55.82
2018-07-24T07:43:26.376Z,55.91
2018-07-24T07:44:26.278Z,55.29
2018-07-24T07:45:26.353Z,55.22
2018-07-24T07:46:26.246Z,54.90
2018-07-24T07:47:26.275Z,55.10
2018-07-24T07:48:26.233Z,55.19
2018-07-24T07:49:26.215Z,55.10
2018-07-24T07:50:26.227Z,54.90
2018-07-24T07:51:26.212Z,55.00
2018-07-24T07:52:26.236Z,54.40
2018-07-24T07:53:26.173Z,53.61
2018-07-24T07:54:26.159Z,53.61
2018-07-24T07:55:26.190Z,54.00
2018-07-24T07:56:26.138Z,53.91
2018-07-24T07:57:26.134Z,54.08
2018-07-24T07:58:26.118Z,54.17
2018-07-24T07:59:26.111Z,53.58
2018-07-24T08:00:26.122Z,53.58
2018-07-24T08:01:26.080Z,53.68
2018-07-24T08:02:26.129Z,53.85
2018-07-24T08:03:26.094Z,53.26
2018-07-24T08:04:26.117Z,52.96
2018-07-24T08:05:26.038Z,52.96
2018-07-24T08:06:26.059Z,52.76
2018-07-24T08:07:26.108Z,52.04
2018-07-24T08:08:26.005Z,52.54
2018-07-24T08:09:25.999Z,51.94
2018-07-24T08:10:25.994Z,51.05
2018-07-24T08:11:26.012Z,51.35
2018-07-24T08:12:26.041Z,50.34
2018-07-24T08:13:25.951Z,49.66
2018-07-24T08:14:25.942Z,50.06
2018-07-24T08:15:25.934Z,48.65
2018-07-24T08:16:25.950Z,48.65
2018-07-24T08:17:25.906Z,49.44
2018-07-24T08:18:25.898Z,48.55
2018-07-24T08:19:25.889Z,48.75
2018-07-24T08:20:25.883Z,48.45
2018-07-24T08:21:25.936Z,48.23
2018-07-24T08:22:25.949Z,47.63
2018-07-24T08:23:25.840Z,47.83
2018-07-24T08:24:25.828Z,47.74
2018-07-24T08:25:25.854Z,47.24
2018-07-24T08:26:25.833Z,46.35
2018-07-24T08:27:25.799Z,45.95
2018-07-24T08:28:25.792Z,45.85
2018-07-24T08:29:25.805Z,45.63
2018-07-24T08:30:25.795Z,44.45
2018-07-24T08:31:25.754Z,43.38
2018-07-24T08:32:25.741Z,43.95
2018-07-24T08:33:25.793Z,44.54
2018-07-24T08:34:25.722Z,44.45
2018-07-24T08:35:25.713Z,44.94
2018-07-24T08:36:25.742Z,44.02
2018-07-24T08:37:25.684Z,44.82
2018-07-24T08:38:25.703Z,44.52
2018-07-24T08:39:25.667Z,44.32
2018-07-24T08:40:25.656Z,44.31
2018-07-24T08:41:25.693Z,43.93
2018-07-24T08:42:25.659Z,44.02
2018-07-24T08:43:25.623Z,44.50
2018-07-24T08:44:25.613Z,44.31
2018-07-24T08:45:25.614Z,44.90
2018-07-24T08:46:25.629Z,45.09
2018-07-24T08:47:25.641Z,45.68
2018-07-24T08:48:25.568Z,46.78
2018-07-24T08:49:25.559Z,46.48
2018-07-24T08:50:25.544Z,45.76
2018-07-24T08:51:25.548Z,45.68
2018-07-24T08:52:25.642Z,46.45
2018-07-24T08:53:25.839Z,45.57
2018-07-24T08:54:25.636Z,46.36
2018-07-24T08:55:25.672Z,45.96
2018-07-24T08:56:25.482Z,46.55
2018-07-24T08:57:25.505Z,45.76
2018-07-24T08:58:25.458Z,45.94
2018-07-24T08:59:25.462Z,45.05
2018-07-24T09:00:25.441Z,45.54
2018-07-24T09:01:25.428Z,45.35
2018-07-24T09:02:25.441Z,45.54
2018-07-24T09:03:25.494Z,44.85
2018-07-24T09:04:25.424Z,43.57
2018-07-24T09:05:25.381Z,43.57
2018-07-24T09:06:25.406Z,43.57
2018-07-24T09:07:25.384Z,44.36
2018-07-24T09:08:25.355Z,44.73
2018-07-24T09:09:25.332Z,44.26
2018-07-24T09:10:25.325Z,43.55
2018-07-24T09:11:25.369Z,43.55
2018-07-24T09:12:25.307Z,43.05
2018-07-24T09:13:25.295Z,43.05
2018-07-24T09:14:25.288Z,42.46
2018-07-24T09:15:25.332Z,42.26
2018-07-24T09:16:25.267Z,42.85
2018-07-24T09:17:25.285Z,42.46
2018-07-24T09:18:25.240Z,43.05
2018-07-24T09:19:25.227Z,42.66
2018-07-24T09:20:25.215Z,42.96
2018-07-24T09:21:25.213Z,42.76
2018-07-24T09:22:25.246Z,42.93
2018-07-24T09:23:25.187Z,43.62
2018-07-24T09:24:25.189Z,43.33
2018-07-24T09:25:25.162Z,43.92
2018-07-24T09:26:25.157Z,43.13
2018-07-24T09:27:25.175Z,43.51
2018-07-24T09:28:25.129Z,43.60
2018-07-24T09:29:32.177Z,42.91
2018-07-24T09:30:25.108Z,42.13
2018-07-24T09:31:25.095Z,42.52
2018-07-24T09:32:25.117Z,41.81
2018-07-24T09:33:25.070Z,40.74
2018-07-24T09:34:25.061Z,41.43
2018-07-24T09:35:25.057Z,41.14
2018-07-24T09:36:25.078Z,41.93
2018-07-24T09:37:25.027Z,41.83
2018-07-24T09:38:25.019Z,42.61
2018-07-24T09:39:25.010Z,42.42
2018-07-24T09:40:25.033Z,42.22
2018-07-24T09:41:25.013Z,43.19
2018-07-24T09:42:24.973Z,41.91
2018-07-24T09:43:25.060Z,41.51
2018-07-24T09:44:24.949Z,42.50
2018-07-24T09:45:24.936Z,42.30
2018-07-24T09:46:24.937Z,41.71
2018-07-24T09:47:24.919Z,41.31
2018-07-24T09:48:24.941Z,40.31
2018-07-24T09:49:24.900Z,39.92
2018-07-24T09:50:24.948Z,40.21
2018-07-24T09:51:24.890Z,41.69
2018-07-24T09:52:24.864Z,41.39
2018-07-24T09:53:24.891Z,40.31
2018-07-24T09:54:24.858Z,40.70
2018-07-24T09:55:24.833Z,40.58
2018-07-24T09:56:24.836Z,40.41
2018-07-24T09:57:24.820Z,40.69
2018-07-24T09:58:24.834Z,40.19
2018-07-24T09:59:25.535Z,40.88
2018-07-24T10:00:24.782Z,40.98
2018-07-24T10:01:24.766Z,40.19
2018-07-24T10:02:24.773Z,41.17
2018-07-24T10:03:24.777Z,40.78
2018-07-24T10:04:24.735Z,40.69
2018-07-24T10:05:24.798Z,41.47
2018-07-24T10:06:24.714Z,40.69
2018-07-24T10:07:24.737Z,40.19
2018-07-24T10:08:24.694Z,39.89
2018-07-24T10:09:24.682Z,40.48
2018-07-24T10:10:24.681Z,39.79
2018-07-24T10:11:24.664Z,39.58
2018-07-24T10:12:24.683Z,40.08
2018-07-24T10:13:24.850Z,40.09
2018-07-24T10:14:24.629Z,40.19
2018-07-24T10:15:24.626Z,40.19
2018-07-24T10:16:24.674Z,40.56
2018-07-24T10:17:24.628Z,39.60
2018-07-24T10:18:24.589Z,39.79
2018-07-24T10:19:24.578Z,40.19
2018-07-24T10:20:24.563Z,39.78
2018-07-24T10:21:24.578Z,40.09
2018-07-24T10:22:24.608Z,39.58
2018-07-24T10:23:24.537Z,39.79
2018-07-24T10:24:24.560Z,38.10
2018-07-24T10:25:24.552Z,38.70
2018-07-24T10:26:24.527Z,39.40
2018-07-24T10:27:24.490Z,38.32
2018-07-24T10:28:24.474Z,38.22
2018-07-24T10:29:24.467Z,38.62
2018-07-24T10:30:24.480Z,39.78
2018-07-24T10:31:24.474Z,39.39
2018-07-24T10:32:24.430Z,39.28
2018-07-24T10:33:24.432Z,39.39
2018-07-24T10:34:24.409Z,39.18
2018-07-24T10:35:24.431Z,39.39
2018-07-24T10:36:24.417Z,39.37
2018-07-24T10:37:24.378Z,39.58
2018-07-24T10:38:24.367Z,39.86
2018-07-24T10:39:24.358Z,39.47
2018-07-24T10:40:24.378Z,39.48
2018-07-24T10:41:24.341Z,40.17
2018-07-24T10:42:24.370Z,38.58
2018-07-24T10:43:24.310Z,39.95
2018-07-24T10:44:24.312Z,39.95
2018-07-24T10:45:24.297Z,40.45
2018-07-24T10:46:24.280Z,39.56
2018-07-24T10:47:24.310Z,38.97
2018-07-24T10:48:24.254Z,37.89
2018-07-24T10:49:24.379Z,38.28
2018-07-24T10:50:24.242Z,39.17
2018-07-24T10:51:24.261Z,39.47
2018-07-24T10:52:24.220Z,39.07
2018-07-24T10:53:24.223Z,39.56
2018-07-24T10:54:24.226Z,39.86
2018-07-24T10:55:24.177Z,39.47
2018-07-24T10:56:24.169Z,39.76
2018-07-24T10:57:24.158Z,39.47
2018-07-24T10:58:24.973Z,39.66
2018-07-24T10:59:24.168Z,39.47
2018-07-24T11:00:24.124Z,39.56
2018-07-24T11:01:24.121Z,39.76
2018-07-24T11:02:24.106Z,39.37
2018-07-24T11:03:24.102Z,39.17
2018-07-24T11:04:24.116Z,38.38
2018-07-24T11:05:24.162Z,39.07
2018-07-24T11:06:24.062Z,39.86
2018-07-24T11:07:24.047Z,39.66
2018-07-24T11:08:24.091Z,39.76
2018-07-24T11:09:24.060Z,39.76
2018-07-24T11:10:24.021Z,39.17
2018-07-24T11:11:24.035Z,38.38
2018-07-24T11:12:24.007Z,38.38
2018-07-24T11:13:23.995Z,39.37
2018-07-24T11:14:24.005Z,39.17
2018-07-24T11:15:23.965Z,39.07
2018-07-24T11:16:24.000Z,39.17
2018-07-24T11:17:23.954Z,39.34
2018-07-24T11:18:23.929Z,38.95
2018-07-24T11:19:23.950Z,39.05
2018-07-24T11:20:23.912Z,38.18
2018-07-24T11:21:23.899Z,38.26
2018-07-24T11:22:24.010Z,38.48
2018-07-24T11:23:23.872Z,38.97
2018-07-24T11:24:23.919Z,37.67
2018-07-24T11:25:23.852Z,37.77
2018-07-24T11:26:23.842Z,38.54
2018-07-24T11:27:23.899Z,38.34
2018-07-24T11:28:23.876Z,37.95
2018-07-24T11:29:23.810Z,38.44
2018-07-24T11:30:23.829Z,38.54
2018-07-24T11:31:23.789Z,37.76
2018-07-24T11:32:23.815Z,38.05
2018-07-24T11:33:23.843Z,37.85
2018-07-24T11:34:23.757Z,37.95
2018-07-24T11:35:23.806Z,36.87
2018-07-24T11:36:23.833Z,36.87
2018-07-24T11:37:23.721Z,37.16
2018-07-24T11:38:23.716Z,37.95
2018-07-24T11:39:23.740Z,37.55
2018-07-24T11:40:23.721Z,36.77
2018-07-24T11:41:23.683Z,36.97
2018-07-24T11:42:23.667Z,36.87
2018-07-24T11:43:23.694Z,37.76
2018-07-24T11:44:23.678Z,38.05
2018-07-24T11:45:23.667Z,37.76
2018-07-24T11:46:23.631Z,37.76
2018-07-24T11:47:23.624Z,37.85
2018-07-24T11:48:23.614Z,37.93
2018-07-24T11:49:23.595Z,37.65
2018-07-24T11:50:23.627Z,37.34
2018-07-24T11:51:23.636Z,37.84
2018-07-24T11:52:23.571Z,37.93
2018-07-24T11:53:23.602Z,37.44
2018-07-24T11:54:23.543Z,37.44
2018-07-24T11:55:23.530Z,36.95
2018-07-24T11:56:23.559Z,35.66
2018-07-24T11:57:23.521Z,36.44
2018-07-24T11:58:23.502Z,37.03
2018-07-24T11:59:23.500Z,36.83
2018-07-24T12:00:23.508Z,36.74
2018-07-24T12:01:23.507Z,37.42
2018-07-24T12:02:23.488Z,35.55
2018-07-24T12:03:23.473Z,35.55
2018-07-24T12:04:23.439Z,34.97
2018-07-24T12:05:23.427Z,35.16
2018-07-24T12:06:23.448Z,35.64
2018-07-24T12:07:23.436Z,34.95
2018-07-24T12:08:23.452Z,35.24
2018-07-24T12:09:23.388Z,35.14
2018-07-24T12:10:23.378Z,35.64
2018-07-24T12:11:23.380Z,35.34
2018-07-24T12:12:23.352Z,35.83
2018-07-24T12:13:23.391Z,36.42
2018-07-24T12:14:23.339Z,36.91
2018-07-24T12:15:23.327Z,36.99
2018-07-24T12:16:23.311Z,36.03
2018-07-24T12:17:23.305Z,35.64
2018-07-24T12:18:23.384Z,36.11
2018-07-24T12:19:23.292Z,36.99
2018-07-24T12:20:23.272Z,36.32
2018-07-24T12:21:23.296Z,36.60
2018-07-24T12:22:23.250Z,36.91
2018-07-24T12:23:23.264Z,37.01
2018-07-24T12:24:23.279Z,37.01
2018-07-24T12:25:23.229Z,37.30
2018-07-24T12:26:23.203Z,37.21
2018-07-24T12:27:23.224Z,37.42
2018-07-24T12:28:23.222Z,37.62
2018-07-24T12:29:23.170Z,37.72
2018-07-24T12:30:23.170Z,37.42
2018-07-24T12:31:23.184Z,37.23
2018-07-24T12:32:23.142Z,36.03
2018-07-24T12:33:23.125Z,37.21
2018-07-24T12:34:24.012Z,36.13
2018-07-24T12:35:23.103Z,35.62
2018-07-24T12:36:23.119Z,36.01
2018-07-24T12:37:23.085Z,36.58
2018-07-24T12:38:23.079Z,36.78
2018-07-24T12:39:23.065Z,35.29
2018-07-24T12:40:23.095Z,36.47
2018-07-24T12:41:23.040Z,37.05
2018-07-24T12:42:23.029Z,37.35
2018-07-24T12:43:23.015Z,38.13
2018-07-24T12:44:23.011Z,37.35
2018-07-24T12:45:23.041Z,35.86
2018-07-24T12:46:23.031Z,36.16
2018-07-24T12:47:22.975Z,35.94
2018-07-24T12:48:22.966Z,35.45
2018-07-24T12:49:22.964Z,32.60
2018-07-24T12:50:22.945Z,31.81
2018-07-24T12:51:22.969Z,32.46
2018-07-24T12:52:22.984Z,33.14