createdAt,value
2018-01-16T00:00:13.678Z,48.64
2018-01-16T00:00:45.306Z,48.54
2018-01-16T00:01:16.889Z,48.64
2018-01-16T00:01:48.466Z,48.77
2018-01-16T00:02:20.046Z,48.71
2018-01-16T00:02:51.623Z,48.74
2018-01-16T00:03:23.204Z,48.79
2018-01-16T00:03:54.778Z,48.88
2018-01-16T00:04:26.350Z,48.93
2018-01-16T00:04:57.923Z,48.89
2018-01-16T00:05:29.503Z,48.96
2018-01-16T00:06:01.130Z,48.99
2018-01-16T00:06:32.711Z,48.96
2018-01-16T00:07:04.291Z,48.89
2018-01-16T00:07:35.866Z,49.05
2018-01-16T00:08:07.439Z,49.15
2018-01-16T00:08:39.015Z,49.04
2018-01-16T00:09:10.586Z,49.13
2018-01-16T00:09:42.171Z,49.35
2018-01-16T00:10:13.747Z,49.17
2018-01-16T00:10:45.323Z,49.29
2018-01-16T00:11:16.903Z,49.21
2018-01-16T00:11:48.485Z,49.23
2018-01-16T00:12:20.058Z,49.37
2018-01-16T00:12:51.635Z,49.38
2018-01-16T00:13:23.211Z,49.40
2018-01-16T00:13:54.786Z,49.35
2018-01-16T00:14:26.398Z,49.41
2018-01-16T00:14:57.963Z,49.55
2018-01-16T00:15:29.542Z,49.49
2018-01-16T00:16:01.119Z,49.64
2018-01-16T00:16:32.754Z,49.62
2018-01-16T00:17:04.335Z,49.68
2018-01-16T00:17:35.915Z,49.56
2018-01-16T00:18:07.491Z,49.58
2018-01-16T00:18:39.067Z,49.74
2018-01-16T00:19:10.639Z,49.80
2018-01-16T00:19:42.214Z,49.88
2018-01-16T00:20:13.786Z,49.81
2018-01-16T00:20:45.358Z,49.89
2018-01-16T00:21:16.935Z,49.74
2018-01-16T00:21:48.563Z,49.77
2018-01-16T00:22:20.143Z,49.92
2018-01-16T00:22:51.718Z,49.98
2018-01-16T00:23:23.298Z,50.18
2018-01-16T00:23:54.875Z,50.16
2018-01-16T00:24:26.451Z,50.06
2018-01-16T00:24:58.027Z,50.27
2018-01-16T00:25:29.603Z,50.40
2018-01-16T00:26:01.178Z,50.51
2018-01-16T00:26:32.754Z,50.65
2018-01-16T00:27:04.378Z,50.59
2018-01-16T00:27:35.955Z,50.57
2018-01-16T00:28:07.539Z,50.67
2018-01-16T00:28:39.127Z,50.70
2018-01-16T00:29:10.707Z,50.71
2018-01-16T00:29:42.283Z,50.92
2018-01-16T00:30:13.858Z,50.85
2018-01-16T00:30:45.439Z,50.64
2018-01-16T00:31:17.014Z,50.68
2018-01-16T00:31:48.594Z,50.79
2018-01-16T00:32:20.230Z,50.79
2018-01-16T00:32:51.806Z,50.86
2018-01-16T00:33:23.387Z,50.82
2018-01-16T00:33:54.967Z,50.78
2018-01-16T00:34:26.542Z,50.78
2018-01-16T00:34:58.118Z,51.00
2018-01-16T00:35:29.695Z,51.12
2018-01-16T00:36:01.271Z,51.13
2018-01-16T00:36:32.846Z,50.86
2018-01-16T00:37:04.423Z,51.15
2018-01-16T00:37:36.055Z,51.24
2018-01-16T00:38:07.631Z,51.28
2018-01-16T00:38:39.202Z,51.50
2018-01-16T00:39:10.782Z,51.44
2018-01-16T00:39:42.362Z,51.42
2018-01-16T00:40:13.938Z,51.40
2018-01-16T00:40:45.514Z,51.34
2018-01-16T00:41:17.091Z,51.39
2018-01-16T00:41:48.670Z,51.40
2018-01-16T00:42:20.243Z,51.36
2018-01-16T00:42:51.875Z,51.34
2018-01-16T00:43:23.462Z,51.44
2018-01-16T00:43:55.034Z,51.46
2018-01-16T00:44:26.617Z,51.41
2018-01-16T00:44:58.191Z,51.65
2018-01-16T00:45:29.766Z,51.92
2018-01-16T00:46:01.347Z,51.49
2018-01-16T00:46:32.922Z,51.72
2018-01-16T00:47:04.494Z,51.78
2018-01-16T00:47:36.070Z,51.63
2018-01-16T00:48:07.643Z,51.88
2018-01-16T00:48:39.223Z,51.69
2018-01-16T00:49:10.794Z,51.94
2018-01-16T00:49:42.370Z,51.83
2018-01-16T00:50:13.943Z,51.68
2018-01-16T00:50:45.519Z,51.72
2018-01-16T00:51:17.094Z,51.79
2018-01-16T00:51:48.674Z,51.76
2018-01-16T00:52:20.250Z,51.68
2018-01-16T00:52:51.822Z,51.73
2018-01-16T00:53:23.455Z,51.81
2018-01-16T00:53:55.035Z,51.77
2018-01-16T00:54:26.610Z,51.58
2018-01-16T00:54:58.191Z,51.53
2018-01-16T00:55:29.778Z,51.54
2018-01-16T00:56:01.352Z,51.58
2018-01-16T00:56:32.931Z,51.56
2018-01-16T00:57:04.502Z,51.80
2018-01-16T00:57:36.079Z,51.69
2018-01-16T00:58:07.663Z,51.63
2018-01-16T00:58:39.307Z,51.62
2018-01-16T00:59:10.882Z,51.60
2018-01-16T00:59:42.458Z,51.75
2018-01-16T01:00:14.035Z,51.76
2018-01-16T01:00:45.606Z,52.07
2018-01-16T01:01:17.179Z,51.88
2018-01-16T01:01:48.760Z,51.91
2018-01-16T01:02:20.335Z,51.69
2018-01-16T01:02:51.915Z,51.76
2018-01-16T01:03:23.486Z,51.59
2018-01-16T01:03:55.115Z,51.29
2018-01-16T01:04:26.690Z,51.24
2018-01-16T01:04:58.263Z,51.44
2018-01-16T01:05:29.843Z,51.65
2018-01-16T01:06:01.419Z,51.60
2018-01-16T01:06:32.999Z,51.70
2018-01-16T01:07:04.582Z,51.79
2018-01-16T01:07:36.155Z,51.93
2018-01-16T01:08:07.738Z,51.89
2018-01-16T01:08:39.310Z,51.77
2018-01-16T01:09:10.943Z,51.74
2018-01-16T01:09:42.523Z,51.98
2018-01-16T01:10:14.099Z,51.94
2018-01-16T01:10:45.675Z,51.96
2018-01-16T01:11:17.252Z,51.94
2018-01-16T01:11:48.844Z,51.92
2018-01-16T01:12:20.431Z,51.91
2018-01-16T01:12:52.008Z,52.06
2018-01-16T01:13:23.594Z,51.97
2018-01-16T01:13:55.177Z,52.06
2018-01-16T01:14:26.810Z,51.94
2018-01-16T01:14:58.382Z,51.91
2018-01-16T01:15:29.954Z,51.83
2018-01-16T01:16:01.535Z,51.94
2018-01-16T01:16:33.115Z,52.03
2018-01-16T01:17:04.701Z,51.96
2018-01-16T01:17:36.279Z,52.05
2018-01-16T01:18:07.850Z,52.17
2018-01-16T01:18:39.426Z,52.13
2018-01-16T01:19:11.003Z,52.09
2018-01-16T01:19:42.630Z,52.20
2018-01-16T01:20:14.202Z,52.25
2018-01-16T01:20:45.774Z,52.34
2018-01-16T01:21:17.351Z,52.37
2018-01-16T01:21:48.932Z,52.38
2018-01-16T01:22:20.506Z,52.41
2018-01-16T01:22:52.083Z,52.28
2018-01-16T01:23:23.654Z,52.40
2018-01-16T01:23:55.238Z,52.60
2018-01-16T01:24:26.814Z,52.52
2018-01-16T01:24:58.411Z,52.54
2018-01-16T01:25:29.983Z,52.68
2018-01-16T01:26:01.559Z,52.63
2018-01-16T01:26:33.135Z,52.60
2018-01-16T01:27:04.711Z,52.88
2018-01-16T01:27:36.290Z,52.77
2018-01-16T01:28:07.870Z,52.92
2018-01-16T01:28:39.442Z,52.83
2018-01-16T01:29:11.014Z,52.89
2018-01-16T01:29:42.590Z,52.75
2018-01-16T01:30:14.219Z,53.01
2018-01-16T01:30:45.798Z,52.91
2018-01-16T01:31:17.379Z,53.04
2018-01-16T01:31:48.962Z,52.89
2018-01-16T01:32:20.535Z,53.07
2018-01-16T01:32:52.111Z,53.16
2018-01-16T01:33:23.683Z,53.04
2018-01-16T01:33:55.258Z,53.14
2018-01-16T01:34:26.835Z,53.16
2018-01-16T01:34:58.406Z,53.10
2018-01-16T01:35:30.039Z,53.20
2018-01-16T01:36:01.614Z,53.31
2018-01-16T01:36:33.186Z,53.17
2018-01-16T01:37:04.758Z,53.40
2018-01-16T01:37:36.335Z,53.38
2018-01-16T01:38:07.911Z,53.65
2018-01-16T01:38:39.486Z,53.56
2018-01-16T01:39:11.069Z,53.44
2018-01-16T01:39:42.642Z,53.69
2018-01-16T01:40:14.214Z,53.54
2018-01-16T01:40:45.846Z,53.26
2018-01-16T01:41:17.427Z,53.79
2018-01-16T01:41:49.007Z,53.66
2018-01-16T01:42:20.586Z,53.82
2018-01-16T01:42:52.163Z,53.53
2018-01-16T01:43:23.734Z,54.02
2018-01-16T01:43:55.315Z,53.96
2018-01-16T01:44:26.887Z,53.62
2018-01-16T01:44:58.462Z,54.09
2018-01-16T01:45:30.037Z,53.94
2018-01-16T01:46:01.672Z,53.97
2018-01-16T01:46:33.251Z,54.09
2018-01-16T01:47:04.859Z,53.81
2018-01-16T01:47:36.434Z,53.92
2018-01-16T01:48:08.006Z,53.92
2018-01-16T01:48:39.587Z,54.21
2018-01-16T01:49:11.163Z,54.15
2018-01-16T01:49:42.739Z,54.07
2018-01-16T01:50:14.319Z,54.20
2018-01-16T01:50:45.895Z,54.27
2018-01-16T01:51:17.531Z,53.98
2018-01-16T01:51:49.107Z,54.25
2018-01-16T01:52:20.683Z,54.20
2018-01-16T01:52:52.254Z,54.24
2018-01-16T01:53:23.827Z,54.32
2018-01-16T01:53:55.407Z,54.08
2018-01-16T01:54:26.983Z,54.26
2018-01-16T01:54:58.555Z,54.23
2018-01-16T01:55:30.134Z,54.30
2018-01-16T01:56:01.711Z,54.26
2018-01-16T01:56:33.346Z,54.38
2018-01-16T01:57:04.926Z,54.26
2018-01-16T01:57:36.502Z,54.02
2018-01-16T01:58:08.087Z,54.21
2018-01-16T01:58:39.671Z,54.46
2018-01-16T01:59:11.243Z,54.09
2018-01-16T01:59:42.827Z,54.71
2018-01-16T02:00:14.403Z,54.79
2018-01-16T02:00:45.975Z,54.82
2018-01-16T02:01:17.551Z,55.05
2018-01-16T02:01:49.122Z,54.73
2018-01-16T02:02:20.694Z,54.97
2018-01-16T02:02:52.275Z,54.82
2018-01-16T02:03:23.858Z,54.91
2018-01-16T02:03:55.430Z,54.98
2018-01-16T02:04:27.011Z,54.85
2018-01-16T02:04:58.583Z,54.65
2018-01-16T02:05:30.159Z,54.69
2018-01-16T02:06:01.734Z,54.81
2018-01-16T02:06:33.311Z,54.72
2018-01-16T02:07:04.941Z,54.68
2018-01-16T02:07:36.514Z,54.92
2018-01-16T02:08:08.086Z,54.77
2018-01-16T02:08:39.662Z,54.92
2018-01-16T02:09:11.235Z,55.02
2018-01-16T02:09:42.807Z,54.95
2018-01-16T02:10:14.384Z,55.00
2018-01-16T02:10:45.963Z,55.27
2018-01-16T02:11:17.534Z,54.69
2018-01-16T02:11:49.106Z,54.64
2018-01-16T02:12:21.571Z,54.62
2018-01-16T02:12:53.146Z,54.70
2018-01-16T02:13:24.719Z,54.47
2018-01-16T02:13:56.291Z,54.62
2018-01-16T02:14:27.873Z,54.54
2018-01-16T02:14:59.450Z,54.49
2018-01-16T02:15:31.027Z,54.55
2018-01-16T02:16:02.598Z,54.48
2018-01-16T02:16:34.178Z,54.27
2018-01-16T02:17:05.759Z,54.31
2018-01-16T02:17:37.386Z,54.51
2018-01-16T02:18:08.959Z,54.36
2018-01-16T02:18:40.534Z,54.28
2018-01-16T02:19:12.106Z,54.41
2018-01-16T02:19:43.687Z,54.51
2018-01-16T02:20:15.268Z,54.38
2018-01-16T02:20:46.847Z,54.51
2018-01-16T02:21:18.418Z,54.52
2018-01-16T02:21:49.999Z,54.46
2018-01-16T02:22:21.579Z,54.47
2018-01-16T02:22:53.206Z,54.45
2018-01-16T02:23:24.778Z,54.52
2018-01-16T02:23:56.351Z,54.38
2018-01-16T02:24:27.922Z,54.37
2018-01-16T02:24:59.506Z,54.56
2018-01-16T02:25:31.087Z,54.36
2018-01-16T02:26:02.667Z,54.42
2018-01-16T02:26:34.247Z,54.24
2018-01-16T02:27:05.828Z,54.36
2018-01-16T02:27:37.407Z,54.39
2018-01-16T02:28:09.071Z,54.31
2018-01-16T02:28:40.646Z,54.26
2018-01-16T02:29:12.218Z,54.31
2018-01-16T02:29:43.790Z,54.36
2018-01-16T02:30:15.362Z,54.43
2018-01-16T02:30:46.938Z,54.36
2018-01-16T02:31:18.510Z,54.22
2018-01-16T02:31:50.083Z,54.28
2018-01-16T02:32:21.718Z,54.38
2018-01-16T02:32:53.274Z,54.34
2018-01-16T02:33:24.931Z,54.19
2018-01-16T02:33:56.510Z,54.17
2018-01-16T02:34:28.082Z,54.27
2018-01-16T02:34:59.655Z,54.20
2018-01-16T02:35:31.230Z,54.16
2018-01-16T02:36:02.811Z,54.32
2018-01-16T02:36:34.382Z,54.30
2018-01-16T02:37:05.960Z,54.18
2018-01-16T02:37:37.534Z,54.45
2018-01-16T02:38:09.108Z,54.41
2018-01-16T02:38:40.739Z,54.53
2018-01-16T02:39:12.315Z,54.35
2018-01-16T02:39:43.891Z,54.23
2018-01-16T02:40:15.471Z,54.40
2018-01-16T02:40:47.052Z,54.64
2018-01-16T02:41:18.631Z,54.60
2018-01-16T02:41:50.207Z,54.54
2018-01-16T02:42:21.787Z,54.53
2018-01-16T02:42:53.366Z,54.76
2018-01-16T02:43:24.943Z,54.60
2018-01-16T02:43:56.580Z,54.56
2018-01-16T02:44:28.162Z,54.44
2018-01-16T02:44:59.742Z,54.45
2018-01-16T02:45:31.326Z,54.76
2018-01-16T02:46:02.906Z,54.60
2018-01-16T02:46:34.478Z,54.71
2018-01-16T02:47:06.062Z,54.55
2018-01-16T02:47:37.638Z,54.49
2018-01-16T02:48:09.211Z,54.62
2018-01-16T02:48:40.786Z,54.65
2018-01-16T02:49:12.411Z,54.61
2018-01-16T02:49:43.986Z,54.51
2018-01-16T02:50:15.559Z,54.67
2018-01-16T02:50:47.139Z,54.55
2018-01-16T02:51:18.731Z,54.56
2018-01-16T02:51:50.311Z,54.48
2018-01-16T02:52:21.891Z,54.50
2018-01-16T02:52:53.467Z,54.58
2018-01-16T02:53:25.047Z,54.53
2018-01-16T02:53:56.627Z,54.59
2018-01-16T02:54:28.259Z,54.66
2018-01-16T02:54:59.839Z,54.51
2018-01-16T02:55:31.423Z,54.94
2018-01-16T02:56:03.003Z,54.89
2018-01-16T02:56:34.579Z,54.65
2018-01-16T02:57:06.156Z,54.76
2018-01-16T02:57:37.730Z,55.00
2018-01-16T02:58:09.311Z,54.89
2018-01-16T02:58:40.887Z,54.82
2018-01-16T02:59:12.462Z,54.88
2018-01-16T02:59:44.090Z,55.06
2018-01-16T03:00:15.671Z,55.02
2018-01-16T03:00:47.246Z,54.93
2018-01-16T03:01:18.823Z,55.07
2018-01-16T03:01:50.399Z,54.91
2018-01-16T03:02:21.971Z,54.92
2018-01-16T03:02:53.550Z,55.04
2018-01-16T03:03:25.154Z,54.99
2018-01-16T03:03:56.732Z,54.92
2018-01-16T03:04:28.303Z,55.22
2018-01-16T03:04:59.935Z,55.19
2018-01-16T03:05:31.510Z,55.19
2018-01-16T03:06:03.083Z,55.20
2018-01-16T03:06:34.666Z,55.06
2018-01-16T03:07:06.239Z,55.04
2018-01-16T03:07:37.814Z,55.13
2018-01-16T03:08:09.386Z,54.95
2018-01-16T03:08:40.962Z,54.91
2018-01-16T03:09:12.534Z,54.83
2018-01-16T03:09:44.111Z,54.93
2018-01-16T03:10:15.743Z,54.89
2018-01-16T03:10:47.327Z,54.83
2018-01-16T03:11:18.907Z,54.95
2018-01-16T03:11:50.482Z,55.04
2018-01-16T03:12:22.055Z,55.24
2018-01-16T03:12:53.635Z,55.33
2018-01-16T03:13:25.214Z,55.35
2018-01-16T03:13:56.786Z,55.35
2018-01-16T03:14:28.358Z,55.35
2018-01-16T03:14:59.934Z,55.14
2018-01-16T03:15:31.562Z,55.28
2018-01-16T03:16:03.142Z,55.42
2018-01-16T03:16:34.715Z,55.52
2018-01-16T03:17:06.299Z,55.37
2018-01-16T03:17:37.874Z,55.42
2018-01-16T03:18:09.446Z,55.42
2018-01-16T03:18:41.027Z,55.48
2018-01-16T03:19:12.607Z,55.39
2018-01-16T03:19:44.182Z,55.41
2018-01-16T03:20:15.762Z,55.49
2018-01-16T03:20:47.338Z,55.45
2018-01-16T03:21:18.920Z,55.43
2018-01-16T03:21:50.495Z,55.34
2018-01-16T03:22:22.084Z,55.57
2018-01-16T03:22:53.659Z,55.40
2018-01-16T03:23:25.234Z,55.40
2018-01-16T03:23:56.811Z,55.53
2018-01-16T03:24:28.383Z,55.49
2018-01-16T03:24:59.955Z,55.45
2018-01-16T03:25:31.535Z,55.38
2018-01-16T03:26:03.162Z,55.53
2018-01-16T03:26:34.738Z,55.40
2018-01-16T03:27:06.319Z,55.30
2018-01-16T03:27:37.890Z,55.21
2018-01-16T03:28:09.470Z,55.36
2018-01-16T03:28:41.043Z,55.20
2018-01-16T03:29:12.618Z,55.43
2018-01-16T03:29:44.195Z,55.49
2018-01-16T03:30:15.771Z,55.46
2018-01-16T03:30:47.348Z,55.56
2018-01-16T03:31:18.964Z,55.33
2018-01-16T03:31:50.538Z,55.32
2018-01-16T03:32:22.115Z,55.44
2018-01-16T03:32:53.695Z,55.52
2018-01-16T03:33:25.271Z,55.48
2018-01-16T03:33:56.847Z,55.59
2018-01-16T03:34:28.427Z,55.31
2018-01-16T03:35:00.014Z,55.47
2018-01-16T03:35:31.594Z,55.51
2018-01-16T03:36:03.179Z,55.61
2018-01-16T03:36:34.806Z,55.56
2018-01-16T03:37:06.392Z,55.42
2018-01-16T03:37:37.966Z,55.51
2018-01-16T03:38:09.543Z,55.61
2018-01-16T03:38:41.122Z,55.38
2018-01-16T03:39:12.694Z,55.40
2018-01-16T03:39:44.266Z,55.36
2018-01-16T03:40:15.842Z,55.52
2018-01-16T03:40:47.422Z,55.25
2018-01-16T03:41:18.994Z,55.21
2018-01-16T03:41:50.635Z,55.13
2018-01-16T03:42:22.211Z,55.12
2018-01-16T03:42:53.789Z,54.97
2018-01-16T03:43:25.363Z,55.23
2018-01-16T03:43:56.942Z,54.99
2018-01-16T03:44:28.518Z,55.02
2018-01-16T03:45:00.198Z,55.12
2018-01-16T03:45:31.783Z,55.06
2018-01-16T03:46:03.359Z,55.09
2018-01-16T03:46:34.943Z,55.05
2018-01-16T03:47:06.575Z,55.05
2018-01-16T03:47:38.146Z,55.38
2018-01-16T03:48:09.723Z,55.18
2018-01-16T03:48:41.302Z,55.37
2018-01-16T03:49:12.874Z,55.35
2018-01-16T03:49:44.451Z,55.38
2018-01-16T03:50:16.031Z,55.53
2018-01-16T03:50:47.606Z,55.55
2018-01-16T03:51:19.178Z,55.46
2018-01-16T03:51:50.751Z,55.52
2018-01-16T03:52:22.383Z,55.48
2018-01-16T03:52:54.013Z,55.33
2018-01-16T03:53:25.571Z,55.41
2018-01-16T03:53:57.147Z,55.32
2018-01-16T03:54:28.721Z,55.21
2018-01-16T03:55:00.295Z,55.35
2018-01-16T03:55:31.874Z,55.32
2018-01-16T03:56:03.450Z,55.32
2018-01-16T03:56:35.022Z,55.44
2018-01-16T03:57:06.598Z,55.45
2018-01-16T03:57:38.179Z,55.39
2018-01-16T03:58:09.759Z,55.29
2018-01-16T03:58:41.335Z,55.43
2018-01-16T03:59:12.915Z,55.70
2018-01-16T03:59:44.490Z,55.47
2018-01-16T04:00:16.068Z,55.45
2018-01-16T04:00:47.646Z,55.44
2018-01-16T04:01:19.219Z,55.42
2018-01-16T04:01:50.798Z,55.45
2018-01-16T04:02:22.370Z,55.46
2018-01-16T04:02:54.007Z,55.38
2018-01-16T04:03:25.582Z,55.30
2018-01-16T04:03:57.170Z,55.17
2018-01-16T04:04:28.751Z,55.33
2018-01-16T04:05:00.326Z,55.11
2018-01-16T04:05:31.906Z,55.31
2018-01-16T04:06:03.478Z,55.30
2018-01-16T04:06:35.063Z,55.26
2018-01-16T04:07:06.638Z,55.27
2018-01-16T04:07:38.215Z,55.38
2018-01-16T04:08:09.842Z,55.14
2018-01-16T04:08:41.419Z,55.16
2018-01-16T04:09:12.990Z,55.21
2018-01-16T04:09:44.562Z,55.20
2018-01-16T04:10:16.134Z,55.27
2018-01-16T04:10:47.714Z,55.19
2018-01-16T04:11:19.291Z,55.11
2018-01-16T04:11:50.870Z,55.20
2018-01-16T04:12:22.446Z,55.34
2018-01-16T04:12:54.024Z,55.19
2018-01-16T04:13:25.655Z,55.49
2018-01-16T04:13:57.235Z,55.47
2018-01-16T04:14:28.815Z,55.46
2018-01-16T04:15:00.395Z,55.31
2018-01-16T04:15:31.970Z,55.38
2018-01-16T04:16:03.548Z,55.39
2018-01-16T04:16:35.132Z,55.34
2018-01-16T04:17:06.701Z,55.31
2018-01-16T04:17:38.278Z,55.38
2018-01-16T04:18:09.859Z,55.33
2018-01-16T04:18:41.491Z,55.44
2018-01-16T04:19:13.064Z,55.40
2018-01-16T04:19:44.650Z,55.52
2018-01-16T04:20:16.236Z,55.41
2018-01-16T04:20:47.812Z,55.34
2018-01-16T04:21:19.439Z,55.50
2018-01-16T04:21:50.994Z,55.38
2018-01-16T04:22:22.566Z,55.36
2018-01-16T04:22:54.143Z,55.38
2018-01-16T04:23:25.725Z,55.47
2018-01-16T04:23:57.350Z,55.33
2018-01-16T04:24:28.934Z,55.44
2018-01-16T04:25:00.510Z,55.33
2018-01-16T04:25:32.082Z,55.29
2018-01-16T04:26:03.671Z,55.19
2018-01-16T04:26:35.251Z,55.23
2018-01-16T04:27:06.822Z,55.34
2018-01-16T04:27:38.399Z,55.30
2018-01-16T04:28:09.974Z,55.30
2018-01-16T04:28:41.550Z,55.24
2018-01-16T04:29:13.183Z,55.35
2018-01-16T04:29:44.763Z,55.24
2018-01-16T04:30:16.339Z,55.25
2018-01-16T04:30:47.939Z,55.41
2018-01-16T04:31:19.515Z,55.43
2018-01-16T04:31:51.087Z,55.40
2018-01-16T04:32:22.671Z,55.37
2018-01-16T04:32:54.251Z,55.38
2018-01-16T04:33:25.822Z,55.33
2018-01-16T04:33:57.399Z,55.39
2018-01-16T04:34:28.978Z,55.37
2018-01-16T04:35:00.555Z,55.39
2018-01-16T04:35:32.135Z,55.43
2018-01-16T04:36:03.711Z,55.33
2018-01-16T04:36:35.296Z,55.34
2018-01-16T04:37:06.871Z,55.33
2018-01-16T04:37:38.454Z,55.38
2018-01-16T04:38:10.026Z,55.34
2018-01-16T04:38:41.598Z,55.39
2018-01-16T04:39:13.170Z,55.39
2018-01-16T04:39:44.811Z,55.26
2018-01-16T04:40:16.391Z,55.35
2018-01-16T04:40:47.971Z,55.37
2018-01-16T04:41:19.546Z,55.35
2018-01-16T04:41:51.127Z,55.47
2018-01-16T04:42:22.704Z,55.47
2018-01-16T04:42:54.284Z,55.31
2018-01-16T04:43:25.858Z,55.32
2018-01-16T04:43:57.430Z,55.40
2018-01-16T04:44:29.010Z,55.38
2018-01-16T04:45:00.643Z,55.55
2018-01-16T04:45:32.222Z,55.45
2018-01-16T04:46:03.799Z,55.54
2018-01-16T04:46:35.380Z,55.80
2018-01-16T04:47:06.954Z,55.78
2018-01-16T04:47:38.534Z,55.93
2018-01-16T04:48:10.107Z,55.99
2018-01-16T04:48:41.682Z,55.98
2018-01-16T04:49:13.264Z,55.98
2018-01-16T04:49:44.838Z,56.07
2018-01-16T04:50:16.446Z,56.04
2018-01-16T04:50:48.026Z,56.15
2018-01-16T04:51:19.603Z,56.15
2018-01-16T04:51:51.182Z,56.23
2018-01-16T04:52:22.763Z,56.04
2018-01-16T04:52:54.343Z,56.21
2018-01-16T04:53:25.918Z,56.07
2018-01-16T04:53:57.490Z,55.96
2018-01-16T04:54:29.062Z,56.00
2018-01-16T04:55:00.646Z,56.09
2018-01-16T04:55:32.287Z,56.07
2018-01-16T04:56:03.858Z,56.20
2018-01-16T04:56:35.430Z,56.16
2018-01-16T04:57:07.006Z,56.13
2018-01-16T04:57:38.591Z,56.14
2018-01-16T04:58:10.162Z,56.32
2018-01-16T04:58:41.738Z,56.18
2018-01-16T04:59:13.311Z,56.34
2018-01-16T04:59:44.886Z,56.29
2018-01-16T05:00:16.458Z,56.14
2018-01-16T05:00:48.106Z,56.15
2018-01-16T05:01:19.678Z,56.21
2018-01-16T05:01:51.254Z,56.16
2018-01-16T05:02:22.826Z,56.39
2018-01-16T05:02:54.399Z,56.27
2018-01-16T05:03:25.980Z,56.34
2018-01-16T05:03:57.554Z,56.22
2018-01-16T05:04:29.130Z,56.23
2018-01-16T05:05:00.706Z,56.18
2018-01-16T05:05:32.287Z,56.42
2018-01-16T05:06:03.914Z,56.46
2018-01-16T05:06:35.486Z,56.67
2018-01-16T05:07:07.071Z,56.48
2018-01-16T05:07:38.647Z,56.44
2018-01-16T05:08:10.219Z,56.57
2018-01-16T05:08:41.803Z,56.59
2018-01-16T05:09:13.378Z,56.62
2018-01-16T05:09:44.955Z,56.70
2018-01-16T05:10:16.526Z,56.79
2018-01-16T05:10:48.110Z,56.77
2018-01-16T05:11:19.738Z,56.82
2018-01-16T05:11:51.315Z,56.87
2018-01-16T05:12:22.894Z,56.84
2018-01-16T05:12:54.475Z,57.01
2018-01-16T05:13:26.054Z,56.92
2018-01-16T05:13:57.639Z,56.96
2018-01-16T05:14:29.219Z,56.67
2018-01-16T05:15:00.803Z,56.88
2018-01-16T05:15:32.378Z,56.82
2018-01-16T05:16:03.959Z,56.80
2018-01-16T05:16:35.598Z,56.78
2018-01-16T05:17:07.178Z,57.00
2018-01-16T05:17:38.758Z,56.75
2018-01-16T05:18:10.334Z,56.71
2018-01-16T05:18:41.915Z,56.89
2018-01-16T05:19:13.495Z,56.91
2018-01-16T05:19:45.071Z,56.87
2018-01-16T05:20:16.646Z,57.04
2018-01-16T05:20:48.218Z,56.85
2018-01-16T05:21:19.801Z,57.29
2018-01-16T05:21:51.483Z,57.03
2018-01-16T05:22:23.047Z,57.01
2018-01-16T05:22:54.626Z,57.10
2018-01-16T05:23:26.200Z,57.11
2018-01-16T05:23:57.783Z,57.08
2018-01-16T05:24:29.363Z,57.05
2018-01-16T05:25:00.939Z,56.91
2018-01-16T05:25:32.511Z,57.03
2018-01-16T05:26:04.092Z,57.10
2018-01-16T05:26:35.666Z,57.34
2018-01-16T05:27:07.270Z,57.14
2018-01-16T05:27:38.855Z,57.38
2018-01-16T05:28:10.434Z,57.25
2018-01-16T05:28:42.013Z,57.19
2018-01-16T05:29:13.586Z,57.28
2018-01-16T05:29:45.163Z,57.21
2018-01-16T05:30:16.742Z,57.50
2018-01-16T05:30:48.318Z,57.29
2018-01-16T05:31:19.899Z,57.33
2018-01-16T05:31:51.474Z,57.66
2018-01-16T05:32:23.102Z,57.31
2018-01-16T05:32:54.682Z,57.64
2018-01-16T05:33:26.259Z,57.30
2018-01-16T05:33:57.840Z,57.53
2018-01-16T05:34:29.414Z,57.79
2018-01-16T05:35:00.991Z,57.98
2018-01-16T05:35:32.575Z,58.11
2018-01-16T05:36:04.146Z,57.92
2018-01-16T05:36:35.718Z,57.96
2018-01-16T05:37:07.298Z,57.83
2018-01-16T05:37:38.931Z,57.96
2018-01-16T05:38:10.503Z,57.81
2018-01-16T05:38:42.074Z,58.10
2018-01-16T05:39:13.647Z,58.05
2018-01-16T05:39:45.227Z,57.82
2018-01-16T05:40:16.805Z,58.09
2018-01-16T05:40:48.382Z,58.16
2018-01-16T05:41:19.959Z,58.22
2018-01-16T05:41:51.531Z,58.30
2018-01-16T05:42:23.110Z,58.28
2018-01-16T05:42:54.740Z,58.44
2018-01-16T05:43:26.335Z,58.20
2018-01-16T05:43:57.915Z,58.29
2018-01-16T05:44:29.490Z,57.92
2018-01-16T05:45:01.062Z,58.15
2018-01-16T05:45:32.638Z,58.11
2018-01-16T05:46:04.218Z,58.03
2018-01-16T05:46:35.799Z,58.18
2018-01-16T05:47:07.374Z,58.07
2018-01-16T05:47:38.946Z,57.85
2018-01-16T05:48:10.574Z,58.12
2018-01-16T05:48:42.160Z,58.06
2018-01-16T05:49:13.731Z,57.99
2018-01-16T05:49:45.315Z,57.86
2018-01-16T05:50:16.899Z,57.92
2018-01-16T05:50:48.483Z,57.82
2018-01-16T05:51:20.054Z,57.68
2018-01-16T05:51:51.630Z,57.82
2018-01-16T05:52:23.210Z,57.84
2018-01-16T05:52:54.783Z,57.73
2018-01-16T05:53:26.359Z,58.13
2018-01-16T05:53:57.939Z,58.13
2018-01-16T05:54:29.523Z,57.97
2018-01-16T05:55:01.103Z,58.04
2018-01-16T05:55:32.678Z,57.88
2018-01-16T05:56:04.251Z,57.98
2018-01-16T05:56:35.831Z,57.86
2018-01-16T05:57:07.414Z,58.02
2018-01-16T05:57:38.987Z,57.78
2018-01-16T05:58:10.567Z,57.89
2018-01-16T05:58:42.194Z,57.67
2018-01-16T05:59:13.775Z,57.79
2018-01-16T05:59:45.356Z,57.64
2018-01-16T06:00:16.939Z,57.57
2018-01-16T06:00:48.514Z,57.51
2018-01-16T06:01:20.087Z,57.63
2018-01-16T06:01:51.658Z,57.41
2018-01-16T06:02:23.230Z,57.43
2018-01-16T06:02:54.807Z,57.47
2018-01-16T06:03:26.387Z,57.48
2018-01-16T06:03:57.995Z,57.56
2018-01-16T06:04:29.575Z,57.70
2018-01-16T06:05:01.157Z,57.42
2018-01-16T06:05:32.739Z,57.45
2018-01-16T06:06:04.311Z,57.46
2018-01-16T06:06:35.886Z,57.38
2018-01-16T06:07:07.458Z,57.35
2018-01-16T06:07:39.030Z,57.29
2018-01-16T06:08:10.611Z,57.24
2018-01-16T06:08:42.183Z,57.28
2018-01-16T06:09:13.810Z,57.30
2018-01-16T06:09:45.391Z,57.30
2018-01-16T06:10:16.966Z,57.26
2018-01-16T06:10:48.542Z,57.15
2018-01-16T06:11:20.118Z,57.28
2018-01-16T06:11:51.694Z,57.19
2018-01-16T06:12:23.294Z,57.19
2018-01-16T06:12:54.867Z,57.18
2018-01-16T06:13:26.439Z,57.19
2018-01-16T06:13:58.015Z,57.27
2018-01-16T06:14:29.642Z,57.07
2018-01-16T06:15:01.219Z,57.22
2018-01-16T06:15:32.791Z,57.22
2018-01-16T06:16:04.371Z,57.22
2018-01-16T06:16:35.950Z,57.04
2018-01-16T06:17:07.527Z,57.27
2018-01-16T06:17:39.111Z,57.32
2018-01-16T06:18:10.690Z,57.51
2018-01-16T06:18:42.263Z,57.45
2018-01-16T06:19:13.835Z,57.56
2018-01-16T06:19:45.486Z,57.55
2018-01-16T06:20:17.058Z,57.21
2018-01-16T06:20:48.634Z,57.40
2018-01-16T06:21:20.219Z,57.46
2018-01-16T06:21:51.794Z,57.45
2018-01-16T06:22:23.369Z,57.29
2018-01-16T06:22:54.942Z,57.09
2018-01-16T06:23:26.514Z,57.02
2018-01-16T06:23:58.086Z,57.20
2018-01-16T06:24:29.668Z,57.28
2018-01-16T06:25:01.307Z,57.30
2018-01-16T06:25:32.891Z,57.21
2018-01-16T06:26:04.466Z,57.25
2018-01-16T06:26:36.047Z,57.37
2018-01-16T06:27:07.619Z,57.20
2018-01-16T06:27:39.194Z,57.17
2018-01-16T06:28:10.770Z,57.00
2018-01-16T06:28:42.343Z,57.21
2018-01-16T06:29:13.915Z,57.27
2018-01-16T06:29:45.495Z,57.21
2018-01-16T06:30:17.066Z,57.19
2018-01-16T06:30:48.642Z,57.17
2018-01-16T06:31:20.214Z,57.01
2018-01-16T06:31:51.796Z,57.01
2018-01-16T06:32:23.375Z,57.33
2018-01-16T06:32:54.955Z,57.11
2018-01-16T06:33:26.537Z,57.27
2018-01-16T06:33:58.112Z,57.16
2018-01-16T06:34:29.686Z,57.21
2018-01-16T06:35:01.262Z,57.30
2018-01-16T06:35:32.895Z,57.24
2018-01-16T06:36:04.475Z,57.42
2018-01-16T06:36:36.050Z,57.45
2018-01-16T06:37:07.623Z,57.42
2018-01-16T06:37:39.198Z,57.43
2018-01-16T06:38:10.779Z,57.58
2018-01-16T06:38:42.351Z,57.55
2018-01-16T06:39:13.931Z,57.40
2018-01-16T06:39:45.506Z,57.38
2018-01-16T06:40:17.078Z,57.29
2018-01-16T06:40:48.715Z,57.48
2018-01-16T06:41:20.290Z,57.55
2018-01-16T06:41:51.867Z,57.38
2018-01-16T06:42:23.447Z,57.55
2018-01-16T06:42:55.019Z,57.45
2018-01-16T06:43:26.637Z,57.36
2018-01-16T06:43:58.195Z,57.45
2018-01-16T06:44:29.779Z,57.50
2018-01-16T06:45:01.355Z,57.68
2018-01-16T06:45:32.930Z,57.64
2018-01-16T06:46:04.563Z,57.63
2018-01-16T06:46:36.138Z,57.75