createdAt,value
2022-09-01T00:00:54.720Z,15.17
2022-09-01T00:03:27.560Z,15.13
2022-09-01T00:06:04.041Z,15.09
2022-09-01T00:08:36.444Z,15.01
2022-09-01T00:11:09.060Z,14.97
2022-09-01T00:13:42.589Z,14.92
2022-09-01T00:16:17.109Z,14.87
2022-09-01T00:18:51.911Z,14.82
2022-09-01T00:21:29.161Z,14.80
2022-09-01T00:24:03.080Z,14.76
2022-09-01T00:26:35.528Z,14.71
2022-09-01T00:29:08.067Z,14.67
2022-09-01T00:31:41.029Z,14.62
2022-09-01T00:34:13.482Z,14.55
2022-09-01T00:36:46.260Z,14.47
2022-09-01T00:39:19.465Z,14.40
2022-09-01T00:41:51.972Z,14.36
2022-09-01T00:44:27.199Z,14.31
2022-09-01T00:47:02.894Z,14.26
2022-09-01T00:49:43.054Z,14.22
2022-09-01T00:52:28.978Z,14.19
2022-09-01T00:55:10.013Z,14.13
2022-09-01T00:57:43.319Z,14.12
2022-09-01T01:00:23.392Z,14.08
2022-09-01T01:02:56.638Z,14.04
2022-09-01T01:05:34.078Z,14.00
2022-09-01T01:08:08.189Z,13.94
2022-09-01T01:10:42.537Z,13.89
2022-09-01T01:13:17.100Z,13.84
2022-09-01T01:15:49.543Z,13.79
2022-09-01T01:18:23.429Z,13.74
2022-09-01T01:21:22.590Z,13.68
2022-09-01T01:24:02.478Z,13.67
2022-09-01T01:26:35.349Z,13.62
2022-09-01T01:29:09.831Z,13.60
2022-09-01T01:31:42.233Z,13.56
2022-09-01T01:34:15.004Z,13.52
2022-09-01T01:36:47.837Z,13.47
2022-09-01T01:39:25.365Z,13.45
2022-09-01T01:41:59.059Z,13.42
2022-09-01T01:44:32.019Z,13.39
2022-09-01T01:47:08.337Z,13.39
2022-09-01T01:49:43.639Z,13.33
2022-09-01T01:52:17.297Z,13.30
2022-09-01T01:54:50.241Z,13.22
2022-09-01T01:57:22.650Z,13.14
2022-09-01T01:59:55.811Z,13.09
2022-09-01T02:02:28.308Z,13.04
2022-09-01T02:05:00.729Z,13.00
2022-09-01T02:07:33.784Z,12.94
2022-09-01T02:10:06.461Z,12.92
2022-09-01T02:12:40.421Z,12.89
2022-09-01T02:15:13.052Z,12.85
2022-09-01T02:17:46.968Z,12.86
2022-09-01T02:20:20.003Z,12.84
2022-09-01T02:22:55.336Z,12.83
2022-09-01T02:25:28.089Z,12.82
2022-09-01T02:28:02.888Z,12.82
2022-09-01T02:30:37.766Z,12.79
2022-09-01T02:33:10.314Z,12.79
2022-09-01T02:35:42.835Z,12.79
2022-09-01T02:38:17.716Z,12.79
2022-09-01T02:40:50.166Z,12.77
2022-09-01T02:43:23.132Z,12.72
2022-09-01T02:45:59.563Z,12.70
2022-09-01T02:48:37.276Z,12.68
2022-09-01T02:51:14.123Z,12.64
2022-09-01T02:53:52.552Z,12.61
2022-09-01T02:56:27.382Z,12.56
2022-09-01T02:59:00.200Z,12.56
2022-09-01T03:01:33.268Z,12.51
2022-09-01T03:04:10.325Z,12.48
2022-09-01T03:06:43.107Z,12.43
2022-09-01T03:09:17.465Z,12.38
2022-09-01T03:11:52.776Z,12.34
2022-09-01T03:14:25.924Z,12.28
2022-09-01T03:17:00.528Z,12.24
2022-09-01T03:19:36.981Z,12.19
2022-09-01T03:22:09.967Z,12.14
2022-09-01T03:24:42.376Z,12.09
2022-09-01T03:27:14.777Z,12.03
2022-09-01T03:29:47.332Z,11.99
2022-09-01T03:32:19.733Z,11.94
2022-09-01T03:34:52.171Z,11.92
2022-09-01T03:37:24.573Z,11.90
2022-09-01T03:39:59.980Z,11.87
2022-09-01T03:42:32.738Z,11.84
2022-09-01T03:45:12.592Z,11.81
2022-09-01T03:47:45.023Z,11.80
2022-09-01T03:50:21.813Z,11.79
2022-09-01T03:52:58.975Z,11.76
2022-09-01T03:55:34.303Z,11.76
2022-09-01T03:58:11.104Z,11.77
2022-09-01T04:00:49.288Z,11.77
2022-09-01T04:03:31.829Z,11.77
2022-09-01T04:06:04.363Z,11.75
2022-09-01T04:08:37.131Z,11.76
2022-09-01T04:11:23.994Z,11.74
2022-09-01T04:13:56.526Z,11.74
2022-09-01T04:16:49.816Z,11.75
2022-09-01T04:19:26.048Z,11.76
2022-09-01T04:22:00.683Z,11.80
2022-09-01T04:24:34.751Z,11.86
2022-09-01T04:27:07.537Z,11.92
2022-09-01T04:29:40.035Z,11.97
2022-09-01T04:32:13.138Z,12.07
2022-09-01T04:34:45.796Z,12.10
2022-09-01T04:37:21.754Z,12.13
2022-09-01T04:39:57.145Z,12.15
2022-09-01T04:42:32.329Z,12.17
2022-09-01T04:45:10.286Z,12.22
2022-09-01T04:47:45.369Z,12.20
2022-09-01T04:50:18.195Z,12.18
2022-09-01T04:52:51.116Z,12.14
2022-09-01T04:55:28.596Z,12.10
2022-09-01T04:58:08.305Z,12.06
2022-09-01T05:00:45.091Z,12.01
2022-09-01T05:03:21.385Z,11.99
2022-09-01T05:06:00.100Z,11.98
2022-09-01T05:08:35.179Z,12.02
2022-09-01T05:11:08.318Z,12.02
2022-09-01T05:13:40.951Z,12.01
2022-09-01T05:16:18.496Z,12.00
2022-09-01T05:18:55.656Z,12.03
2022-09-01T05:21:29.602Z,12.03
2022-09-01T05:24:04.954Z,12.08
2022-09-01T05:26:40.759Z,12.11
2022-09-01T05:29:15.957Z,12.18
2022-09-01T05:31:50.371Z,12.22
2022-09-01T05:34:27.015Z,12.27
2022-09-01T05:36:59.895Z,12.33
2022-09-01T05:39:33.162Z,12.41
2022-09-01T05:42:09.975Z,12.49
2022-09-01T05:44:44.136Z,12.56
2022-09-01T05:47:20.652Z,12.61
2022-09-01T05:49:53.757Z,12.69
2022-09-01T05:52:26.371Z,12.71
2022-09-01T05:55:00.912Z,12.76
2022-09-01T05:57:35.359Z,12.79
2022-09-01T06:00:13.286Z,12.81
2022-09-01T06:02:45.800Z,12.86
2022-09-01T06:05:18.949Z,12.88
2022-09-01T06:07:51.954Z,12.92
2022-09-01T06:10:24.700Z,12.97
2022-09-01T06:12:57.180Z,13.00
2022-09-01T06:15:30.745Z,13.03
2022-09-01T06:18:05.320Z,13.07
2022-09-01T06:20:43.520Z,13.16
2022-09-01T06:23:17.831Z,13.20
2022-09-01T06:25:51.475Z,13.28
2022-09-01T06:28:23.977Z,13.31
2022-09-01T06:30:57.345Z,13.38
2022-09-01T06:33:30.951Z,13.45
2022-09-01T06:36:03.960Z,13.50
2022-09-01T06:38:37.424Z,13.56
2022-09-01T06:41:12.800Z,13.65
2022-09-01T06:43:53.436Z,13.72
2022-09-01T06:46:27.812Z,13.76
2022-09-01T06:49:00.300Z,13.83
2022-09-01T06:51:33.991Z,13.90
2022-09-01T06:54:11.235Z,13.98
2022-09-01T06:56:51.793Z,14.04
2022-09-01T06:59:34.747Z,14.13
2022-09-01T07:02:12.624Z,14.24
2022-09-01T07:04:49.902Z,14.36
2022-09-01T07:10:21.284Z,14.58
2022-09-01T07:13:07.342Z,14.71
2022-09-01T07:18:33.980Z,14.91
2022-09-01T07:21:36.917Z,14.95
2022-09-01T07:24:11.193Z,15.06
2022-09-01T07:26:46.852Z,15.18
2022-09-01T07:29:36.841Z,15.28
2022-09-01T07:35:07.436Z,15.58
2022-09-01T07:43:33.574Z,16.00
2022-09-01T07:49:02.931Z,16.20
2022-09-01T07:51:55.460Z,16.32
2022-09-01T07:54:27.953Z,16.48
2022-09-01T07:57:01.792Z,16.58
2022-09-01T07:59:35.367Z,16.70
2022-09-01T08:02:07.878Z,16.75
2022-09-01T08:04:40.375Z,16.87
2022-09-01T08:07:15.715Z,16.99
2022-09-01T08:09:48.561Z,17.10
2022-09-01T08:12:28.879Z,17.22
2022-09-01T08:17:56.183Z,17.49
2022-09-01T08:20:30.343Z,17.59
2022-09-01T08:23:03.315Z,17.67
2022-09-01T08:25:37.795Z,17.85
2022-09-01T08:28:11.617Z,17.94
2022-09-01T08:30:52.220Z,18.08
2022-09-01T08:33:26.361Z,18.23
2022-09-01T08:35:58.763Z,18.38
2022-09-01T08:38:31.252Z,18.48
2022-09-01T08:41:06.111Z,18.61
2022-09-01T08:43:44.186Z,18.66
2022-09-01T08:46:53.639Z,18.79
2022-09-01T08:49:27.422Z,18.85
2022-09-01T08:52:15.746Z,18.90
2022-09-01T08:54:57.872Z,19.04
2022-09-01T08:57:38.945Z,19.17
2022-09-01T09:00:15.310Z,19.26
2022-09-01T09:03:06.101Z,19.41
2022-09-01T09:05:57.321Z,19.57
2022-09-01T09:08:51.715Z,19.70
2022-09-01T09:11:38.059Z,19.87
2022-09-01T09:14:29.613Z,19.97
2022-09-01T09:17:04.285Z,20.05
2022-09-01T09:19:44.448Z,20.10
2022-09-01T09:22:20.456Z,20.24
2022-09-01T09:25:00.293Z,20.23
2022-09-01T09:27:48.127Z,20.31
2022-09-01T09:30:28.614Z,20.47
2022-09-01T09:33:47.578Z,20.59
2022-09-01T09:36:23.845Z,20.72
2022-09-01T09:39:06.220Z,20.87
2022-09-01T09:41:41.486Z,20.90
2022-09-01T09:44:26.957Z,21.04
2022-09-01T09:46:59.419Z,21.04
2022-09-01T09:49:35.939Z,21.16
2022-09-01T09:52:16.981Z,21.29
2022-09-01T09:55:06.802Z,21.38
2022-09-01T09:57:41.492Z,21.42
2022-09-01T10:00:34.538Z,21.50
2022-09-01T10:03:12.265Z,21.45
2022-09-01T10:05:53.725Z,21.52
2022-09-01T10:08:37.153Z,21.63
2022-09-01T10:11:09.617Z,21.64
2022-09-01T10:13:42.033Z,21.80
2022-09-01T10:16:27.757Z,21.95
2022-09-01T10:19:02.048Z,22.14
2022-09-01T10:21:38.219Z,22.13
2022-09-01T10:24:31.758Z,22.09
2022-09-01T10:27:16.661Z,22.16
2022-09-01T10:33:05.391Z,22.30
2022-09-01T10:35:47.150Z,22.29
2022-09-01T10:38:25.939Z,22.34
2022-09-01T10:41:14.268Z,22.38
2022-09-01T10:43:49.391Z,22.49
2022-09-01T10:46:26.243Z,22.59
2022-09-01T10:49:03.594Z,22.70
2022-09-01T10:51:51.552Z,22.83
2022-09-01T10:54:50.471Z,22.87
2022-09-01T10:59:29.891Z,22.87
2022-09-01T11:03:57.246Z,22.67
2022-09-01T11:06:42.360Z,22.70
2022-09-01T11:09:21.203Z,22.83
2022-09-01T11:12:17.332Z,22.99
2022-09-01T11:15:06.964Z,23.09
2022-09-01T11:17:56.857Z,23.02
2022-09-01T11:20:35.945Z,22.91
2022-09-01T11:23:14.787Z,22.82
2022-09-01T11:28:50.838Z,22.99
2022-09-01T11:31:42.854Z,23.03
2022-09-01T11:34:27.119Z,23.13
2022-09-01T11:37:01.234Z,23.27
2022-09-01T11:39:39.783Z,23.27
2022-09-01T11:42:26.283Z,23.40
2022-09-01T11:45:21.428Z,23.53
2022-09-01T11:48:07.388Z,23.43
2022-09-01T11:50:42.359Z,23.35
2022-09-01T11:53:20.251Z,23.20
2022-09-01T11:55:56.930Z,23.16
2022-09-01T11:58:34.487Z,23.28
2022-09-01T12:01:13.208Z,23.27
2022-09-01T12:03:48.601Z,23.42
2022-09-01T12:06:24.734Z,23.54
2022-09-01T12:09:04.090Z,23.66
2022-09-01T12:11:36.583Z,23.69
2022-09-01T12:14:12.003Z,23.83
2022-09-01T12:16:44.700Z,23.92
2022-09-01T12:19:26.057Z,23.89
2022-09-01T12:22:14.771Z,23.98
2022-09-01T12:24:50.936Z,23.88
2022-09-01T12:27:23.383Z,23.96
2022-09-01T12:29:56.680Z,23.95
2022-09-01T12:32:29.279Z,23.86
2022-09-01T12:35:10.790Z,23.87
2022-09-01T12:37:43.941Z,23.95
2022-09-01T12:40:32.183Z,24.04
2022-09-01T12:43:04.631Z,24.07
2022-09-01T12:45:48.031Z,24.05
2022-09-01T12:48:28.655Z,24.21
2022-09-01T12:51:29.208Z,24.07
2022-09-01T12:54:04.674Z,24.10
2022-09-01T12:56:39.195Z,24.19
2022-09-01T12:59:17.269Z,24.20
2022-09-01T13:01:51.515Z,24.20
2022-09-01T13:04:30.898Z,24.02
2022-09-01T13:07:06.639Z,24.08
2022-09-01T13:09:39.143Z,24.15
2022-09-01T13:12:21.711Z,24.40
2022-09-01T13:14:54.127Z,24.47
2022-09-01T13:17:26.568Z,24.51
2022-09-01T13:19:58.975Z,24.58
2022-09-01T13:22:31.428Z,24.59
2022-09-01T13:25:05.092Z,24.60
2022-09-01T13:27:37.790Z,24.52
2022-09-01T13:30:11.873Z,24.50
2022-09-01T13:35:38.494Z,24.71
2022-09-01T13:38:11.797Z,24.71
2022-09-01T13:40:46.877Z,24.69
2022-09-01T13:43:22.811Z,24.82
2022-09-01T13:45:55.381Z,25.03
2022-09-01T13:49:02.364Z,25.09
2022-09-01T13:51:26.244Z,25.05
2022-09-01T13:53:58.663Z,25.08
2022-09-01T13:56:31.120Z,25.05
2022-09-01T13:59:03.604Z,25.12
2022-09-01T14:01:36.028Z,25.18
2022-09-01T14:04:10.305Z,25.32
2022-09-01T14:06:44.213Z,25.45
2022-09-01T14:09:17.716Z,25.42
2022-09-01T14:11:54.195Z,25.34
2022-09-01T14:14:26.677Z,25.43
2022-09-01T14:16:59.201Z,25.35
2022-09-01T14:19:31.696Z,25.51
2022-09-01T14:22:06.108Z,25.55
2022-09-01T14:24:40.823Z,25.52
2022-09-01T14:27:13.527Z,25.47
2022-09-01T14:29:50.604Z,25.51
2022-09-01T14:32:27.602Z,25.44
2022-09-01T14:35:00.936Z,25.46
2022-09-01T14:37:33.824Z,25.43
2022-09-01T14:40:08.909Z,25.46
2022-09-01T14:42:48.986Z,25.55
2022-09-01T14:45:24.373Z,25.65
2022-09-01T14:48:00.591Z,25.62
2022-09-01T14:50:33.713Z,25.61
2022-09-01T14:53:06.182Z,25.78
2022-09-01T14:55:39.164Z,25.91
2022-09-01T14:58:11.627Z,26.02
2022-09-01T15:00:45.063Z,26.09
2022-09-01T15:03:22.419Z,26.11
2022-09-01T15:05:55.326Z,26.07
2022-09-01T15:08:27.754Z,26.07
2022-09-01T15:11:01.318Z,26.03
2022-09-01T15:13:33.727Z,25.99
2022-09-01T15:16:17.870Z,25.81
2022-09-01T15:18:51.636Z,26.00
2022-09-01T15:21:28.383Z,26.03
2022-09-01T15:24:02.015Z,26.27
2022-09-01T15:26:35.165Z,26.39
2022-09-01T15:29:09.921Z,26.36
2022-09-01T15:31:44.296Z,26.56
2022-09-01T15:34:18.834Z,26.59
2022-09-01T15:36:51.280Z,26.64
2022-09-01T15:39:23.694Z,26.55
2022-09-01T15:41:56.176Z,26.63
2022-09-01T15:44:29.548Z,26.65
2022-09-01T15:47:03.274Z,26.77
2022-09-01T15:49:36.000Z,27.05
2022-09-01T15:52:08.427Z,27.22
2022-09-01T15:54:40.855Z,27.38
2022-09-01T15:57:13.279Z,27.21
2022-09-01T15:59:45.723Z,27.19
2022-09-01T16:02:21.166Z,27.61
2022-09-01T16:04:56.955Z,27.85
2022-09-01T16:07:29.369Z,27.85
2022-09-01T16:10:02.020Z,27.87
2022-09-01T16:12:35.745Z,28.01
2022-09-01T16:15:08.900Z,28.10
2022-09-01T16:18:11.024Z,28.23
2022-09-01T16:20:55.270Z,28.51
2022-09-01T16:23:39.038Z,28.76
2022-09-01T16:26:15.297Z,28.53
2022-09-01T16:28:51.921Z,28.13
2022-09-01T16:31:27.906Z,28.15
2022-09-01T16:34:10.032Z,28.21
2022-09-01T16:36:51.712Z,28.27
2022-09-01T16:39:42.307Z,28.02
2022-09-01T16:42:26.207Z,28.02
2022-09-01T16:45:04.695Z,27.73
2022-09-01T16:47:49.235Z,27.91
2022-09-01T16:50:43.408Z,28.09
2022-09-01T16:53:47.010Z,28.18
2022-09-01T16:57:06.138Z,28.22
2022-09-01T16:59:56.022Z,28.32
2022-09-01T17:02:53.271Z,28.28
2022-09-01T17:05:52.947Z,28.29
2022-09-01T17:08:31.102Z,28.07
2022-09-01T17:11:19.040Z,27.95
2022-09-01T17:13:52.341Z,27.87
2022-09-01T17:16:29.653Z,27.48
2022-09-01T17:19:08.562Z,27.07
2022-09-01T17:21:53.821Z,26.98
2022-09-01T17:24:27.917Z,26.89
2022-09-01T17:27:08.449Z,26.70
2022-09-01T17:29:45.164Z,26.57
2022-09-01T17:32:35.583Z,26.55
2022-09-01T17:35:19.124Z,26.39
2022-09-01T17:38:06.745Z,26.13
2022-09-01T17:40:44.760Z,26.00
2022-09-01T17:43:45.970Z,25.64
2022-09-01T17:46:27.438Z,25.44
2022-09-01T17:49:13.787Z,25.23
2022-09-01T17:52:15.029Z,24.75
2022-09-01T17:55:21.514Z,24.44
2022-09-01T17:58:04.965Z,23.96
2022-09-01T18:00:48.672Z,23.53
2022-09-01T18:03:58.999Z,23.16
2022-09-01T18:06:42.918Z,22.75
2022-09-01T18:09:18.155Z,22.45
2022-09-01T18:12:09.782Z,22.23
2022-09-01T18:15:11.494Z,22.00
2022-09-01T18:17:50.367Z,21.74
2022-09-01T18:20:28.194Z,21.54
2022-09-01T18:23:07.271Z,21.34
2022-09-01T18:25:47.284Z,21.18
2022-09-01T18:28:19.748Z,20.99
2022-09-01T18:31:10.482Z,20.84
2022-09-01T18:33:42.893Z,20.70
2022-09-01T18:36:39.383Z,20.55
2022-09-01T18:39:12.656Z,20.41
2022-09-01T18:42:00.018Z,20.30
2022-09-01T18:44:54.043Z,20.13
2022-09-01T18:47:32.681Z,20.02
2022-09-01T18:50:34.433Z,19.89
2022-09-01T18:53:24.404Z,19.80
2022-09-01T18:56:14.290Z,19.71
2022-09-01T18:58:58.753Z,19.58
2022-09-01T19:01:54.322Z,19.50
2022-09-01T19:04:35.712Z,19.41
2022-09-01T19:07:36.759Z,19.31
2022-09-01T19:10:18.640Z,19.24
2022-09-01T19:13:07.747Z,19.14
2022-09-01T19:15:51.394Z,19.08
2022-09-01T19:18:38.363Z,18.99
2022-09-01T19:21:26.780Z,18.90
2022-09-01T19:24:06.665Z,18.79
2022-09-01T19:26:47.526Z,18.72
2022-09-01T19:29:25.590Z,18.62
2022-09-01T19:32:02.427Z,18.54
2022-09-01T19:34:39.443Z,18.47
2022-09-01T19:37:12.421Z,18.38
2022-09-01T19:39:50.877Z,18.31
2022-09-01T19:42:28.707Z,18.25
2022-09-01T19:45:06.260Z,18.21
2022-09-01T19:48:01.866Z,18.23
2022-09-01T19:50:53.068Z,18.18
2022-09-01T19:53:43.813Z,18.17
2022-09-01T19:56:29.279Z,18.12
2022-09-01T19:59:18.583Z,18.05
2022-09-01T20:02:05.186Z,17.97
2022-09-01T20:04:59.195Z,17.90
2022-09-01T20:07:35.891Z,17.86
2022-09-01T20:10:33.412Z,17.85
2022-09-01T20:13:24.949Z,17.80
2022-09-01T20:16:00.600Z,17.74
2022-09-01T20:18:38.950Z,17.67
2022-09-01T20:21:18.843Z,17.62
2022-09-01T20:24:22.610Z,17.55
2022-09-01T20:27:25.484Z,17.48
2022-09-01T20:30:03.068Z,17.43
2022-09-01T20:32:41.289Z,17.40
2022-09-01T20:35:22.863Z,17.34
2022-09-01T20:38:42.124Z,17.29
2022-09-01T20:41:37.421Z,17.22
2022-09-01T20:44:26.372Z,17.17
2022-09-01T20:46:58.815Z,17.13
2022-09-01T20:49:33.744Z,17.09
2022-09-01T20:52:19.632Z,17.07
2022-09-01T20:55:00.848Z,17.05
2022-09-01T20:57:49.805Z,16.99
2022-09-01T21:00:27.969Z,17.02
2022-09-01T21:03:12.420Z,17.03
2022-09-01T21:06:08.792Z,16.97
2022-09-01T21:08:50.297Z,16.96
2022-09-01T21:11:35.703Z,16.93
2022-09-01T21:14:34.623Z,16.90
2022-09-01T21:17:48.564Z,16.87
2022-09-01T21:20:34.669Z,16.81
2022-09-01T21:23:07.074Z,16.77
2022-09-01T21:25:39.550Z,16.73
2022-09-01T21:28:17.479Z,16.70
2022-09-01T21:30:53.935Z,16.68
2022-09-01T21:33:30.294Z,16.68
2022-09-01T21:36:03.024Z,16.62
2022-09-01T21:38:35.543Z,16.62
2022-09-01T21:41:13.021Z,16.60
2022-09-01T21:43:46.469Z,16.58
2022-09-01T21:46:20.159Z,16.52
2022-09-01T21:48:52.627Z,16.45
2022-09-01T21:51:25.133Z,16.41
2022-09-01T21:53:57.542Z,16.35
2022-09-01T21:56:31.468Z,16.32
2022-09-01T21:59:04.277Z,16.27
2022-09-01T22:01:37.107Z,16.28
2022-09-01T22:04:10.378Z,16.27
2022-09-01T22:06:42.999Z,16.27
2022-09-01T22:09:20.634Z,16.29
2022-09-01T22:11:53.931Z,16.28
2022-09-01T22:14:27.736Z,16.26
2022-09-01T22:17:04.103Z,16.19
2022-09-01T22:19:37.108Z,16.14
2022-09-01T22:22:09.719Z,16.07
2022-09-01T22:24:42.260Z,15.99
2022-09-01T22:27:14.704Z,15.92
2022-09-01T22:29:47.155Z,15.86
2022-09-01T22:32:19.863Z,15.82
2022-09-01T22:34:52.260Z,15.79
2022-09-01T22:37:24.748Z,15.72
2022-09-01T22:39:57.208Z,15.70
2022-09-01T22:42:29.726Z,15.67
2022-09-01T22:45:03.401Z,15.62
2022-09-01T22:47:38.248Z,15.58
2022-09-01T22:50:11.832Z,15.50
2022-09-01T22:52:44.235Z,15.45
2022-09-01T22:55:16.647Z,15.40
2022-09-01T22:57:49.181Z,15.36
2022-09-01T23:00:21.687Z,15.28
2022-09-01T23:02:54.908Z,15.23
2022-09-01T23:05:29.222Z,15.18
2022-09-01T23:08:03.756Z,15.16
2022-09-01T23:10:36.392Z,15.13
2022-09-01T23:13:09.509Z,15.10
2022-09-01T23:15:41.915Z,15.08
2022-09-01T23:18:14.324Z,15.07
2022-09-01T23:20:46.716Z,15.06
2022-09-01T23:23:19.385Z,15.02
2022-09-01T23:25:53.613Z,14.97
2022-09-01T23:28:26.107Z,14.93
2022-09-01T23:30:58.971Z,14.88
2022-09-01T23:33:31.853Z,14.85
2022-09-01T23:36:08.573Z,14.80
2022-09-01T23:38:41.962Z,14.74
2022-09-01T23:41:18.237Z,14.70
2022-09-01T23:43:51.859Z,14.69
2022-09-01T23:46:27.369Z,14.66
2022-09-01T23:49:02.062Z,14.58
2022-09-01T23:51:35.425Z,14.53
2022-09-01T23:54:08.138Z,14.47
2022-09-01T23:56:41.144Z,14.42
2022-09-01T23:59:14.048Z,14.38
