createdAt,value
2023-04-21T00:01:52.738Z,100242.11
2023-04-21T00:04:22.248Z,100239.33
2023-04-21T00:06:52.720Z,100240.20
2023-04-21T00:09:22.122Z,100240.32
2023-04-21T00:11:52.812Z,100245.90
2023-04-21T00:14:22.262Z,100248.84
2023-04-21T00:16:52.854Z,100246.90
2023-04-21T00:19:23.384Z,100245.98
2023-04-21T00:21:58.048Z,100245.17
2023-04-21T00:24:27.570Z,100239.83
2023-04-21T00:26:56.802Z,100235.31
2023-04-21T00:29:25.945Z,100230.14
2023-04-21T00:31:55.292Z,100228.50
2023-04-21T00:34:24.668Z,100229.59
2023-04-21T00:36:53.955Z,100229.27
2023-04-21T00:39:23.613Z,100221.10
2023-04-21T00:41:53.986Z,100217.86
2023-04-21T00:44:23.602Z,100214.66
2023-04-21T00:46:53.111Z,100207.45
2023-04-21T00:49:25.576Z,100204.08
2023-04-21T00:51:55.766Z,100199.40
2023-04-21T00:54:25.818Z,100198.45
2023-04-21T00:56:57.903Z,100193.70
2023-04-21T00:59:27.225Z,100192.79
2023-04-21T01:01:56.648Z,100189.25
2023-04-21T01:04:26.779Z,100185.31
2023-04-21T01:06:56.213Z,100179.92
2023-04-21T01:09:26.512Z,100174.73
2023-04-21T01:12:06.640Z,100171.20
2023-04-21T01:14:36.612Z,100172.08
2023-04-21T01:17:07.243Z,100174.10
2023-04-21T01:19:39.490Z,100172.45
2023-04-21T01:22:11.244Z,100170.72
2023-04-21T01:24:41.599Z,100173.38
2023-04-21T01:27:12.054Z,100169.25
2023-04-21T01:29:42.931Z,100167.02
2023-04-21T01:32:15.283Z,100166.94
2023-04-21T01:34:45.239Z,100167.00
2023-04-21T01:37:16.761Z,100170.43
2023-04-21T01:39:52.764Z,100170.80
2023-04-21T01:42:24.725Z,100174.70
2023-04-21T01:44:55.899Z,100177.71
2023-04-21T01:47:27.285Z,100171.65
2023-04-21T01:49:56.645Z,100169.23
2023-04-21T01:52:27.266Z,100162.52
2023-04-21T01:54:56.669Z,100161.36
2023-04-21T01:57:26.334Z,100162.77
2023-04-21T01:59:57.064Z,100164.44
2023-04-21T02:02:26.947Z,100171.89
2023-04-21T02:04:57.111Z,100171.55
2023-04-21T02:07:27.982Z,100170.34
2023-04-21T02:09:57.335Z,100173.38
2023-04-21T02:12:28.013Z,100172.50
2023-04-21T02:14:57.276Z,100169.95
2023-04-21T02:17:27.255Z,100166.92
2023-04-21T02:19:57.414Z,100168.41
2023-04-21T02:22:27.674Z,100169.38
2023-04-21T02:24:57.580Z,100171.63
2023-04-21T02:27:27.702Z,100174.98
2023-04-21T02:29:58.138Z,100174.69
2023-04-21T02:32:28.942Z,100167.88
2023-04-21T02:34:58.241Z,100166.31
2023-04-21T02:37:28.917Z,100163.20
2023-04-21T02:39:58.243Z,100165.15
2023-04-21T02:42:28.183Z,100162.20
2023-04-21T02:44:58.452Z,100161.88
2023-04-21T02:47:28.574Z,100165.02
2023-04-21T02:49:58.799Z,100164.13
2023-04-21T02:52:28.909Z,100166.60
2023-04-21T02:54:59.123Z,100167.73
2023-04-21T02:57:31.353Z,100165.08
2023-04-21T03:00:00.753Z,100161.52
2023-04-21T03:02:30.868Z,100164.75
2023-04-21T03:05:00.266Z,100167.37
2023-04-21T03:07:29.826Z,100174.34
2023-04-21T03:09:59.787Z,100178.53
2023-04-21T03:12:30.140Z,100186.08
2023-04-21T03:15:00.116Z,100188.20
2023-04-21T03:17:32.925Z,100190.44
2023-04-21T03:20:06.372Z,100191.26
2023-04-21T03:22:35.779Z,100192.41
2023-04-21T03:25:06.881Z,100189.83
2023-04-21T03:27:36.521Z,100188.17
2023-04-21T03:30:13.141Z,100185.49
2023-04-21T03:32:43.160Z,100184.39
2023-04-21T03:35:14.973Z,100184.95
2023-04-21T03:37:44.496Z,100189.29
2023-04-21T03:40:13.678Z,100189.77
2023-04-21T03:42:43.030Z,100187.77
2023-04-21T03:45:13.077Z,100194.06
2023-04-21T03:47:42.539Z,100193.19
2023-04-21T03:50:11.956Z,100195.98
2023-04-21T03:52:41.569Z,100199.44
2023-04-21T03:55:11.137Z,100202.23
2023-04-21T03:57:41.199Z,100205.90
2023-04-21T04:00:13.068Z,100209.23
2023-04-21T04:02:43.547Z,100217.15
2023-04-21T04:05:12.989Z,100222.33
2023-04-21T04:07:42.445Z,100226.78
2023-04-21T04:10:11.799Z,100235.15
2023-04-21T04:12:40.946Z,100238.11
2023-04-21T04:15:13.867Z,100244.10
2023-04-21T04:17:43.269Z,100248.45
2023-04-21T04:20:12.609Z,100251.63
2023-04-21T04:22:41.842Z,100253.59
2023-04-21T04:25:12.408Z,100254.70
2023-04-21T04:27:41.559Z,100258.55
2023-04-21T04:30:12.032Z,100262.58
2023-04-21T04:32:41.550Z,100264.48
2023-04-21T04:35:13.147Z,100264.66
2023-04-21T04:37:42.372Z,100276.50
2023-04-21T04:40:12.918Z,100279.89
2023-04-21T04:42:42.491Z,100274.40
2023-04-21T04:45:13.406Z,100276.98
2023-04-21T04:47:42.993Z,100282.66
2023-04-21T04:50:12.569Z,100282.71
2023-04-21T04:52:41.890Z,100286.84
2023-04-21T04:55:11.177Z,100285.40
2023-04-21T04:57:40.532Z,100288.23
2023-04-21T05:00:14.026Z,100284.26
2023-04-21T05:02:43.828Z,100290.80
2023-04-21T05:05:13.413Z,100290.69
2023-04-21T05:07:42.864Z,100291.73
2023-04-21T05:10:12.577Z,100286.61
2023-04-21T05:12:41.796Z,100283.80
2023-04-21T05:15:12.002Z,100281.55
2023-04-21T05:17:41.522Z,100280.50
2023-04-21T05:20:13.458Z,100277.52
2023-04-21T05:23:17.391Z,100276.39
2023-04-21T05:25:47.055Z,100278.40
2023-04-21T05:28:16.837Z,100275.95
2023-04-21T05:30:46.093Z,100278.05
2023-04-21T05:33:18.015Z,100277.60
2023-04-21T05:35:47.360Z,100271.02
2023-04-21T05:38:17.690Z,100267.09
2023-04-21T05:40:55.067Z,100267.37
2023-04-21T05:43:24.682Z,100272.94
2023-04-21T05:45:54.244Z,100270.09
2023-04-21T05:48:23.992Z,100263.59
2023-04-21T05:50:53.831Z,100258.14
2023-04-21T05:53:23.948Z,100268.54
2023-04-21T05:55:57.671Z,100267.54
2023-04-21T05:58:28.134Z,100268.31
2023-04-21T06:01:00.400Z,100269.92
2023-04-21T06:03:31.957Z,100263.73
2023-04-21T06:06:02.886Z,100260.77
2023-04-21T06:08:35.502Z,100265.23
2023-04-21T06:11:06.633Z,100266.16
2023-04-21T06:13:38.558Z,100270.63
2023-04-21T06:16:11.423Z,100270.32
2023-04-21T06:18:47.825Z,100270.52
2023-04-21T06:21:17.224Z,100268.46
2023-04-21T06:23:57.189Z,100268.89
2023-04-21T06:26:27.664Z,100266.34
2023-04-21T06:28:58.482Z,100263.48
2023-04-21T06:31:28.252Z,100260.24
2023-04-21T06:33:57.608Z,100257.38
2023-04-21T06:36:28.450Z,100257.40
2023-04-21T06:38:57.890Z,100259.79
2023-04-21T06:41:28.443Z,100262.17
2023-04-21T06:44:01.774Z,100266.63
2023-04-21T06:46:34.361Z,100266.20
2023-04-21T06:49:04.713Z,100269.88
2023-04-21T06:51:34.527Z,100269.89
2023-04-21T06:54:05.017Z,100272.54
2023-04-21T06:56:37.496Z,100269.35
2023-04-21T06:59:10.563Z,100268.70
2023-04-21T07:01:42.860Z,100266.40
2023-04-21T07:04:12.054Z,100264.77
2023-04-21T07:06:43.050Z,100267.14
2023-04-21T07:09:13.060Z,100266.06
2023-04-21T07:11:42.513Z,100270.72
2023-04-21T07:14:11.740Z,100270.10
2023-04-21T07:16:41.576Z,100269.50
2023-04-21T07:19:11.293Z,100274.36
2023-04-21T07:21:42.551Z,100281.45
2023-04-21T07:24:11.924Z,100281.42
2023-04-21T07:26:42.405Z,100279.96
2023-04-21T07:29:12.071Z,100284.35
2023-04-21T07:31:43.154Z,100287.02
2023-04-21T07:34:15.240Z,100286.14
2023-04-21T07:36:44.593Z,100287.05
2023-04-21T07:39:13.864Z,100290.06
2023-04-21T07:41:47.452Z,100293.80
2023-04-21T07:44:17.470Z,100292.87
2023-04-21T07:46:46.816Z,100295.72
2023-04-21T07:49:16.697Z,100294.41
2023-04-21T07:51:46.278Z,100301.25
2023-04-21T07:54:15.909Z,100300.90
2023-04-21T07:56:45.508Z,100304.91
2023-04-21T07:59:14.913Z,100304.86
2023-04-21T08:01:44.227Z,100304.35
2023-04-21T08:04:13.638Z,100303.64
2023-04-21T08:06:45.811Z,100306.21
2023-04-21T08:09:15.672Z,100307.75
2023-04-21T08:11:47.995Z,100304.75
2023-04-21T08:14:17.726Z,100305.65
2023-04-21T08:16:51.499Z,100300.90
2023-04-21T08:19:24.354Z,100298.30
2023-04-21T08:21:58.844Z,100302.70
2023-04-21T08:24:30.881Z,100301.38
2023-04-21T08:27:02.410Z,100302.92
2023-04-21T08:29:32.433Z,100305.77
2023-04-21T08:32:02.108Z,100305.24
2023-04-21T08:34:32.789Z,100301.27
2023-04-21T08:37:04.768Z,100300.34
2023-04-21T08:39:38.641Z,100303.52
2023-04-21T08:42:15.394Z,100306.25
2023-04-21T08:44:48.108Z,100312.73
2023-04-21T08:47:25.705Z,100317.03
2023-04-21T08:49:59.132Z,100318.92
2023-04-21T08:52:28.497Z,100320.08
2023-04-21T08:55:01.783Z,100321.73
2023-04-21T08:57:31.109Z,100324.38
2023-04-21T09:00:00.390Z,100322.80
2023-04-21T09:03:01.473Z,100323.61
2023-04-21T09:05:33.039Z,100321.63
2023-04-21T09:08:16.351Z,100323.63
2023-04-21T09:10:47.918Z,100320.00
2023-04-21T09:13:22.667Z,100321.36
2023-04-21T09:15:52.761Z,100314.16
2023-04-21T09:18:24.502Z,100325.27
2023-04-21T09:21:10.177Z,100318.94
2023-04-21T09:23:52.858Z,100321.67
2023-04-21T09:26:23.247Z,100317.63
2023-04-21T09:28:54.068Z,100320.77
2023-04-21T09:31:24.724Z,100320.38
2023-04-21T09:33:59.657Z,100323.74
2023-04-21T09:36:33.715Z,100321.70
2023-04-21T09:41:46.844Z,100320.02
2023-04-21T09:44:17.142Z,100318.92
2023-04-21T09:46:50.542Z,100316.94
2023-04-21T09:49:27.385Z,100321.98
2023-04-21T09:52:17.646Z,100322.39
2023-04-21T09:54:56.240Z,100320.06
2023-04-21T09:57:30.505Z,100320.73
2023-04-21T10:00:04.874Z,100321.78
2023-04-21T10:02:37.383Z,100322.19
2023-04-21T10:05:13.650Z,100326.88
2023-04-21T10:07:49.988Z,100314.87
2023-04-21T10:10:23.600Z,100321.01
2023-04-21T10:12:53.666Z,100316.20
2023-04-21T10:15:32.937Z,100313.61
2023-04-21T10:18:20.570Z,100314.11
2023-04-21T10:21:00.018Z,100315.33
2023-04-21T10:23:38.497Z,100317.25
2023-04-21T10:26:12.080Z,100315.59
2023-04-21T10:28:46.933Z,100321.49
2023-04-21T10:31:29.901Z,100321.84
2023-04-21T10:34:25.355Z,100319.41
2023-04-21T10:37:15.675Z,100321.53
2023-04-21T10:39:54.893Z,100319.42
2023-04-21T10:42:34.593Z,100321.23
2023-04-21T10:45:16.499Z,100315.91
2023-04-21T10:47:56.227Z,100319.88
2023-04-21T10:50:30.799Z,100319.23
2023-04-21T10:53:12.332Z,100319.67
2023-04-21T10:55:49.150Z,100320.99
2023-04-21T10:58:25.376Z,100320.64
2023-04-21T11:00:59.288Z,100322.00
2023-04-21T11:03:35.623Z,100326.80
2023-04-21T11:06:18.069Z,100320.95
2023-04-21T11:09:03.195Z,100318.95
2023-04-21T11:11:32.639Z,100324.70
2023-04-21T11:14:07.236Z,100323.23
2023-04-21T11:16:37.750Z,100328.41
2023-04-21T11:19:07.894Z,100320.64
2023-04-21T11:21:37.449Z,100316.55
2023-04-21T11:24:13.828Z,100309.83
2023-04-21T11:26:44.653Z,100311.43
2023-04-21T11:29:15.481Z,100304.17
2023-04-21T11:32:00.654Z,100305.39
2023-04-21T11:34:30.460Z,100310.92
2023-04-21T11:40:01.691Z,100303.54
2023-04-21T11:42:42.407Z,100299.45
2023-04-21T11:45:22.808Z,100299.26
2023-04-21T11:48:13.750Z,100290.14
2023-04-21T11:50:48.521Z,100293.15
2023-04-21T11:53:21.306Z,100291.13
2023-04-21T11:55:51.243Z,100291.32
2023-04-21T11:58:22.177Z,100289.08
2023-04-21T12:00:53.041Z,100290.14
2023-04-21T12:03:23.802Z,100288.59
2023-04-21T12:06:00.646Z,100284.20
2023-04-21T12:08:35.286Z,100284.61
2023-04-21T12:11:07.786Z,100280.71
2023-04-21T12:13:47.047Z,100280.85
2023-04-21T12:16:16.841Z,100285.40
2023-04-21T12:18:47.930Z,100272.66
2023-04-21T12:21:17.721Z,100271.66
2023-04-21T12:23:47.467Z,100272.86
2023-04-21T12:26:16.983Z,100269.52
2023-04-21T12:28:48.405Z,100267.83
2023-04-21T12:31:20.979Z,100272.63
2023-04-21T12:33:51.754Z,100264.23
2023-04-21T12:36:21.745Z,100257.60
2023-04-21T12:38:56.317Z,100260.12
2023-04-21T12:41:25.899Z,100256.75
2023-04-21T12:44:00.518Z,100253.23
2023-04-21T12:46:32.878Z,100257.83
2023-04-21T12:49:10.177Z,100254.05
2023-04-21T12:51:41.624Z,100250.83
2023-04-21T12:54:11.586Z,100248.58
2023-04-21T12:56:42.351Z,100244.86
2023-04-21T12:59:14.595Z,100248.36
2023-04-21T13:01:45.326Z,100244.23
2023-04-21T13:04:16.331Z,100244.59
2023-04-21T13:06:48.177Z,100245.58
2023-04-21T13:09:18.459Z,100248.79
2023-04-21T13:11:48.638Z,100248.60
2023-04-21T13:14:19.688Z,100240.70
2023-04-21T13:16:49.308Z,100239.36
2023-04-21T13:19:19.760Z,100249.23
2023-04-21T13:21:52.055Z,100239.89
2023-04-21T13:24:25.406Z,100243.41
2023-04-21T13:26:54.561Z,100240.59
2023-04-21T13:29:28.728Z,100237.33
2023-04-21T13:31:58.229Z,100237.77
2023-04-21T13:34:28.300Z,100241.64
2023-04-21T13:36:57.769Z,100239.20
2023-04-21T13:39:27.471Z,100244.77
2023-04-21T13:41:57.539Z,100245.14
2023-04-21T13:44:27.772Z,100240.98
2023-04-21T13:46:57.496Z,100246.52
2023-04-21T13:49:28.105Z,100248.64
2023-04-21T13:51:57.375Z,100242.28
2023-04-21T13:54:27.831Z,100242.05
2023-04-21T13:56:58.120Z,100239.55
2023-04-21T13:59:29.005Z,100240.55
2023-04-21T14:01:58.470Z,100235.88
2023-04-21T14:04:28.147Z,100234.13
2023-04-21T14:06:57.811Z,100233.86
2023-04-21T14:09:27.819Z,100237.34
2023-04-21T14:11:57.175Z,100235.92
2023-04-21T14:14:37.951Z,100233.07
2023-04-21T14:17:09.317Z,100232.19
2023-04-21T14:19:39.264Z,100235.39
2023-04-21T14:22:11.631Z,100236.29
2023-04-21T14:24:46.286Z,100234.25
2023-04-21T14:27:15.905Z,100233.83
2023-04-21T14:29:45.401Z,100234.69
2023-04-21T14:32:15.741Z,100236.08
2023-04-21T14:34:47.360Z,100242.33
2023-04-21T14:37:17.843Z,100240.46
2023-04-21T14:39:50.832Z,100243.06
2023-04-21T14:42:23.241Z,100243.19
2023-04-21T14:44:54.156Z,100238.40
2023-04-21T14:47:32.828Z,100241.58
2023-04-21T14:50:03.441Z,100242.86
2023-04-21T14:52:34.690Z,100244.30
2023-04-21T14:55:12.903Z,100243.06
2023-04-21T14:57:44.078Z,100239.61
2023-04-21T15:00:17.398Z,100237.66
2023-04-21T15:02:48.413Z,100238.88
2023-04-21T15:05:23.732Z,100240.14
2023-04-21T15:07:58.130Z,100238.90
2023-04-21T15:10:31.766Z,100237.77
2023-04-21T15:13:04.521Z,100236.60
2023-04-21T15:15:34.397Z,100238.21
2023-04-21T15:18:05.519Z,100233.56
2023-04-21T15:23:47.961Z,100229.42
2023-04-21T15:29:55.728Z,100233.36
2023-04-21T15:29:55.737Z,100231.45
2023-04-21T15:32:26.004Z,100230.80
2023-04-21T15:34:58.024Z,100228.64
2023-04-21T15:37:27.897Z,100229.31
2023-04-21T15:41:00.188Z,100226.04
2023-04-21T15:44:17.921Z,100223.58
2023-04-21T15:47:38.968Z,100221.89
2023-04-21T15:50:52.130Z,100218.63
2023-04-21T15:54:03.479Z,100221.55
2023-04-21T15:57:02.103Z,100220.98
2023-04-21T16:00:24.223Z,100221.26
2023-04-21T16:04:39.785Z,100221.76
2023-04-21T16:10:31.187Z,100227.77
2023-04-21T16:13:57.566Z,100228.30
2023-04-21T16:16:54.061Z,100229.52
2023-04-21T16:20:03.400Z,100228.55
2023-04-21T16:23:03.884Z,100227.70
2023-04-21T16:36:05.047Z,100228.80
2023-04-21T16:37:55.979Z,100228.52
2023-04-21T16:40:36.758Z,100232.73
2023-04-21T16:55:04.035Z,100230.21
2023-04-21T16:57:51.989Z,100232.08
2023-04-21T17:00:22.775Z,100231.66
2023-04-21T17:02:53.313Z,100230.48
2023-04-21T17:05:28.682Z,100229.31
2023-04-21T17:21:59.532Z,100246.04
2023-04-21T17:22:13.771Z,100230.34
2023-04-21T17:24:33.151Z,100247.63
2023-04-21T17:27:14.426Z,100249.05
2023-04-21T17:29:43.799Z,100254.27
2023-04-21T17:32:19.069Z,100255.27
2023-04-21T17:34:51.392Z,100261.66
2023-04-21T17:37:22.324Z,100264.28
2023-04-21T17:39:54.082Z,100270.02
2023-04-21T17:42:33.160Z,100269.27
2023-04-21T17:45:16.233Z,100276.15
2023-04-21T17:47:46.255Z,100274.17
2023-04-21T17:50:20.318Z,100276.67
2023-04-21T17:52:51.908Z,100273.14
2023-04-21T17:55:26.528Z,100273.45
2023-04-21T17:57:57.916Z,100277.36
2023-04-21T18:00:28.959Z,100282.22
2023-04-21T18:02:58.143Z,100284.77
2023-04-21T18:05:30.192Z,100282.95
2023-04-21T18:13:44.539Z,100295.78
2023-04-21T18:26:38.015Z,100316.20
2023-04-21T18:27:57.946Z,100321.60
2023-04-21T18:28:28.601Z,100286.77
2023-04-21T18:30:28.788Z,100323.30
2023-04-21T18:33:01.307Z,100322.92
2023-04-21T18:35:34.315Z,100325.81
2023-04-21T18:38:07.323Z,100328.52
2023-04-21T18:40:37.669Z,100327.64
2023-04-21T18:43:07.268Z,100327.65
2023-04-21T18:54:09.253Z,100324.79
2023-04-21T18:56:32.806Z,100326.98
2023-04-21T18:56:47.601Z,100327.64
2023-04-21T18:59:17.353Z,100331.52
2023-04-21T19:00:40.171Z,100325.86
2023-04-21T19:01:54.115Z,100332.23
2023-04-21T19:04:26.962Z,100330.98
2023-04-21T19:07:01.343Z,100334.58
2023-04-21T19:10:00.482Z,100334.39
2023-04-21T19:12:30.079Z,100335.38
2023-04-21T19:15:08.102Z,100333.04
2023-04-21T19:17:56.092Z,100328.73
2023-04-21T19:20:25.334Z,100328.20
2023-04-21T19:22:54.907Z,100326.72
2023-04-21T19:25:25.148Z,100329.61
2023-04-21T19:28:03.451Z,100330.61
2023-04-21T19:30:33.338Z,100329.49
2023-04-21T19:33:04.785Z,100327.38
2023-04-21T19:35:34.836Z,100330.52
2023-04-21T19:38:04.629Z,100331.42
2023-04-21T19:40:36.414Z,100329.34
2023-04-21T19:43:08.577Z,100330.59
2023-04-21T19:45:38.238Z,100333.11
2023-04-21T19:48:08.298Z,100338.75
2023-04-21T19:50:40.934Z,100341.68
2023-04-21T19:53:14.150Z,100339.64
2023-04-21T19:55:48.128Z,100339.45
2023-04-21T19:58:38.984Z,100338.27
2023-04-21T20:01:10.493Z,100338.13
2023-04-21T20:03:41.836Z,100340.98
2023-04-21T20:06:12.627Z,100346.30
2023-04-21T20:08:42.427Z,100345.79
2023-04-21T20:11:12.098Z,100346.20
2023-04-21T20:13:41.382Z,100344.88
2023-04-21T20:16:11.297Z,100350.03
2023-04-21T20:18:41.521Z,100352.02
2023-04-21T20:21:11.366Z,100360.59
2023-04-21T20:23:40.792Z,100370.79
2023-04-21T20:26:10.275Z,100379.54
2023-04-21T20:28:44.790Z,100383.52
2023-04-21T20:31:18.737Z,100385.22
2023-04-21T20:33:48.672Z,100376.00
2023-04-21T20:36:24.620Z,100376.50
2023-04-21T20:39:02.183Z,100375.55
2023-04-21T20:42:13.105Z,100387.21
2023-04-21T20:44:43.380Z,100388.65
2023-04-21T20:47:16.985Z,100387.48
2023-04-21T20:49:47.157Z,100388.73
2023-04-21T20:52:18.006Z,100387.54
2023-04-21T20:54:47.375Z,100392.50
2023-04-21T20:57:17.352Z,100389.68
2023-04-21T20:59:57.648Z,100393.40
2023-04-21T21:02:31.351Z,100394.84
2023-04-21T21:05:04.340Z,100396.15
2023-04-21T21:07:34.249Z,100399.06
2023-04-21T21:10:10.862Z,100405.27
2023-04-21T21:12:42.183Z,100411.13
2023-04-21T21:15:13.562Z,100414.89
2023-04-21T21:17:43.078Z,100416.90
2023-04-21T21:20:12.981Z,100415.04
2023-04-21T21:23:33.153Z,100414.55
2023-04-21T21:26:02.797Z,100414.88
2023-04-21T21:32:32.138Z,100427.27
2023-04-21T21:35:11.373Z,100428.73
2023-04-21T21:37:41.298Z,100424.58
2023-04-21T21:40:14.177Z,100422.85
2023-04-21T21:42:43.854Z,100419.18
2023-04-21T21:45:21.534Z,100418.73
2023-04-21T21:52:08.432Z,100428.98
2023-04-21T21:53:17.465Z,100419.90
2023-04-21T21:54:41.089Z,100431.96
2023-04-21T21:57:21.085Z,100431.95
2023-04-21T22:00:04.557Z,100431.41
2023-04-21T22:02:36.806Z,100434.25
2023-04-21T22:05:07.534Z,100436.02
2023-04-21T22:07:40.342Z,100437.21
2023-04-21T22:10:14.423Z,100438.64
2023-04-21T22:12:45.413Z,100445.67
2023-04-21T22:15:16.354Z,100441.13
2023-04-21T22:17:48.565Z,100439.20
2023-04-21T22:20:36.720Z,100437.32
2023-04-21T22:23:11.841Z,100437.37
2023-04-21T22:25:41.888Z,100438.95
2023-04-21T22:28:11.583Z,100438.96
2023-04-21T22:30:41.473Z,100439.56
2023-04-21T22:33:13.811Z,100444.67
2023-04-21T22:35:43.927Z,100446.92
2023-04-21T22:38:16.980Z,100447.80
2023-04-21T22:40:48.129Z,100445.36
2023-04-21T22:43:18.585Z,100447.98
2023-04-21T22:45:50.187Z,100439.73
2023-04-21T22:48:25.683Z,100441.31
2023-04-21T22:50:58.613Z,100440.61
2023-04-21T22:53:34.336Z,100444.47
2023-04-21T22:56:08.029Z,100444.52
2023-04-21T22:58:37.587Z,100444.53
2023-04-21T23:01:13.291Z,100445.09
2023-04-21T23:03:43.392Z,100449.67
2023-04-21T23:20:57.697Z,100441.25
2023-04-21T23:23:27.206Z,100444.20
2023-04-21T23:25:56.808Z,100444.17
2023-04-21T23:28:27.185Z,100449.41
2023-04-21T23:30:56.676Z,100452.86
2023-04-21T23:33:29.869Z,100448.25
2023-04-21T23:36:03.279Z,100449.45
2023-04-21T23:38:33.914Z,100449.77
2023-04-21T23:41:06.278Z,100451.34
2023-04-21T23:43:42.545Z,100447.98
2023-04-21T23:46:12.846Z,100444.55
2023-04-21T23:48:42.853Z,100446.20
2023-04-21T23:51:18.788Z,100445.48
2023-04-21T23:53:49.761Z,100448.97
2023-04-21T23:56:24.060Z,100450.86
2023-04-21T23:58:54.787Z,100449.10
