createdAt,value
2022-09-02T00:01:54.949Z,14.39
2022-09-02T00:04:25.880Z,14.35
2022-09-02T00:06:54.771Z,14.33
2022-09-02T00:09:25.615Z,14.29
2022-09-02T00:11:55.280Z,14.23
2022-09-02T00:14:29.467Z,14.19
2022-09-02T00:17:00.741Z,14.18
2022-09-02T00:19:30.488Z,14.16
2022-09-02T00:22:00.609Z,14.15
2022-09-02T00:24:30.778Z,14.12
2022-09-02T00:26:59.807Z,14.08
2022-09-02T00:29:29.550Z,13.99
2022-09-02T00:31:59.826Z,13.92
2022-09-02T00:34:30.389Z,13.89
2022-09-02T00:36:59.738Z,13.86
2022-09-02T00:39:29.408Z,13.81
2022-09-02T00:41:58.609Z,13.77
2022-09-02T00:44:28.776Z,13.74
2022-09-02T00:46:58.206Z,13.71
2022-09-02T00:49:32.522Z,13.68
2022-09-02T00:52:20.378Z,13.63
2022-09-02T00:54:54.222Z,13.61
2022-09-02T00:57:27.482Z,13.57
2022-09-02T01:00:08.631Z,13.53
2022-09-02T01:02:40.251Z,13.47
2022-09-02T01:05:12.550Z,13.43
2022-09-02T01:07:43.199Z,13.39
2022-09-02T01:10:16.320Z,13.37
2022-09-02T01:12:48.161Z,13.36
2022-09-02T01:15:18.232Z,13.36
2022-09-02T01:17:49.938Z,13.35
2022-09-02T01:20:25.429Z,13.30
2022-09-02T01:22:57.374Z,13.30
2022-09-02T01:25:31.970Z,13.31
2022-09-02T01:28:05.940Z,13.24
2022-09-02T01:30:38.183Z,13.13
2022-09-02T01:33:08.398Z,13.04
2022-09-02T01:35:39.049Z,13.03
2022-09-02T01:38:08.787Z,13.05
2022-09-02T01:40:40.410Z,13.03
2022-09-02T01:43:19.624Z,12.99
2022-09-02T01:45:53.324Z,12.99
2022-09-02T01:48:24.371Z,12.93
2022-09-02T01:50:58.243Z,12.87
2022-09-02T01:53:28.478Z,12.86
2022-09-02T01:55:58.000Z,12.85
2022-09-02T01:58:27.670Z,12.88
2022-09-02T02:00:56.992Z,12.92
2022-09-02T02:03:26.857Z,12.94
2022-09-02T02:06:00.594Z,12.91
2022-09-02T02:08:33.794Z,12.87
2022-09-02T02:11:04.885Z,12.85
2022-09-02T02:13:35.244Z,12.85
2022-09-02T02:16:05.497Z,12.80
2022-09-02T02:18:35.656Z,12.71
2022-09-02T02:21:05.142Z,12.62
2022-09-02T02:23:36.103Z,12.58
2022-09-02T02:26:08.243Z,12.58
2022-09-02T02:28:39.156Z,12.58
2022-09-02T02:31:10.577Z,12.57
2022-09-02T02:33:40.966Z,12.53
2022-09-02T02:36:11.396Z,12.49
2022-09-02T02:38:41.166Z,12.45
2022-09-02T02:41:10.899Z,12.46
2022-09-02T02:43:40.693Z,12.47
2022-09-02T02:46:10.078Z,12.45
2022-09-02T02:48:40.273Z,12.41
2022-09-02T02:51:09.476Z,12.41
2022-09-02T02:53:38.680Z,12.42
2022-09-02T02:56:07.788Z,12.43
2022-09-02T02:58:36.972Z,12.46
2022-09-02T03:01:07.901Z,12.48
2022-09-02T03:03:37.876Z,12.52
2022-09-02T03:06:07.555Z,12.53
2022-09-02T03:08:37.812Z,12.54
2022-09-02T03:11:09.221Z,12.55
2022-09-02T03:13:42.258Z,12.52
2022-09-02T03:16:12.606Z,12.48
2022-09-02T03:18:44.097Z,12.45
2022-09-02T03:21:15.667Z,12.37
2022-09-02T03:23:46.384Z,12.33
2022-09-02T03:26:19.691Z,12.36
2022-09-02T03:28:50.462Z,12.36
2022-09-02T03:31:21.242Z,12.37
2022-09-02T03:33:51.059Z,12.37
2022-09-02T03:36:30.225Z,12.32
2022-09-02T03:39:01.377Z,12.29
2022-09-02T03:41:30.960Z,12.27
2022-09-02T03:44:01.951Z,12.24
2022-09-02T03:46:34.193Z,12.22
2022-09-02T03:49:05.020Z,12.19
2022-09-02T03:51:34.659Z,12.16
2022-09-02T03:54:06.447Z,12.17
2022-09-02T03:56:36.896Z,12.18
2022-09-02T03:59:07.482Z,12.19
2022-09-02T04:01:38.840Z,12.22
2022-09-02T04:04:09.922Z,12.26
2022-09-02T04:06:40.456Z,12.28
2022-09-02T04:09:10.625Z,12.33
2022-09-02T04:11:42.905Z,12.32
2022-09-02T04:14:13.569Z,12.30
2022-09-02T04:16:43.165Z,12.26
2022-09-02T04:19:13.662Z,12.26
2022-09-02T04:21:43.273Z,12.30
2022-09-02T04:24:13.759Z,12.35
2022-09-02T04:26:45.966Z,12.40
2022-09-02T04:29:18.083Z,12.47
2022-09-02T04:31:50.271Z,12.53
2022-09-02T04:34:20.604Z,12.61
2022-09-02T04:36:53.077Z,12.67
2022-09-02T04:39:23.653Z,12.73
2022-09-02T04:41:55.055Z,12.84
2022-09-02T04:44:26.958Z,12.95
2022-09-02T04:46:57.758Z,13.06
2022-09-02T04:49:29.391Z,13.15
2022-09-02T04:52:00.088Z,13.23
2022-09-02T04:54:30.997Z,13.30
2022-09-02T04:57:02.100Z,13.37
2022-09-02T04:59:34.422Z,13.42
2022-09-02T05:02:08.562Z,13.48
2022-09-02T05:04:39.788Z,13.56
2022-09-02T05:07:11.965Z,13.62
2022-09-02T05:09:45.307Z,13.71
2022-09-02T05:12:15.528Z,13.78
2022-09-02T05:14:48.816Z,13.81
2022-09-02T05:17:20.564Z,13.86
2022-09-02T05:19:50.945Z,13.93
2022-09-02T05:22:21.763Z,14.00
2022-09-02T05:24:51.301Z,14.05
2022-09-02T05:27:21.713Z,14.11
2022-09-02T05:29:59.403Z,14.17
2022-09-02T05:32:35.576Z,14.24
2022-09-02T05:35:05.070Z,14.27
2022-09-02T05:37:36.027Z,14.33
2022-09-02T05:40:07.768Z,14.40
2022-09-02T05:42:39.679Z,14.47
2022-09-02T05:45:09.946Z,14.52
2022-09-02T05:47:40.447Z,14.58
2022-09-02T05:50:11.358Z,14.65
2022-09-02T05:52:43.527Z,14.70
2022-09-02T05:55:13.493Z,14.76
2022-09-02T05:57:46.099Z,14.81
2022-09-02T06:00:17.854Z,14.87
2022-09-02T06:02:52.867Z,14.93
2022-09-02T06:05:24.699Z,14.98
2022-09-02T06:07:57.902Z,15.02
2022-09-02T06:10:27.576Z,15.06
2022-09-02T06:12:57.142Z,15.10
2022-09-02T06:15:30.678Z,15.14
2022-09-02T06:18:01.197Z,15.18
2022-09-02T06:20:32.433Z,15.22
2022-09-02T06:23:04.114Z,15.28
2022-09-02T06:25:39.053Z,15.34
2022-09-02T06:28:10.716Z,15.40
2022-09-02T06:30:43.645Z,15.46
2022-09-02T06:33:13.614Z,15.50
2022-09-02T06:35:46.381Z,15.55
2022-09-02T06:38:18.107Z,15.57
2022-09-02T06:40:52.625Z,15.62
2022-09-02T06:43:24.196Z,15.66
2022-09-02T06:46:06.484Z,15.71
2022-09-02T06:48:36.831Z,15.75
2022-09-02T06:51:07.990Z,15.80
2022-09-02T06:53:38.961Z,15.87
2022-09-02T06:56:08.407Z,15.90
2022-09-02T06:58:40.517Z,15.95
2022-09-02T07:01:14.109Z,15.99
2022-09-02T07:04:02.741Z,16.07
2022-09-02T07:06:46.094Z,16.18
2022-09-02T07:09:22.024Z,16.42
2022-09-02T07:11:52.613Z,16.79
2022-09-02T07:14:24.906Z,17.15
2022-09-02T07:16:57.495Z,17.36
2022-09-02T07:19:28.756Z,17.47
2022-09-02T07:21:59.620Z,17.54
2022-09-02T07:24:29.234Z,17.50
2022-09-02T07:26:59.254Z,17.42
2022-09-02T07:29:29.841Z,17.39
2022-09-02T07:31:59.260Z,17.41
2022-09-02T07:34:30.643Z,17.41
2022-09-02T07:37:04.264Z,17.38
2022-09-02T07:39:32.660Z,17.37
2022-09-02T07:42:02.614Z,17.41
2022-09-02T07:44:34.159Z,17.66
2022-09-02T07:47:05.379Z,18.04
2022-09-02T07:52:07.274Z,18.66
2022-09-02T07:54:40.318Z,18.98
2022-09-02T07:57:09.690Z,19.28
2022-09-02T07:59:40.446Z,19.66
2022-09-02T08:02:14.228Z,20.06
2022-09-02T08:04:46.495Z,20.32
2022-09-02T08:07:18.831Z,20.45
2022-09-02T08:09:48.243Z,20.70
2022-09-02T08:12:20.186Z,20.89
2022-09-02T08:14:49.826Z,21.12
2022-09-02T08:17:18.585Z,21.38
2022-09-02T08:19:48.443Z,21.59
2022-09-02T08:22:17.777Z,21.69
2022-09-02T08:24:46.935Z,21.72
2022-09-02T08:27:16.452Z,21.75
2022-09-02T08:29:45.582Z,21.93
2022-09-02T08:32:15.720Z,21.94
2022-09-02T08:34:45.790Z,21.75
2022-09-02T08:37:23.238Z,21.39
2022-09-02T08:39:56.082Z,21.12
2022-09-02T08:42:38.234Z,21.14
2022-09-02T08:45:39.059Z,21.27
2022-09-02T08:48:21.070Z,21.41
2022-09-02T08:50:52.997Z,21.53
2022-09-02T08:53:52.494Z,21.80
2022-09-02T08:56:22.113Z,22.00
2022-09-02T08:58:56.957Z,21.84
2022-09-02T09:01:48.504Z,21.74
2022-09-02T09:04:47.462Z,21.64
2022-09-02T09:07:29.916Z,21.45
2022-09-02T09:10:38.484Z,21.10
2022-09-02T09:13:41.584Z,20.88
2022-09-02T09:16:32.455Z,20.81
2022-09-02T09:19:17.269Z,20.84
2022-09-02T09:21:47.178Z,20.81
2022-09-02T09:24:30.236Z,20.64
2022-09-02T09:26:59.429Z,20.47
2022-09-02T09:29:32.280Z,20.39
2022-09-02T09:32:02.298Z,20.36
2022-09-02T09:34:56.469Z,20.33
2022-09-02T09:37:36.523Z,20.28
2022-09-02T09:40:25.882Z,20.31
2022-09-02T09:43:14.534Z,20.36
2022-09-02T09:45:49.005Z,20.36
2022-09-02T09:48:26.479Z,20.35
2022-09-02T09:51:01.369Z,20.40
2022-09-02T09:53:33.858Z,20.36
2022-09-02T09:56:06.735Z,20.35
2022-09-02T09:58:46.581Z,20.38
2022-09-02T10:01:25.095Z,20.38
2022-09-02T10:04:01.940Z,20.38
2022-09-02T10:06:38.082Z,20.38
2022-09-02T10:09:24.947Z,20.39
2022-09-02T10:12:05.545Z,20.45
2022-09-02T10:14:47.612Z,20.48
2022-09-02T10:17:34.853Z,20.43
2022-09-02T10:20:20.297Z,20.42
2022-09-02T10:23:22.128Z,20.46
2022-09-02T10:26:08.940Z,20.47
2022-09-02T10:28:53.606Z,20.43
2022-09-02T10:31:51.813Z,20.36
2022-09-02T10:34:58.198Z,20.23
2022-09-02T10:37:56.380Z,20.16
2022-09-02T10:40:32.519Z,20.13
2022-09-02T10:43:08.424Z,20.13
2022-09-02T10:45:52.055Z,20.09
2022-09-02T10:48:40.848Z,20.13
2022-09-02T10:51:47.352Z,20.15
2022-09-02T10:54:47.492Z,20.15
2022-09-02T10:57:42.978Z,20.07
2022-09-02T11:00:20.322Z,20.03
2022-09-02T11:03:13.168Z,20.07
2022-09-02T11:05:57.051Z,20.12
2022-09-02T11:08:51.157Z,20.15
2022-09-02T11:11:40.918Z,20.24
2022-09-02T11:14:18.133Z,20.21
2022-09-02T11:17:12.996Z,20.19
2022-09-02T11:19:52.868Z,20.23
2022-09-02T11:22:35.390Z,20.32
2022-09-02T11:25:18.731Z,20.40
2022-09-02T11:27:57.631Z,20.47
2022-09-02T11:30:46.052Z,20.50
2022-09-02T11:33:46.915Z,20.47
2022-09-02T11:36:17.655Z,20.50
2022-09-02T11:39:04.474Z,20.47
2022-09-02T11:41:58.978Z,20.46
2022-09-02T11:44:34.500Z,20.54
2022-09-02T11:47:37.781Z,20.63
2022-09-02T11:50:19.461Z,20.67
2022-09-02T11:53:15.069Z,20.68
2022-09-02T11:56:01.826Z,20.72
2022-09-02T11:58:34.224Z,20.71
2022-09-02T12:01:27.891Z,20.67
2022-09-02T12:07:09.607Z,20.54
2022-09-02T12:09:55.699Z,20.53
2022-09-02T12:12:49.977Z,20.51
2022-09-02T12:15:17.884Z,20.53
2022-09-02T12:17:56.472Z,20.61
2022-09-02T12:20:51.142Z,20.59
2022-09-02T12:23:58.013Z,20.51
2022-09-02T12:26:41.788Z,20.46
2022-09-02T12:29:25.110Z,20.46
2022-09-02T12:31:54.877Z,20.40
2022-09-02T12:34:29.577Z,20.33
2022-09-02T12:37:00.057Z,20.36
2022-09-02T12:39:37.408Z,20.35
2022-09-02T12:42:31.451Z,20.37
2022-09-02T12:45:16.283Z,20.39
2022-09-02T12:48:15.989Z,20.42
2022-09-02T12:50:55.769Z,20.42
2022-09-02T12:53:40.189Z,20.42
2022-09-02T12:56:22.997Z,20.35
2022-09-02T12:58:56.797Z,20.33
2022-09-02T13:01:51.268Z,20.34
2022-09-02T13:04:49.560Z,20.40
2022-09-02T13:07:57.210Z,20.43
2022-09-02T13:10:58.929Z,20.44
2022-09-02T13:14:05.894Z,20.44
2022-09-02T13:17:33.017Z,20.39
2022-09-02T13:20:14.250Z,20.30
2022-09-02T13:22:55.250Z,20.29
2022-09-02T13:26:00.169Z,20.32
2022-09-02T13:28:43.246Z,20.36
2022-09-02T13:31:25.905Z,20.42
2022-09-02T13:34:03.637Z,20.47
2022-09-02T13:36:36.925Z,20.52
2022-09-02T13:39:19.080Z,20.56
2022-09-02T13:41:49.186Z,20.57
2022-09-02T13:44:26.383Z,20.55
2022-09-02T13:47:04.409Z,20.55
2022-09-02T13:49:40.396Z,20.52
2022-09-02T13:52:51.162Z,20.43
2022-09-02T13:54:57.395Z,20.32
2022-09-02T13:57:27.505Z,20.24
2022-09-02T13:59:57.236Z,20.24
2022-09-02T14:02:35.716Z,20.24
2022-09-02T14:05:19.409Z,20.21
2022-09-02T14:07:51.636Z,20.19
2022-09-02T14:10:23.161Z,20.14
2022-09-02T14:12:53.170Z,20.17
2022-09-02T14:15:28.545Z,20.18
2022-09-02T14:18:25.419Z,20.19
2022-09-02T14:21:11.908Z,20.15
2022-09-02T14:23:51.076Z,20.14
2022-09-02T14:26:30.799Z,20.10
2022-09-02T14:29:00.173Z,20.03
2022-09-02T14:31:32.138Z,20.01
2022-09-02T14:34:01.579Z,19.98
2022-09-02T14:36:37.126Z,19.97
2022-09-02T14:39:19.056Z,19.99
2022-09-02T14:41:51.859Z,19.98
2022-09-02T14:44:34.032Z,19.95
2022-09-02T14:47:07.728Z,19.94
2022-09-02T14:49:41.564Z,19.95
2022-09-02T14:52:23.492Z,19.97
2022-09-02T14:54:54.092Z,19.97
2022-09-02T14:57:33.038Z,19.95
2022-09-02T15:00:07.605Z,19.93
2022-09-02T15:02:39.123Z,19.92
2022-09-02T15:05:10.754Z,19.91
2022-09-02T15:07:41.067Z,19.90
2022-09-02T15:10:11.612Z,19.85
2022-09-02T15:12:53.128Z,19.84
2022-09-02T15:15:22.761Z,19.83
2022-09-02T15:17:51.524Z,19.85
2022-09-02T15:20:21.503Z,19.83
2022-09-02T15:22:52.981Z,19.82
2022-09-02T15:25:22.382Z,19.80
2022-09-02T15:27:51.924Z,19.78
2022-09-02T15:30:21.608Z,19.73
2022-09-02T15:32:52.321Z,19.66
2022-09-02T15:35:22.250Z,19.62
2022-09-02T15:37:52.020Z,19.59
2022-09-02T15:40:20.956Z,19.59
2022-09-02T15:42:50.379Z,19.55
2022-09-02T15:45:20.003Z,19.53
2022-09-02T15:47:50.295Z,19.52
2022-09-02T15:50:42.723Z,19.50
2022-09-02T15:53:15.367Z,19.47
2022-09-02T15:55:45.336Z,19.43
2022-09-02T15:58:15.381Z,19.43
2022-09-02T16:00:45.755Z,19.42
2022-09-02T16:03:17.273Z,19.41
2022-09-02T16:05:46.890Z,19.41
2022-09-02T16:08:16.494Z,19.41
2022-09-02T16:10:46.411Z,19.38
2022-09-02T16:13:15.713Z,19.36
2022-09-02T16:15:45.885Z,19.33
2022-09-02T16:18:15.645Z,19.31
2022-09-02T16:20:45.996Z,19.29
2022-09-02T16:23:15.109Z,19.26
2022-09-02T16:25:44.876Z,19.23
2022-09-02T16:28:15.349Z,19.19
2022-09-02T16:30:46.616Z,19.17
2022-09-02T16:33:16.410Z,19.15
2022-09-02T16:35:46.180Z,19.11
2022-09-02T16:38:15.423Z,19.06
2022-09-02T16:40:55.535Z,19.02
2022-09-02T16:43:24.701Z,19.00
2022-09-02T16:45:55.946Z,18.96
2022-09-02T16:48:25.935Z,18.94
2022-09-02T16:50:55.405Z,18.92
2022-09-02T16:53:25.455Z,18.89
2022-09-02T16:55:55.762Z,18.86
2022-09-02T16:58:25.673Z,18.86
2022-09-02T17:00:56.238Z,18.84
2022-09-02T17:03:25.604Z,18.82
2022-09-02T17:05:55.099Z,18.79
2022-09-02T17:08:24.825Z,18.76
2022-09-02T17:11:12.844Z,18.71
2022-09-02T17:13:42.682Z,18.66
2022-09-02T17:16:14.077Z,18.60
2022-09-02T17:18:43.434Z,18.57
2022-09-02T17:21:33.799Z,18.55
2022-09-02T17:24:05.101Z,18.51
2022-09-02T17:26:39.221Z,18.47
2022-09-02T17:29:26.251Z,18.45
2022-09-02T17:31:43.333Z,18.43
2022-09-02T17:34:13.522Z,18.40
2022-09-02T17:36:43.807Z,18.38
2022-09-02T17:39:18.026Z,18.35
2022-09-02T17:41:59.421Z,18.33
2022-09-02T17:44:33.556Z,18.29
2022-09-02T17:47:15.072Z,18.27
2022-09-02T17:49:45.122Z,18.23
2022-09-02T17:52:23.766Z,18.22
2022-09-02T17:54:53.529Z,18.19
2022-09-02T17:57:43.412Z,18.14
2022-09-02T18:00:18.378Z,18.11
2022-09-02T18:03:32.178Z,18.07
2022-09-02T18:06:17.912Z,18.03
2022-09-02T18:09:01.824Z,18.01
2022-09-02T18:11:31.618Z,17.96
2022-09-02T18:14:30.406Z,17.94
2022-09-02T18:17:31.901Z,17.93
2022-09-02T18:20:15.310Z,17.95
2022-09-02T18:23:24.845Z,17.93
2022-09-02T18:26:14.129Z,17.91
2022-09-02T18:28:57.969Z,17.90
2022-09-02T18:31:52.386Z,17.89
2022-09-02T18:34:54.129Z,17.86
2022-09-02T18:37:58.770Z,17.84
2022-09-02T18:40:46.582Z,17.80
2022-09-02T18:43:28.913Z,17.76
2022-09-02T18:46:00.640Z,17.73
2022-09-02T18:48:36.966Z,17.73
2022-09-02T18:51:35.853Z,17.72
2022-09-02T18:54:13.657Z,17.70
2022-09-02T18:56:49.758Z,17.70
2022-09-02T18:59:28.645Z,17.69
2022-09-02T19:02:00.426Z,17.70
2022-09-02T19:04:30.380Z,17.66
2022-09-02T19:07:20.064Z,17.65
2022-09-02T19:09:49.660Z,17.64
2022-09-02T19:12:19.890Z,17.60
2022-09-02T19:14:50.651Z,17.58
2022-09-02T19:17:20.341Z,17.56
2022-09-02T19:19:49.740Z,17.52
2022-09-02T19:22:22.468Z,17.52
2022-09-02T19:24:58.190Z,17.50
2022-09-02T19:27:36.815Z,17.49
2022-09-02T19:30:11.697Z,17.46
2022-09-02T19:32:43.696Z,17.43
2022-09-02T19:35:18.950Z,17.42
2022-09-02T19:37:51.440Z,17.39
2022-09-02T19:40:28.711Z,17.37
2022-09-02T19:42:57.969Z,17.37
2022-09-02T19:45:29.406Z,17.34
2022-09-02T19:48:06.941Z,17.33
2022-09-02T19:50:38.178Z,17.32
2022-09-02T19:53:26.023Z,17.27
2022-09-02T19:55:55.432Z,17.21
2022-09-02T19:58:24.316Z,17.17
2022-09-02T20:00:53.905Z,17.17
2022-09-02T20:03:22.929Z,17.15
2022-09-02T20:05:53.709Z,17.14
2022-09-02T20:08:24.959Z,17.11
2022-09-02T20:10:57.575Z,17.07
2022-09-02T20:13:27.471Z,17.05
2022-09-02T20:15:57.079Z,17.04
2022-09-02T20:18:27.676Z,17.04
2022-09-02T20:20:59.638Z,17.03
2022-09-02T20:23:30.497Z,17.04
2022-09-02T20:26:25.088Z,17.04
2022-09-02T20:29:14.638Z,17.02
2022-09-02T20:32:18.228Z,17.02
2022-09-02T20:34:54.466Z,17.00
2022-09-02T20:37:41.517Z,17.02
2022-09-02T20:40:45.421Z,17.00
2022-09-02T20:43:48.005Z,16.99
2022-09-02T20:47:02.922Z,16.93
2022-09-02T20:49:59.218Z,16.89
2022-09-02T20:52:52.003Z,16.85
2022-09-02T20:55:26.546Z,16.80
2022-09-02T20:58:29.144Z,16.79
2022-09-02T21:01:09.260Z,16.78
2022-09-02T21:04:14.275Z,16.79
2022-09-02T21:06:49.140Z,16.77
2022-09-02T21:09:23.701Z,16.74
2022-09-02T21:11:59.347Z,16.74
2022-09-02T21:14:33.922Z,16.71
2022-09-02T21:17:10.196Z,16.72
2022-09-02T21:19:46.408Z,16.69
2022-09-02T21:22:24.359Z,16.66
2022-09-02T21:25:06.868Z,16.64
2022-09-02T21:27:57.342Z,16.63
2022-09-02T21:30:28.212Z,16.61
2022-09-02T21:33:01.669Z,16.59
2022-09-02T21:35:45.324Z,16.56
2022-09-02T21:38:39.341Z,16.52
2022-09-02T21:41:32.215Z,16.48
2022-09-02T21:44:33.607Z,16.45
2022-09-02T21:47:26.157Z,16.42
2022-09-02T21:50:09.590Z,16.41
2022-09-02T21:53:00.373Z,16.39
2022-09-02T21:55:59.582Z,16.39
2022-09-02T21:58:55.626Z,16.39
2022-09-02T22:01:44.606Z,16.34
2022-09-02T22:04:48.509Z,16.37
2022-09-02T22:07:37.844Z,16.33
2022-09-02T22:10:28.930Z,16.29
2022-09-02T22:13:00.636Z,16.28
2022-09-02T22:16:13.192Z,16.26
2022-09-02T22:18:57.424Z,16.27
2022-09-02T22:21:45.638Z,16.24
2022-09-02T22:24:19.590Z,16.24
2022-09-02T22:26:55.970Z,16.22
2022-09-02T22:29:53.074Z,16.23
2022-09-02T22:32:30.971Z,16.23
2022-09-02T22:35:07.017Z,16.24
2022-09-02T22:37:57.860Z,16.22
2022-09-02T22:40:32.582Z,16.24
2022-09-02T22:43:10.195Z,16.23
2022-09-02T22:46:06.437Z,16.22
2022-09-02T22:49:01.530Z,16.18
2022-09-02T22:51:53.957Z,16.17
2022-09-02T22:54:25.115Z,16.16
2022-09-02T22:57:05.511Z,16.17
2022-09-02T23:00:07.394Z,16.17
2022-09-02T23:02:47.801Z,16.16
2022-09-02T23:05:45.199Z,16.18
2022-09-02T23:08:19.254Z,16.17
2022-09-02T23:10:53.182Z,16.14
2022-09-02T23:13:35.572Z,16.16
2022-09-02T23:16:19.981Z,16.17
2022-09-02T23:19:00.719Z,16.19
2022-09-02T23:22:05.963Z,16.19
2022-09-02T23:25:03.579Z,16.18
2022-09-02T23:27:58.328Z,16.18
2022-09-02T23:30:28.742Z,16.18
2022-09-02T23:33:21.306Z,16.17
2022-09-02T23:36:30.332Z,16.14
2022-09-02T23:39:23.323Z,16.15
2022-09-02T23:41:59.611Z,16.14
2022-09-02T23:44:29.620Z,16.13
2022-09-02T23:47:19.159Z,16.13
2022-09-02T23:50:15.305Z,16.10
2022-09-02T23:53:07.287Z,16.06
2022-09-02T23:55:57.263Z,16.07
2022-09-02T23:58:34.861Z,16.07
