createdAt,value
2017-11-07T01:36:13.029Z,-0.05
2017-11-07T01:36:13.605Z,-0.12
2017-11-07T01:36:14.202Z,-0.09
2017-11-07T01:36:14.803Z,-0.01
2017-11-07T01:36:15.402Z,0.03
2017-11-07T01:36:16.003Z,-0.09
2017-11-07T01:36:16.603Z,-0.09
2017-11-07T01:36:17.201Z,-0.06
2017-11-07T01:37:11.704Z,-0.06
2017-11-07T01:37:12.281Z,-0.11
2017-11-07T01:37:12.880Z,-0.06
2017-11-07T01:37:13.480Z,-0.04
2017-11-07T01:37:14.085Z,-0.06
2017-11-07T01:37:14.683Z,-0.08
2017-11-07T01:37:15.279Z,-0.05
2017-11-07T01:37:15.877Z,0.02
2017-11-07T01:38:09.361Z,-0.01
2017-11-07T01:38:09.937Z,-0.08
2017-11-07T01:38:10.532Z,-0.05
2017-11-07T01:38:11.131Z,0.02
2017-11-07T01:38:11.741Z,0.05
2017-11-07T01:38:12.339Z,-0.05
2017-11-07T01:38:12.929Z,0.05
2017-11-07T01:38:13.530Z,-0.08
2017-11-07T01:39:07.008Z,-0.11
2017-11-07T01:39:07.584Z,0.02
2017-11-07T01:39:08.191Z,-0.05
2017-11-07T01:39:08.787Z,0.00
2017-11-07T01:39:09.383Z,-0.01
2017-11-07T01:39:09.983Z,-0.09
2017-11-07T01:39:10.583Z,0.05
2017-11-07T01:39:11.181Z,0.02
2017-11-07T01:40:04.670Z,-0.08
2017-11-07T01:40:05.237Z,0.03
2017-11-07T01:40:05.836Z,-0.01
2017-11-07T01:40:06.436Z,-0.06
2017-11-07T01:40:07.036Z,0.05
2017-11-07T01:40:07.634Z,-0.04
2017-11-07T01:40:08.248Z,0.00
2017-11-07T01:40:08.834Z,-0.05
2017-11-07T01:41:02.322Z,0.00
2017-11-07T01:41:02.888Z,0.05
2017-11-07T01:41:03.492Z,0.02
2017-11-07T01:41:04.088Z,-0.09
2017-11-07T01:41:04.688Z,0.00
2017-11-07T01:41:05.288Z,-0.06
2017-11-07T01:41:05.887Z,0.00
2017-11-07T01:41:06.484Z,0.06
2017-11-07T01:41:59.966Z,-0.01
2017-11-07T01:42:00.540Z,0.00
2017-11-07T01:42:01.139Z,-0.05
2017-11-07T01:42:01.739Z,-0.08
2017-11-07T01:42:02.339Z,0.05
2017-11-07T01:42:02.939Z,0.06
2017-11-07T01:42:03.539Z,0.02
2017-11-07T01:42:04.161Z,0.00
2017-11-07T01:42:57.617Z,0.05
2017-11-07T01:42:58.196Z,0.09
2017-11-07T01:42:58.792Z,0.06
2017-11-07T01:42:59.392Z,0.07
2017-11-07T01:42:59.992Z,0.06
2017-11-07T01:43:00.592Z,0.02
2017-11-07T01:43:01.196Z,0.09
2017-11-07T01:43:01.792Z,-0.01
2017-11-07T01:43:56.293Z,0.02
2017-11-07T01:43:56.867Z,0.13
2017-11-07T01:43:57.468Z,0.13
2017-11-07T01:43:58.066Z,0.09
2017-11-07T01:43:58.666Z,0.06
2017-11-07T01:43:59.282Z,0.00
2017-11-07T01:43:59.871Z,0.13
2017-11-07T01:44:00.465Z,0.16
2017-11-07T01:44:53.947Z,0.09
2017-11-07T01:44:54.520Z,0.12
2017-11-07T01:44:55.120Z,0.16
2017-11-07T01:44:55.722Z,0.12
2017-11-07T01:44:56.324Z,0.10
2017-11-07T01:44:56.923Z,0.12
2017-11-07T01:44:57.520Z,0.13
2017-11-07T01:44:58.119Z,0.13
2017-11-07T01:45:52.621Z,0.09
2017-11-07T01:45:53.194Z,0.12
2017-11-07T01:45:53.794Z,0.09
2017-11-07T01:45:54.394Z,0.18
2017-11-07T01:45:54.994Z,0.12
2017-11-07T01:45:55.595Z,0.07
2017-11-07T01:45:56.194Z,0.10
2017-11-07T01:45:56.794Z,0.13
2017-11-07T01:46:50.271Z,0.09
2017-11-07T01:46:50.860Z,0.13
2017-11-07T01:46:51.446Z,0.16
2017-11-07T01:46:52.047Z,0.10
2017-11-07T01:46:52.645Z,0.20
2017-11-07T01:46:53.252Z,0.15
2017-11-07T01:46:53.853Z,0.20
2017-11-07T01:46:54.449Z,0.12
2017-11-07T01:47:48.949Z,0.18
2017-11-07T01:47:49.522Z,0.23
2017-11-07T01:47:50.121Z,0.13
2017-11-07T01:47:50.722Z,0.20
2017-11-07T01:47:51.322Z,0.21
2017-11-07T01:47:51.921Z,0.18
2017-11-07T01:47:52.521Z,0.09
2017-11-07T01:47:53.121Z,0.12
2017-11-07T01:48:46.600Z,0.28
2017-11-07T01:48:47.175Z,0.27
2017-11-07T01:48:47.776Z,0.30
2017-11-07T01:48:48.375Z,0.25
2017-11-07T01:48:48.983Z,0.23
2017-11-07T01:48:49.576Z,0.27
2017-11-07T01:48:50.174Z,0.24
2017-11-07T01:48:50.774Z,0.27
2017-11-07T01:49:44.251Z,0.30
2017-11-07T01:49:44.826Z,0.33
2017-11-07T01:49:45.427Z,0.36
2017-11-07T01:49:46.027Z,0.36
2017-11-07T01:49:46.627Z,0.38
2017-11-07T01:49:47.229Z,0.30
2017-11-07T01:49:47.830Z,0.39
2017-11-07T01:49:48.425Z,0.38
2017-11-07T01:50:42.927Z,0.39
2017-11-07T01:50:43.502Z,0.45
2017-11-07T01:50:44.103Z,0.42
2017-11-07T01:50:44.702Z,0.45
2017-11-07T01:50:45.306Z,0.43
2017-11-07T01:50:45.901Z,0.43
2017-11-07T01:50:46.500Z,0.41
2017-11-07T01:50:47.111Z,0.43
2017-11-07T01:51:40.579Z,0.46
2017-11-07T01:51:41.155Z,0.43
2017-11-07T01:51:41.754Z,0.51
2017-11-07T01:51:42.355Z,0.46
2017-11-07T01:51:42.954Z,0.52
2017-11-07T01:51:43.553Z,0.42
2017-11-07T01:51:44.153Z,0.45
2017-11-07T01:51:44.753Z,0.45
2017-11-07T01:52:38.235Z,0.65
2017-11-07T01:52:38.805Z,0.53
2017-11-07T01:52:39.417Z,0.60
2017-11-07T01:52:40.005Z,0.62
2017-11-07T01:52:41.312Z,0.57
2017-11-07T01:52:41.792Z,0.57
2017-11-07T01:52:42.393Z,0.57
2017-11-07T01:53:35.882Z,0.57
2017-11-07T01:53:36.458Z,0.75
2017-11-07T01:53:37.062Z,0.61
2017-11-07T01:53:37.656Z,0.61
2017-11-07T01:53:38.257Z,0.61
2017-11-07T01:53:38.856Z,0.64
2017-11-07T01:53:39.456Z,0.64
2017-11-07T01:53:40.056Z,0.65
2017-11-07T01:54:33.538Z,0.67
2017-11-07T01:54:34.114Z,0.70
2017-11-07T01:54:34.717Z,0.79
2017-11-07T01:54:35.310Z,0.79
2017-11-07T01:54:35.909Z,0.76
2017-11-07T01:54:36.513Z,0.82
2017-11-07T01:54:37.108Z,0.78
2017-11-07T01:54:37.712Z,0.71
2017-11-07T01:55:32.213Z,0.83
2017-11-07T01:55:32.784Z,0.82
2017-11-07T01:55:33.383Z,0.79
2017-11-07T01:55:33.983Z,0.75
2017-11-07T01:55:34.582Z,0.83
2017-11-07T01:55:35.182Z,0.80
2017-11-07T01:55:35.783Z,0.83
2017-11-07T01:55:36.383Z,0.86
2017-11-07T01:56:29.861Z,0.83
2017-11-07T01:56:30.439Z,0.72
2017-11-07T01:56:31.037Z,0.72
2017-11-07T01:56:31.635Z,0.75
2017-11-07T01:56:32.235Z,0.76
2017-11-07T01:56:32.835Z,0.83
2017-11-07T01:56:33.437Z,0.80
2017-11-07T01:56:34.039Z,0.85
2017-11-07T01:57:28.537Z,0.88
2017-11-07T01:57:29.113Z,0.83
2017-11-07T01:57:29.714Z,0.83
2017-11-07T01:57:30.313Z,0.79
2017-11-07T01:57:30.910Z,0.80
2017-11-07T01:57:31.510Z,0.80
2017-11-07T01:57:32.110Z,0.82
2017-11-07T01:57:32.718Z,0.80
2017-11-07T01:58:26.197Z,0.86
2017-11-07T01:58:26.769Z,0.90
2017-11-07T01:58:27.379Z,0.85
2017-11-07T01:58:27.965Z,0.89
2017-11-07T01:58:28.564Z,0.85
2017-11-07T01:58:29.163Z,0.96
2017-11-07T01:58:29.764Z,0.97
2017-11-07T01:58:30.363Z,0.92
2017-11-07T01:59:24.864Z,0.98
2017-11-07T01:59:25.439Z,0.97
2017-11-07T01:59:26.040Z,1.00
2017-11-07T01:59:26.641Z,0.96
2017-11-07T01:59:27.244Z,1.03
2017-11-07T01:59:27.841Z,1.01
2017-11-07T01:59:28.438Z,1.01
2017-11-07T01:59:29.039Z,0.96
2017-11-07T02:00:22.517Z,1.06
2017-11-07T02:00:23.093Z,1.03
2017-11-07T02:00:23.692Z,1.06
2017-11-07T02:00:24.292Z,1.04
2017-11-07T02:00:24.892Z,1.00
2017-11-07T02:00:25.502Z,1.06
2017-11-07T02:00:26.092Z,1.03
2017-11-07T02:00:26.691Z,0.98
2017-11-07T02:01:20.170Z,1.01
2017-11-07T02:01:20.743Z,1.06
2017-11-07T02:01:21.343Z,1.07
2017-11-07T02:01:21.942Z,1.12
2017-11-07T02:01:22.543Z,1.08
2017-11-07T02:01:23.142Z,1.12
2017-11-07T02:01:23.742Z,1.12
2017-11-07T02:01:24.341Z,1.12
2017-11-07T02:02:18.843Z,1.14
2017-11-07T02:02:19.418Z,1.21
2017-11-07T02:02:20.023Z,1.10
2017-11-07T02:02:20.617Z,1.18
2017-11-07T02:02:21.218Z,1.10
2017-11-07T02:02:21.816Z,1.08
2017-11-07T02:02:22.419Z,1.10
2017-11-07T02:02:23.018Z,1.07
2017-11-07T02:03:16.498Z,1.26
2017-11-07T02:03:17.071Z,1.19
2017-11-07T02:03:17.670Z,1.21
2017-11-07T02:03:18.271Z,1.25
2017-11-07T02:03:18.870Z,1.26
2017-11-07T02:03:19.469Z,1.22
2017-11-07T02:03:20.070Z,1.33
2017-11-07T02:03:20.669Z,1.29
2017-11-07T02:05:32.987Z,1.42
2017-11-07T02:05:33.550Z,1.40
2017-11-07T02:05:34.158Z,1.36
2017-11-07T02:05:34.750Z,1.39
2017-11-07T02:05:35.347Z,1.42
2017-11-07T02:05:35.949Z,1.42
2017-11-07T02:05:36.549Z,1.40
2017-11-07T02:05:37.153Z,1.42
2017-11-07T02:05:37.748Z,1.42
2017-11-07T02:05:38.348Z,1.40
2017-11-07T02:05:38.949Z,1.37
2017-11-07T02:05:39.548Z,1.40
2017-11-07T02:07:29.730Z,1.58
2017-11-07T02:07:30.308Z,1.57
2017-11-07T02:07:30.907Z,1.51
2017-11-07T02:07:31.506Z,1.60
2017-11-07T02:07:32.107Z,1.52
2017-11-07T02:07:32.707Z,1.52
2017-11-07T02:07:33.307Z,1.51
2017-11-07T02:07:33.906Z,1.61
2017-11-07T02:07:34.507Z,1.62
2017-11-07T02:07:35.106Z,1.61
2017-11-07T02:07:35.707Z,1.57
2017-11-07T02:07:36.305Z,1.54
2017-11-07T02:07:36.919Z,1.57
2017-11-07T02:07:37.504Z,1.51
2017-11-07T02:07:38.104Z,1.60
2017-11-07T02:08:32.100Z,1.50
2017-11-07T02:08:32.671Z,1.58
2017-11-07T02:08:33.270Z,1.55
2017-11-07T02:08:33.870Z,1.57
2017-11-07T02:08:34.469Z,1.62
2017-11-07T02:08:35.069Z,1.58
2017-11-07T02:08:35.669Z,1.54
2017-11-07T02:08:36.268Z,1.58
2017-11-07T02:09:29.746Z,1.50
2017-11-07T02:09:30.320Z,1.54
2017-11-07T02:09:30.919Z,1.52
2017-11-07T02:09:31.520Z,1.68
2017-11-07T02:09:32.121Z,1.55
2017-11-07T02:09:32.720Z,1.65
2017-11-07T02:09:33.320Z,1.54
2017-11-07T02:09:33.920Z,1.52
2017-11-07T02:10:28.422Z,1.58
2017-11-07T02:10:28.997Z,1.62
2017-11-07T02:10:29.595Z,1.62
2017-11-07T02:10:30.196Z,1.62
2017-11-07T02:10:30.796Z,1.65
2017-11-07T02:10:31.396Z,1.68
2017-11-07T02:10:31.998Z,1.68
2017-11-07T02:10:32.598Z,1.65
2017-11-07T02:11:26.075Z,1.68
2017-11-07T02:11:26.648Z,1.71
2017-11-07T02:11:27.249Z,1.78
2017-11-07T02:11:27.847Z,1.69
2017-11-07T02:11:28.449Z,1.75
2017-11-07T02:11:29.055Z,1.78
2017-11-07T02:11:29.653Z,1.73
2017-11-07T02:11:30.251Z,1.78
2017-11-07T02:12:24.748Z,1.71
2017-11-07T02:12:25.323Z,1.75
2017-11-07T02:12:25.924Z,1.79
2017-11-07T02:12:26.524Z,1.69
2017-11-07T02:12:27.122Z,1.73
2017-11-07T02:12:27.722Z,1.72
2017-11-07T02:12:28.321Z,1.73
2017-11-07T02:12:28.923Z,1.73
2017-11-07T02:13:23.423Z,1.75
2017-11-07T02:13:24.000Z,1.78
2017-11-07T02:13:24.598Z,1.78
2017-11-07T02:13:25.197Z,1.83
2017-11-07T02:13:25.799Z,1.82
2017-11-07T02:13:26.399Z,1.79
2017-11-07T02:13:27.000Z,1.82
2017-11-07T02:13:27.599Z,1.76
2017-11-07T02:14:21.077Z,1.89
2017-11-07T02:14:21.659Z,1.91
2017-11-07T02:14:22.251Z,1.89
2017-11-07T02:14:22.851Z,1.91
2017-11-07T02:14:23.454Z,1.90
2017-11-07T02:14:24.054Z,1.89
2017-11-07T02:14:24.648Z,1.93
2017-11-07T02:14:25.250Z,1.90
2017-11-07T02:15:18.728Z,1.87
2017-11-07T02:15:19.303Z,1.90
2017-11-07T02:15:19.902Z,1.87
2017-11-07T02:15:20.505Z,1.85
2017-11-07T02:15:21.103Z,1.91
2017-11-07T02:15:21.703Z,1.83
2017-11-07T02:15:22.307Z,1.87
2017-11-07T02:15:22.907Z,1.94
2017-11-07T02:16:17.403Z,1.91
2017-11-07T02:16:17.978Z,1.93
2017-11-07T02:16:18.578Z,1.91
2017-11-07T02:16:19.178Z,1.91
2017-11-07T02:16:19.777Z,1.90
2017-11-07T02:16:20.378Z,1.89
2017-11-07T02:16:20.977Z,2.02
2017-11-07T02:16:21.576Z,1.91
2017-11-07T02:17:16.079Z,1.93
2017-11-07T02:17:16.654Z,1.98
2017-11-07T02:17:17.255Z,1.97
2017-11-07T02:17:17.855Z,1.98
2017-11-07T02:17:18.458Z,1.98
2017-11-07T02:17:19.054Z,2.02
2017-11-07T02:17:19.653Z,1.97
2017-11-07T02:17:20.253Z,1.98
2017-11-07T02:18:14.755Z,2.01
2017-11-07T02:18:15.331Z,2.04
2017-11-07T02:18:15.929Z,2.01
2017-11-07T02:18:16.529Z,1.99
2017-11-07T02:18:17.129Z,1.99
2017-11-07T02:18:17.728Z,1.99
2017-11-07T02:18:18.330Z,2.01
2017-11-07T02:18:18.927Z,1.99
2017-11-07T02:19:13.430Z,1.97
2017-11-07T02:19:14.005Z,2.02
2017-11-07T02:19:14.604Z,2.08
2017-11-07T02:19:15.204Z,1.99
2017-11-07T02:19:15.804Z,2.01
2017-11-07T02:19:16.403Z,2.04
2017-11-07T02:19:17.003Z,1.97
2017-11-07T02:19:17.604Z,2.06
2017-11-07T02:20:23.780Z,1.99
2017-11-07T02:20:24.355Z,2.02
2017-11-07T02:20:24.957Z,2.04
2017-11-07T02:20:25.556Z,2.01
2017-11-07T02:20:26.154Z,2.08
2017-11-07T02:20:26.757Z,2.02
2017-11-07T02:20:27.352Z,2.08
2017-11-07T02:20:27.954Z,2.02
2017-11-07T02:21:22.455Z,2.04
2017-11-07T02:21:23.036Z,2.09
2017-11-07T02:21:23.631Z,2.04
2017-11-07T02:21:24.231Z,2.10
2017-11-07T02:21:24.830Z,2.10
2017-11-07T02:21:25.434Z,2.04
2017-11-07T02:21:26.030Z,2.06
2017-11-07T02:21:26.631Z,2.12
2017-11-07T02:22:20.114Z,2.08
2017-11-07T02:22:20.683Z,2.15
2017-11-07T02:22:21.290Z,2.08
2017-11-07T02:22:21.885Z,2.08
2017-11-07T02:22:22.483Z,2.13
2017-11-07T02:22:23.082Z,2.08
2017-11-07T02:22:23.682Z,2.12
2017-11-07T02:22:24.284Z,2.08
2017-11-07T02:23:19.293Z,2.10
2017-11-07T02:23:19.871Z,2.09
2017-11-07T02:23:20.469Z,2.15
2017-11-07T02:23:21.068Z,2.12
2017-11-07T02:23:21.669Z,2.16
2017-11-07T02:23:22.268Z,2.13
2017-11-07T02:23:22.868Z,2.02
2017-11-07T02:24:17.355Z,2.13
2017-11-07T02:24:17.931Z,2.10
2017-11-07T02:24:18.536Z,2.12
2017-11-07T02:24:19.138Z,2.17
2017-11-07T02:24:19.730Z,2.15
2017-11-07T02:24:20.330Z,2.20
2017-11-07T02:24:20.931Z,2.16
2017-11-07T02:24:21.532Z,2.15
2017-11-07T02:25:15.009Z,2.13
2017-11-07T02:25:15.582Z,2.20
2017-11-07T02:25:16.184Z,2.13
2017-11-07T02:25:16.786Z,2.13
2017-11-07T02:25:17.382Z,2.17
2017-11-07T02:25:17.982Z,2.15
2017-11-07T02:25:18.582Z,2.20
2017-11-07T02:25:19.182Z,2.13
2017-11-07T02:26:12.661Z,2.12
2017-11-07T02:26:13.238Z,2.17
2017-11-07T02:26:13.835Z,2.13
2017-11-07T02:26:14.435Z,2.13
2017-11-07T02:26:15.035Z,2.15
2017-11-07T02:26:15.635Z,2.12
2017-11-07T02:26:16.235Z,2.16
2017-11-07T02:26:16.833Z,2.22
2017-11-07T02:27:10.311Z,2.19
2017-11-07T02:27:10.887Z,2.22
2017-11-07T02:27:11.487Z,2.16
2017-11-07T02:27:12.086Z,2.16
2017-11-07T02:27:12.687Z,2.19
2017-11-07T02:27:13.286Z,2.20
2017-11-07T02:27:13.886Z,2.20
2017-11-07T02:27:14.494Z,2.16
2017-11-07T02:28:07.962Z,2.22
2017-11-07T02:28:08.538Z,2.22
2017-11-07T02:28:09.138Z,2.22
2017-11-07T02:28:09.737Z,2.26
2017-11-07T02:28:10.338Z,2.23
2017-11-07T02:28:10.937Z,2.16
2017-11-07T02:28:11.536Z,2.20
2017-11-07T02:28:12.137Z,2.15
2017-11-07T02:29:06.641Z,2.28
2017-11-07T02:29:07.213Z,2.23
2017-11-07T02:29:07.813Z,2.17
2017-11-07T02:29:08.413Z,2.22
2017-11-07T02:29:09.013Z,2.12
2017-11-07T02:29:09.612Z,2.16
2017-11-07T02:29:10.211Z,2.19
2017-11-07T02:29:10.812Z,2.26
2017-11-07T02:30:04.291Z,2.30
2017-11-07T02:30:04.867Z,2.30
2017-11-07T02:30:05.470Z,2.30
2017-11-07T02:30:06.067Z,2.31
2017-11-07T02:30:06.667Z,2.28
2017-11-07T02:30:07.266Z,2.31
2017-11-07T02:30:07.865Z,2.27
2017-11-07T02:30:08.466Z,2.34
2017-11-07T02:31:01.943Z,2.35
2017-11-07T02:31:02.519Z,2.44
2017-11-07T02:31:03.117Z,2.40
2017-11-07T02:31:03.718Z,2.27
2017-11-07T02:31:04.317Z,2.35
2017-11-07T02:31:04.916Z,2.37
2017-11-07T02:31:05.518Z,2.37
2017-11-07T02:31:06.116Z,2.38
2017-11-07T02:31:59.594Z,2.34
2017-11-07T02:32:00.170Z,2.41
2017-11-07T02:32:00.775Z,2.30
2017-11-07T02:32:01.371Z,2.41
2017-11-07T02:32:01.970Z,2.31
2017-11-07T02:32:02.568Z,2.38
2017-11-07T02:32:03.169Z,2.38
2017-11-07T02:32:03.768Z,2.33
2017-11-07T02:32:57.246Z,2.33
2017-11-07T02:32:57.822Z,2.41
2017-11-07T02:32:58.420Z,2.28
2017-11-07T02:32:59.020Z,2.35
2017-11-07T02:32:59.623Z,2.31
2017-11-07T02:33:00.220Z,2.38
2017-11-07T02:33:00.820Z,2.40
2017-11-07T02:33:01.424Z,2.31
2017-11-07T02:50:31.362Z,2.13
2017-11-07T02:50:31.947Z,2.01
2017-11-07T02:50:32.531Z,2.13
2017-11-07T02:50:33.130Z,2.15
2017-11-07T02:50:33.729Z,2.09
2017-11-07T02:50:34.328Z,2.17
2017-11-07T02:50:34.929Z,2.15
2017-11-07T02:50:35.528Z,2.15
2017-11-07T02:51:30.030Z,2.12
2017-11-07T02:51:30.606Z,2.16
2017-11-07T02:51:31.205Z,2.04
2017-11-07T02:51:31.806Z,2.12
2017-11-07T02:51:32.405Z,2.15
2017-11-07T02:51:33.004Z,2.04
2017-11-07T02:51:33.604Z,2.15
2017-11-07T02:51:34.204Z,2.08
2017-11-07T02:52:27.682Z,2.08
2017-11-07T02:52:28.258Z,2.08
2017-11-07T02:52:28.859Z,2.09
2017-11-07T02:52:29.458Z,2.13
2017-11-07T02:52:30.058Z,2.04
2017-11-07T02:52:30.658Z,2.09
2017-11-07T02:52:31.258Z,2.08
2017-11-07T02:52:31.856Z,2.06
2017-11-07T02:53:25.336Z,2.08
2017-11-07T02:53:25.910Z,2.08
2017-11-07T02:53:26.511Z,2.15
2017-11-07T02:53:27.111Z,2.09
2017-11-07T02:53:27.710Z,2.10
2017-11-07T02:53:28.309Z,2.09
2017-11-07T02:53:28.909Z,2.13
2017-11-07T02:53:29.508Z,2.09
2017-11-07T02:54:22.988Z,2.12
2017-11-07T02:54:23.563Z,2.15
2017-11-07T02:54:24.161Z,2.04
2017-11-07T02:54:24.762Z,2.16
2017-11-07T02:54:25.362Z,2.13
2017-11-07T02:54:25.961Z,2.09
2017-11-07T02:54:26.561Z,2.08
2017-11-07T02:54:27.162Z,2.12
2017-11-07T02:55:21.663Z,2.10
2017-11-07T02:55:22.237Z,2.08
2017-11-07T02:55:22.837Z,2.15
2017-11-07T02:55:23.438Z,2.10
2017-11-07T02:55:24.036Z,2.13
2017-11-07T02:55:24.636Z,2.06
2017-11-07T02:55:25.235Z,2.13
2017-11-07T02:55:25.835Z,2.13
2017-11-07T02:56:20.338Z,2.10
2017-11-07T02:56:20.914Z,2.10
2017-11-07T02:56:21.513Z,2.04
2017-11-07T02:56:22.115Z,2.08
2017-11-07T02:56:22.713Z,2.10
2017-11-07T02:56:23.312Z,2.08
2017-11-07T02:56:23.913Z,2.15
2017-11-07T02:56:24.511Z,2.06
2017-11-07T02:57:19.014Z,2.04
2017-11-07T02:57:19.590Z,2.02
2017-11-07T02:57:20.194Z,2.08
2017-11-07T02:57:20.788Z,2.09
2017-11-07T02:57:21.387Z,2.10
2017-11-07T02:57:21.988Z,2.06
2017-11-07T02:57:22.588Z,2.09
2017-11-07T02:57:23.188Z,2.02
2017-11-07T02:58:16.666Z,2.16
2017-11-07T02:58:17.241Z,2.01
2017-11-07T02:58:17.841Z,2.10
2017-11-07T02:58:18.440Z,2.04
2017-11-07T02:58:19.043Z,2.02
2017-11-07T02:58:19.647Z,2.02
2017-11-07T02:58:20.243Z,2.08
2017-11-07T02:58:20.839Z,2.16
2017-11-07T02:59:15.855Z,2.13
2017-11-07T02:59:16.430Z,2.08
2017-11-07T02:59:17.028Z,2.09
2017-11-07T02:59:17.633Z,2.02
2017-11-07T02:59:18.230Z,2.13
2017-11-07T02:59:18.834Z,2.06
2017-11-07T02:59:19.428Z,2.04
2017-11-07T03:00:13.915Z,2.09
2017-11-07T03:00:14.492Z,2.09
2017-11-07T03:00:15.091Z,2.17
2017-11-07T03:00:15.689Z,2.09
2017-11-07T03:00:16.291Z,2.12
2017-11-07T03:00:16.890Z,2.04
2017-11-07T03:00:17.490Z,2.13
2017-11-07T03:00:18.089Z,2.04
2017-11-07T03:01:12.591Z,2.16
2017-11-07T03:01:13.165Z,2.09
2017-11-07T03:01:13.765Z,2.06
2017-11-07T03:01:14.364Z,2.09
2017-11-07T03:01:14.966Z,2.12
2017-11-07T03:01:15.564Z,2.15
2017-11-07T03:01:16.163Z,2.15
2017-11-07T03:01:16.764Z,2.04
2017-11-07T03:02:11.268Z,2.13
2017-11-07T03:02:11.843Z,2.17
2017-11-07T03:02:12.442Z,2.15
2017-11-07T03:02:13.042Z,2.06
2017-11-07T03:02:13.641Z,2.08
2017-11-07T03:02:14.241Z,2.20
2017-11-07T03:02:14.841Z,2.15
2017-11-07T03:02:15.441Z,2.13
2017-11-07T03:03:08.919Z,2.02
2017-11-07T03:03:09.494Z,2.08
2017-11-07T03:03:10.094Z,2.09
2017-11-07T03:03:10.693Z,2.12
2017-11-07T03:03:11.293Z,2.15
2017-11-07T03:03:11.893Z,2.09
2017-11-07T03:03:12.494Z,2.06
2017-11-07T03:03:13.092Z,2.04
2017-11-07T03:04:06.572Z,2.09
2017-11-07T03:04:07.146Z,2.15
2017-11-07T03:04:07.746Z,2.10
2017-11-07T03:04:08.346Z,2.04
2017-11-07T03:04:08.946Z,2.12
2017-11-07T03:04:09.543Z,2.01
2017-11-07T03:04:10.145Z,2.04
2017-11-07T03:04:10.743Z,2.13
2017-11-07T03:05:05.245Z,2.08
2017-11-07T03:05:05.828Z,2.10
2017-11-07T03:05:06.421Z,2.12
2017-11-07T03:05:07.020Z,2.16
2017-11-07T03:05:07.621Z,2.09
2017-11-07T03:05:08.220Z,2.06
2017-11-07T03:05:08.821Z,2.13
2017-11-07T03:05:09.419Z,2.12
2017-11-07T03:06:03.925Z,2.06
2017-11-07T03:06:04.496Z,2.08
2017-11-07T03:06:05.096Z,2.04
2017-11-07T03:06:05.696Z,2.06
2017-11-07T03:06:06.297Z,2.08
2017-11-07T03:06:06.895Z,2.12
2017-11-07T03:06:07.496Z,2.13
2017-11-07T03:06:08.096Z,2.10
2017-11-07T03:07:01.574Z,2.15
2017-11-07T03:07:02.150Z,2.10
2017-11-07T03:07:02.750Z,2.15
2017-11-07T03:07:03.349Z,2.13
2017-11-07T03:07:03.948Z,2.13
2017-11-07T03:07:04.547Z,2.16
2017-11-07T03:07:05.149Z,2.13
2017-11-07T03:07:05.749Z,2.20
2017-11-07T03:07:59.227Z,2.23
2017-11-07T03:07:59.801Z,2.19
2017-11-07T03:08:00.401Z,2.22
2017-11-07T03:08:01.001Z,2.19
2017-11-07T03:08:01.600Z,2.19
2017-11-07T03:08:02.201Z,2.17
2017-11-07T03:08:02.800Z,2.16
2017-11-07T03:08:03.402Z,2.17
2017-11-07T03:08:57.901Z,2.19
2017-11-07T03:08:58.475Z,2.26
2017-11-07T03:08:59.075Z,2.17
2017-11-07T03:08:59.675Z,2.22
2017-11-07T03:09:00.276Z,2.20
2017-11-07T03:09:00.877Z,2.26
2017-11-07T03:09:01.478Z,2.19
2017-11-07T03:09:02.084Z,2.23
2017-11-07T03:09:55.552Z,2.26
2017-11-07T03:09:56.127Z,2.17
2017-11-07T03:09:56.727Z,2.19
2017-11-07T03:09:57.331Z,2.27
2017-11-07T03:09:57.927Z,2.17
2017-11-07T03:09:58.526Z,2.15
2017-11-07T03:09:59.127Z,2.20
2017-11-07T03:09:59.726Z,2.23
2017-11-07T03:10:54.228Z,2.34
2017-11-07T03:10:54.804Z,2.30
2017-11-07T03:10:55.402Z,2.30
2017-11-07T03:10:56.002Z,2.35
2017-11-07T03:10:56.602Z,2.30
2017-11-07T03:10:57.202Z,2.17
2017-11-07T03:10:57.802Z,2.30
2017-11-07T03:10:58.401Z,2.31
2017-11-07T03:11:52.904Z,2.34
2017-11-07T03:11:53.478Z,2.31
2017-11-07T03:11:54.087Z,2.28
2017-11-07T03:11:54.679Z,2.30
2017-11-07T03:11:55.277Z,2.34
2017-11-07T03:11:55.878Z,2.27
2017-11-07T03:11:56.478Z,2.28
2017-11-07T03:11:57.077Z,2.30
2017-11-07T03:12:51.579Z,2.28
2017-11-07T03:12:52.154Z,2.23
2017-11-07T03:12:52.756Z,2.33
2017-11-07T03:12:53.353Z,2.28
2017-11-07T03:12:53.953Z,2.27
2017-11-07T03:12:54.554Z,2.33
2017-11-07T03:12:55.155Z,2.28
2017-11-07T03:12:55.753Z,2.20
2017-11-07T03:13:50.255Z,2.37
2017-11-07T03:13:50.831Z,2.41
2017-11-07T03:13:51.436Z,2.30
2017-11-07T03:13:52.032Z,2.40
2017-11-07T03:13:52.629Z,2.31
2017-11-07T03:13:53.229Z,2.28
2017-11-07T03:13:53.829Z,2.31
2017-11-07T03:13:54.428Z,2.33
2017-11-07T03:14:47.907Z,2.44
2017-11-07T03:14:48.482Z,2.41
2017-11-07T03:14:49.083Z,2.44
2017-11-07T03:14:49.682Z,2.37
2017-11-07T03:14:50.282Z,2.37
2017-11-07T03:14:50.882Z,2.44
2017-11-07T03:14:51.481Z,2.41
2017-11-07T03:14:52.082Z,2.33
2017-11-07T03:15:46.582Z,2.37
2017-11-07T03:15:47.157Z,2.40
2017-11-07T03:15:47.757Z,2.41
2017-11-07T03:15:48.356Z,2.45
2017-11-07T03:15:48.955Z,2.41
2017-11-07T03:15:49.557Z,2.41
2017-11-07T03:15:50.156Z,2.46
2017-11-07T03:15:50.757Z,2.45
2017-11-07T03:16:45.259Z,2.34
2017-11-07T03:16:45.831Z,2.37
2017-11-07T03:16:46.433Z,2.40
2017-11-07T03:16:47.032Z,2.38
2017-11-07T03:16:47.631Z,2.41
2017-11-07T03:16:48.232Z,2.44
2017-11-07T03:16:48.831Z,2.41
2017-11-07T03:16:49.431Z,2.44
2017-11-07T03:17:43.940Z,2.49
2017-11-07T03:17:44.509Z,2.33
2017-11-07T03:17:45.108Z,2.51
2017-11-07T03:17:45.707Z,2.41
2017-11-07T03:17:46.307Z,2.44
2017-11-07T03:17:46.906Z,2.40
2017-11-07T03:17:47.505Z,2.41
2017-11-07T03:17:48.106Z,2.41
2017-11-07T03:18:41.586Z,2.45
2017-11-07T03:18:42.161Z,2.45
2017-11-07T03:18:42.761Z,2.46
2017-11-07T03:18:43.361Z,2.45
2017-11-07T03:18:43.960Z,2.34
2017-11-07T03:18:44.559Z,2.51
2017-11-07T03:18:45.161Z,2.33
2017-11-07T03:18:45.762Z,2.45
2017-11-07T03:19:40.261Z,2.49
2017-11-07T03:19:40.836Z,2.31
2017-11-07T03:19:41.435Z,2.35
2017-11-07T03:19:42.035Z,2.48
2017-11-07T03:19:42.635Z,2.45
2017-11-07T03:19:43.234Z,2.53
2017-11-07T03:19:43.835Z,2.40
2017-11-07T03:19:44.435Z,2.41
2017-11-07T03:20:38.937Z,2.45
2017-11-07T03:20:39.512Z,2.45
2017-11-07T03:20:40.111Z,2.45
2017-11-07T03:20:40.712Z,2.38
2017-11-07T03:20:41.311Z,2.38
2017-11-07T03:20:41.913Z,2.44
2017-11-07T03:20:42.510Z,2.41
2017-11-07T03:20:43.111Z,2.41
2017-11-07T03:21:37.612Z,2.45
2017-11-07T03:21:38.188Z,2.41
2017-11-07T03:21:38.788Z,2.41
2017-11-07T03:21:39.387Z,2.45
2017-11-07T03:21:39.987Z,2.44
2017-11-07T03:21:40.586Z,2.48
2017-11-07T03:21:41.187Z,2.49
2017-11-07T03:21:41.790Z,2.35
2017-11-07T03:22:36.288Z,2.44
2017-11-07T03:22:36.869Z,2.38
2017-11-07T03:22:37.462Z,2.40
2017-11-07T03:22:38.064Z,2.40
2017-11-07T03:22:38.663Z,2.49
2017-11-07T03:22:39.261Z,2.45
2017-11-07T03:22:39.862Z,2.51
2017-11-07T03:22:40.465Z,2.48
2017-11-07T03:23:34.964Z,2.45
2017-11-07T03:23:35.540Z,2.49
2017-11-07T03:23:36.139Z,2.48
2017-11-07T03:23:36.738Z,2.48
2017-11-07T03:23:37.337Z,2.48
2017-11-07T03:23:37.938Z,2.46
2017-11-07T03:23:38.538Z,2.51
2017-11-07T03:23:39.140Z,2.49
2017-11-07T03:24:32.620Z,2.49
2017-11-07T03:24:33.191Z,2.40
2017-11-07T03:24:33.791Z,2.41
2017-11-07T03:24:34.391Z,2.41
2017-11-07T03:24:34.991Z,2.41
2017-11-07T03:24:35.592Z,2.45
2017-11-07T03:24:36.189Z,2.46
2017-11-07T03:24:36.791Z,2.45
2017-11-07T03:25:30.267Z,2.46
2017-11-07T03:25:30.842Z,2.46
2017-11-07T03:25:31.442Z,2.46
2017-11-07T03:25:32.042Z,2.46
2017-11-07T03:25:32.642Z,2.38
2017-11-07T03:25:33.244Z,2.44
2017-11-07T03:25:33.844Z,2.46
2017-11-07T03:25:34.441Z,2.49
2017-11-07T03:26:28.943Z,2.45
2017-11-07T03:26:29.530Z,2.52
2017-11-07T03:26:30.117Z,2.52
2017-11-07T03:26:30.717Z,2.48
2017-11-07T03:26:31.316Z,2.49
2017-11-07T03:26:31.918Z,2.44
2017-11-07T03:26:32.518Z,2.45
2017-11-07T03:26:33.116Z,2.49
2017-11-07T03:27:26.594Z,2.56
2017-11-07T03:27:27.170Z,2.56
2017-11-07T03:27:27.771Z,2.64
2017-11-07T03:27:28.373Z,2.58
2017-11-07T03:27:28.978Z,2.52
2017-11-07T03:27:29.569Z,2.63
2017-11-07T03:27:30.168Z,2.56
2017-11-07T03:27:30.771Z,2.56
2017-11-07T03:28:24.251Z,2.51
2017-11-07T03:28:24.821Z,2.53
2017-11-07T03:28:25.420Z,2.52
2017-11-07T03:28:26.021Z,2.59
2017-11-07T03:28:26.622Z,2.52
2017-11-07T03:28:27.221Z,2.52
2017-11-07T03:28:27.820Z,2.59
2017-11-07T03:28:28.421Z,2.58
2017-11-07T03:29:21.898Z,2.49
2017-11-07T03:29:22.474Z,2.41
2017-11-07T03:29:23.073Z,2.53
2017-11-07T03:29:23.672Z,2.46
2017-11-07T03:29:24.272Z,2.49
2017-11-07T03:29:24.873Z,2.51
2017-11-07T03:29:25.472Z,2.58
2017-11-07T03:29:26.074Z,2.52
2017-11-07T03:30:20.575Z,2.58
2017-11-07T03:30:21.149Z,2.61
2017-11-07T03:30:21.752Z,2.56
2017-11-07T03:30:22.348Z,2.52
2017-11-07T03:30:22.948Z,2.55
2017-11-07T03:30:23.549Z,2.55