createdAt,value
2023-05-05T00:01:55.206Z,12.80
2023-05-05T00:04:28.240Z,12.75
2023-05-05T00:07:01.078Z,12.74
2023-05-05T00:09:33.949Z,12.72
2023-05-05T00:12:07.399Z,12.78
2023-05-05T00:14:40.134Z,12.64
2023-05-05T00:17:15.484Z,12.82
2023-05-05T00:19:48.366Z,12.68
2023-05-05T00:22:21.526Z,12.58
2023-05-05T00:24:54.416Z,12.74
2023-05-05T00:27:27.190Z,12.58
2023-05-05T00:30:00.046Z,12.49
2023-05-05T00:32:34.250Z,12.60
2023-05-05T00:35:07.342Z,12.51
2023-05-05T00:37:40.235Z,12.52
2023-05-05T00:40:13.404Z,12.40
2023-05-05T00:42:47.411Z,12.50
2023-05-05T00:45:21.235Z,12.44
2023-05-05T00:47:57.496Z,12.41
2023-05-05T00:50:31.143Z,12.38
2023-05-05T00:53:05.004Z,12.41
2023-05-05T00:55:37.904Z,12.46
2023-05-05T00:58:10.661Z,12.57
2023-05-05T01:00:43.399Z,12.53
2023-05-05T01:03:17.903Z,12.47
2023-05-05T01:05:56.904Z,12.60
2023-05-05T01:08:33.927Z,12.39
2023-05-05T01:11:13.192Z,12.40
2023-05-05T01:13:51.143Z,12.44
2023-05-05T01:16:26.411Z,12.45
2023-05-05T01:19:07.914Z,12.42
2023-05-05T01:21:42.504Z,12.53
2023-05-05T01:24:36.844Z,12.42
2023-05-05T01:27:30.907Z,12.48
2023-05-05T01:30:09.818Z,12.38
2023-05-05T01:32:48.416Z,12.46
2023-05-05T01:35:28.201Z,12.41
2023-05-05T01:38:05.558Z,12.52
2023-05-05T01:40:40.309Z,12.39
2023-05-05T01:43:13.446Z,12.43
2023-05-05T01:45:47.993Z,12.44
2023-05-05T01:48:23.710Z,12.51
2023-05-05T01:50:56.841Z,12.41
2023-05-05T01:53:30.318Z,12.37
2023-05-05T01:56:03.974Z,12.45
2023-05-05T01:58:38.639Z,12.44
2023-05-05T02:01:12.346Z,12.40
2023-05-05T02:03:48.014Z,12.40
2023-05-05T02:06:22.435Z,12.44
2023-05-05T02:08:55.630Z,12.49
2023-05-05T02:11:29.184Z,12.50
2023-05-05T02:14:02.428Z,12.47
2023-05-05T02:16:36.656Z,12.59
2023-05-05T02:19:12.307Z,12.54
2023-05-05T02:21:45.292Z,12.46
2023-05-05T02:24:18.043Z,12.67
2023-05-05T02:26:51.436Z,12.75
2023-05-05T02:29:27.228Z,12.56
2023-05-05T02:32:06.231Z,12.62
2023-05-05T02:34:41.246Z,12.66
2023-05-05T02:37:16.866Z,12.56
2023-05-05T02:39:58.476Z,12.45
2023-05-05T02:42:35.163Z,12.52
2023-05-05T02:45:10.829Z,12.46
2023-05-05T02:47:44.993Z,12.54
2023-05-05T02:50:19.666Z,12.39
2023-05-05T02:52:52.490Z,12.36
2023-05-05T02:55:25.965Z,12.35
2023-05-05T02:58:01.897Z,12.48
2023-05-05T03:00:37.692Z,12.52
2023-05-05T03:03:16.677Z,12.45
2023-05-05T03:05:52.579Z,12.38
2023-05-05T03:08:29.333Z,12.39
2023-05-05T03:11:06.011Z,12.54
2023-05-05T03:13:42.927Z,12.43
2023-05-05T03:16:17.234Z,12.42
2023-05-05T03:18:51.180Z,12.34
2023-05-05T03:21:25.458Z,12.34
2023-05-05T03:23:58.561Z,12.33
2023-05-05T03:26:31.415Z,12.27
2023-05-05T03:29:06.754Z,12.32
2023-05-05T03:31:39.600Z,12.39
2023-05-05T03:34:12.490Z,12.35
2023-05-05T03:36:46.721Z,12.44
2023-05-05T03:39:19.978Z,12.43
2023-05-05T03:41:52.776Z,12.46
2023-05-05T03:44:25.602Z,12.62
2023-05-05T03:46:58.367Z,12.46
2023-05-05T03:49:31.150Z,12.42
2023-05-05T03:52:05.533Z,12.40
2023-05-05T03:54:38.343Z,12.44
2023-05-05T03:57:11.460Z,12.36
2023-05-05T03:59:44.280Z,12.29
2023-05-05T04:02:18.610Z,12.34
2023-05-05T04:04:51.785Z,12.32
2023-05-05T04:07:26.196Z,12.37
2023-05-05T04:09:59.388Z,12.50
2023-05-05T04:12:32.222Z,12.45
2023-05-05T04:15:05.664Z,12.48
2023-05-05T04:17:38.990Z,12.46
2023-05-05T04:20:12.169Z,12.54
2023-05-05T04:22:46.535Z,12.54
2023-05-05T04:25:20.001Z,12.46
2023-05-05T04:27:53.138Z,12.53
2023-05-05T04:30:25.849Z,12.58
2023-05-05T04:32:58.752Z,12.46
2023-05-05T04:35:31.746Z,12.40
2023-05-05T04:38:06.071Z,12.48
2023-05-05T04:40:39.799Z,12.35
2023-05-05T04:43:12.936Z,12.42
2023-05-05T04:45:53.381Z,12.49
2023-05-05T04:48:26.291Z,12.52
2023-05-05T04:51:04.582Z,12.38
2023-05-05T04:53:38.761Z,12.34
2023-05-05T04:56:11.776Z,12.45
2023-05-05T04:58:44.940Z,12.49
2023-05-05T05:01:17.864Z,12.40
2023-05-05T05:03:51.089Z,12.53
2023-05-05T05:06:23.913Z,12.46
2023-05-05T05:08:58.176Z,12.42
2023-05-05T05:11:31.235Z,12.49
2023-05-05T05:14:04.139Z,12.59
2023-05-05T05:16:36.952Z,12.62
2023-05-05T05:19:09.788Z,12.68
2023-05-05T05:21:42.683Z,12.59
2023-05-05T05:24:17.278Z,12.70
2023-05-05T05:26:50.215Z,12.70
2023-05-05T05:29:23.030Z,12.65
2023-05-05T05:31:55.884Z,12.77
2023-05-05T05:34:28.847Z,12.80
2023-05-05T05:37:01.880Z,12.93
2023-05-05T05:39:36.560Z,13.04
2023-05-05T05:42:09.396Z,12.97
2023-05-05T05:44:42.179Z,12.98
2023-05-05T05:47:15.182Z,13.03
2023-05-05T05:49:48.029Z,13.02
2023-05-05T05:52:21.089Z,13.13
2023-05-05T05:54:55.854Z,13.19
2023-05-05T05:57:28.849Z,13.06
2023-05-05T06:00:02.321Z,13.12
2023-05-05T06:02:35.477Z,13.12
2023-05-05T06:05:08.658Z,12.98
2023-05-05T06:07:41.453Z,13.09
2023-05-05T06:10:27.493Z,13.18
2023-05-05T06:13:00.998Z,13.22
2023-05-05T06:15:33.886Z,13.09
2023-05-05T06:18:06.794Z,13.25
2023-05-05T06:20:39.565Z,13.39
2023-05-05T06:23:12.407Z,13.33
2023-05-05T06:25:46.819Z,13.51
2023-05-05T06:28:19.620Z,13.52
2023-05-05T06:30:52.893Z,13.59
2023-05-05T06:33:25.576Z,13.68
2023-05-05T06:35:59.157Z,13.73
2023-05-05T06:38:32.101Z,13.78
2023-05-05T06:41:06.721Z,13.78
2023-05-05T06:43:39.689Z,13.90
2023-05-05T06:46:12.793Z,13.90
2023-05-05T06:48:45.924Z,13.87
2023-05-05T06:51:18.934Z,13.84
2023-05-05T06:53:51.892Z,13.95
2023-05-05T06:56:26.207Z,14.02
2023-05-05T06:58:59.059Z,13.97
2023-05-05T07:01:31.921Z,14.02
2023-05-05T07:04:04.980Z,14.10
2023-05-05T07:06:37.908Z,14.21
2023-05-05T07:09:11.377Z,14.36
2023-05-05T07:11:45.988Z,14.45
2023-05-05T07:14:18.755Z,14.52
2023-05-05T07:16:51.850Z,14.53
2023-05-05T07:19:24.708Z,14.74
2023-05-05T07:21:57.687Z,14.88
2023-05-05T07:24:30.656Z,15.12
2023-05-05T07:27:05.060Z,15.24
2023-05-05T07:29:37.847Z,15.28
2023-05-05T07:32:11.117Z,15.39
2023-05-05T07:34:43.996Z,15.43
2023-05-05T07:37:16.974Z,15.31
2023-05-05T07:39:50.026Z,15.23
2023-05-05T07:42:24.506Z,15.13
2023-05-05T07:44:57.548Z,15.01
2023-05-05T07:47:31.223Z,14.93
2023-05-05T07:50:04.272Z,14.85
2023-05-05T07:52:45.026Z,14.76
2023-05-05T07:55:19.307Z,14.77
2023-05-05T07:57:53.808Z,14.84
2023-05-05T08:00:26.820Z,14.87
2023-05-05T08:03:00.464Z,14.91
2023-05-05T08:05:33.399Z,15.04
2023-05-05T08:08:07.044Z,15.12
2023-05-05T08:10:39.925Z,15.08
2023-05-05T08:13:14.195Z,15.15
2023-05-05T08:15:47.308Z,15.18
2023-05-05T08:18:20.369Z,15.39
2023-05-05T08:20:54.757Z,15.40
2023-05-05T08:23:27.684Z,15.58
2023-05-05T08:26:00.949Z,15.73
2023-05-05T08:28:36.501Z,15.99
2023-05-05T08:31:10.167Z,16.11
2023-05-05T08:33:43.166Z,16.13
2023-05-05T08:36:16.161Z,15.92
2023-05-05T08:38:48.972Z,15.71
2023-05-05T08:41:21.957Z,15.95
2023-05-05T08:43:56.470Z,16.02
2023-05-05T08:46:31.035Z,15.89
2023-05-05T08:49:06.562Z,15.93
2023-05-05T08:51:43.069Z,15.92
2023-05-05T08:54:16.906Z,15.95
2023-05-05T08:56:51.541Z,16.02
2023-05-05T08:59:28.507Z,16.14
2023-05-05T09:02:01.617Z,16.18
2023-05-05T09:04:35.536Z,16.17
2023-05-05T09:07:08.533Z,16.28
2023-05-05T09:09:41.445Z,16.55
2023-05-05T09:12:15.742Z,16.69
2023-05-05T09:14:50.113Z,16.70
2023-05-05T09:17:24.191Z,16.73
2023-05-05T09:20:05.115Z,16.57
2023-05-05T09:22:38.807Z,16.78
2023-05-05T09:25:12.355Z,16.81
2023-05-05T09:27:46.447Z,16.50
2023-05-05T09:30:27.118Z,16.47
2023-05-05T09:33:02.222Z,16.51
2023-05-05T09:35:51.719Z,16.38
2023-05-05T09:38:25.379Z,16.17
2023-05-05T09:40:58.357Z,16.24
2023-05-05T09:43:31.320Z,16.59
2023-05-05T09:46:08.884Z,17.03
2023-05-05T09:48:41.792Z,16.78
2023-05-05T09:51:14.554Z,16.71
2023-05-05T09:53:47.539Z,16.57
2023-05-05T09:56:21.985Z,16.57
2023-05-05T09:59:08.786Z,16.57
2023-05-05T10:01:43.914Z,16.59
2023-05-05T10:04:24.934Z,16.78
2023-05-05T10:06:58.385Z,16.82
2023-05-05T10:09:31.804Z,16.74
2023-05-05T10:12:06.063Z,16.79
2023-05-05T10:14:38.977Z,16.67
2023-05-05T10:17:13.363Z,16.74
2023-05-05T10:19:47.107Z,16.75
2023-05-05T10:22:23.482Z,16.77
2023-05-05T10:24:58.666Z,16.67
2023-05-05T10:27:35.271Z,16.65
2023-05-05T10:30:09.068Z,16.71
2023-05-05T10:35:22.675Z,16.80
2023-05-05T10:37:57.764Z,16.73
2023-05-05T10:40:31.302Z,16.72
2023-05-05T10:43:04.473Z,16.86
2023-05-05T10:45:38.076Z,16.93
2023-05-05T10:48:15.671Z,16.92
2023-05-05T10:50:51.585Z,16.95
2023-05-05T10:53:29.462Z,16.86
2023-05-05T10:56:05.506Z,16.91
2023-05-05T10:58:55.494Z,16.97
2023-05-05T11:01:33.294Z,17.00
2023-05-05T11:04:23.567Z,17.01
2023-05-05T11:07:15.993Z,16.97
2023-05-05T11:09:58.390Z,17.01
2023-05-05T11:12:31.545Z,17.04
2023-05-05T11:15:23.637Z,16.99
2023-05-05T11:17:57.425Z,17.05
2023-05-05T11:20:49.121Z,17.03
2023-05-05T11:23:26.776Z,17.07
2023-05-05T11:25:59.492Z,17.04
2023-05-05T11:28:32.386Z,17.03
2023-05-05T11:31:18.626Z,16.98
2023-05-05T11:33:51.653Z,17.01
2023-05-05T11:36:39.371Z,16.93
2023-05-05T11:39:24.156Z,16.96
2023-05-05T11:42:10.429Z,16.92
2023-05-05T11:44:44.151Z,16.90
2023-05-05T11:47:28.434Z,16.90
2023-05-05T11:50:21.736Z,16.79
2023-05-05T11:52:56.418Z,16.81
2023-05-05T11:55:30.715Z,16.82
2023-05-05T11:58:18.449Z,16.87
2023-05-05T12:00:51.482Z,16.95
2023-05-05T12:03:24.569Z,17.15
2023-05-05T12:05:57.591Z,17.17
2023-05-05T12:08:36.345Z,17.37
2023-05-05T12:11:11.725Z,17.21
2023-05-05T12:13:45.366Z,17.23
2023-05-05T12:16:20.020Z,17.37
2023-05-05T12:19:05.770Z,17.51
2023-05-05T12:21:39.457Z,17.40
2023-05-05T12:24:13.673Z,17.41
2023-05-05T12:26:48.110Z,17.36
2023-05-05T12:29:24.990Z,17.49
2023-05-05T12:31:58.127Z,17.61
2023-05-05T12:34:32.174Z,17.62
2023-05-05T12:37:05.673Z,17.79
2023-05-05T12:39:38.971Z,17.86
2023-05-05T12:42:13.184Z,17.71
2023-05-05T12:44:46.825Z,17.75
2023-05-05T12:47:30.966Z,17.84
2023-05-05T12:50:04.010Z,17.90
2023-05-05T12:52:42.436Z,17.81
2023-05-05T12:55:15.543Z,17.77
2023-05-05T12:58:04.724Z,17.67
2023-05-05T13:00:38.165Z,17.71
2023-05-05T13:03:19.833Z,17.66
2023-05-05T13:05:52.947Z,17.52
2023-05-05T13:08:40.663Z,17.40
2023-05-05T13:11:13.608Z,17.35
2023-05-05T13:13:48.016Z,17.33
2023-05-05T13:16:21.320Z,17.23
2023-05-05T13:18:54.343Z,17.21
2023-05-05T13:21:28.215Z,17.18
2023-05-05T13:24:18.932Z,17.20
2023-05-05T13:26:55.996Z,17.16
2023-05-05T13:29:31.629Z,17.16
2023-05-05T13:32:05.189Z,17.15
2023-05-05T13:34:39.320Z,17.15
2023-05-05T13:37:12.505Z,17.07
2023-05-05T13:39:45.327Z,17.07
2023-05-05T13:42:18.198Z,16.99
2023-05-05T13:44:52.689Z,16.99
2023-05-05T13:47:25.644Z,17.00
2023-05-05T13:49:58.666Z,17.01
2023-05-05T13:52:31.850Z,17.09
2023-05-05T13:55:07.273Z,17.07
2023-05-05T13:57:40.444Z,17.00
2023-05-05T14:00:16.117Z,16.93
2023-05-05T14:02:49.560Z,16.91
2023-05-05T14:05:23.370Z,16.92
2023-05-05T14:07:56.615Z,16.92
2023-05-05T14:10:31.214Z,16.98
2023-05-05T14:13:04.578Z,16.94
2023-05-05T14:15:39.014Z,16.91
2023-05-05T14:18:11.885Z,16.97
2023-05-05T14:20:45.096Z,16.93
2023-05-05T14:23:17.988Z,16.94
2023-05-05T14:25:51.171Z,17.00
2023-05-05T14:28:24.392Z,16.92
2023-05-05T14:30:58.726Z,16.91
2023-05-05T14:33:31.790Z,16.86
2023-05-05T14:36:04.836Z,16.80
2023-05-05T14:38:37.715Z,16.86
2023-05-05T14:41:10.924Z,16.90
2023-05-05T14:43:43.966Z,17.06
2023-05-05T14:46:19.110Z,17.05
2023-05-05T14:48:52.193Z,17.04
2023-05-05T14:51:25.132Z,16.96
2023-05-05T14:53:58.308Z,17.03
2023-05-05T14:56:31.349Z,17.01
2023-05-05T14:59:04.307Z,17.05
2023-05-05T15:01:38.515Z,17.00
2023-05-05T15:04:11.862Z,17.14
2023-05-05T15:06:45.913Z,17.04
2023-05-05T15:09:20.404Z,16.98
2023-05-05T15:11:53.296Z,16.97
2023-05-05T15:14:26.758Z,17.01
2023-05-05T15:17:01.160Z,17.03
2023-05-05T15:19:35.427Z,16.96
2023-05-05T15:22:08.646Z,17.04
2023-05-05T15:24:41.634Z,17.09
2023-05-05T15:27:14.556Z,16.98
2023-05-05T15:29:48.704Z,17.01
2023-05-05T15:32:23.059Z,16.99
2023-05-05T15:34:56.583Z,17.03
2023-05-05T15:37:32.953Z,17.11
2023-05-05T15:40:06.587Z,17.06
2023-05-05T15:42:39.465Z,17.10
2023-05-05T15:45:13.387Z,17.03
2023-05-05T15:47:48.284Z,16.99
2023-05-05T15:50:22.021Z,16.99
2023-05-05T15:52:57.122Z,17.00
2023-05-05T15:55:30.244Z,17.09
2023-05-05T15:58:03.198Z,17.03
2023-05-05T16:00:36.255Z,17.01
2023-05-05T16:03:10.728Z,16.94
2023-05-05T16:05:43.770Z,16.94
2023-05-05T16:08:17.074Z,16.93
2023-05-05T16:10:57.975Z,16.94
2023-05-05T16:13:31.388Z,16.92
2023-05-05T16:16:04.538Z,16.92
2023-05-05T16:18:40.387Z,16.84
2023-05-05T16:21:17.914Z,16.85
2023-05-05T16:23:51.027Z,16.82
2023-05-05T16:26:24.318Z,16.80
2023-05-05T16:28:58.363Z,16.73
2023-05-05T16:31:35.092Z,16.81
2023-05-05T16:34:10.473Z,16.70
2023-05-05T16:36:44.389Z,16.63
2023-05-05T16:39:17.766Z,16.61
2023-05-05T16:41:53.486Z,16.63
2023-05-05T16:44:26.861Z,16.62
2023-05-05T16:47:00.046Z,16.59
2023-05-05T16:49:34.523Z,16.52
2023-05-05T16:52:07.541Z,16.47
2023-05-05T16:54:40.649Z,16.45
2023-05-05T16:57:14.177Z,16.49
2023-05-05T16:59:50.027Z,16.41
2023-05-05T17:02:26.587Z,16.35
2023-05-05T17:05:01.491Z,16.39
2023-05-05T17:07:34.521Z,16.40
2023-05-05T17:10:12.774Z,16.29
2023-05-05T17:12:48.737Z,16.24
2023-05-05T17:15:22.371Z,16.42
2023-05-05T17:17:55.466Z,16.33
2023-05-05T17:20:31.607Z,16.27
2023-05-05T17:23:06.800Z,16.24
2023-05-05T17:25:45.081Z,16.22
2023-05-05T17:28:26.823Z,16.16
2023-05-05T17:31:00.327Z,16.16
2023-05-05T17:33:33.567Z,16.22
2023-05-05T17:36:08.510Z,16.07
2023-05-05T17:38:46.041Z,16.03
2023-05-05T17:41:21.979Z,16.06
2023-05-05T17:43:59.452Z,16.08
2023-05-05T17:46:32.925Z,15.99
2023-05-05T17:49:06.121Z,15.93
2023-05-05T17:51:41.564Z,15.83
2023-05-05T17:54:14.621Z,15.89
2023-05-05T17:56:50.163Z,15.75
2023-05-05T17:59:23.166Z,15.92
2023-05-05T18:01:56.130Z,15.91
2023-05-05T18:04:30.355Z,15.87
2023-05-05T18:07:05.577Z,15.82
2023-05-05T18:09:39.001Z,15.91
2023-05-05T18:12:13.917Z,15.79
2023-05-05T18:14:47.332Z,15.71
2023-05-05T18:17:21.468Z,15.52
2023-05-05T18:19:54.844Z,15.71
2023-05-05T18:22:31.983Z,15.74
2023-05-05T18:25:07.964Z,15.57
2023-05-05T18:27:47.903Z,15.45
2023-05-05T18:30:23.034Z,15.52
2023-05-05T18:32:56.251Z,15.58
2023-05-05T18:35:29.580Z,15.45
2023-05-05T18:38:08.661Z,15.53
2023-05-05T18:40:42.070Z,15.57
2023-05-05T18:43:17.573Z,15.43
2023-05-05T18:45:51.614Z,15.47
2023-05-05T18:48:34.834Z,15.41
2023-05-05T18:51:08.074Z,15.48
2023-05-05T18:53:42.741Z,15.36
2023-05-05T18:56:19.813Z,15.29
2023-05-05T18:58:52.810Z,15.27
2023-05-05T19:01:27.646Z,15.35
2023-05-05T19:04:01.061Z,15.14
2023-05-05T19:06:34.081Z,15.23
2023-05-05T19:09:08.813Z,15.38
2023-05-05T19:11:47.874Z,15.10
2023-05-05T19:14:21.235Z,15.05
2023-05-05T19:17:01.063Z,15.17
2023-05-05T19:19:35.860Z,15.09
2023-05-05T19:22:09.118Z,15.21
2023-05-05T19:24:44.472Z,15.18
2023-05-05T19:27:26.385Z,15.19
2023-05-05T19:29:59.574Z,15.07
2023-05-05T19:32:32.719Z,15.17
2023-05-05T19:35:09.260Z,15.03
2023-05-05T19:37:42.362Z,14.89
2023-05-05T19:40:18.260Z,14.88
2023-05-05T19:42:56.416Z,14.83
2023-05-05T19:45:33.658Z,14.89
2023-05-05T19:48:07.575Z,14.97
2023-05-05T19:50:43.416Z,15.00
2023-05-05T19:53:16.726Z,14.78
2023-05-05T19:55:53.145Z,14.75
2023-05-05T19:58:29.914Z,14.74
2023-05-05T20:01:02.968Z,14.59
2023-05-05T20:03:36.415Z,14.66
2023-05-05T20:06:09.695Z,14.67
2023-05-05T20:08:45.618Z,14.44
2023-05-05T20:11:22.713Z,14.61
2023-05-05T20:13:55.769Z,14.61
2023-05-05T20:16:33.957Z,14.70
2023-05-05T20:19:07.508Z,14.44
2023-05-05T20:21:40.505Z,14.56
2023-05-05T20:24:18.035Z,14.72
2023-05-05T20:26:55.351Z,14.63
2023-05-05T20:29:29.525Z,14.62
2023-05-05T20:32:12.717Z,14.51
2023-05-05T20:34:48.581Z,14.44
2023-05-05T20:37:22.507Z,14.49
2023-05-05T20:39:56.970Z,14.45
2023-05-05T20:42:36.322Z,14.52
2023-05-05T20:45:10.927Z,14.42
2023-05-05T20:47:48.974Z,14.31
2023-05-05T20:50:25.020Z,14.37
2023-05-05T20:53:02.794Z,14.29
2023-05-05T20:55:38.773Z,13.85
2023-05-05T20:58:13.466Z,14.35
2023-05-05T21:00:46.724Z,14.17
2023-05-05T21:03:20.091Z,14.16
2023-05-05T21:05:58.359Z,14.20
2023-05-05T21:08:37.327Z,14.23
2023-05-05T21:11:10.672Z,14.20
2023-05-05T21:13:48.609Z,14.17
2023-05-05T21:16:23.706Z,14.12
2023-05-05T21:19:02.597Z,14.15
2023-05-05T21:21:38.580Z,14.07
2023-05-05T21:24:13.134Z,14.03
2023-05-05T21:26:50.091Z,14.26
2023-05-05T21:29:33.482Z,14.15
2023-05-05T21:32:12.366Z,13.96
2023-05-05T21:34:48.647Z,13.87
2023-05-05T21:37:23.140Z,13.95
2023-05-05T21:39:59.124Z,14.07
2023-05-05T21:42:34.489Z,13.94
2023-05-05T21:45:12.738Z,13.80
2023-05-05T21:47:45.799Z,13.75
2023-05-05T21:50:20.506Z,13.43
2023-05-05T21:52:53.558Z,13.67
2023-05-05T21:55:26.765Z,13.79
2023-05-05T21:58:00.127Z,13.90
2023-05-05T22:00:35.148Z,13.72
2023-05-05T22:03:08.343Z,13.46
2023-05-05T22:05:41.721Z,13.82
2023-05-05T22:08:14.731Z,13.83
2023-05-05T22:10:47.947Z,13.63
2023-05-05T22:13:20.989Z,13.45
2023-05-05T22:15:55.330Z,13.37
2023-05-05T22:18:28.360Z,13.64
2023-05-05T22:21:01.983Z,13.40
2023-05-05T22:23:35.020Z,13.17
2023-05-05T22:26:08.122Z,13.41
2023-05-05T22:28:41.675Z,13.25
2023-05-05T22:31:16.068Z,13.15
2023-05-05T22:33:49.061Z,12.89
2023-05-05T22:36:22.039Z,12.69
2023-05-05T22:38:55.017Z,12.56
2023-05-05T22:41:27.993Z,12.56
2023-05-05T22:44:01.266Z,12.65
2023-05-05T22:46:35.637Z,12.52
2023-05-05T22:49:08.889Z,12.59
2023-05-05T22:51:41.902Z,12.68
2023-05-05T22:54:14.733Z,12.58
2023-05-05T22:56:47.550Z,12.81
2023-05-05T22:59:20.532Z,12.89
2023-05-05T23:01:54.760Z,12.89
2023-05-05T23:04:27.890Z,13.20
2023-05-05T23:07:01.313Z,13.14
2023-05-05T23:09:34.356Z,13.15
2023-05-05T23:12:07.378Z,13.11
2023-05-05T23:14:40.566Z,12.66
2023-05-05T23:17:14.679Z,12.56
2023-05-05T23:19:48.505Z,12.48
2023-05-05T23:22:21.560Z,12.49
2023-05-05T23:24:54.516Z,12.48
2023-05-05T23:27:27.369Z,12.47
2023-05-05T23:30:00.261Z,12.56
2023-05-05T23:32:34.531Z,12.42
2023-05-05T23:35:08.353Z,12.17
2023-05-05T23:37:41.414Z,12.00
2023-05-05T23:40:14.377Z,12.16
2023-05-05T23:42:47.478Z,12.28
2023-05-05T23:45:20.545Z,12.23
2023-05-05T23:47:55.054Z,12.51
2023-05-05T23:50:27.899Z,12.44
2023-05-05T23:53:01.062Z,12.44
2023-05-05T23:55:34.076Z,12.75
2023-05-05T23:58:06.928Z,12.47
