createdAt,value
2018-08-28T00:00:47.253Z,5.50
2018-08-28T00:03:39.351Z,5.77
2018-08-28T00:06:09.725Z,5.77
2018-08-28T00:08:40.796Z,5.60
2018-08-28T00:11:11.984Z,5.93
2018-08-28T00:13:43.391Z,5.37
2018-08-28T00:16:13.778Z,5.60
2018-08-28T00:19:05.604Z,5.87
2018-08-28T00:21:35.998Z,6.10
2018-08-28T00:24:07.162Z,6.03
2018-08-28T00:26:37.586Z,5.93
2018-08-28T00:29:07.981Z,5.23
2018-08-28T00:31:40.085Z,5.80
2018-08-28T00:34:10.556Z,5.50
2018-08-28T00:36:40.933Z,5.57
2018-08-28T00:39:11.308Z,5.80
2018-08-28T00:41:41.723Z,5.43
2018-08-28T00:44:12.116Z,5.67
2018-08-28T00:46:42.503Z,6.03
2018-08-28T00:52:02.909Z,6.00
2018-08-28T00:54:33.309Z,6.03
2018-08-28T00:57:03.690Z,5.67
2018-08-28T00:59:34.085Z,5.97
2018-08-28T01:02:04.490Z,6.13
2018-08-28T01:04:35.907Z,5.23
2018-08-28T01:07:06.291Z,5.60
2018-08-28T01:09:36.715Z,5.90
2018-08-28T01:12:07.174Z,6.03
2018-08-28T01:14:37.512Z,5.57
2018-08-28T01:17:08.665Z,5.90
2018-08-28T01:19:39.048Z,5.43
2018-08-28T01:22:09.445Z,5.90
2018-08-28T01:25:01.214Z,6.07
2018-08-28T01:27:32.366Z,6.00
2018-08-28T01:30:03.757Z,4.80
2018-08-28T01:32:55.606Z,5.23
2018-08-28T01:35:25.984Z,6.20
2018-08-28T01:37:56.295Z,5.37
2018-08-28T01:40:27.481Z,5.47
2018-08-28T01:43:19.290Z,5.20
2018-08-28T01:45:49.711Z,5.47
2018-08-28T01:48:20.100Z,5.37
2018-08-28T01:50:50.489Z,5.77
2018-08-28T01:53:40.972Z,5.73
2018-08-28T01:56:11.349Z,5.50
2018-08-28T01:58:41.728Z,5.97
2018-08-28T02:01:12.817Z,5.27
2018-08-28T02:03:43.125Z,5.57
2018-08-28T02:06:13.520Z,5.77
2018-08-28T02:08:43.951Z,5.40
2018-08-28T02:11:16.397Z,6.07
2018-08-28T02:13:47.557Z,5.63
2018-08-28T02:16:17.974Z,5.43
2018-08-28T02:18:48.372Z,5.57
2018-08-28T02:21:18.760Z,6.33
2018-08-28T02:23:55.309Z,5.93
2018-08-28T02:26:25.703Z,5.47
2018-08-28T02:28:56.856Z,6.37
2018-08-28T02:31:28.039Z,5.60
2018-08-28T02:33:58.418Z,6.07
2018-08-28T02:36:29.561Z,5.40
2018-08-28T02:38:59.974Z,5.50
2018-08-28T02:41:30.547Z,6.07
2018-08-28T02:44:00.875Z,6.17
2018-08-28T02:46:32.043Z,6.00
2018-08-28T02:49:21.529Z,5.70
2018-08-28T02:51:55.014Z,5.80
2018-08-28T02:54:26.420Z,5.73
2018-08-28T02:56:57.580Z,6.50
2018-08-28T02:59:27.992Z,5.80
2018-08-28T03:01:58.381Z,5.30
2018-08-28T03:04:28.772Z,5.57
2018-08-28T03:06:59.171Z,5.63
2018-08-28T03:09:30.257Z,6.50
2018-08-28T03:12:04.759Z,5.40
2018-08-28T03:14:35.082Z,6.03
2018-08-28T03:17:05.460Z,5.77
2018-08-28T03:19:35.866Z,5.73
2018-08-28T03:22:27.595Z,5.87
2018-08-28T03:25:19.407Z,5.70
2018-08-28T03:27:50.016Z,5.40
2018-08-28T03:30:20.331Z,5.70
2018-08-28T03:32:50.731Z,5.50
2018-08-28T03:35:23.097Z,6.50
2018-08-28T03:37:53.466Z,6.00
2018-08-28T03:40:23.875Z,6.27
2018-08-28T03:42:55.034Z,5.67
2018-08-28T03:45:25.414Z,5.60
2018-08-28T03:47:55.841Z,5.90
2018-08-28T03:50:26.238Z,5.90
2018-08-28T03:52:56.547Z,5.40
2018-08-28T03:55:27.014Z,6.30
2018-08-28T03:57:58.125Z,6.33
2018-08-28T04:00:28.696Z,6.07
2018-08-28T04:03:03.214Z,5.67
2018-08-28T04:05:33.601Z,5.43
2018-08-28T04:08:03.984Z,6.20
2018-08-28T04:10:35.555Z,5.73
2018-08-28T04:13:06.698Z,6.00
2018-08-28T04:15:37.084Z,5.53
2018-08-28T04:18:26.863Z,5.53
2018-08-28T04:21:04.569Z,5.63
2018-08-28T04:23:54.367Z,6.20
2018-08-28T04:26:24.756Z,5.70
2018-08-28T04:28:55.152Z,5.33
2018-08-28T04:31:25.570Z,6.10
2018-08-28T04:33:55.972Z,6.33
2018-08-28T04:36:26.345Z,5.73
2018-08-28T04:38:56.759Z,5.43
2018-08-28T04:41:27.898Z,5.90
2018-08-28T04:44:00.090Z,6.33
2018-08-28T04:46:30.431Z,5.80
2018-08-28T04:49:00.840Z,6.10
2018-08-28T04:51:31.155Z,6.13
2018-08-28T04:54:01.595Z,5.77
2018-08-28T04:56:31.933Z,5.63
2018-08-28T04:59:02.317Z,6.10
2018-08-28T05:01:33.435Z,6.23
2018-08-28T05:06:48.264Z,5.53
2018-08-28T05:09:19.341Z,6.00
2018-08-28T05:11:49.740Z,5.63
2018-08-28T05:14:20.914Z,5.77
2018-08-28T05:17:10.405Z,5.43
2018-08-28T05:19:44.913Z,6.00
2018-08-28T05:22:37.670Z,6.90
2018-08-28T05:25:29.456Z,6.07
2018-08-28T05:28:00.575Z,6.30
2018-08-28T05:30:31.040Z,5.90
2018-08-28T05:33:21.518Z,5.80
2018-08-28T05:35:52.665Z,5.83
2018-08-28T05:38:24.009Z,5.83
2018-08-28T05:40:55.179Z,6.67
2018-08-28T05:43:25.571Z,6.27
2018-08-28T05:45:56.718Z,6.23
2018-08-28T05:48:27.914Z,6.30
2018-08-28T05:51:19.710Z,7.20
2018-08-28T05:53:50.110Z,6.93
2018-08-28T05:56:20.585Z,6.70
2018-08-28T05:58:50.914Z,6.63
2018-08-28T06:01:21.333Z,6.10
2018-08-28T06:03:51.733Z,5.87
2018-08-28T06:06:22.888Z,6.30
2018-08-28T06:08:53.470Z,6.17
2018-08-28T06:11:24.456Z,6.50
2018-08-28T06:13:54.847Z,6.50
2018-08-28T06:16:25.271Z,6.40
2018-08-28T06:18:55.652Z,6.00
2018-08-28T06:21:26.050Z,5.87
2018-08-28T06:23:56.399Z,6.13
2018-08-28T06:26:26.863Z,6.67
2018-08-28T06:28:57.934Z,7.60
2018-08-28T06:31:28.364Z,5.93
2018-08-28T06:33:58.827Z,6.03
2018-08-28T06:36:29.152Z,6.53
2018-08-28T06:38:59.582Z,5.87
2018-08-28T06:41:29.971Z,6.40
2018-08-28T06:44:00.463Z,6.20
2018-08-28T06:46:36.905Z,5.73
2018-08-28T06:49:07.295Z,5.80
2018-08-28T06:51:37.617Z,6.10
2018-08-28T06:54:08.274Z,6.10
2018-08-28T06:56:39.475Z,6.30
2018-08-28T06:59:09.822Z,6.10
2018-08-28T07:01:40.238Z,5.97
2018-08-28T07:04:10.620Z,5.80
2018-08-28T07:06:40.945Z,5.63
2018-08-28T07:09:11.358Z,6.40
2018-08-28T07:11:41.758Z,5.83
2018-08-28T07:14:12.128Z,5.50
2018-08-28T07:16:42.556Z,6.40
2018-08-28T07:19:12.949Z,6.30
2018-08-28T07:21:44.092Z,5.43
2018-08-28T07:24:15.259Z,5.47
2018-08-28T07:26:45.639Z,5.03
2018-08-28T07:29:16.049Z,5.50
2018-08-28T07:32:07.882Z,4.90
2018-08-28T07:34:38.274Z,5.60
2018-08-28T07:37:08.664Z,5.40
2018-08-28T07:39:39.084Z,5.13
2018-08-28T07:42:09.480Z,4.90
2018-08-28T07:44:46.026Z,5.63
2018-08-28T07:47:16.408Z,5.43
2018-08-28T07:49:46.787Z,5.10
2018-08-28T07:52:17.197Z,5.20
2018-08-28T07:54:47.576Z,5.13
2018-08-28T07:57:17.969Z,5.30
2018-08-28T07:59:53.508Z,5.27
2018-08-28T08:02:23.904Z,5.07
2018-08-28T08:04:55.078Z,4.90
2018-08-28T08:07:25.498Z,4.50
2018-08-28T08:09:55.890Z,4.63
2018-08-28T08:12:26.291Z,5.17
2018-08-28T08:14:56.718Z,4.90
2018-08-28T08:17:27.113Z,5.37
2018-08-28T08:19:57.512Z,4.67
2018-08-28T08:22:27.924Z,4.77
2018-08-28T08:24:58.312Z,4.40
2018-08-28T08:27:28.695Z,4.50
2018-08-28T08:29:59.115Z,4.37
2018-08-28T08:32:30.257Z,4.60
2018-08-28T08:35:01.424Z,4.90
2018-08-28T08:37:31.839Z,4.10
2018-08-28T08:40:02.992Z,4.80
2018-08-28T08:42:33.388Z,4.57
2018-08-28T08:45:03.829Z,5.20
2018-08-28T08:47:34.201Z,4.23
2018-08-28T08:50:04.581Z,5.40
2018-08-28T08:52:34.993Z,4.73
2018-08-28T08:55:05.373Z,4.30
2018-08-28T08:57:35.770Z,4.30
2018-08-28T09:00:06.196Z,4.10
2018-08-28T09:02:36.603Z,4.63
2018-08-28T09:05:06.991Z,4.20
2018-08-28T09:07:39.428Z,4.63
2018-08-28T09:13:03.973Z,4.90
2018-08-28T09:15:53.474Z,4.27
2018-08-28T09:18:23.886Z,4.43
2018-08-28T09:21:15.695Z,5.17
2018-08-28T09:23:46.114Z,4.93
2018-08-28T09:26:16.502Z,4.43
2018-08-28T09:28:46.905Z,5.17
2018-08-28T09:31:17.415Z,4.73
2018-08-28T09:33:47.798Z,4.97
2018-08-28T09:36:18.191Z,4.90
2018-08-28T09:38:48.646Z,4.67
2018-08-28T09:41:18.995Z,5.10
2018-08-28T09:43:49.394Z,4.93
2018-08-28T09:46:19.791Z,4.67
2018-08-28T09:48:50.187Z,4.43
2018-08-28T09:51:20.567Z,4.60
2018-08-28T09:53:50.981Z,4.80
2018-08-28T09:56:21.367Z,4.97
2018-08-28T09:58:51.743Z,4.73
2018-08-28T10:01:22.174Z,5.03
2018-08-28T10:03:54.616Z,5.40
2018-08-28T10:06:45.164Z,5.07
2018-08-28T10:09:15.562Z,5.23
2018-08-28T10:11:45.961Z,5.27
2018-08-28T10:14:16.390Z,5.53
2018-08-28T10:16:46.797Z,4.70
2018-08-28T10:19:17.171Z,4.67
2018-08-28T10:21:47.571Z,5.10
2018-08-28T10:24:17.960Z,4.90
2018-08-28T10:26:49.121Z,5.00
2018-08-28T10:29:19.539Z,4.90
2018-08-28T10:31:49.924Z,5.50
2018-08-28T10:34:20.321Z,5.23
2018-08-28T10:36:58.239Z,5.20
2018-08-28T10:39:28.563Z,5.13
2018-08-28T10:42:18.352Z,4.83
2018-08-28T10:44:48.758Z,5.37
2018-08-28T10:47:19.359Z,5.37
2018-08-28T10:49:49.769Z,5.90
2018-08-28T10:52:20.912Z,5.13
2018-08-28T10:54:51.989Z,5.53
2018-08-28T10:57:22.412Z,5.57
2018-08-28T10:59:52.796Z,6.40
2018-08-28T11:02:23.172Z,5.70
2018-08-28T11:04:54.567Z,5.23
2018-08-28T11:07:25.143Z,5.73
2018-08-28T11:09:55.524Z,5.47
2018-08-28T11:12:26.974Z,6.27
2018-08-28T11:14:57.354Z,5.83
2018-08-28T11:17:28.768Z,6.03
2018-08-28T11:19:59.112Z,5.93
2018-08-28T11:22:29.513Z,5.53
2018-08-28T11:24:59.905Z,6.47
2018-08-28T11:27:50.695Z,6.40
2018-08-28T11:30:22.098Z,7.10
2018-08-28T11:32:53.245Z,6.93
2018-08-28T11:35:24.440Z,7.13
2018-08-28T11:38:02.085Z,6.70
2018-08-28T11:40:32.497Z,7.80
2018-08-28T11:43:04.938Z,7.10
2018-08-28T11:45:36.268Z,6.50
2018-08-28T11:48:06.711Z,7.37
2018-08-28T11:50:38.122Z,6.47
2018-08-28T11:53:08.518Z,7.43
2018-08-28T11:55:38.931Z,6.77
2018-08-28T11:58:09.317Z,6.83
2018-08-28T12:00:39.689Z,6.83
2018-08-28T12:03:10.111Z,6.60
2018-08-28T12:05:42.546Z,7.40
2018-08-28T12:08:12.939Z,7.07
2018-08-28T12:10:43.365Z,6.87
2018-08-28T12:13:14.132Z,6.80
2018-08-28T12:15:44.422Z,7.13
2018-08-28T12:18:14.854Z,6.90
2018-08-28T12:20:45.279Z,6.70
2018-08-28T12:23:18.726Z,7.43
2018-08-28T12:25:50.087Z,7.27
2018-08-28T12:28:23.546Z,7.53
2018-08-28T12:30:54.713Z,6.87
2018-08-28T12:33:25.119Z,7.43
2018-08-28T12:35:56.283Z,7.63
2018-08-28T12:38:26.665Z,7.47
2018-08-28T12:40:57.083Z,7.53
2018-08-28T12:43:27.464Z,8.13
2018-08-28T12:45:57.864Z,6.97
2018-08-28T12:48:29.054Z,7.50
2018-08-28T12:50:59.445Z,7.80
2018-08-28T12:53:30.597Z,7.97
2018-08-28T12:56:00.944Z,7.87
2018-08-28T12:58:31.335Z,7.77
2018-08-28T13:01:01.711Z,7.27
2018-08-28T13:03:32.076Z,7.67
2018-08-28T13:06:02.407Z,7.97
2018-08-28T13:08:33.502Z,7.50
2018-08-28T13:11:11.240Z,7.70
2018-08-28T13:13:41.616Z,7.47
2018-08-28T13:16:12.011Z,7.37
2018-08-28T13:18:42.422Z,8.40
2018-08-28T13:21:12.814Z,6.87
2018-08-28T13:24:04.643Z,7.87
2018-08-28T13:26:41.099Z,8.37
2018-08-28T13:32:00.127Z,7.73
2018-08-28T13:34:31.562Z,7.30
2018-08-28T13:37:01.945Z,7.67
2018-08-28T13:39:32.414Z,8.03
2018-08-28T13:42:03.516Z,8.10
2018-08-28T13:44:33.964Z,7.50
2018-08-28T13:47:05.223Z,7.40
2018-08-28T13:49:35.504Z,7.53
2018-08-28T13:52:05.901Z,7.67
2018-08-28T13:54:36.235Z,6.93
2018-08-28T13:57:07.436Z,7.97
2018-08-28T13:59:44.996Z,7.50
2018-08-28T14:02:15.402Z,7.27
2018-08-28T14:04:46.549Z,7.30
2018-08-28T14:07:17.642Z,7.77
2018-08-28T14:10:10.420Z,7.20
2018-08-28T14:12:40.808Z,7.53
2018-08-28T14:15:12.148Z,7.40
2018-08-28T14:17:42.559Z,7.43
2018-08-28T14:20:12.955Z,7.43
2018-08-28T14:22:43.344Z,8.40
2018-08-28T14:25:13.686Z,7.97
2018-08-28T14:27:44.082Z,8.07
2018-08-28T14:30:14.490Z,7.60
2018-08-28T14:32:44.914Z,7.13
2018-08-28T14:35:16.062Z,7.60
2018-08-28T14:37:46.448Z,7.97
2018-08-28T14:40:16.847Z,7.90
2018-08-28T14:43:05.568Z,7.60
2018-08-28T14:45:36.777Z,8.33
2018-08-28T14:48:07.174Z,8.00
2018-08-28T14:50:41.679Z,8.00
2018-08-28T14:53:12.002Z,7.80
2018-08-28T14:55:42.394Z,7.70
2018-08-28T14:58:12.820Z,7.13
2018-08-28T15:00:43.203Z,7.33
2018-08-28T15:03:15.642Z,7.23
2018-08-28T15:05:46.078Z,7.20
2018-08-28T15:08:17.217Z,7.80
2018-08-28T15:10:47.615Z,7.73
2018-08-28T15:13:18.027Z,6.73
2018-08-28T15:15:48.414Z,7.17
2018-08-28T15:18:18.794Z,7.27
2018-08-28T15:20:49.228Z,8.00
2018-08-28T15:23:19.592Z,8.07
2018-08-28T15:25:49.985Z,7.93
2018-08-28T15:28:21.101Z,8.57
2018-08-28T15:30:51.500Z,7.30
2018-08-28T15:33:22.926Z,8.13
2018-08-28T15:35:53.355Z,7.67
2018-08-28T15:38:23.717Z,7.47
2018-08-28T15:40:54.845Z,7.13
2018-08-28T15:43:25.275Z,8.50
2018-08-28T15:45:55.839Z,8.20
2018-08-28T15:48:26.211Z,7.80
2018-08-28T15:50:56.623Z,7.67
2018-08-28T15:53:27.010Z,7.40
2018-08-28T15:56:21.904Z,8.53
2018-08-28T15:59:14.322Z,7.73
2018-08-28T16:01:44.727Z,8.43
2018-08-28T16:04:15.111Z,8.03
2018-08-28T16:06:45.500Z,8.30
2018-08-28T16:09:15.908Z,8.60
2018-08-28T16:11:46.998Z,8.37
2018-08-28T16:14:37.783Z,8.83
2018-08-28T16:17:08.139Z,8.43
2018-08-28T16:19:38.523Z,8.00
2018-08-28T16:22:08.943Z,8.47
2018-08-28T16:24:39.333Z,9.07
2018-08-28T16:27:09.720Z,8.63
2018-08-28T16:29:40.951Z,8.33
2018-08-28T16:32:11.286Z,7.60
2018-08-28T16:34:45.652Z,8.20
2018-08-28T16:37:18.733Z,9.07
2018-08-28T16:39:49.125Z,8.67
2018-08-28T16:42:19.441Z,9.20
2018-08-28T16:44:49.785Z,8.07
2018-08-28T16:47:20.106Z,8.07
2018-08-28T16:49:55.576Z,8.70
2018-08-28T16:52:25.951Z,8.17
2018-08-28T16:54:56.325Z,8.00
2018-08-28T16:57:26.754Z,9.00
2018-08-28T16:59:57.156Z,8.40
2018-08-28T17:02:27.532Z,8.60
2018-08-28T17:04:57.878Z,8.80
2018-08-28T17:07:30.817Z,9.10
2018-08-28T17:10:01.194Z,8.63
2018-08-28T17:15:17.721Z,8.07
2018-08-28T17:17:48.117Z,8.77
2018-08-28T17:20:21.121Z,9.10
2018-08-28T17:22:54.999Z,9.33
2018-08-28T17:25:25.381Z,9.60
2018-08-28T17:27:55.994Z,8.97
2018-08-28T17:30:26.403Z,9.60
2018-08-28T17:32:56.726Z,10.23
2018-08-28T17:35:27.886Z,9.17
2018-08-28T17:37:59.004Z,9.43
2018-08-28T17:40:32.151Z,9.70
2018-08-28T17:43:05.630Z,9.77
2018-08-28T17:45:36.019Z,9.67
2018-08-28T17:48:06.399Z,9.67
2018-08-28T17:50:36.825Z,10.10
2018-08-28T17:53:07.190Z,9.30
2018-08-28T17:55:37.594Z,10.17
2018-08-28T17:58:08.007Z,10.73
2018-08-28T18:00:38.398Z,9.53
2018-08-28T18:03:09.549Z,10.67
2018-08-28T18:05:43.388Z,9.70
2018-08-28T18:08:13.778Z,10.50
2018-08-28T18:10:46.824Z,9.93
2018-08-28T18:13:17.939Z,9.87
2018-08-28T18:15:48.269Z,9.30
2018-08-28T18:18:18.657Z,11.30
2018-08-28T18:20:51.959Z,11.73
2018-08-28T18:23:23.111Z,9.50
2018-08-28T18:25:53.487Z,11.13
2018-08-28T18:28:23.919Z,9.93
2018-08-28T18:30:54.313Z,9.97
2018-08-28T18:33:24.722Z,9.33
2018-08-28T18:35:55.193Z,10.63
2018-08-28T18:38:28.024Z,10.03
2018-08-28T18:40:59.930Z,9.67
2018-08-28T18:43:30.326Z,8.70
2018-08-28T18:46:00.691Z,9.67
2018-08-28T18:48:32.110Z,9.90
2018-08-28T18:51:02.468Z,9.83
2018-08-28T18:53:38.939Z,9.40
2018-08-28T18:56:14.080Z,9.40
2018-08-28T18:58:44.371Z,9.77
2018-08-28T19:01:14.750Z,10.17
2018-08-28T19:03:50.215Z,10.80
2018-08-28T19:06:21.516Z,9.43
2018-08-28T19:09:11.335Z,10.27
2018-08-28T19:11:41.635Z,10.93
2018-08-28T19:14:14.834Z,10.40
2018-08-28T19:16:48.154Z,10.20
2018-08-28T19:19:19.317Z,11.50
2018-08-28T19:21:49.694Z,10.77
2018-08-28T19:24:20.133Z,10.73
2018-08-28T19:26:50.525Z,10.93
2018-08-28T19:29:20.914Z,10.17
2018-08-28T19:31:52.217Z,8.97
2018-08-28T19:34:32.599Z,10.47
2018-08-28T19:37:04.045Z,10.27
2018-08-28T19:39:34.447Z,10.37
2018-08-28T19:42:26.922Z,9.67
2018-08-28T19:44:57.303Z,10.07
2018-08-28T19:47:32.478Z,9.57
2018-08-28T19:50:02.887Z,9.40
2018-08-28T19:52:33.271Z,9.47
2018-08-28T19:55:03.738Z,9.50
2018-08-28T19:57:33.993Z,11.03
2018-08-28T20:00:07.067Z,10.00
2018-08-28T20:02:37.476Z,10.90
2018-08-28T20:05:30.054Z,12.07
2018-08-28T20:08:00.492Z,10.63
2018-08-28T20:10:30.883Z,11.83
2018-08-28T20:13:02.242Z,11.50
2018-08-28T20:15:32.665Z,10.97
2018-08-28T20:18:05.998Z,11.53
2018-08-28T20:20:37.144Z,9.80
2018-08-28T20:23:28.862Z,9.67
2018-08-28T20:26:02.676Z,9.80
2018-08-28T20:28:33.870Z,9.07
2018-08-28T20:31:12.115Z,10.17
2018-08-28T20:33:42.533Z,9.70
2018-08-28T20:36:12.974Z,9.37
2018-08-28T20:38:43.380Z,10.27
2018-08-28T20:41:13.789Z,10.17
2018-08-28T20:43:44.240Z,9.27
2018-08-28T20:46:14.585Z,9.57
2018-08-28T20:48:48.232Z,8.43
2018-08-28T20:51:18.637Z,9.60
2018-08-28T20:53:51.543Z,8.67
2018-08-28T20:59:06.926Z,9.53
2018-08-28T21:01:37.547Z,8.67
2018-08-28T21:04:08.683Z,8.67
2018-08-28T21:06:39.869Z,9.63
2018-08-28T21:09:10.242Z,8.83
2018-08-28T21:11:40.640Z,9.53
2018-08-28T21:14:11.043Z,10.07
2018-08-28T21:16:44.527Z,9.63
2018-08-28T21:19:14.921Z,8.97
2018-08-28T21:21:46.339Z,9.60
2018-08-28T21:24:17.035Z,8.93
2018-08-28T21:26:47.412Z,8.40
2018-08-28T21:29:17.836Z,10.20
2018-08-28T21:32:07.332Z,9.03
2018-08-28T21:34:37.728Z,8.70
2018-08-28T21:37:08.051Z,9.03
2018-08-28T21:39:38.472Z,8.80
2018-08-28T21:42:10.945Z,9.40
2018-08-28T21:44:42.037Z,8.90
2018-08-28T21:47:13.251Z,8.60
2018-08-28T21:49:43.649Z,8.83
2018-08-28T21:52:16.085Z,9.30
2018-08-28T21:54:46.502Z,8.80
2018-08-28T21:57:16.901Z,8.37
2018-08-28T21:59:50.362Z,9.30
2018-08-28T22:02:20.767Z,10.17
2018-08-28T22:04:51.913Z,7.77
2018-08-28T22:07:23.053Z,8.50
2018-08-28T22:09:54.215Z,8.53
2018-08-28T22:12:25.388Z,8.60
2018-08-28T22:15:14.908Z,8.83
2018-08-28T22:17:45.308Z,8.43
2018-08-28T22:20:15.709Z,9.00
2018-08-28T22:22:46.131Z,8.80
2018-08-28T22:25:16.517Z,8.20
2018-08-28T22:27:46.898Z,7.83
2018-08-28T22:30:36.351Z,8.20
2018-08-28T22:33:06.740Z,8.40
2018-08-28T22:35:37.122Z,8.33
2018-08-28T22:38:09.602Z,8.80
2018-08-28T22:40:42.022Z,8.53
2018-08-28T22:43:13.171Z,9.10
2018-08-28T22:45:44.360Z,9.60
2018-08-28T22:48:18.825Z,8.80
2018-08-28T22:50:49.222Z,8.70
2018-08-28T22:53:19.639Z,8.70
2018-08-28T22:55:54.102Z,9.10
2018-08-28T22:58:24.504Z,8.60
2018-08-28T23:01:02.251Z,7.93
2018-08-28T23:03:33.401Z,8.67
2018-08-28T23:06:03.780Z,8.50
2018-08-28T23:08:34.200Z,8.90
2018-08-28T23:11:04.594Z,8.17
2018-08-28T23:13:34.976Z,9.27
2018-08-28T23:16:05.383Z,8.77
2018-08-28T23:18:35.746Z,8.60
2018-08-28T23:21:06.128Z,8.37
2018-08-28T23:23:40.638Z,8.60
2018-08-28T23:26:16.137Z,9.07
2018-08-28T23:28:47.310Z,8.30
2018-08-28T23:31:17.716Z,8.00
2018-08-28T23:33:48.080Z,9.43
2018-08-28T23:36:18.480Z,9.00
2018-08-28T23:38:48.851Z,9.07
2018-08-28T23:41:38.625Z,9.43
2018-08-28T23:44:31.439Z,9.50
2018-08-28T23:47:01.778Z,8.67
2018-08-28T23:49:32.175Z,8.37
2018-08-28T23:52:02.500Z,8.80
2018-08-28T23:54:32.929Z,8.90
2018-08-28T23:57:04.090Z,7.93
2018-08-28T23:59:34.466Z,9.43
