createdAt,value
2023-10-06T00:05:45.184Z,99.90
2023-10-06T00:10:46.575Z,99.90
2023-10-06T00:20:55.399Z,99.90
2023-10-06T00:25:46.706Z,99.90
2023-10-06T00:30:47.449Z,99.90
2023-10-06T00:35:45.068Z,99.90
2023-10-06T00:50:45.583Z,99.90
2023-10-06T00:55:45.928Z,99.90
2023-10-06T01:05:45.943Z,99.90
2023-10-06T01:10:51.182Z,99.90
2023-10-06T01:20:46.252Z,99.90
2023-10-06T01:25:45.235Z,99.90
2023-10-06T01:30:45.254Z,99.90
2023-10-06T01:35:46.327Z,99.90
2023-10-06T01:45:45.676Z,99.90
2023-10-06T02:05:45.370Z,99.90
2023-10-06T02:10:47.784Z,99.90
2023-10-06T02:25:45.376Z,99.90
2023-10-06T02:30:51.834Z,99.90
2023-10-06T02:35:46.240Z,99.90
2023-10-06T02:40:45.559Z,99.90
2023-10-06T02:45:45.475Z,99.90
2023-10-06T02:55:46.013Z,99.90
2023-10-06T03:00:50.310Z,99.90
2023-10-06T03:05:49.837Z,99.90
2023-10-06T03:10:45.696Z,99.90
2023-10-06T03:25:49.395Z,99.90
2023-10-06T03:35:45.997Z,99.90
2023-10-06T03:40:53.388Z,99.90
2023-10-06T03:45:47.959Z,99.90
2023-10-06T03:50:45.689Z,99.90
2023-10-06T03:55:45.837Z,99.90
2023-10-06T04:00:49.669Z,99.90
2023-10-06T04:05:48.808Z,99.90
2023-10-06T04:10:52.033Z,99.90
2023-10-06T04:15:49.216Z,99.90
2023-10-06T04:20:46.486Z,99.90
2023-10-06T04:25:46.458Z,99.90
2023-10-06T04:40:46.784Z,99.90
2023-10-06T04:45:47.201Z,99.90
2023-10-06T04:50:46.110Z,99.90
2023-10-06T04:55:45.820Z,99.90
2023-10-06T05:00:53.647Z,99.90
2023-10-06T05:05:45.848Z,99.90
2023-10-06T05:10:46.350Z,99.90
2023-10-06T05:15:45.816Z,99.90
2023-10-06T05:20:46.714Z,99.90
2023-10-06T05:25:46.256Z,99.90
2023-10-06T05:40:48.322Z,99.90
2023-10-06T05:50:46.564Z,99.90
2023-10-06T06:05:50.218Z,99.90
2023-10-06T06:10:46.414Z,99.90
2023-10-06T06:25:46.368Z,99.90
2023-10-06T06:30:47.314Z,99.90
2023-10-06T06:40:46.193Z,99.90
2023-10-06T06:50:48.529Z,99.90
2023-10-06T07:00:47.863Z,99.90
2023-10-06T07:05:46.105Z,99.90
2023-10-06T07:15:46.177Z,99.90
2023-10-06T07:20:48.037Z,99.90
2023-10-06T07:25:46.624Z,99.90
2023-10-06T07:30:46.102Z,99.90
2023-10-06T07:40:46.338Z,99.90
2023-10-06T07:45:46.930Z,99.90
2023-10-06T07:50:46.328Z,99.90
2023-10-06T07:55:50.403Z,99.90
2023-10-06T08:00:46.200Z,99.90
2023-10-06T08:10:46.265Z,99.90
2023-10-06T08:15:46.680Z,99.90
2023-10-06T08:20:46.299Z,99.90
2023-10-06T08:25:59.630Z,99.90
2023-10-06T08:30:46.292Z,99.90
2023-10-06T08:35:46.935Z,99.90
2023-10-06T08:40:46.497Z,99.90
2023-10-06T08:50:48.010Z,99.90
2023-10-06T09:00:46.712Z,99.90
2023-10-06T09:05:46.620Z,99.90
2023-10-06T09:10:51.138Z,99.90
2023-10-06T09:15:59.620Z,99.90
2023-10-06T09:20:48.334Z,99.90
2023-10-06T09:25:47.336Z,99.90
2023-10-06T09:40:47.299Z,99.90
2023-10-06T09:50:46.780Z,99.90
2023-10-06T10:00:49.681Z,99.90
2023-10-06T10:16:02.396Z,99.90
2023-10-06T10:20:47.719Z,99.90
2023-10-06T10:25:46.674Z,99.90
2023-10-06T10:30:58.503Z,99.90
2023-10-06T10:36:19.312Z,99.90
2023-10-06T10:40:48.913Z,99.90
2023-10-06T10:45:47.300Z,99.90
2023-10-06T10:50:55.564Z,99.90
2023-10-06T11:05:47.896Z,99.90
2023-10-06T11:10:57.998Z,96.90
2023-10-06T11:15:50.812Z,93.30
2023-10-06T11:20:48.125Z,84.70
2023-10-06T11:25:48.670Z,85.30
2023-10-06T11:30:47.054Z,83.10
2023-10-06T11:35:46.961Z,81.50
2023-10-06T11:40:46.879Z,79.80
2023-10-06T11:45:47.156Z,77.80
2023-10-06T11:50:46.911Z,65.90
2023-10-06T11:55:46.876Z,60.00
2023-10-06T12:00:47.778Z,67.40
2023-10-06T12:05:55.922Z,60.00
2023-10-06T12:10:48.660Z,58.00
2023-10-06T12:15:47.085Z,60.20
2023-10-06T12:20:46.968Z,64.50
2023-10-06T12:25:46.994Z,69.70
2023-10-06T12:30:46.988Z,69.30
2023-10-06T12:35:50.166Z,70.30
2023-10-06T12:40:47.061Z,69.30
2023-10-06T12:45:47.363Z,76.30
2023-10-06T12:50:47.335Z,83.00
2023-10-06T12:55:56.326Z,81.00
2023-10-06T13:00:47.088Z,88.60
2023-10-06T13:05:48.121Z,90.70
2023-10-06T13:10:47.937Z,92.90
2023-10-06T13:20:47.203Z,93.60
2023-10-06T13:25:47.469Z,94.20
2023-10-06T13:30:47.191Z,93.60
2023-10-06T13:35:48.372Z,95.50
2023-10-06T13:40:47.117Z,94.10
2023-10-06T13:50:47.301Z,97.00
2023-10-06T13:55:47.331Z,96.90
2023-10-06T14:00:47.209Z,98.00
2023-10-06T14:05:53.020Z,96.90
2023-10-06T14:10:49.660Z,96.80
2023-10-06T14:15:49.717Z,98.70
2023-10-06T14:20:52.272Z,99.50
2023-10-06T14:25:47.299Z,99.30
2023-10-06T14:30:49.485Z,99.90
2023-10-06T14:35:53.466Z,99.90
2023-10-06T14:41:05.459Z,99.90
2023-10-06T14:46:01.882Z,99.90
2023-10-06T14:50:55.116Z,99.90
2023-10-06T15:00:47.695Z,99.90
2023-10-06T15:05:48.529Z,99.90
2023-10-06T15:10:48.319Z,99.90
2023-10-06T15:15:47.410Z,99.90
2023-10-06T15:20:49.538Z,99.90
2023-10-06T15:30:47.445Z,99.90
2023-10-06T15:35:47.446Z,99.90
2023-10-06T15:45:55.780Z,99.90
2023-10-06T15:50:47.485Z,99.90
2023-10-06T15:55:47.544Z,99.90
2023-10-06T16:00:48.764Z,99.90
2023-10-06T16:05:47.719Z,99.90
2023-10-06T16:10:47.624Z,99.90
2023-10-06T16:16:04.095Z,99.90
2023-10-06T16:20:47.633Z,99.90
2023-10-06T16:25:47.702Z,99.90
2023-10-06T16:30:50.259Z,99.90
2023-10-06T16:35:47.956Z,99.90
2023-10-06T16:40:47.692Z,99.90
2023-10-06T16:50:47.811Z,99.90
2023-10-06T16:55:56.878Z,99.90
2023-10-06T17:00:47.789Z,99.90
2023-10-06T17:05:49.085Z,99.90
2023-10-06T17:10:47.805Z,99.90
2023-10-06T17:15:49.497Z,99.90
2023-10-06T17:20:48.022Z,99.90
2023-10-06T17:30:48.869Z,99.90
2023-10-06T17:35:47.772Z,99.90
2023-10-06T17:45:47.789Z,99.90
2023-10-06T17:55:52.910Z,99.90
2023-10-06T18:00:48.553Z,99.90
2023-10-06T18:05:52.360Z,99.90
2023-10-06T18:10:47.933Z,99.90
2023-10-06T18:20:48.280Z,99.90
2023-10-06T18:25:47.918Z,99.90
2023-10-06T18:50:57.508Z,99.90
2023-10-06T18:55:51.212Z,99.90
2023-10-06T19:00:49.705Z,99.90
2023-10-06T19:15:50.980Z,99.90
2023-10-06T19:25:52.009Z,99.90
2023-10-06T19:55:48.444Z,99.90
2023-10-06T20:05:48.929Z,99.90
2023-10-06T20:10:52.809Z,99.90
2023-10-06T20:15:48.190Z,99.90
2023-10-06T20:20:48.460Z,99.90
2023-10-06T20:25:48.362Z,99.90
2023-10-06T20:30:48.315Z,99.90
2023-10-06T20:35:48.421Z,99.90
2023-10-06T20:40:48.430Z,99.90
2023-10-06T20:45:48.332Z,99.90
2023-10-06T20:50:48.280Z,99.90
2023-10-06T21:05:48.842Z,99.90
2023-10-06T21:15:48.380Z,99.90
2023-10-06T21:25:51.149Z,99.90
2023-10-06T21:30:49.501Z,99.90
2023-10-06T21:35:48.416Z,99.90
2023-10-06T21:45:49.246Z,99.90
2023-10-06T21:50:48.955Z,99.90
2023-10-06T21:55:50.005Z,99.90
2023-10-06T22:15:48.508Z,99.90
2023-10-06T22:20:49.133Z,99.90
2023-10-06T22:35:48.761Z,99.90
2023-10-06T22:40:49.577Z,99.90
2023-10-06T22:45:49.423Z,99.90
2023-10-06T22:55:52.648Z,99.90
2023-10-06T23:05:48.705Z,99.90
2023-10-06T23:35:48.750Z,99.90
2023-10-06T23:40:48.998Z,99.90
2023-10-06T23:45:50.466Z,99.90
