createdAt,value
2018-12-11T00:00:11.300Z,6.53
2018-12-11T00:02:38.833Z,8.97
2018-12-11T00:05:06.523Z,7.80
2018-12-11T00:07:34.162Z,8.80
2018-12-11T00:10:01.729Z,7.83
2018-12-11T00:12:29.597Z,8.87
2018-12-11T00:14:59.430Z,10.60
2018-12-11T00:17:27.135Z,7.50
2018-12-11T00:19:54.887Z,8.63
2018-12-11T00:22:22.427Z,7.60
2018-12-11T00:24:49.937Z,6.47
2018-12-11T00:27:17.456Z,10.40
2018-12-11T00:29:45.711Z,6.93
2018-12-11T00:32:13.571Z,8.67
2018-12-11T00:34:41.283Z,7.43
2018-12-11T00:37:08.791Z,6.53
2018-12-11T00:39:36.369Z,7.47
2018-12-11T00:42:04.061Z,5.10
2018-12-11T00:44:31.592Z,5.40
2018-12-11T00:46:59.107Z,5.03
2018-12-11T00:49:28.299Z,6.63
2018-12-11T00:51:55.855Z,4.83
2018-12-11T00:54:23.361Z,7.23
2018-12-11T00:56:50.873Z,8.33
2018-12-11T00:59:18.408Z,9.00
2018-12-11T01:01:45.969Z,6.53
2018-12-11T01:04:14.707Z,10.00
2018-12-11T01:06:42.213Z,8.97
2018-12-11T01:09:10.163Z,7.17
2018-12-11T01:11:37.711Z,10.03
2018-12-11T01:14:05.224Z,8.13
2018-12-11T01:16:32.739Z,6.63
2018-12-11T01:19:02.239Z,4.77
2018-12-11T01:21:29.760Z,6.27
2018-12-11T01:23:57.276Z,9.97
2018-12-11T01:26:24.824Z,5.93
2018-12-11T01:28:52.690Z,4.73
2018-12-11T01:31:21.061Z,7.70
2018-12-11T01:33:48.816Z,7.57
2018-12-11T01:36:16.337Z,11.53
2018-12-11T01:38:43.990Z,6.73
2018-12-11T01:41:11.520Z,7.83
2018-12-11T01:43:39.028Z,9.40
2018-12-11T01:46:06.530Z,7.50
2018-12-11T01:48:34.065Z,5.33
2018-12-11T01:51:01.577Z,7.00
2018-12-11T01:53:29.103Z,10.53
2018-12-11T01:55:58.073Z,5.73
2018-12-11T01:58:26.605Z,6.00
2018-12-11T02:00:54.231Z,6.37
2018-12-11T02:03:22.040Z,8.60
2018-12-11T02:05:50.740Z,8.60
2018-12-11T02:08:18.297Z,7.70
2018-12-11T02:10:46.717Z,3.80
2018-12-11T02:13:14.229Z,8.47
2018-12-11T02:15:50.819Z,6.73
2018-12-11T02:18:19.195Z,10.37
2018-12-11T02:20:47.451Z,8.60
2018-12-11T02:23:15.485Z,8.63
2018-12-11T02:25:42.995Z,6.67
2018-12-11T02:28:10.749Z,5.60
2018-12-11T02:30:38.847Z,9.60
2018-12-11T02:33:06.592Z,8.43
2018-12-11T02:35:34.961Z,9.20
2018-12-11T02:38:02.488Z,5.07
2018-12-11T02:40:30.468Z,6.37
2018-12-11T02:42:58.573Z,9.53
2018-12-11T02:45:26.083Z,9.33
2018-12-11T02:47:54.225Z,10.50
2018-12-11T02:50:21.771Z,7.10
2018-12-11T02:52:50.317Z,5.20
2018-12-11T02:55:17.839Z,8.60
2018-12-11T02:57:45.709Z,5.00
2018-12-11T03:00:13.285Z,5.93
2018-12-11T03:02:40.785Z,9.00
2018-12-11T03:05:09.249Z,10.27
2018-12-11T03:07:36.901Z,4.23
2018-12-11T03:10:05.694Z,9.20
2018-12-11T03:12:33.231Z,6.43
2018-12-11T03:15:03.037Z,8.07
2018-12-11T03:17:30.559Z,7.77
2018-12-11T03:20:00.543Z,10.67
2018-12-11T03:22:28.063Z,5.10
2018-12-11T03:24:55.921Z,9.30
2018-12-11T03:27:23.461Z,6.10
2018-12-11T03:29:50.959Z,7.27
2018-12-11T03:32:20.319Z,9.57
2018-12-11T03:34:47.820Z,10.53
2018-12-11T03:37:15.485Z,9.93
2018-12-11T03:39:43.032Z,6.20
2018-12-11T03:42:10.554Z,8.63
2018-12-11T03:44:38.094Z,6.70
2018-12-11T03:47:05.625Z,7.53
2018-12-11T03:49:33.162Z,7.67
2018-12-11T03:52:01.458Z,5.97
2018-12-11T03:54:29.375Z,6.60
2018-12-11T03:56:57.291Z,9.07
2018-12-11T03:59:25.039Z,7.13
2018-12-11T04:01:52.545Z,4.20
2018-12-11T04:04:20.075Z,8.13
2018-12-11T04:06:47.619Z,8.43
2018-12-11T04:09:15.225Z,6.77
2018-12-11T04:11:43.070Z,5.40
2018-12-11T04:14:10.905Z,4.90
2018-12-11T04:16:38.593Z,4.43
2018-12-11T04:19:06.107Z,5.13
2018-12-11T04:21:33.607Z,5.77
2018-12-11T04:24:01.885Z,3.30
2018-12-11T04:26:29.733Z,4.47
2018-12-11T04:28:57.511Z,11.30
2018-12-11T04:31:25.333Z,4.27
2018-12-11T04:33:53.119Z,9.23
2018-12-11T04:36:20.641Z,6.40
2018-12-11T04:38:48.189Z,6.57
2018-12-11T04:41:15.727Z,7.83
2018-12-11T04:43:43.259Z,7.80
2018-12-11T04:46:11.623Z,8.33
2018-12-11T04:48:39.125Z,7.97
2018-12-11T04:51:06.633Z,5.93
2018-12-11T04:53:34.652Z,6.37
2018-12-11T04:56:02.445Z,7.37
2018-12-11T04:58:30.216Z,6.47
2018-12-11T05:00:59.139Z,6.30
2018-12-11T05:03:26.659Z,9.60
2018-12-11T05:05:54.177Z,7.30
2018-12-11T05:08:22.712Z,6.00
2018-12-11T05:10:50.247Z,7.43
2018-12-11T05:13:18.302Z,6.90
2018-12-11T05:15:46.321Z,6.97
2018-12-11T05:18:16.609Z,8.97
2018-12-11T05:20:44.547Z,3.97
2018-12-11T05:23:12.280Z,8.77
2018-12-11T05:25:40.483Z,9.73
2018-12-11T05:28:07.998Z,4.20
2018-12-11T05:30:40.099Z,6.30
2018-12-11T05:33:07.646Z,9.77
2018-12-11T05:38:07.042Z,6.67
2018-12-11T05:40:34.637Z,5.63
2018-12-11T05:43:02.244Z,6.30
2018-12-11T05:45:29.778Z,6.20
2018-12-11T05:47:57.377Z,8.17
2018-12-11T05:50:24.906Z,6.43
2018-12-11T05:52:52.426Z,8.17
2018-12-11T05:55:19.977Z,7.93
2018-12-11T05:57:47.494Z,6.07
2018-12-11T06:00:15.000Z,5.70
2018-12-11T06:02:42.538Z,10.23
2018-12-11T06:05:10.220Z,11.23
2018-12-11T06:07:37.818Z,6.33
2018-12-11T06:10:08.974Z,8.80
2018-12-11T06:12:36.496Z,6.30
2018-12-11T06:15:04.576Z,8.53
2018-12-11T06:17:33.242Z,9.00
2018-12-11T06:20:01.979Z,7.43
2018-12-11T06:22:31.823Z,6.17
2018-12-11T06:24:59.627Z,5.10
2018-12-11T06:27:27.282Z,6.87
2018-12-11T06:29:54.832Z,5.77
2018-12-11T06:32:26.079Z,6.90
2018-12-11T06:34:53.581Z,6.80
2018-12-11T06:37:21.093Z,6.47
2018-12-11T06:39:48.592Z,8.33
2018-12-11T06:42:16.907Z,6.90
2018-12-11T06:44:44.407Z,6.33
2018-12-11T06:47:11.918Z,3.53
2018-12-11T06:49:39.502Z,6.17
2018-12-11T06:52:07.152Z,4.50
2018-12-11T06:54:34.655Z,5.33
2018-12-11T06:57:03.154Z,11.13
2018-12-11T06:59:30.664Z,6.37
2018-12-11T07:01:58.167Z,5.73
2018-12-11T07:04:25.710Z,11.00
2018-12-11T07:06:53.220Z,6.53
2018-12-11T07:09:20.740Z,9.40
2018-12-11T07:11:48.540Z,7.73
2018-12-11T07:14:16.382Z,5.00
2018-12-11T07:16:44.121Z,9.20
2018-12-11T07:19:11.680Z,12.13
2018-12-11T07:21:39.195Z,3.83
2018-12-11T07:24:06.856Z,4.93
2018-12-11T07:26:34.383Z,9.47
2018-12-11T07:29:02.040Z,5.80
2018-12-11T07:31:31.443Z,5.67
2018-12-11T07:33:59.790Z,8.67
2018-12-11T07:36:27.313Z,6.30
2018-12-11T07:38:54.828Z,3.37
2018-12-11T07:41:22.349Z,4.23
2018-12-11T07:43:49.902Z,7.03
2018-12-11T07:46:17.419Z,8.93
2018-12-11T07:48:44.923Z,7.17
2018-12-11T07:51:12.467Z,5.07
2018-12-11T07:53:41.142Z,5.30
2018-12-11T07:56:08.667Z,7.30
2018-12-11T07:58:36.919Z,9.57
2018-12-11T08:01:04.418Z,6.57
2018-12-11T08:03:32.249Z,10.20
2018-12-11T08:06:00.647Z,8.43
2018-12-11T08:08:28.178Z,11.73
2018-12-11T08:10:55.688Z,8.97
2018-12-11T08:13:23.433Z,6.37
2018-12-11T08:15:51.483Z,4.37
2018-12-11T08:18:18.999Z,7.77
2018-12-11T08:20:46.547Z,10.53
2018-12-11T08:23:14.138Z,10.63
2018-12-11T08:25:41.651Z,6.37
2018-12-11T08:28:09.216Z,10.07
2018-12-11T08:30:36.727Z,9.50
2018-12-11T08:33:04.247Z,3.60
2018-12-11T08:35:31.806Z,4.93
2018-12-11T08:37:59.814Z,6.83
2018-12-11T08:40:28.044Z,7.07
2018-12-11T08:42:56.146Z,7.20
2018-12-11T08:45:23.694Z,10.53
2018-12-11T08:47:51.233Z,9.50
2018-12-11T08:50:18.756Z,5.23
2018-12-11T08:52:46.301Z,9.33
2018-12-11T08:55:13.834Z,8.80
2018-12-11T08:57:42.298Z,5.40
2018-12-11T09:00:10.373Z,6.70
2018-12-11T09:02:37.915Z,11.17
2018-12-11T09:05:05.523Z,4.87
2018-12-11T09:07:33.335Z,4.53
2018-12-11T09:10:01.272Z,7.57
2018-12-11T09:12:28.780Z,11.60
2018-12-11T09:14:56.331Z,3.53
2018-12-11T09:17:23.859Z,9.10
2018-12-11T09:19:51.394Z,7.33
2018-12-11T09:22:18.901Z,8.87
2018-12-11T09:24:46.427Z,6.80
2018-12-11T09:27:14.442Z,5.27
2018-12-11T09:29:41.954Z,3.97
2018-12-11T09:32:09.469Z,6.53
2018-12-11T09:34:38.097Z,6.50
2018-12-11T09:37:05.711Z,6.33
2018-12-11T09:39:33.239Z,6.43
2018-12-11T09:42:08.994Z,9.93
2018-12-11T09:44:36.532Z,8.13
2018-12-11T09:47:04.599Z,5.13
2018-12-11T09:49:32.218Z,3.97
2018-12-11T09:51:59.759Z,7.87
2018-12-11T09:54:27.279Z,5.17
2018-12-11T09:56:54.808Z,6.33
2018-12-11T09:59:23.762Z,7.60
2018-12-11T10:01:51.397Z,8.60
2018-12-11T10:04:19.007Z,6.27
2018-12-11T10:06:46.540Z,2.80
2018-12-11T10:09:14.082Z,5.27
2018-12-11T10:11:41.608Z,6.43
2018-12-11T10:14:09.476Z,5.03
2018-12-11T10:16:37.000Z,3.80
2018-12-11T10:19:04.500Z,4.00
2018-12-11T10:21:32.069Z,6.17
2018-12-11T10:24:00.932Z,10.27
2018-12-11T10:26:28.732Z,4.07
2018-12-11T10:28:56.932Z,2.93
2018-12-11T10:31:24.439Z,4.13
2018-12-11T10:33:51.963Z,3.67
2018-12-11T10:36:19.477Z,5.03
2018-12-11T10:38:47.728Z,4.63
2018-12-11T10:41:15.302Z,3.30
2018-12-11T10:43:43.630Z,5.00
2018-12-11T10:46:11.174Z,6.97
2018-12-11T10:48:38.701Z,4.37
2018-12-11T10:51:06.219Z,4.93
2018-12-11T10:53:34.695Z,5.30
2018-12-11T10:56:02.240Z,4.20
2018-12-11T10:58:29.772Z,2.77
2018-12-11T11:01:03.498Z,3.00
2018-12-11T11:03:31.006Z,3.97
2018-12-11T11:05:59.163Z,3.70
2018-12-11T11:08:26.694Z,6.27
2018-12-11T11:10:54.252Z,4.40
2018-12-11T11:13:21.776Z,3.87
2018-12-11T11:15:49.813Z,5.33
2018-12-11T11:18:29.761Z,5.70
2018-12-11T11:20:58.984Z,4.07
2018-12-11T11:23:33.011Z,4.97
2018-12-11T11:26:08.920Z,4.33
2018-12-11T11:28:37.340Z,4.80
2018-12-11T11:31:04.939Z,5.47
2018-12-11T11:33:32.472Z,7.47
2018-12-11T11:36:11.775Z,5.10
2018-12-11T11:38:39.308Z,4.33
2018-12-11T11:41:06.832Z,7.67
2018-12-11T11:43:34.362Z,8.00
2018-12-11T11:46:01.894Z,5.17
2018-12-11T11:48:30.906Z,5.10
2018-12-11T11:50:58.430Z,3.90
2018-12-11T11:53:25.973Z,3.33
2018-12-11T11:55:53.492Z,3.73
2018-12-11T11:58:21.046Z,5.53
2018-12-11T12:00:48.560Z,2.67
2018-12-11T12:03:16.066Z,4.37
2018-12-11T12:05:47.774Z,5.90
2018-12-11T12:08:16.062Z,2.57
2018-12-11T12:10:43.575Z,6.23
2018-12-11T12:15:56.804Z,5.10
2018-12-11T12:18:25.061Z,4.17
2018-12-11T12:20:52.553Z,4.73
2018-12-11T12:23:20.076Z,6.60
2018-12-11T12:25:47.581Z,5.77
2018-12-11T12:28:15.141Z,6.73
2018-12-11T12:30:43.007Z,4.13
2018-12-11T12:33:17.666Z,4.80
2018-12-11T12:35:45.207Z,6.70
2018-12-11T12:38:13.627Z,4.80
2018-12-11T12:40:41.873Z,3.60
2018-12-11T12:43:09.369Z,5.60
2018-12-11T12:45:48.219Z,4.30
2018-12-11T12:48:25.627Z,7.33
2018-12-11T12:51:03.888Z,4.20
2018-12-11T12:53:31.830Z,4.03
2018-12-11T12:56:01.106Z,3.90
2018-12-11T12:58:28.631Z,4.57
2018-12-11T13:00:56.520Z,4.90
2018-12-11T13:03:24.824Z,4.60
2018-12-11T13:05:53.648Z,6.00
2018-12-11T13:08:21.156Z,5.77
2018-12-11T13:10:48.684Z,4.63
2018-12-11T13:13:16.192Z,6.10
2018-12-11T13:15:44.197Z,6.43
2018-12-11T13:18:11.772Z,5.00
2018-12-11T13:20:39.329Z,4.90
2018-12-11T13:23:06.861Z,5.77
2018-12-11T13:25:34.367Z,5.97
2018-12-11T13:28:08.848Z,3.63
2018-12-11T13:33:33.128Z,4.53
2018-12-11T13:36:03.496Z,5.33
2018-12-11T13:38:31.719Z,5.37
2018-12-11T13:40:59.307Z,5.33
2018-12-11T13:43:26.796Z,4.27
2018-12-11T13:45:55.183Z,5.17
2018-12-11T13:48:24.004Z,7.40
2018-12-11T13:50:51.724Z,5.17
2018-12-11T13:53:19.249Z,5.40
2018-12-11T13:55:46.765Z,3.30
2018-12-11T13:58:15.128Z,6.43
2018-12-11T14:00:43.336Z,5.63
2018-12-11T14:03:10.854Z,5.67
2018-12-11T14:08:16.964Z,7.93
2018-12-11T14:10:44.494Z,5.73
2018-12-11T14:13:18.060Z,5.03
2018-12-11T14:15:46.271Z,3.13
2018-12-11T14:18:13.801Z,3.13
2018-12-11T14:20:41.438Z,3.63
2018-12-11T14:23:08.962Z,6.17
2018-12-11T14:25:36.482Z,4.63
2018-12-11T14:28:04.086Z,5.17
2018-12-11T14:30:32.345Z,5.53
2018-12-11T14:33:02.038Z,3.30
2018-12-11T14:35:29.801Z,6.43
2018-12-11T14:37:58.276Z,5.07
2018-12-11T14:40:25.819Z,5.63
2018-12-11T14:42:53.386Z,4.77
2018-12-11T14:45:22.207Z,3.57
2018-12-11T14:47:49.723Z,5.60
2018-12-11T14:50:17.248Z,7.63
2018-12-11T14:52:44.990Z,7.63
2018-12-11T14:55:12.877Z,3.70
2018-12-11T14:57:40.385Z,9.63
2018-12-11T15:00:09.224Z,7.77
2018-12-11T15:02:37.665Z,5.60
2018-12-11T15:05:06.123Z,7.97
2018-12-11T15:07:33.706Z,6.10
2018-12-11T15:10:01.239Z,5.73
2018-12-11T15:12:28.817Z,7.37
2018-12-11T15:14:56.352Z,10.50
2018-12-11T15:17:23.857Z,4.00
2018-12-11T15:19:51.750Z,10.90
2018-12-11T15:22:19.284Z,7.53
2018-12-11T15:24:47.852Z,4.03
2018-12-11T15:27:15.402Z,6.50
2018-12-11T15:29:42.925Z,6.77
2018-12-11T15:32:11.153Z,3.73
2018-12-11T15:34:38.685Z,3.90
2018-12-11T15:37:06.251Z,3.73
2018-12-11T15:39:35.962Z,7.53
2018-12-11T15:42:04.094Z,6.57
2018-12-11T15:44:31.702Z,5.20
2018-12-11T15:46:59.244Z,5.33
2018-12-11T15:49:26.783Z,5.30
2018-12-11T15:51:54.337Z,5.43
2018-12-11T15:54:21.974Z,3.93
2018-12-11T15:56:54.548Z,5.00
2018-12-11T15:59:22.740Z,7.10
2018-12-11T16:01:50.235Z,5.57
2018-12-11T16:04:17.813Z,5.40
2018-12-11T16:06:45.889Z,6.33
2018-12-11T16:09:13.537Z,6.80
2018-12-11T16:11:41.163Z,5.70
2018-12-11T16:14:08.681Z,5.87
2018-12-11T16:16:36.222Z,9.77
2018-12-11T16:19:03.761Z,7.17
2018-12-11T16:21:31.275Z,7.23
2018-12-11T16:23:59.138Z,7.40
2018-12-11T16:26:26.806Z,4.20
2018-12-11T16:28:54.331Z,5.67
2018-12-11T16:31:22.174Z,4.83
2018-12-11T16:33:49.681Z,6.50
2018-12-11T16:36:17.199Z,7.63
2018-12-11T16:38:44.720Z,6.37
2018-12-11T16:41:12.248Z,6.10
2018-12-11T16:43:39.774Z,9.63
2018-12-11T16:46:07.310Z,7.70
2018-12-11T16:48:34.820Z,3.73
2018-12-11T16:51:04.303Z,4.10
2018-12-11T16:53:31.914Z,4.47
2018-12-11T16:55:59.432Z,6.67
2018-12-11T16:58:26.973Z,4.67
2018-12-11T17:00:54.608Z,6.87
2018-12-11T17:03:22.179Z,3.50
2018-12-11T17:05:49.709Z,6.73
2018-12-11T17:08:17.243Z,5.17
2018-12-11T17:10:44.789Z,6.00
2018-12-11T17:13:12.296Z,6.80
2018-12-11T17:15:40.202Z,5.83
2018-12-11T17:18:07.844Z,6.40
2018-12-11T17:20:35.549Z,6.77
2018-12-11T17:23:03.088Z,6.20
2018-12-11T17:25:31.354Z,11.90
2018-12-11T17:27:58.868Z,7.33
2018-12-11T17:30:27.155Z,6.53
2018-12-11T17:32:54.655Z,6.07
2018-12-11T17:35:22.185Z,9.43
2018-12-11T17:37:50.038Z,10.67
2018-12-11T17:40:17.556Z,8.67
2018-12-11T17:42:45.235Z,4.67
2018-12-11T17:45:12.834Z,5.60
2018-12-11T17:47:40.356Z,5.90
2018-12-11T17:50:07.976Z,7.93
2018-12-11T17:52:35.510Z,6.97
2018-12-11T17:55:03.078Z,4.63
2018-12-11T17:57:30.631Z,5.17
2018-12-11T17:59:58.134Z,7.23
2018-12-11T18:02:26.961Z,9.63
2018-12-11T18:04:54.770Z,5.80
2018-12-11T18:07:22.288Z,8.67
2018-12-11T18:09:49.847Z,6.17
2018-12-11T18:12:17.367Z,8.23
2018-12-11T18:14:44.883Z,5.73
2018-12-11T18:17:12.628Z,7.43
2018-12-11T18:20:00.844Z,7.93
2018-12-11T18:22:35.674Z,12.50
2018-12-11T18:25:04.043Z,6.57
2018-12-11T18:27:31.559Z,10.10
2018-12-11T18:29:59.180Z,6.90
2018-12-11T18:32:26.680Z,10.30
2018-12-11T18:34:56.720Z,7.40
2018-12-11T18:37:24.253Z,8.67
2018-12-11T18:39:51.851Z,7.20
2018-12-11T18:42:19.358Z,6.97
2018-12-11T18:44:46.878Z,9.90
2018-12-11T18:47:14.417Z,7.43
2018-12-11T18:52:31.469Z,8.03
2018-12-11T18:54:59.124Z,8.27
2018-12-11T18:57:26.646Z,5.80
2018-12-11T18:59:55.587Z,10.33
2018-12-11T19:02:23.358Z,8.40
2018-12-11T19:04:50.903Z,9.23
2018-12-11T19:07:18.454Z,9.27
2018-12-11T19:09:45.956Z,8.23
2018-12-11T19:12:13.634Z,5.80
2018-12-11T19:14:41.876Z,9.23
2018-12-11T19:17:10.623Z,11.57
2018-12-11T19:19:38.210Z,7.60
2018-12-11T19:22:06.057Z,11.33
2018-12-11T19:24:34.256Z,7.93
2018-12-11T19:27:01.807Z,10.07
2018-12-11T19:29:29.349Z,7.53
2018-12-11T19:31:56.948Z,11.00
2018-12-11T19:34:26.150Z,11.63
2018-12-11T19:36:53.729Z,7.93
2018-12-11T19:39:21.347Z,8.57
2018-12-11T19:41:48.877Z,8.17
2018-12-11T19:44:16.435Z,11.03
2018-12-11T19:46:43.955Z,12.33
2018-12-11T19:49:12.085Z,9.70
2018-12-11T19:51:39.620Z,11.77
2018-12-11T19:54:07.147Z,12.53
2018-12-11T19:56:34.674Z,12.30
2018-12-11T19:59:02.250Z,8.37
2018-12-11T20:01:29.777Z,8.30
2018-12-11T20:03:57.466Z,7.73
2018-12-11T20:06:25.023Z,13.20
2018-12-11T20:08:53.554Z,10.03
2018-12-11T20:11:21.095Z,10.27
2018-12-11T20:13:48.654Z,14.37
2018-12-11T20:16:16.166Z,13.20
2018-12-11T20:18:43.764Z,10.53
2018-12-11T20:21:11.319Z,12.40
2018-12-11T20:23:38.912Z,11.83
2018-12-11T20:26:06.543Z,11.47
2018-12-11T20:28:34.096Z,11.83
2018-12-11T20:31:01.641Z,11.17
2018-12-11T20:33:29.165Z,11.10
2018-12-11T20:35:56.689Z,13.17
2018-12-11T20:38:25.261Z,10.57
2018-12-11T20:40:52.853Z,9.97
2018-12-11T20:43:20.352Z,11.87
2018-12-11T20:45:47.909Z,11.73
2018-12-11T20:48:15.430Z,16.37
2018-12-11T20:50:42.968Z,9.10
2018-12-11T20:53:10.485Z,16.13
2018-12-11T20:55:37.998Z,11.53
2018-12-11T20:58:05.520Z,10.73
2018-12-11T21:00:33.140Z,11.53
2018-12-11T21:03:00.787Z,14.37
2018-12-11T21:05:28.333Z,14.10
2018-12-11T21:07:57.406Z,11.27
2018-12-11T21:10:24.915Z,12.77
2018-12-11T21:12:52.443Z,12.97
2018-12-11T21:15:20.079Z,12.67
2018-12-11T21:17:47.576Z,13.03
2018-12-11T21:20:15.363Z,14.53
2018-12-11T21:22:42.883Z,12.53
2018-12-11T21:25:10.491Z,15.40
2018-12-11T21:27:38.003Z,15.53
2018-12-11T21:30:07.157Z,15.73
2018-12-11T21:32:34.736Z,13.23
2018-12-11T21:35:02.261Z,14.43
2018-12-11T21:37:29.815Z,11.30
2018-12-11T21:39:57.632Z,13.67
2018-12-11T21:42:25.149Z,14.77
2018-12-11T21:44:52.703Z,11.33
2018-12-11T21:47:20.956Z,14.07
2018-12-11T21:49:50.258Z,18.00
2018-12-11T21:52:22.703Z,12.53
2018-12-11T21:54:50.230Z,16.00
2018-12-11T21:57:27.734Z,14.70
2018-12-11T22:00:00.621Z,15.27
2018-12-11T22:02:30.079Z,11.30
2018-12-11T22:04:58.409Z,14.07
2018-12-11T22:07:25.971Z,18.83
2018-12-11T22:09:54.258Z,10.73
2018-12-11T22:12:22.824Z,12.93
2018-12-11T22:14:50.343Z,17.93
2018-12-11T22:17:17.848Z,16.07
2018-12-11T22:19:45.383Z,13.83
2018-12-11T22:22:12.915Z,19.50
2018-12-11T22:24:41.337Z,18.27
2018-12-11T22:27:09.886Z,17.83
2018-12-11T22:29:37.694Z,16.13
2018-12-11T22:32:05.213Z,13.57
2018-12-11T22:34:32.757Z,13.53
2018-12-11T22:37:00.942Z,24.97
2018-12-11T22:39:28.458Z,18.50
2018-12-11T22:41:56.001Z,18.03
2018-12-11T22:44:23.504Z,18.23
2018-12-11T22:46:51.688Z,17.93
2018-12-11T22:49:19.216Z,16.43
2018-12-11T22:51:46.856Z,19.27
2018-12-11T22:54:14.460Z,18.50
2018-12-11T22:56:41.984Z,23.77
2018-12-11T22:59:09.492Z,18.43
2018-12-11T23:01:36.998Z,18.07
2018-12-11T23:04:04.530Z,17.03
2018-12-11T23:06:32.096Z,14.27
2018-12-11T23:09:00.949Z,17.37
2018-12-11T23:11:29.068Z,17.30
2018-12-11T23:13:58.102Z,15.40
2018-12-11T23:16:25.647Z,20.57
2018-12-11T23:18:53.259Z,17.87
2018-12-11T23:21:20.942Z,21.97
2018-12-11T23:23:48.473Z,18.93
2018-12-11T23:26:16.026Z,22.07
2018-12-11T23:28:43.592Z,22.20
2018-12-11T23:31:11.123Z,16.80
2018-12-11T23:33:38.632Z,14.57
2018-12-11T23:36:06.184Z,16.50
2018-12-11T23:38:33.696Z,19.53
2018-12-11T23:41:01.210Z,19.27
2018-12-11T23:43:28.764Z,16.57
2018-12-11T23:45:56.306Z,20.30
2018-12-11T23:48:23.906Z,20.60
2018-12-11T23:50:51.463Z,22.50
2018-12-11T23:53:18.975Z,21.67
2018-12-11T23:55:47.111Z,18.40
2018-12-11T23:58:14.892Z,20.63
