createdAt,value
2018-08-19T00:01:46.848Z,6.10
2018-08-19T00:04:15.480Z,5.63
2018-08-19T00:06:44.289Z,5.43
2018-08-19T00:09:16.180Z,6.60
2018-08-19T00:11:46.162Z,6.90
2018-08-19T00:14:27.372Z,6.30
2018-08-19T00:16:57.939Z,7.00
2018-08-19T00:19:27.051Z,6.27
2018-08-19T00:21:56.239Z,6.67
2018-08-19T00:24:25.204Z,5.93
2018-08-19T00:27:04.386Z,6.83
2018-08-19T00:29:36.924Z,5.80
2018-08-19T00:32:06.065Z,5.30
2018-08-19T00:34:35.350Z,5.83
2018-08-19T00:37:06.033Z,6.37
2018-08-19T00:39:35.128Z,5.30
2018-08-19T00:42:04.804Z,6.23
2018-08-19T00:44:34.117Z,5.37
2018-08-19T00:47:02.744Z,6.50
2018-08-19T00:49:31.654Z,5.40
2018-08-19T00:52:01.446Z,5.90
2018-08-19T00:54:31.229Z,5.57
2018-08-19T00:57:00.783Z,5.77
2018-08-19T00:59:30.573Z,6.10
2018-08-19T01:01:59.307Z,7.13
2018-08-19T01:04:28.396Z,6.50
2018-08-19T01:06:58.052Z,7.50
2018-08-19T01:09:28.710Z,6.17
2018-08-19T01:11:57.363Z,5.80
2018-08-19T01:14:26.268Z,5.73
2018-08-19T01:16:54.864Z,5.50
2018-08-19T01:19:23.541Z,5.90
2018-08-19T01:21:53.776Z,6.00
2018-08-19T01:24:22.794Z,6.03
2018-08-19T01:26:51.343Z,6.03
2018-08-19T01:29:33.614Z,6.10
2018-08-19T01:32:09.213Z,6.50
2018-08-19T01:34:38.677Z,6.00
2018-08-19T01:37:07.695Z,5.70
2018-08-19T01:39:37.984Z,6.87
2018-08-19T01:44:56.678Z,6.80
2018-08-19T01:47:25.224Z,5.87
2018-08-19T01:50:05.197Z,6.57
2018-08-19T01:52:33.747Z,5.57
2018-08-19T01:55:02.459Z,5.93
2018-08-19T01:57:36.090Z,5.87
2018-08-19T02:00:04.744Z,6.60
2018-08-19T02:02:39.568Z,6.10
2018-08-19T02:05:08.129Z,7.00
2018-08-19T02:07:37.001Z,6.63
2018-08-19T02:10:08.375Z,6.80
2018-08-19T02:12:39.888Z,5.83
2018-08-19T02:15:09.636Z,6.47
2018-08-19T02:17:43.275Z,7.20
2018-08-19T02:20:11.867Z,7.20
2018-08-19T02:22:42.575Z,7.30
2018-08-19T02:25:11.484Z,6.90
2018-08-19T02:27:40.387Z,6.97
2018-08-19T02:30:09.092Z,6.57
2018-08-19T02:32:37.726Z,6.90
2018-08-19T02:35:06.673Z,7.20
2018-08-19T02:37:35.250Z,7.60
2018-08-19T02:40:03.888Z,7.00
2018-08-19T02:42:33.229Z,6.37
2018-08-19T02:45:05.221Z,7.10
2018-08-19T02:47:34.871Z,7.57
2018-08-19T02:50:03.655Z,7.87
2018-08-19T02:52:33.613Z,7.17
2018-08-19T02:55:03.668Z,7.37
2018-08-19T02:57:32.998Z,6.77
2018-08-19T03:00:02.646Z,6.93
2018-08-19T03:02:32.938Z,6.90
2018-08-19T03:05:03.305Z,6.63
2018-08-19T03:07:32.762Z,7.80
2018-08-19T03:10:08.561Z,6.37
2018-08-19T03:12:37.253Z,7.10
2018-08-19T03:15:07.378Z,6.60
2018-08-19T03:17:36.204Z,6.90
2018-08-19T03:20:06.802Z,7.43
2018-08-19T03:22:35.732Z,7.87
2018-08-19T03:25:04.363Z,6.57
2018-08-19T03:27:33.841Z,6.80
2018-08-19T03:30:04.627Z,6.77
2018-08-19T03:32:33.230Z,6.63
2018-08-19T03:35:07.510Z,7.20
2018-08-19T03:37:37.487Z,5.73
2018-08-19T03:40:07.408Z,6.30
2018-08-19T03:42:35.982Z,6.33
2018-08-19T03:45:09.836Z,6.33
2018-08-19T03:47:38.397Z,6.37
2018-08-19T03:50:12.028Z,7.80
2018-08-19T03:52:43.495Z,6.50
2018-08-19T03:55:20.143Z,7.97
2018-08-19T03:57:49.260Z,8.13
2018-08-19T04:00:18.865Z,6.90
2018-08-19T04:02:48.319Z,7.17
2018-08-19T04:05:16.972Z,6.20
2018-08-19T04:07:45.507Z,6.40
2018-08-19T04:10:17.127Z,6.20
2018-08-19T04:12:45.700Z,6.73
2018-08-19T04:15:15.292Z,7.73
2018-08-19T04:17:43.837Z,6.63
2018-08-19T04:20:12.425Z,6.87
2018-08-19T04:22:41.005Z,8.07
2018-08-19T04:25:09.684Z,6.83
2018-08-19T04:27:38.237Z,7.93
2018-08-19T04:30:06.847Z,7.70
2018-08-19T04:32:35.476Z,7.40
2018-08-19T04:35:04.104Z,5.90
2018-08-19T04:37:32.656Z,6.47
2018-08-19T04:40:01.205Z,7.03
2018-08-19T04:42:29.725Z,6.67
2018-08-19T04:44:58.393Z,7.03
2018-08-19T04:47:31.710Z,5.83
2018-08-19T04:50:00.302Z,6.50
2018-08-19T04:52:28.866Z,6.87
2018-08-19T04:54:57.560Z,5.97
2018-08-19T04:57:26.116Z,6.40
2018-08-19T04:59:54.704Z,7.10
2018-08-19T05:02:23.716Z,6.97
2018-08-19T05:04:52.291Z,7.63
2018-08-19T05:07:20.845Z,7.47
2018-08-19T05:09:49.740Z,8.30
2018-08-19T05:12:32.460Z,7.67
2018-08-19T05:15:01.006Z,7.03
2018-08-19T05:17:29.594Z,7.30
2018-08-19T05:20:16.089Z,6.70
2018-08-19T05:22:44.952Z,7.40
2018-08-19T05:25:13.616Z,6.20
2018-08-19T05:27:42.169Z,7.00
2018-08-19T05:30:10.776Z,7.50
2018-08-19T05:32:47.034Z,7.63
2018-08-19T05:35:15.600Z,6.60
2018-08-19T05:37:44.944Z,7.90
2018-08-19T05:40:13.504Z,7.80
2018-08-19T05:42:42.129Z,8.43
2018-08-19T05:45:11.035Z,8.70
2018-08-19T05:47:39.591Z,7.63
2018-08-19T05:50:08.245Z,7.77
2018-08-19T05:52:36.828Z,7.30
2018-08-19T05:55:05.439Z,7.40
2018-08-19T05:57:35.064Z,7.07
2018-08-19T06:00:08.899Z,7.63
2018-08-19T06:02:43.241Z,6.53
2018-08-19T06:05:12.091Z,8.47
2018-08-19T06:07:41.070Z,8.90
2018-08-19T06:10:10.458Z,9.00
2018-08-19T06:12:39.032Z,8.33
2018-08-19T06:15:07.621Z,7.23
2018-08-19T06:17:36.276Z,10.40
2018-08-19T06:20:05.274Z,10.43
2018-08-19T06:22:39.070Z,9.27
2018-08-19T06:25:07.770Z,9.70
2018-08-19T06:27:50.820Z,7.50
2018-08-19T06:30:20.088Z,8.93
2018-08-19T06:32:48.692Z,9.20
2018-08-19T06:35:17.365Z,8.40
2018-08-19T06:37:46.102Z,7.70
2018-08-19T06:40:17.687Z,8.30
2018-08-19T06:42:46.385Z,7.30
2018-08-19T06:45:15.852Z,6.97
2018-08-19T06:47:44.776Z,6.37
2018-08-19T06:50:24.403Z,6.57
2018-08-19T06:52:53.813Z,7.10
2018-08-19T06:55:22.712Z,6.00
2018-08-19T06:57:51.319Z,7.03
2018-08-19T07:00:34.205Z,5.60
2018-08-19T07:03:04.508Z,6.67
2018-08-19T07:05:33.958Z,5.87
2018-08-19T07:08:02.812Z,6.37
2018-08-19T07:10:37.364Z,6.00
2018-08-19T07:13:14.810Z,5.97
2018-08-19T07:15:44.444Z,5.73
2018-08-19T07:21:15.372Z,6.00
2018-08-19T07:23:44.142Z,6.23
2018-08-19T07:26:12.649Z,6.50
2018-08-19T07:28:41.216Z,6.83
2018-08-19T07:31:09.848Z,5.47
2018-08-19T07:33:38.393Z,5.93
2018-08-19T07:36:06.950Z,5.90
2018-08-19T07:38:35.502Z,5.20
2018-08-19T07:41:04.233Z,5.87
2018-08-19T07:43:32.908Z,5.50
2018-08-19T07:46:01.471Z,6.13
2018-08-19T07:48:30.081Z,6.10
2018-08-19T07:50:59.430Z,5.70
2018-08-19T07:53:27.988Z,6.30
2018-08-19T07:55:56.570Z,6.13
2018-08-19T07:58:36.113Z,5.83
2018-08-19T08:01:04.734Z,5.97
2018-08-19T08:03:33.415Z,5.13
2018-08-19T08:06:02.208Z,6.70
2018-08-19T08:08:30.968Z,5.80
2018-08-19T08:10:59.598Z,5.50
2018-08-19T08:13:28.234Z,5.60
2018-08-19T08:15:57.890Z,6.40
2018-08-19T08:18:26.564Z,5.37
2018-08-19T08:21:04.638Z,5.67
2018-08-19T08:23:33.348Z,5.40
2018-08-19T08:26:01.952Z,5.67
2018-08-19T08:28:30.520Z,5.33
2018-08-19T08:30:59.124Z,5.30
2018-08-19T08:33:27.788Z,5.47
2018-08-19T08:35:57.712Z,5.43
2018-08-19T08:38:26.485Z,5.87
2018-08-19T08:40:55.635Z,5.97
2018-08-19T08:43:24.362Z,5.37
2018-08-19T08:45:56.032Z,5.37
2018-08-19T08:48:24.639Z,6.20
2018-08-19T08:50:53.420Z,4.97
2018-08-19T08:53:22.151Z,7.23
2018-08-19T08:55:50.840Z,6.90
2018-08-19T08:58:19.432Z,6.27
2018-08-19T09:00:48.051Z,6.00
2018-08-19T09:03:17.550Z,6.97
2018-08-19T09:05:46.116Z,6.03
2018-08-19T09:08:14.745Z,6.30
2018-08-19T09:10:43.305Z,6.10
2018-08-19T09:13:12.662Z,6.80
2018-08-19T09:15:41.205Z,6.20
2018-08-19T09:18:09.790Z,5.40
2018-08-19T09:20:39.076Z,5.60
2018-08-19T09:23:08.982Z,5.67
2018-08-19T09:25:37.452Z,5.00
2018-08-19T09:28:06.036Z,6.70
2018-08-19T09:30:40.185Z,6.03
2018-08-19T09:33:09.355Z,5.20
2018-08-19T09:35:39.160Z,5.60
2018-08-19T09:38:21.419Z,4.93
2018-08-19T09:40:50.247Z,5.67
2018-08-19T09:43:19.065Z,5.70
2018-08-19T09:45:48.201Z,6.30
2018-08-19T09:48:17.197Z,5.57
2018-08-19T09:50:46.176Z,5.70
2018-08-19T09:53:14.747Z,5.70
2018-08-19T09:55:47.818Z,5.17
2018-08-19T09:58:22.293Z,5.27
2018-08-19T10:00:56.372Z,5.60
2018-08-19T10:03:25.989Z,4.87
2018-08-19T10:05:54.563Z,5.60
2018-08-19T10:08:24.598Z,4.70
2018-08-19T10:10:53.264Z,5.50
2018-08-19T10:13:21.891Z,4.87
2018-08-19T10:15:50.534Z,5.30
2018-08-19T10:18:19.623Z,5.00
2018-08-19T10:20:48.224Z,5.60
2018-08-19T10:23:16.906Z,5.30
2018-08-19T10:25:45.493Z,5.10
2018-08-19T10:28:14.141Z,4.40
2018-08-19T10:30:47.999Z,5.17
2018-08-19T10:33:17.218Z,5.00
2018-08-19T10:35:46.031Z,4.47
2018-08-19T10:38:16.385Z,5.10
2018-08-19T10:40:52.057Z,4.43
2018-08-19T10:43:20.811Z,4.83
2018-08-19T10:45:49.411Z,5.20
2018-08-19T10:48:18.012Z,5.10
2018-08-19T10:50:46.735Z,4.53
2018-08-19T10:53:20.702Z,4.00
2018-08-19T10:55:49.379Z,4.93
2018-08-19T10:58:18.077Z,3.83
2018-08-19T11:00:46.880Z,4.40
2018-08-19T11:03:18.592Z,4.43
2018-08-19T11:05:49.834Z,4.40
2018-08-19T11:08:18.822Z,4.17
2018-08-19T11:10:47.763Z,4.50
2018-08-19T11:13:19.618Z,4.57
2018-08-19T11:15:56.846Z,3.93
2018-08-19T11:18:29.628Z,4.60
2018-08-19T11:21:15.441Z,4.70
2018-08-19T11:23:46.859Z,4.60
2018-08-19T11:26:29.678Z,4.50
2018-08-19T11:28:59.315Z,4.17
2018-08-19T11:31:34.342Z,4.10
2018-08-19T11:34:05.279Z,4.43
2018-08-19T11:36:39.472Z,4.00
2018-08-19T11:39:10.426Z,4.07
2018-08-19T11:41:39.037Z,4.50
2018-08-19T11:44:09.303Z,4.70
2018-08-19T11:46:38.042Z,3.33
2018-08-19T11:49:15.034Z,4.70
2018-08-19T11:51:59.255Z,4.70
2018-08-19T11:54:28.570Z,4.37
2018-08-19T11:57:16.683Z,3.80
2018-08-19T11:59:46.166Z,3.83
2018-08-19T12:02:17.989Z,3.77
2018-08-19T12:04:47.047Z,3.83
2018-08-19T12:07:15.747Z,3.87
2018-08-19T12:10:07.069Z,4.20
2018-08-19T12:12:45.837Z,4.13
2018-08-19T12:15:21.093Z,4.50
2018-08-19T12:17:49.651Z,5.03
2018-08-19T12:20:23.199Z,4.50
2018-08-19T12:22:52.007Z,4.53
2018-08-19T12:25:20.647Z,4.20
2018-08-19T12:27:49.360Z,4.30
2018-08-19T12:30:18.117Z,4.13
2018-08-19T12:32:46.726Z,4.43
2018-08-19T12:35:15.568Z,4.60
2018-08-19T12:37:44.279Z,4.00
2018-08-19T12:40:13.011Z,4.20
2018-08-19T12:42:46.735Z,4.70
2018-08-19T12:45:15.374Z,4.97
2018-08-19T12:47:43.948Z,4.00
2018-08-19T12:50:14.519Z,3.87
2018-08-19T12:52:43.198Z,3.93
2018-08-19T12:55:14.457Z,3.70
2018-08-19T12:57:43.721Z,4.07
2018-08-19T13:00:16.856Z,3.90
2018-08-19T13:49:54.272Z,4.80
2018-08-19T13:52:22.827Z,4.30
2018-08-19T13:55:01.646Z,4.80
2018-08-19T13:57:30.463Z,4.77
2018-08-19T13:59:59.389Z,4.80
2018-08-19T14:02:28.091Z,4.77
2018-08-19T14:04:56.640Z,4.93
2018-08-19T14:07:30.861Z,4.40
2018-08-19T14:09:59.488Z,4.20
2018-08-19T14:12:28.155Z,5.13
2018-08-19T14:14:56.745Z,4.27
2018-08-19T14:17:25.337Z,4.23
2018-08-19T14:19:54.082Z,4.80
2018-08-19T14:22:22.642Z,4.50
2018-08-19T14:24:51.556Z,5.20
2018-08-19T14:27:20.184Z,4.60
2018-08-19T14:29:48.742Z,4.40
2018-08-19T14:32:29.812Z,4.60
2018-08-19T14:34:59.915Z,4.00
2018-08-19T14:37:28.859Z,4.70
2018-08-19T14:39:58.546Z,3.80
2018-08-19T14:42:27.208Z,4.03
2018-08-19T14:44:56.821Z,3.80
2018-08-19T14:47:25.925Z,4.70
2018-08-19T14:49:54.877Z,4.40
2018-08-19T14:52:28.107Z,4.37
2018-08-19T14:54:56.745Z,4.30
2018-08-19T14:57:25.938Z,4.73
2018-08-19T14:59:54.553Z,5.27
2018-08-19T15:02:23.215Z,5.30
2018-08-19T15:04:51.875Z,5.27
2018-08-19T15:10:10.973Z,4.10
2018-08-19T15:12:39.458Z,4.53
2018-08-19T15:15:08.085Z,4.63
2018-08-19T15:17:36.637Z,5.33
2018-08-19T15:20:05.274Z,4.80
2018-08-19T15:22:33.859Z,4.70
2018-08-19T15:25:02.446Z,4.10
2018-08-19T15:27:34.254Z,5.00
2018-08-19T15:30:02.866Z,5.13
2018-08-19T15:32:31.851Z,4.53
2018-08-19T15:35:00.267Z,4.83
2018-08-19T15:37:28.809Z,5.57
2018-08-19T15:39:57.375Z,4.80
2018-08-19T15:42:25.958Z,4.90
2018-08-19T15:44:54.504Z,4.87
2018-08-19T15:47:23.058Z,4.60
2018-08-19T15:50:03.039Z,5.30
2018-08-19T15:52:31.704Z,5.00
2018-08-19T15:55:00.655Z,5.23
2018-08-19T15:57:29.349Z,5.30
2018-08-19T15:59:57.925Z,5.70
2018-08-19T16:02:26.515Z,4.90
2018-08-19T16:04:55.972Z,4.97
2018-08-19T16:07:24.636Z,5.23
2018-08-19T16:09:53.243Z,5.20
2018-08-19T16:12:21.955Z,6.03
2018-08-19T16:14:50.416Z,4.73
2018-08-19T16:23:15.292Z,4.70
2018-08-19T16:25:43.854Z,4.23
2018-08-19T16:28:12.454Z,5.43
2018-08-19T16:30:41.082Z,4.80
2018-08-19T16:33:09.689Z,5.40
2018-08-19T16:35:39.589Z,5.50
2018-08-19T16:38:08.161Z,5.90
2018-08-19T16:40:36.773Z,5.43
2018-08-19T16:43:05.514Z,5.50
2018-08-19T16:45:34.220Z,5.50
2018-08-19T16:48:02.885Z,4.77
2018-08-19T16:50:31.734Z,4.77
2018-08-19T16:53:00.176Z,4.73
2018-08-19T16:55:28.750Z,5.60
2018-08-19T16:57:57.401Z,4.80
2018-08-19T17:00:26.023Z,5.03
2018-08-19T17:02:54.962Z,5.20
2018-08-19T17:05:30.733Z,5.87
2018-08-19T17:07:59.300Z,5.43
2018-08-19T17:10:29.517Z,6.00
2018-08-19T17:12:58.654Z,6.03
2018-08-19T17:15:27.563Z,5.07
2018-08-19T17:17:56.163Z,5.27
2018-08-19T17:20:24.904Z,6.10
2018-08-19T17:22:53.445Z,5.93
2018-08-19T17:25:22.015Z,7.00
2018-08-19T17:27:50.572Z,6.20
2018-08-19T17:30:19.294Z,6.57
2018-08-19T17:32:55.627Z,6.87
2018-08-19T17:35:24.229Z,7.20
2018-08-19T17:37:54.084Z,6.20
2018-08-19T17:40:22.653Z,6.60
2018-08-19T17:42:51.249Z,7.97
2018-08-19T17:45:19.842Z,6.57
2018-08-19T17:47:48.422Z,6.77
2018-08-19T17:50:21.180Z,5.50
2018-08-19T17:52:49.759Z,5.63
2018-08-19T17:55:18.360Z,6.23
2018-08-19T17:57:46.921Z,6.17
2018-08-19T18:00:15.645Z,5.53
2018-08-19T18:02:44.532Z,6.60
2018-08-19T18:05:14.542Z,5.60
2018-08-19T18:07:43.223Z,6.53
2018-08-19T18:10:12.913Z,6.33
2018-08-19T18:12:41.475Z,6.03
2018-08-19T18:15:11.058Z,6.10
2018-08-19T18:17:40.437Z,6.23
2018-08-19T18:20:41.044Z,5.87
2018-08-19T18:23:15.615Z,5.93
2018-08-19T18:25:47.819Z,7.23
2018-08-19T18:28:26.131Z,7.03
2018-08-19T18:31:01.055Z,6.47
2018-08-19T18:33:29.714Z,6.60
2018-08-19T18:35:58.376Z,6.40
2018-08-19T18:38:30.351Z,6.10
2018-08-19T18:40:59.024Z,6.23
2018-08-19T18:43:27.599Z,6.37
2018-08-19T18:45:56.279Z,6.27
2018-08-19T18:48:24.817Z,5.30
2018-08-19T18:50:55.384Z,5.87
2018-08-19T18:53:24.648Z,6.67
2018-08-19T18:55:53.278Z,6.00
2018-08-19T18:58:21.989Z,6.47
2018-08-19T19:00:54.707Z,6.67
2018-08-19T19:03:23.304Z,7.60
2018-08-19T19:05:51.869Z,7.50
2018-08-19T19:08:20.448Z,6.73
2018-08-19T19:10:56.889Z,7.27
2018-08-19T19:13:26.499Z,6.13
2018-08-19T19:15:55.172Z,5.90
2018-08-19T19:18:23.729Z,7.30
2018-08-19T19:20:57.668Z,6.57
2018-08-19T19:23:31.973Z,7.10
2018-08-19T19:26:01.447Z,6.00
2018-08-19T19:28:30.492Z,7.30
2018-08-19T19:31:04.641Z,7.13
2018-08-19T19:33:33.285Z,7.43
2018-08-19T19:36:07.307Z,7.40
2018-08-19T19:38:47.486Z,7.50
2018-08-19T19:41:16.194Z,7.23
2018-08-19T19:43:44.843Z,7.87
2018-08-19T19:46:13.393Z,8.63
2018-08-19T19:48:41.944Z,7.97
2018-08-19T19:51:11.469Z,6.20
2018-08-19T19:53:40.008Z,7.47
2018-08-19T19:56:13.436Z,7.67
2018-08-19T19:58:43.536Z,7.40
2018-08-19T20:01:12.100Z,7.20
2018-08-19T20:03:45.911Z,7.60
2018-08-19T20:06:14.607Z,7.50
2018-08-19T20:08:43.136Z,7.43
2018-08-19T20:11:28.627Z,7.57
2018-08-19T20:13:59.603Z,7.50
2018-08-19T20:16:28.176Z,7.30
2018-08-19T20:18:56.769Z,7.73
2018-08-19T20:21:26.582Z,8.40
2018-08-19T20:23:58.148Z,7.80
2018-08-19T20:26:27.480Z,9.00
2018-08-19T20:28:57.251Z,7.93
2018-08-19T20:31:25.859Z,7.60
2018-08-19T20:33:54.617Z,8.00
2018-08-19T20:36:23.216Z,8.30
2018-08-19T20:38:52.448Z,8.73
2018-08-19T20:41:21.252Z,7.40
2018-08-19T20:43:49.871Z,7.47
2018-08-19T20:46:18.558Z,8.13
2018-08-19T20:48:47.966Z,6.97
2018-08-19T20:51:16.650Z,7.93
2018-08-19T20:53:45.201Z,9.17
2018-08-19T20:56:13.784Z,7.60
2018-08-19T20:58:42.368Z,9.70
2018-08-19T21:01:17.351Z,9.00
2018-08-19T21:03:46.433Z,8.70
2018-08-19T21:06:15.037Z,8.13
2018-08-19T21:08:43.613Z,8.50
2018-08-19T21:11:12.537Z,8.13
2018-08-19T21:13:41.175Z,7.50
2018-08-19T21:16:09.754Z,8.53
2018-08-19T21:18:38.441Z,8.00
2018-08-19T21:21:07.145Z,8.27
2018-08-19T21:23:35.700Z,8.53
2018-08-19T21:26:04.251Z,8.03
2018-08-19T21:28:32.901Z,8.33
2018-08-19T21:31:01.509Z,8.10
2018-08-19T21:33:30.110Z,8.07
2018-08-19T21:35:58.749Z,7.50
2018-08-19T21:38:27.495Z,8.40
2018-08-19T21:40:57.397Z,9.50
2018-08-19T21:43:28.654Z,8.10
2018-08-19T21:45:58.451Z,8.23
2018-08-19T21:48:27.882Z,7.30
2018-08-19T21:50:56.480Z,7.37
2018-08-19T21:53:25.055Z,8.47
2018-08-19T21:55:53.924Z,8.37
2018-08-19T21:58:22.603Z,9.30
2018-08-19T22:01:00.798Z,8.67
2018-08-19T22:03:34.757Z,7.63
2018-08-19T22:06:06.971Z,7.03
2018-08-19T22:08:35.631Z,8.37
2018-08-19T22:11:04.284Z,7.60
2018-08-19T22:13:32.864Z,8.27
2018-08-19T22:16:01.463Z,8.27
2018-08-19T22:21:32.563Z,7.40
2018-08-19T22:24:01.143Z,8.33
2018-08-19T22:26:29.711Z,7.60
2018-08-19T22:29:11.473Z,8.20
2018-08-19T22:31:40.146Z,8.07
2018-08-19T22:34:08.699Z,7.87
2018-08-19T22:36:37.372Z,7.90
2018-08-19T22:39:09.294Z,8.57
2018-08-19T22:41:37.947Z,8.73
2018-08-19T22:44:06.551Z,8.33
2018-08-19T22:46:35.149Z,7.70
2018-08-19T22:49:03.967Z,8.73
2018-08-19T22:51:33.727Z,8.60
2018-08-19T22:54:02.299Z,7.93
2018-08-19T22:56:30.908Z,8.20
2018-08-19T22:58:59.486Z,8.40
2018-08-19T23:01:33.391Z,8.17
2018-08-19T23:04:03.050Z,8.70
2018-08-19T23:06:32.303Z,8.70
2018-08-19T23:09:01.296Z,8.60
2018-08-19T23:11:35.939Z,8.13
2018-08-19T23:14:16.004Z,8.00
2018-08-19T23:16:44.697Z,7.97
2018-08-19T23:19:13.448Z,7.63
2018-08-19T23:21:42.034Z,7.70
2018-08-19T23:24:10.623Z,7.90
2018-08-19T23:26:39.229Z,7.33
2018-08-19T23:29:07.886Z,8.20
2018-08-19T23:31:36.440Z,8.40
2018-08-19T23:34:05.007Z,7.53
2018-08-19T23:36:33.592Z,7.40
2018-08-19T23:39:02.245Z,8.27
2018-08-19T23:41:30.858Z,7.87
2018-08-19T23:43:59.436Z,7.90
2018-08-19T23:46:28.159Z,8.60
2018-08-19T23:48:56.756Z,6.93
2018-08-19T23:51:29.294Z,7.03
2018-08-19T23:53:59.063Z,8.07
2018-08-19T23:56:28.007Z,7.93
2018-08-19T23:58:56.863Z,8.50
