createdAt,value
2023-11-09T00:00:25.871Z,2.50
2023-11-09T00:02:56.011Z,2.63
2023-11-09T00:05:25.255Z,3.13
2023-11-09T00:07:54.513Z,3.17
2023-11-09T00:10:27.391Z,3.07
2023-11-09T00:12:59.989Z,2.97
2023-11-09T00:15:29.037Z,3.20
2023-11-09T00:17:59.043Z,3.40
2023-11-09T00:20:28.551Z,2.63
2023-11-09T00:22:57.328Z,2.87
2023-11-09T00:25:26.124Z,3.77
2023-11-09T00:27:56.265Z,3.63
2023-11-09T00:30:25.305Z,3.10
2023-11-09T00:32:54.244Z,2.43
2023-11-09T00:35:23.261Z,3.00
2023-11-09T00:37:52.600Z,3.47
2023-11-09T00:40:23.976Z,2.63
2023-11-09T00:42:52.968Z,2.97
2023-11-09T00:45:23.302Z,3.20
2023-11-09T00:47:53.871Z,3.20
2023-11-09T00:50:25.710Z,2.87
2023-11-09T00:53:00.542Z,2.97
2023-11-09T00:55:36.713Z,2.90
2023-11-09T00:58:07.070Z,3.03
2023-11-09T01:00:38.711Z,2.90
2023-11-09T01:03:07.669Z,3.63
2023-11-09T01:05:36.884Z,2.97
2023-11-09T01:08:05.997Z,2.73
2023-11-09T01:10:35.209Z,3.57
2023-11-09T01:13:04.199Z,3.60
2023-11-09T01:15:34.937Z,2.90
2023-11-09T01:18:08.004Z,3.50
2023-11-09T01:20:38.698Z,3.43
2023-11-09T01:23:09.237Z,3.50
2023-11-09T01:25:38.062Z,3.67
2023-11-09T01:28:07.275Z,4.17
2023-11-09T01:30:37.165Z,3.80
2023-11-09T01:33:07.857Z,4.67
2023-11-09T01:35:36.984Z,4.23
2023-11-09T01:38:05.904Z,4.27
2023-11-09T01:40:35.690Z,4.30
2023-11-09T01:43:05.021Z,4.60
2023-11-09T01:45:36.173Z,3.87
2023-11-09T01:48:07.522Z,3.80
2023-11-09T01:50:38.532Z,4.07
2023-11-09T01:53:09.092Z,4.23
2023-11-09T01:55:38.549Z,4.07
2023-11-09T01:58:08.442Z,3.63
2023-11-09T02:00:48.711Z,4.10
2023-11-09T02:03:19.371Z,4.50
2023-11-09T02:05:51.024Z,3.73
2023-11-09T02:08:20.719Z,4.30
2023-11-09T02:10:49.864Z,4.10
2023-11-09T02:13:18.838Z,4.60
2023-11-09T02:15:47.792Z,3.03
2023-11-09T02:18:18.338Z,3.50
2023-11-09T02:20:48.297Z,3.80
2023-11-09T02:23:21.894Z,4.27
2023-11-09T02:25:52.892Z,3.80
2023-11-09T02:28:22.460Z,4.80
2023-11-09T02:30:51.903Z,4.27
2023-11-09T02:33:23.585Z,4.47
2023-11-09T02:35:52.801Z,4.53
2023-11-09T02:38:21.720Z,4.50
2023-11-09T02:40:53.524Z,4.43
2023-11-09T02:43:24.078Z,4.57
2023-11-09T02:45:53.800Z,4.23
2023-11-09T02:48:24.801Z,3.77
2023-11-09T02:50:54.381Z,4.30
2023-11-09T02:53:23.219Z,4.23
2023-11-09T02:55:53.315Z,4.07
2023-11-09T02:58:22.537Z,4.03
2023-11-09T03:00:50.586Z,3.83
2023-11-09T03:03:20.172Z,4.20
2023-11-09T03:05:49.011Z,4.03
2023-11-09T03:08:18.069Z,4.00
2023-11-09T03:10:47.176Z,3.93
2023-11-09T03:13:18.500Z,5.00
2023-11-09T03:15:48.390Z,4.43
2023-11-09T03:18:17.474Z,4.13
2023-11-09T03:20:46.415Z,3.90
2023-11-09T03:23:15.482Z,4.27
2023-11-09T03:25:44.512Z,4.00
2023-11-09T03:28:15.797Z,4.20
2023-11-09T03:30:45.779Z,4.23
2023-11-09T03:33:15.461Z,4.83
2023-11-09T03:35:45.054Z,4.57
2023-11-09T03:38:14.090Z,3.77
2023-11-09T03:40:43.044Z,4.50
2023-11-09T03:43:12.039Z,4.23
2023-11-09T03:45:47.133Z,4.07
2023-11-09T03:48:16.969Z,4.10
2023-11-09T03:50:46.219Z,4.27
2023-11-09T03:53:15.313Z,3.90
2023-11-09T03:55:44.295Z,4.23
2023-11-09T03:58:13.471Z,4.27
2023-11-09T04:00:42.360Z,4.00
2023-11-09T04:03:15.550Z,4.50
2023-11-09T04:05:44.270Z,4.13
2023-11-09T04:08:13.163Z,4.60
2023-11-09T04:10:43.071Z,3.73
2023-11-09T04:13:12.234Z,3.57
2023-11-09T04:16:01.312Z,3.90
2023-11-09T04:18:32.049Z,4.50
2023-11-09T04:21:01.447Z,4.50
2023-11-09T04:23:30.713Z,4.20
2023-11-09T04:25:59.862Z,4.17
2023-11-09T04:28:33.484Z,3.47
2023-11-09T04:31:02.343Z,4.40
2023-11-09T04:33:32.966Z,4.03
2023-11-09T04:36:06.903Z,3.57
2023-11-09T04:38:38.918Z,4.00
2023-11-09T04:41:14.285Z,4.73
2023-11-09T04:43:43.857Z,4.37
2023-11-09T04:46:16.427Z,3.97
2023-11-09T04:48:49.167Z,3.53
2023-11-09T04:51:24.339Z,3.97
2023-11-09T04:53:53.954Z,3.90
2023-11-09T04:56:39.926Z,4.53
2023-11-09T04:59:26.806Z,4.03
2023-11-09T05:02:14.835Z,4.10
2023-11-09T05:05:05.206Z,4.47
2023-11-09T05:07:37.429Z,4.57
2023-11-09T05:10:06.850Z,4.03
2023-11-09T05:12:35.711Z,3.87
2023-11-09T05:15:05.673Z,5.00
2023-11-09T05:17:34.830Z,4.43
2023-11-09T05:20:12.448Z,4.67
2023-11-09T05:22:41.549Z,4.70
2023-11-09T05:25:11.748Z,4.70
2023-11-09T05:27:40.735Z,4.00
2023-11-09T05:30:12.864Z,4.60
2023-11-09T05:32:43.547Z,4.63
2023-11-09T05:35:14.246Z,4.27
2023-11-09T05:37:43.487Z,4.07
2023-11-09T05:40:13.369Z,4.33
2023-11-09T05:42:50.042Z,4.20
2023-11-09T05:45:19.570Z,4.23
2023-11-09T05:47:53.245Z,4.33
2023-11-09T05:50:23.989Z,3.77
2023-11-09T05:52:54.988Z,3.47
2023-11-09T05:55:23.963Z,3.60
2023-11-09T05:57:58.773Z,4.20
2023-11-09T06:00:31.230Z,3.70
2023-11-09T06:03:03.708Z,3.60
2023-11-09T06:05:34.325Z,4.00
2023-11-09T06:08:05.533Z,4.10
2023-11-09T06:10:39.020Z,4.40
2023-11-09T06:13:08.383Z,4.70
2023-11-09T06:15:37.782Z,3.67
2023-11-09T06:18:11.359Z,4.50
2023-11-09T06:20:42.787Z,4.30
2023-11-09T06:23:11.630Z,4.40
2023-11-09T06:25:44.042Z,4.23
2023-11-09T06:28:13.961Z,3.80
2023-11-09T06:30:45.051Z,4.57
2023-11-09T06:33:17.711Z,4.37
2023-11-09T06:35:49.432Z,4.73
2023-11-09T06:38:20.986Z,5.00
2023-11-09T06:40:52.066Z,4.97
2023-11-09T06:43:20.866Z,5.20
2023-11-09T06:45:49.923Z,4.80
2023-11-09T06:48:18.629Z,4.77
2023-11-09T06:50:49.495Z,4.63
2023-11-09T06:53:21.686Z,5.13
2023-11-09T06:56:29.512Z,4.67
2023-11-09T06:59:23.074Z,5.17
2023-11-09T07:01:59.504Z,4.67
2023-11-09T07:04:47.542Z,4.83
2023-11-09T07:07:40.510Z,5.07
2023-11-09T07:10:39.664Z,5.23
2023-11-09T07:13:09.036Z,4.60
2023-11-09T07:15:41.378Z,4.40
2023-11-09T07:18:11.926Z,4.30
2023-11-09T07:20:43.801Z,4.60
2023-11-09T07:23:18.676Z,5.20
2023-11-09T07:25:48.733Z,3.70
2023-11-09T07:28:18.602Z,4.77
2023-11-09T07:30:49.801Z,4.83
2023-11-09T07:33:19.770Z,4.70
2023-11-09T07:35:48.682Z,7.00
2023-11-09T07:38:20.439Z,6.40
2023-11-09T07:40:52.839Z,6.57
2023-11-09T07:43:23.126Z,5.37
2023-11-09T07:46:00.361Z,5.83
2023-11-09T07:49:11.597Z,5.33
2023-11-09T07:51:43.945Z,5.47
2023-11-09T07:54:22.417Z,6.17
2023-11-09T07:56:53.375Z,5.57
2023-11-09T07:59:24.592Z,4.47
2023-11-09T08:01:53.855Z,4.57
2023-11-09T08:04:22.743Z,4.77
2023-11-09T08:06:51.549Z,5.30
2023-11-09T08:09:22.985Z,5.47
2023-11-09T08:11:51.960Z,4.97
2023-11-09T08:14:20.889Z,4.80
2023-11-09T08:16:50.039Z,5.53
2023-11-09T08:19:19.085Z,4.50
2023-11-09T08:21:48.858Z,4.67
2023-11-09T08:24:18.902Z,4.77
2023-11-09T08:26:50.245Z,5.30
2023-11-09T08:29:21.865Z,5.40
2023-11-09T08:31:51.142Z,4.90
2023-11-09T08:34:19.950Z,4.40
2023-11-09T08:36:51.468Z,4.53
2023-11-09T08:39:21.508Z,4.40
2023-11-09T08:41:51.979Z,3.90
2023-11-09T08:44:26.882Z,3.67
2023-11-09T08:47:02.052Z,3.70
2023-11-09T08:49:34.997Z,3.53
2023-11-09T08:52:08.537Z,3.83
2023-11-09T08:54:37.290Z,3.70
2023-11-09T08:57:08.836Z,3.57
2023-11-09T08:59:37.833Z,3.10
2023-11-09T09:02:08.037Z,3.37
2023-11-09T09:04:37.274Z,3.40
2023-11-09T09:07:06.735Z,3.03
2023-11-09T09:09:44.836Z,3.23
2023-11-09T09:12:28.797Z,3.30
2023-11-09T09:15:05.184Z,2.87
2023-11-09T09:17:36.109Z,3.00
2023-11-09T09:20:08.844Z,3.37
2023-11-09T09:22:42.047Z,2.80
2023-11-09T09:25:13.527Z,2.47
2023-11-09T09:27:47.687Z,1.75
2023-11-09T09:30:19.911Z,1.90
2023-11-09T09:32:52.380Z,1.80
2023-11-09T09:35:26.403Z,1.50
2023-11-09T09:38:02.554Z,1.58
2023-11-09T09:40:47.675Z,1.77
2023-11-09T09:43:24.160Z,2.00
2023-11-09T09:46:00.033Z,1.83
2023-11-09T09:48:34.521Z,1.60
2023-11-09T09:51:07.632Z,1.55
2023-11-09T09:53:41.316Z,1.30
2023-11-09T09:56:12.348Z,1.23
2023-11-09T09:58:43.270Z,1.55
2023-11-09T10:01:13.698Z,1.42
2023-11-09T10:03:44.386Z,1.42
2023-11-09T10:06:14.762Z,1.33
2023-11-09T10:08:45.676Z,1.50
2023-11-09T10:11:16.661Z,1.50
2023-11-09T10:13:48.658Z,1.30
2023-11-09T10:16:19.741Z,1.58
2023-11-09T10:18:55.376Z,1.55
2023-11-09T10:21:24.557Z,1.30
2023-11-09T10:23:57.392Z,1.20
2023-11-09T10:26:41.511Z,1.80
2023-11-09T10:29:27.076Z,1.50
2023-11-09T10:32:28.821Z,1.10
2023-11-09T10:34:57.990Z,1.35
2023-11-09T10:37:28.093Z,1.33
2023-11-09T10:39:59.236Z,1.52
2023-11-09T10:42:32.328Z,1.38
2023-11-09T10:45:15.158Z,1.55
2023-11-09T10:47:47.580Z,1.40
2023-11-09T10:50:19.851Z,1.38
2023-11-09T10:52:51.188Z,1.45
2023-11-09T10:55:21.849Z,1.25
2023-11-09T10:57:52.464Z,1.33
2023-11-09T11:00:33.515Z,1.35
2023-11-09T11:03:12.606Z,1.70
2023-11-09T11:05:48.650Z,1.30
2023-11-09T11:08:23.874Z,0.98
2023-11-09T11:10:53.782Z,1.33
2023-11-09T11:14:08.565Z,0.82
2023-11-09T11:18:07.027Z,1.10
2023-11-09T11:21:28.373Z,1.58
2023-11-09T11:31:29.933Z,1.30
2023-11-09T11:34:12.954Z,1.38
2023-11-09T11:36:50.744Z,1.00
2023-11-09T11:39:38.996Z,0.90
2023-11-09T11:42:21.636Z,1.30
2023-11-09T11:44:59.126Z,0.70
2023-11-09T11:47:32.033Z,0.88
2023-11-09T11:50:08.010Z,1.00
2023-11-09T11:52:37.239Z,0.90
2023-11-09T11:55:10.541Z,0.70
2023-11-09T11:58:07.030Z,1.00
2023-11-09T12:00:43.460Z,0.90
2023-11-09T12:03:15.014Z,1.08
2023-11-09T12:05:46.641Z,1.05
2023-11-09T12:08:21.577Z,0.90
2023-11-09T12:10:52.004Z,1.00
2023-11-09T12:13:35.799Z,1.20
2023-11-09T12:16:06.798Z,0.80
2023-11-09T12:18:39.600Z,1.10
2023-11-09T12:21:12.406Z,0.68
2023-11-09T12:23:41.636Z,0.80
2023-11-09T12:26:10.431Z,1.00
2023-11-09T12:28:42.841Z,0.80
2023-11-09T12:31:16.261Z,0.47
2023-11-09T12:34:20.631Z,1.13
2023-11-09T12:37:00.036Z,0.70
2023-11-09T12:39:35.232Z,0.70
2023-11-09T12:42:06.919Z,1.30
2023-11-09T12:44:44.436Z,0.77
2023-11-09T12:47:23.137Z,0.55
2023-11-09T12:49:57.431Z,0.50
2023-11-09T12:52:30.303Z,0.70
2023-11-09T12:55:10.107Z,0.88
2023-11-09T12:57:47.655Z,1.00
2023-11-09T13:00:26.608Z,1.08
2023-11-09T13:03:17.524Z,0.80
2023-11-09T13:05:49.408Z,0.80
2023-11-09T13:08:19.810Z,0.65
2023-11-09T13:10:57.898Z,1.05
2023-11-09T13:13:34.994Z,0.75
2023-11-09T13:16:16.114Z,0.50
2023-11-09T13:18:52.313Z,0.77
2023-11-09T13:21:29.466Z,0.95
2023-11-09T13:24:01.691Z,0.90
2023-11-09T13:26:31.502Z,0.98
2023-11-09T13:29:07.798Z,0.95
2023-11-09T13:31:40.739Z,1.00
2023-11-09T13:34:10.662Z,1.23
2023-11-09T13:36:55.136Z,2.10
2023-11-09T13:39:52.193Z,1.10
2023-11-09T13:42:38.762Z,1.00
2023-11-09T13:45:35.134Z,1.38
2023-11-09T13:48:13.900Z,0.80
2023-11-09T13:50:48.454Z,0.90
2023-11-09T13:53:47.932Z,1.55
2023-11-09T13:56:35.937Z,1.75
2023-11-09T13:59:14.700Z,1.08
2023-11-09T14:01:51.855Z,1.13
2023-11-09T14:04:24.248Z,1.10
2023-11-09T14:07:02.193Z,1.20
2023-11-09T14:09:35.900Z,1.13
2023-11-09T14:12:10.751Z,1.27
2023-11-09T14:14:46.760Z,3.08
2023-11-09T14:17:18.938Z,1.25
2023-11-09T14:20:34.729Z,1.60
2023-11-09T14:23:28.917Z,3.00
2023-11-09T14:26:02.378Z,1.40
2023-11-09T14:28:34.374Z,1.13
2023-11-09T14:31:09.362Z,1.08
2023-11-09T14:33:40.238Z,1.55
2023-11-09T14:36:10.003Z,1.30
2023-11-09T14:38:48.955Z,0.95
2023-11-09T14:41:44.118Z,1.05
2023-11-09T14:44:15.798Z,1.05
2023-11-09T14:46:51.276Z,1.00
2023-11-09T14:49:21.640Z,1.52
2023-11-09T14:51:53.631Z,0.77
2023-11-09T14:54:32.003Z,0.80
2023-11-09T14:57:00.943Z,1.20
2023-11-09T14:59:34.373Z,1.00
2023-11-09T15:02:03.833Z,0.80
2023-11-09T15:04:35.261Z,0.73
2023-11-09T15:07:21.194Z,0.98
2023-11-09T15:09:58.937Z,0.98
2023-11-09T15:12:39.722Z,0.80
2023-11-09T15:15:11.680Z,1.10
2023-11-09T15:17:43.627Z,0.95
2023-11-09T15:20:22.944Z,0.80
2023-11-09T15:22:57.209Z,0.80
2023-11-09T15:25:29.364Z,0.90
2023-11-09T15:28:01.303Z,0.73
2023-11-09T15:30:32.308Z,0.70
2023-11-09T15:33:01.992Z,1.08
2023-11-09T15:35:31.329Z,0.60
2023-11-09T15:38:02.758Z,1.00
2023-11-09T15:41:10.465Z,0.73
2023-11-09T15:43:39.044Z,1.37
2023-11-09T15:46:14.007Z,0.87
2023-11-09T15:48:49.997Z,0.80
2023-11-09T15:51:20.419Z,1.10
2023-11-09T15:53:50.702Z,0.83
2023-11-09T15:56:22.150Z,1.10
2023-11-09T15:58:51.218Z,0.82
2023-11-09T16:01:21.991Z,0.97
2023-11-09T16:03:57.993Z,0.90
2023-11-09T16:06:27.144Z,1.40
2023-11-09T16:08:59.146Z,1.23
2023-11-09T16:11:30.195Z,1.10
2023-11-09T16:14:00.216Z,1.00
2023-11-09T16:16:33.135Z,1.07
2023-11-09T16:19:07.546Z,0.80
2023-11-09T16:21:36.933Z,0.70
2023-11-09T16:24:26.253Z,1.65
2023-11-09T16:27:04.058Z,0.90
2023-11-09T16:29:34.930Z,1.50
2023-11-09T16:32:07.866Z,0.90
2023-11-09T16:34:40.270Z,0.80
2023-11-09T16:37:09.283Z,0.80
2023-11-09T16:40:20.487Z,1.08
2023-11-09T16:42:51.062Z,0.77
2023-11-09T16:45:21.840Z,1.30
2023-11-09T16:47:54.165Z,1.23
2023-11-09T16:50:29.399Z,1.80
2023-11-09T16:52:58.211Z,2.77
2023-11-09T16:55:27.962Z,1.23
2023-11-09T16:58:07.591Z,1.50
2023-11-09T17:03:35.335Z,1.17
2023-11-09T17:04:01.131Z,1.40
2023-11-09T17:06:30.598Z,2.58
2023-11-09T17:08:59.394Z,1.43
2023-11-09T17:11:29.426Z,1.90
2023-11-09T17:13:59.320Z,1.13
2023-11-09T17:16:28.507Z,1.20
2023-11-09T17:19:01.044Z,1.93
2023-11-09T17:21:34.425Z,1.20
2023-11-09T17:24:04.039Z,1.60
2023-11-09T17:26:32.740Z,2.20
2023-11-09T17:29:02.836Z,1.40
2023-11-09T17:31:32.916Z,2.08
2023-11-09T17:34:08.096Z,1.80
2023-11-09T17:36:39.280Z,1.23
2023-11-09T17:39:08.854Z,1.40
2023-11-09T17:41:37.782Z,1.45
2023-11-09T17:44:08.923Z,1.33
2023-11-09T17:46:38.070Z,1.20
2023-11-09T17:49:07.317Z,1.67
2023-11-09T17:51:41.321Z,1.77
2023-11-09T17:54:10.410Z,1.65
2023-11-09T17:56:42.118Z,1.42
2023-11-09T17:59:12.127Z,1.58
2023-11-09T18:01:41.156Z,1.40
2023-11-09T18:04:12.025Z,1.67
2023-11-09T18:06:47.177Z,1.40
2023-11-09T18:09:18.286Z,1.20
2023-11-09T18:11:51.287Z,1.10
2023-11-09T18:14:21.857Z,1.30
2023-11-09T18:16:53.709Z,1.60
2023-11-09T18:19:24.824Z,1.30
2023-11-09T18:22:05.128Z,1.07
2023-11-09T18:24:34.398Z,1.30
2023-11-09T18:27:03.971Z,1.10
2023-11-09T18:29:33.063Z,1.30
2023-11-09T18:32:04.915Z,1.40
2023-11-09T18:34:35.134Z,2.13
2023-11-09T18:37:06.671Z,1.20
2023-11-09T18:39:35.725Z,1.77
2023-11-09T18:42:05.745Z,1.63
2023-11-09T18:44:36.417Z,1.50
2023-11-09T18:47:08.875Z,1.80
2023-11-09T18:52:23.754Z,1.60
2023-11-09T18:54:52.816Z,1.07
2023-11-09T18:57:22.224Z,1.37
2023-11-09T18:59:51.224Z,1.80
2023-11-09T19:02:20.485Z,1.60
2023-11-09T19:04:53.207Z,1.60
2023-11-09T19:07:23.926Z,2.27
2023-11-09T19:09:53.021Z,1.77
2023-11-09T19:12:22.314Z,2.53
2023-11-09T19:14:54.039Z,1.90
2023-11-09T19:17:22.907Z,1.60
2023-11-09T19:19:52.183Z,1.60
2023-11-09T19:22:27.132Z,1.73
2023-11-09T19:24:57.305Z,1.80
2023-11-09T19:27:26.444Z,2.10
2023-11-09T19:29:55.548Z,2.60
2023-11-09T19:32:24.832Z,2.43
2023-11-09T19:35:03.224Z,2.40
2023-11-09T19:37:38.804Z,2.17
2023-11-09T19:40:31.055Z,2.10
2023-11-09T19:43:23.182Z,2.40
2023-11-09T19:46:23.102Z,2.67
2023-11-09T19:49:04.243Z,2.13
2023-11-09T19:51:54.250Z,2.67
2023-11-09T19:54:38.607Z,2.47
2023-11-09T19:57:23.999Z,1.90
2023-11-09T19:59:54.617Z,2.17
2023-11-09T20:02:26.011Z,2.80
2023-11-09T20:04:55.398Z,3.60
2023-11-09T20:07:24.388Z,3.30
2023-11-09T20:09:54.949Z,3.20
2023-11-09T20:12:36.957Z,3.03
2023-11-09T20:15:08.141Z,2.93
2023-11-09T20:17:52.579Z,2.73
2023-11-09T20:20:30.920Z,2.60
2023-11-09T20:23:01.159Z,3.10
2023-11-09T20:25:46.862Z,2.97
2023-11-09T20:28:16.800Z,2.90
2023-11-09T20:30:47.826Z,3.37
2023-11-09T20:33:18.307Z,2.80
2023-11-09T20:35:50.484Z,3.20
2023-11-09T20:38:22.255Z,3.60
2023-11-09T20:40:53.743Z,2.90
2023-11-09T20:43:24.766Z,2.70
2023-11-09T20:45:54.325Z,2.77
2023-11-09T20:48:24.115Z,3.10
2023-11-09T20:50:58.481Z,3.27
2023-11-09T20:53:27.537Z,3.17
2023-11-09T20:55:58.323Z,2.70
2023-11-09T20:58:30.244Z,2.80
2023-11-09T21:01:00.729Z,2.23
2023-11-09T21:03:36.142Z,3.00
2023-11-09T21:06:11.314Z,2.80
2023-11-09T21:08:48.357Z,2.30
2023-11-09T21:11:33.200Z,2.70
2023-11-09T21:14:05.965Z,3.30
2023-11-09T21:16:35.229Z,2.60
2023-11-09T21:19:05.223Z,2.37
2023-11-09T21:21:35.279Z,2.53
2023-11-09T21:24:04.663Z,2.67
2023-11-09T21:26:35.903Z,3.20
2023-11-09T21:29:05.131Z,2.67
2023-11-09T21:31:34.637Z,3.10
2023-11-09T21:34:05.680Z,3.00
2023-11-09T21:36:37.987Z,2.80
2023-11-09T21:39:10.403Z,2.97
2023-11-09T21:41:44.782Z,3.03
2023-11-09T21:44:15.300Z,2.63
2023-11-09T21:46:46.531Z,3.07
2023-11-09T21:49:18.184Z,3.37
2023-11-09T21:51:54.488Z,3.90
2023-11-09T21:54:23.530Z,3.27
2023-11-09T21:57:00.371Z,3.40
2023-11-09T21:59:31.319Z,3.47
2023-11-09T22:02:00.403Z,3.20
2023-11-09T22:04:32.431Z,3.30
2023-11-09T22:07:28.708Z,3.27
2023-11-09T22:10:09.648Z,3.07
2023-11-09T22:12:48.581Z,3.10
2023-11-09T22:15:19.808Z,3.50
2023-11-09T22:17:48.830Z,2.83
2023-11-09T22:20:18.181Z,3.50
2023-11-09T22:22:48.998Z,3.33
2023-11-09T22:25:18.842Z,3.70
2023-11-09T22:27:49.195Z,3.40
2023-11-09T22:30:21.507Z,3.20
2023-11-09T22:32:51.786Z,3.20
2023-11-09T22:35:24.260Z,3.10
2023-11-09T22:37:55.237Z,3.20
2023-11-09T22:40:30.948Z,2.90
2023-11-09T22:43:07.071Z,2.97
2023-11-09T22:45:37.462Z,2.67
2023-11-09T22:48:07.628Z,3.10
2023-11-09T22:50:37.586Z,3.00
2023-11-09T22:53:08.497Z,2.80
2023-11-09T22:55:37.380Z,2.90
2023-11-09T22:58:09.116Z,3.07
2023-11-09T23:00:43.279Z,2.80
2023-11-09T23:03:12.653Z,2.27
2023-11-09T23:32:00.077Z,2.13
2023-11-09T23:34:52.457Z,2.40
2023-11-09T23:38:35.673Z,2.23
2023-11-09T23:41:23.352Z,2.27
2023-11-09T23:44:23.482Z,2.57
2023-11-09T23:47:45.023Z,2.40
2023-11-09T23:51:11.943Z,2.23
2023-11-09T23:54:54.118Z,1.80
2023-11-09T23:57:53.782Z,2.30
