createdAt,value
2019-05-22T00:00:52.491Z,22.07
2019-05-22T00:03:23.538Z,22.10
2019-05-22T00:05:53.256Z,21.57
2019-05-22T00:08:21.448Z,21.65
2019-05-22T00:10:53.285Z,20.70
2019-05-22T00:13:29.789Z,22.00
2019-05-22T00:15:58.550Z,21.23
2019-05-22T00:18:27.526Z,22.02
2019-05-22T00:20:56.713Z,22.37
2019-05-22T00:23:26.684Z,22.48
2019-05-22T00:25:55.161Z,21.27
2019-05-22T00:28:24.870Z,22.35
2019-05-22T00:31:04.295Z,21.95
2019-05-22T00:33:32.274Z,21.95
2019-05-22T00:36:00.547Z,22.35
2019-05-22T00:38:29.066Z,21.85
2019-05-22T00:41:02.406Z,22.62
2019-05-22T00:43:30.559Z,23.38
2019-05-22T00:46:02.541Z,21.82
2019-05-22T00:48:31.617Z,22.50
2019-05-22T00:51:24.907Z,23.65
2019-05-22T00:54:18.334Z,23.10
2019-05-22T00:57:06.772Z,22.35
2019-05-22T00:59:37.534Z,22.98
2019-05-22T01:02:09.092Z,23.30
2019-05-22T01:04:40.139Z,23.65
2019-05-22T01:07:16.569Z,24.20
2019-05-22T01:09:46.023Z,24.40
2019-05-22T01:12:19.444Z,23.60
2019-05-22T01:14:49.848Z,23.80
2019-05-22T01:17:19.889Z,23.15
2019-05-22T01:19:51.314Z,23.30
2019-05-22T01:22:19.843Z,23.55
2019-05-22T01:24:52.724Z,23.02
2019-05-22T01:27:22.306Z,23.98
2019-05-22T01:29:53.295Z,22.95
2019-05-22T01:32:28.712Z,23.32
2019-05-22T01:34:57.052Z,24.40
2019-05-22T01:37:27.438Z,24.18
2019-05-22T01:40:06.755Z,24.07
2019-05-22T01:42:44.604Z,25.05
2019-05-22T01:45:15.896Z,23.47
2019-05-22T01:47:59.275Z,23.25
2019-05-22T01:50:47.136Z,23.15
2019-05-22T01:53:18.819Z,23.12
2019-05-22T01:55:47.763Z,22.42
2019-05-22T01:58:17.955Z,24.02
2019-05-22T02:00:46.054Z,22.98
2019-05-22T02:03:14.524Z,23.55
2019-05-22T02:05:42.634Z,23.47
2019-05-22T02:08:11.093Z,24.02
2019-05-22T02:10:41.526Z,23.05
2019-05-22T02:13:10.989Z,22.70
2019-05-22T02:15:39.012Z,23.50
2019-05-22T02:18:12.407Z,23.15
2019-05-22T02:20:41.404Z,22.98
2019-05-22T02:23:14.190Z,22.87
2019-05-22T02:25:41.800Z,22.45
2019-05-22T02:28:09.711Z,22.37
2019-05-22T02:30:39.608Z,21.55
2019-05-22T02:33:08.272Z,22.17
2019-05-22T02:35:37.161Z,21.37
2019-05-22T02:38:06.785Z,22.85
2019-05-22T02:40:36.763Z,21.97
2019-05-22T02:43:08.791Z,21.12
2019-05-22T02:45:37.806Z,20.68
2019-05-22T02:48:07.209Z,20.10
2019-05-22T02:50:37.238Z,20.30
2019-05-22T02:53:09.096Z,19.10
2019-05-22T02:55:39.487Z,19.85
2019-05-22T02:58:08.483Z,19.77
2019-05-22T03:00:56.566Z,21.20
2019-05-22T03:03:26.306Z,19.35
2019-05-22T03:05:54.729Z,20.50
2019-05-22T03:08:24.421Z,19.48
2019-05-22T03:10:52.457Z,20.68
2019-05-22T03:13:46.136Z,20.55
2019-05-22T03:16:14.709Z,20.70
2019-05-22T03:18:44.099Z,21.30
2019-05-22T03:21:14.998Z,20.95
2019-05-22T03:23:44.464Z,20.82
2019-05-22T03:26:14.904Z,23.02
2019-05-22T03:28:43.410Z,20.80
2019-05-22T03:31:12.700Z,20.65
2019-05-22T03:33:41.244Z,20.92
2019-05-22T03:36:18.292Z,21.60
2019-05-22T03:38:47.822Z,19.75
2019-05-22T03:41:18.532Z,19.07
2019-05-22T03:43:47.876Z,19.82
2019-05-22T03:46:36.445Z,17.48
2019-05-22T03:49:05.288Z,17.17
2019-05-22T03:51:34.448Z,17.67
2019-05-22T03:54:05.450Z,18.95
2019-05-22T03:56:37.815Z,18.60
2019-05-22T03:59:06.781Z,17.50
2019-05-22T04:01:35.584Z,18.10
2019-05-22T04:04:07.036Z,18.07
2019-05-22T04:06:36.405Z,19.30
2019-05-22T04:09:16.859Z,18.52
2019-05-22T04:11:46.172Z,18.20
2019-05-22T04:14:13.976Z,19.05
2019-05-22T04:16:43.928Z,19.52
2019-05-22T04:19:12.518Z,18.98
2019-05-22T04:21:40.653Z,19.30
2019-05-22T04:24:09.217Z,18.65
2019-05-22T04:26:39.008Z,19.07
2019-05-22T04:29:07.590Z,18.87
2019-05-22T04:31:49.096Z,18.87
2019-05-22T04:34:20.180Z,18.92
2019-05-22T04:36:48.492Z,18.73
2019-05-22T04:39:21.602Z,18.35
2019-05-22T04:41:49.380Z,19.73
2019-05-22T04:44:19.920Z,20.20
2019-05-22T04:46:47.896Z,19.15
2019-05-22T04:49:16.934Z,19.25
2019-05-22T04:51:46.026Z,20.65
2019-05-22T04:54:15.005Z,20.12
2019-05-22T04:56:42.825Z,19.87
2019-05-22T04:59:12.038Z,19.57
2019-05-22T05:01:40.604Z,20.95
2019-05-22T05:04:08.877Z,21.82
2019-05-22T05:06:37.828Z,21.23
2019-05-22T05:09:08.580Z,22.20
2019-05-22T05:11:36.566Z,22.35
2019-05-22T05:14:04.424Z,22.02
2019-05-22T05:16:34.873Z,21.42
2019-05-22T05:19:02.534Z,21.80
2019-05-22T05:21:30.278Z,21.97
2019-05-22T05:23:58.104Z,21.52
2019-05-22T05:26:28.194Z,22.00
2019-05-22T05:28:56.594Z,22.73
2019-05-22T05:31:25.189Z,22.55
2019-05-22T05:34:26.195Z,22.48
2019-05-22T05:36:55.269Z,22.37
2019-05-22T05:40:14.166Z,23.40
2019-05-22T05:42:42.365Z,22.15
2019-05-22T05:45:13.641Z,22.55
2019-05-22T05:47:42.044Z,23.50
2019-05-22T05:50:11.290Z,22.60
2019-05-22T05:52:39.673Z,22.00
2019-05-22T05:55:08.509Z,22.82
2019-05-22T05:58:31.722Z,22.60
2019-05-22T06:01:09.006Z,22.13
2019-05-22T06:03:40.819Z,21.82
2019-05-22T06:06:54.404Z,21.42
2019-05-22T06:09:32.239Z,20.80
2019-05-22T06:12:05.586Z,20.30
2019-05-22T06:14:36.040Z,19.82
2019-05-22T06:17:42.406Z,19.67
2019-05-22T06:20:14.137Z,18.02
2019-05-22T06:22:44.781Z,19.67
2019-05-22T06:25:13.535Z,18.57
2019-05-22T06:27:49.102Z,18.80
2019-05-22T06:30:37.297Z,18.40
2019-05-22T06:33:43.230Z,19.00
2019-05-22T06:36:15.991Z,17.65
2019-05-22T06:38:51.357Z,17.32
2019-05-22T06:41:20.265Z,18.67
2019-05-22T06:44:39.196Z,18.80
2019-05-22T06:47:19.511Z,18.57
2019-05-22T06:49:50.823Z,17.50
2019-05-22T06:52:18.665Z,15.70
2019-05-22T06:54:46.838Z,15.58
2019-05-22T06:57:31.524Z,14.75
2019-05-22T07:00:16.089Z,15.35
2019-05-22T07:02:43.902Z,14.35
2019-05-22T07:05:13.408Z,13.62
2019-05-22T07:07:41.817Z,11.85
2019-05-22T07:10:12.847Z,12.30
2019-05-22T07:12:42.438Z,12.05
2019-05-22T07:15:53.297Z,11.30
2019-05-22T07:18:24.049Z,11.75
2019-05-22T07:20:54.131Z,10.58
2019-05-22T07:23:27.954Z,10.00
2019-05-22T07:25:56.907Z,9.48
2019-05-22T07:28:26.088Z,9.95
2019-05-22T07:30:53.850Z,9.35
2019-05-22T07:33:22.350Z,9.08
2019-05-22T07:36:08.373Z,9.45
2019-05-22T07:38:20.870Z,10.30
2019-05-22T07:40:50.970Z,9.85
2019-05-22T07:43:20.894Z,9.40
2019-05-22T07:45:50.750Z,10.63
2019-05-22T07:48:19.677Z,9.73
2019-05-22T07:50:49.459Z,9.63
2019-05-22T07:53:17.410Z,10.00
2019-05-22T07:55:48.107Z,9.85
2019-05-22T07:58:17.821Z,9.23
2019-05-22T08:00:51.141Z,9.48
2019-05-22T08:03:20.928Z,9.88
2019-05-22T08:05:52.803Z,9.28
2019-05-22T08:08:21.410Z,9.38
2019-05-22T08:10:51.327Z,9.08
2019-05-22T08:13:19.968Z,9.45
2019-05-22T08:15:48.235Z,9.18
2019-05-22T08:18:16.634Z,8.95
2019-05-22T08:20:44.303Z,9.93
2019-05-22T08:23:12.417Z,9.85
2019-05-22T08:25:40.031Z,9.73
2019-05-22T08:28:08.236Z,9.68
2019-05-22T08:30:36.577Z,10.45
2019-05-22T08:33:10.832Z,10.68
2019-05-22T08:35:38.904Z,9.73
2019-05-22T08:38:10.173Z,9.48
2019-05-22T08:40:37.930Z,9.05
2019-05-22T08:43:06.756Z,8.58
2019-05-22T08:45:35.805Z,7.22
2019-05-22T08:48:04.857Z,7.10
2019-05-22T08:50:34.247Z,6.42
2019-05-22T08:53:02.257Z,6.30
2019-05-22T08:55:32.452Z,6.50
2019-05-22T08:58:00.379Z,5.50
2019-05-22T09:00:29.243Z,5.30
2019-05-22T09:02:57.207Z,5.05
2019-05-22T09:05:27.135Z,4.05
2019-05-22T09:07:55.355Z,3.72
2019-05-22T09:10:26.054Z,3.95
2019-05-22T09:12:56.051Z,4.10
2019-05-22T09:15:23.713Z,3.87
2019-05-22T09:17:51.571Z,4.45
2019-05-22T09:20:21.134Z,3.87
2019-05-22T09:22:49.292Z,3.80
2019-05-22T09:25:17.522Z,3.10
2019-05-22T09:27:45.522Z,3.33
2019-05-22T09:30:13.570Z,3.10
2019-05-22T09:32:42.343Z,3.10
2019-05-22T09:35:10.390Z,3.20
2019-05-22T09:37:38.497Z,2.98
2019-05-22T09:40:06.685Z,3.50
2019-05-22T09:42:35.037Z,3.10
2019-05-22T09:45:04.074Z,4.55
2019-05-22T09:47:32.056Z,3.40
2019-05-22T09:50:04.449Z,4.10
2019-05-22T09:52:32.974Z,4.17
2019-05-22T09:55:00.757Z,4.42
2019-05-22T09:57:28.888Z,5.33
2019-05-22T09:59:56.715Z,5.30
2019-05-22T10:02:26.835Z,5.97
2019-05-22T10:04:54.660Z,6.10
2019-05-22T10:07:22.480Z,6.60
2019-05-22T10:09:50.597Z,6.40
2019-05-22T10:12:18.940Z,7.10
2019-05-22T10:14:46.710Z,7.03
2019-05-22T10:17:18.342Z,7.72
2019-05-22T10:19:47.720Z,8.38
2019-05-22T10:22:15.901Z,8.40
2019-05-22T10:24:44.711Z,8.08
2019-05-22T10:27:13.275Z,8.23
2019-05-22T10:29:41.835Z,8.15
2019-05-22T10:32:11.035Z,9.10
2019-05-22T10:34:40.826Z,9.00
2019-05-22T10:37:11.029Z,9.00
2019-05-22T10:39:39.104Z,8.98
2019-05-22T10:42:07.051Z,9.70
2019-05-22T10:44:35.522Z,9.58
2019-05-22T10:47:07.413Z,9.23
2019-05-22T10:49:35.281Z,9.55
2019-05-22T10:52:03.934Z,9.45
2019-05-22T10:54:31.987Z,9.18
2019-05-22T10:57:00.326Z,9.13
2019-05-22T10:59:29.047Z,9.55
2019-05-22T11:01:58.401Z,8.98
2019-05-22T11:04:27.007Z,9.83
2019-05-22T11:06:55.659Z,10.38
2019-05-22T11:09:23.849Z,10.38
2019-05-22T11:11:52.477Z,11.68
2019-05-22T11:14:28.995Z,11.15
2019-05-22T11:17:01.390Z,10.80
2019-05-22T11:19:29.455Z,10.70
2019-05-22T11:21:57.472Z,10.35
2019-05-22T11:24:25.525Z,11.15
2019-05-22T11:26:53.763Z,10.18
2019-05-22T11:29:21.755Z,11.33
2019-05-22T11:31:50.118Z,11.53
2019-05-22T11:34:18.674Z,11.53
2019-05-22T11:36:46.474Z,10.55
2019-05-22T11:39:16.621Z,10.48
2019-05-22T11:41:45.562Z,10.58
2019-05-22T11:44:13.759Z,11.25
2019-05-22T11:46:41.919Z,12.20
2019-05-22T11:49:10.269Z,11.43
2019-05-22T11:51:38.111Z,11.20
2019-05-22T11:54:09.379Z,11.22
2019-05-22T11:56:35.839Z,10.70
2019-05-22T11:59:05.162Z,11.15
2019-05-22T12:01:34.966Z,10.50
2019-05-22T12:04:04.663Z,9.90
2019-05-22T12:06:33.663Z,10.75
2019-05-22T12:09:01.622Z,10.53
2019-05-22T12:11:30.436Z,11.25
2019-05-22T12:14:00.318Z,11.15
2019-05-22T12:16:28.987Z,11.53
2019-05-22T12:18:58.817Z,11.50
2019-05-22T12:21:27.198Z,11.95
2019-05-22T12:23:55.140Z,11.68
2019-05-22T12:26:23.269Z,12.23
2019-05-22T12:29:02.585Z,13.15
2019-05-22T12:31:30.824Z,11.88
2019-05-22T12:33:59.256Z,11.83
2019-05-22T12:36:27.744Z,11.78
2019-05-22T12:38:55.487Z,10.93
2019-05-22T12:41:25.603Z,11.38
2019-05-22T12:43:53.403Z,11.60
2019-05-22T12:46:21.880Z,10.20
2019-05-22T12:48:49.758Z,9.63
2019-05-22T12:51:18.462Z,8.43
2019-05-22T12:53:46.914Z,8.65
2019-05-22T12:56:16.459Z,9.95
2019-05-22T12:58:44.991Z,10.50
2019-05-22T13:01:14.086Z,11.00
2019-05-22T13:03:42.971Z,9.83
2019-05-22T13:06:11.405Z,10.28
2019-05-22T13:08:40.580Z,10.03
2019-05-22T13:11:09.467Z,9.80
2019-05-22T13:13:37.512Z,10.43
2019-05-22T13:16:06.637Z,10.50
2019-05-22T13:18:35.565Z,10.25
2019-05-22T13:21:05.456Z,9.75
2019-05-22T13:23:40.334Z,9.50
2019-05-22T13:26:08.955Z,9.93
2019-05-22T13:28:38.668Z,9.88
2019-05-22T13:31:08.276Z,8.50
2019-05-22T13:33:39.340Z,10.38
2019-05-22T13:36:09.754Z,10.45
2019-05-22T13:38:37.958Z,11.10
2019-05-22T13:41:06.190Z,9.93
2019-05-22T13:43:34.566Z,10.18
2019-05-22T13:46:04.041Z,9.83
2019-05-22T13:48:34.623Z,10.28
2019-05-22T13:51:06.979Z,11.95
2019-05-22T13:53:34.970Z,11.85
2019-05-22T13:56:04.168Z,10.48
2019-05-22T13:58:33.830Z,10.95
2019-05-22T14:01:01.948Z,10.32
2019-05-22T14:03:29.684Z,10.30
2019-05-22T14:05:58.263Z,10.35
2019-05-22T14:08:26.234Z,10.43
2019-05-22T14:10:57.122Z,10.68
2019-05-22T14:13:26.441Z,11.18
2019-05-22T14:15:57.062Z,10.85
2019-05-22T14:18:24.242Z,10.75
2019-05-22T14:20:52.247Z,11.30
2019-05-22T14:23:23.815Z,12.50
2019-05-22T14:25:53.778Z,13.25
2019-05-22T14:28:23.671Z,12.98
2019-05-22T14:30:51.899Z,12.10
2019-05-22T14:33:19.788Z,12.50
2019-05-22T14:35:50.600Z,14.60
2019-05-22T14:38:18.937Z,11.55
2019-05-22T14:40:46.731Z,12.00
2019-05-22T14:43:14.822Z,12.00
2019-05-22T14:45:44.067Z,12.40
2019-05-22T14:48:13.348Z,12.70
2019-05-22T14:50:41.530Z,12.07
2019-05-22T14:53:11.836Z,12.40
2019-05-22T14:55:42.235Z,12.40
2019-05-22T14:58:12.038Z,13.25
2019-05-22T15:00:41.019Z,12.18
2019-05-22T15:03:09.288Z,11.63
2019-05-22T15:05:37.628Z,12.37
2019-05-22T15:08:06.767Z,12.10
2019-05-22T15:10:35.929Z,11.68
2019-05-22T15:13:04.853Z,11.15
2019-05-22T15:15:33.783Z,10.53
2019-05-22T15:18:01.735Z,10.82
2019-05-22T15:20:46.243Z,11.80
2019-05-22T15:23:18.246Z,11.00
2019-05-22T15:25:46.212Z,9.98
2019-05-22T15:28:14.347Z,10.82
2019-05-22T15:30:42.698Z,12.68
2019-05-22T15:33:11.426Z,11.83
2019-05-22T15:35:39.906Z,11.48
2019-05-22T15:38:09.847Z,11.45
2019-05-22T15:40:38.411Z,11.97
2019-05-22T15:43:08.706Z,11.53
2019-05-22T15:45:37.865Z,10.75
2019-05-22T15:48:09.174Z,11.22
2019-05-22T15:50:38.532Z,12.30
2019-05-22T15:53:14.485Z,10.98
2019-05-22T15:55:40.946Z,10.88
2019-05-22T15:58:20.663Z,10.38
2019-05-22T16:00:54.479Z,9.78
2019-05-22T16:03:26.851Z,9.75
2019-05-22T16:05:55.848Z,9.40
2019-05-22T16:08:24.041Z,9.58
2019-05-22T16:10:52.747Z,9.15
2019-05-22T16:13:24.580Z,8.65
2019-05-22T16:15:56.344Z,8.25
2019-05-22T16:18:28.279Z,7.78
2019-05-22T16:20:58.993Z,8.23
2019-05-22T16:23:30.483Z,7.60
2019-05-22T16:26:01.894Z,7.22
2019-05-22T16:28:35.714Z,7.15
2019-05-22T16:31:01.001Z,7.17
2019-05-22T16:33:31.921Z,6.20
2019-05-22T16:35:59.917Z,5.62
2019-05-22T16:38:28.287Z,6.70
2019-05-22T16:40:56.427Z,5.53
2019-05-22T16:43:24.505Z,6.30
2019-05-22T16:45:53.672Z,5.83
2019-05-22T16:48:29.167Z,6.08
2019-05-22T16:50:53.058Z,5.85
2019-05-22T16:53:23.036Z,6.47
2019-05-22T16:55:50.781Z,6.20
2019-05-22T16:58:19.345Z,6.45
2019-05-22T17:00:48.654Z,6.90
2019-05-22T17:03:17.595Z,5.80
2019-05-22T17:05:45.483Z,5.83
2019-05-22T17:08:13.919Z,5.87
2019-05-22T17:10:42.860Z,6.28
2019-05-22T17:13:13.178Z,5.78
2019-05-22T17:15:44.071Z,6.58
2019-05-22T17:18:14.827Z,6.28
2019-05-22T17:20:45.447Z,6.30
2019-05-22T17:23:13.482Z,6.42
2019-05-22T17:25:42.649Z,6.00
2019-05-22T17:28:13.230Z,6.95
2019-05-22T17:30:41.553Z,6.65
2019-05-22T17:33:10.331Z,5.85
2019-05-22T17:35:39.906Z,5.90
2019-05-22T17:38:08.757Z,6.10
2019-05-22T17:40:38.038Z,6.28
2019-05-22T17:43:07.957Z,7.22
2019-05-22T17:45:35.709Z,7.17
2019-05-22T17:48:04.262Z,6.72
2019-05-22T17:50:34.781Z,7.15
2019-05-22T17:53:04.313Z,6.92
2019-05-22T17:55:32.868Z,6.25
2019-05-22T17:58:03.447Z,6.50
2019-05-22T18:00:39.809Z,5.97
2019-05-22T18:03:08.306Z,6.12
2019-05-22T18:05:36.653Z,5.95
2019-05-22T18:08:05.411Z,6.53
2019-05-22T18:10:40.187Z,6.37
2019-05-22T18:13:08.233Z,6.17
2019-05-22T18:15:37.824Z,7.28
2019-05-22T18:18:07.192Z,7.83
2019-05-22T18:20:43.623Z,6.37
2019-05-22T18:23:09.729Z,6.50
2019-05-22T18:25:37.691Z,5.80
2019-05-22T18:28:06.761Z,5.95
2019-05-22T18:30:37.138Z,6.53
2019-05-22T18:33:06.095Z,5.78
2019-05-22T18:35:34.433Z,6.60
2019-05-22T18:38:05.019Z,6.10
2019-05-22T18:40:33.401Z,5.55
2019-05-22T18:43:01.772Z,5.60
2019-05-22T18:45:31.010Z,5.55
2019-05-22T18:47:59.063Z,5.58
2019-05-22T18:50:26.915Z,5.17
2019-05-22T18:52:55.315Z,5.75
2019-05-22T18:55:23.771Z,5.60
2019-05-22T18:57:51.789Z,5.87
2019-05-22T19:00:24.205Z,6.50
2019-05-22T19:02:52.101Z,6.15
2019-05-22T19:05:23.614Z,5.83
2019-05-22T19:07:51.486Z,6.50
2019-05-22T19:10:22.623Z,6.15
2019-05-22T19:12:50.970Z,6.37
2019-05-22T19:15:20.223Z,7.40
2019-05-22T19:17:48.422Z,7.12
2019-05-22T19:20:17.430Z,7.30
2019-05-22T19:22:59.619Z,6.47
2019-05-22T19:25:17.615Z,7.42
2019-05-22T19:27:45.694Z,7.67
2019-05-22T19:30:15.612Z,6.95
2019-05-22T19:32:43.847Z,7.47
2019-05-22T19:35:12.162Z,7.65
2019-05-22T19:37:41.309Z,7.80
2019-05-22T19:40:14.787Z,7.28
2019-05-22T19:42:44.002Z,7.15
2019-05-22T19:45:13.804Z,7.40
2019-05-22T19:47:54.118Z,7.55
2019-05-22T19:50:24.735Z,8.35
2019-05-22T19:52:55.417Z,7.67
2019-05-22T19:55:33.569Z,8.05
2019-05-22T19:58:04.325Z,7.50
2019-05-22T20:00:34.483Z,7.80
2019-05-22T20:03:05.924Z,7.58
2019-05-22T20:05:39.846Z,8.23
2019-05-22T20:08:10.645Z,8.33
2019-05-22T20:10:41.122Z,8.53
2019-05-22T20:13:11.309Z,8.70
2019-05-22T20:15:41.440Z,8.65
2019-05-22T20:18:11.227Z,8.63
2019-05-22T20:20:42.690Z,9.18
2019-05-22T20:23:12.719Z,9.45
2019-05-22T20:25:47.264Z,8.80
2019-05-22T20:31:46.788Z,9.45
2019-05-22T20:34:43.296Z,9.10
2019-05-22T20:37:12.680Z,9.20
2019-05-22T20:39:40.656Z,10.98
2019-05-22T20:42:09.384Z,9.20
2019-05-22T20:44:40.883Z,9.20
2019-05-22T20:47:10.689Z,9.58
2019-05-22T20:49:42.764Z,9.38
2019-05-22T20:52:12.553Z,8.93
2019-05-22T20:54:40.973Z,9.08
2019-05-22T20:57:11.835Z,8.63
2019-05-22T20:59:44.079Z,8.65
2019-05-22T21:02:14.606Z,9.33
2019-05-22T21:04:45.885Z,8.50
2019-05-22T21:07:18.443Z,9.13
2019-05-22T21:09:46.856Z,9.38
2019-05-22T21:12:16.538Z,8.98
2019-05-22T21:14:48.724Z,9.50
2019-05-22T21:17:17.527Z,9.70
2019-05-22T21:19:47.110Z,9.30
2019-05-22T21:22:19.677Z,9.30
2019-05-22T21:24:49.303Z,9.28
2019-05-22T21:27:27.115Z,9.18
2019-05-22T21:29:56.914Z,8.80
2019-05-22T21:32:32.789Z,8.95
2019-05-22T21:35:01.680Z,9.55
2019-05-22T21:37:30.776Z,9.13
2019-05-22T21:40:07.623Z,8.85
2019-05-22T21:42:38.467Z,8.90
2019-05-22T21:45:07.655Z,9.05
2019-05-22T21:47:41.323Z,9.00
2019-05-22T21:50:12.041Z,9.13
2019-05-22T21:52:43.089Z,9.85
2019-05-22T21:55:14.004Z,9.18
2019-05-22T21:57:44.214Z,9.08
2019-05-22T22:00:19.249Z,9.28
2019-05-22T22:02:53.500Z,9.28
2019-05-22T22:05:21.846Z,8.68
2019-05-22T22:07:54.984Z,8.80
2019-05-22T22:10:23.930Z,9.03
2019-05-22T22:12:56.220Z,9.28
2019-05-22T22:15:46.105Z,9.80
2019-05-22T22:18:15.801Z,9.30
2019-05-22T22:20:46.139Z,9.23
2019-05-22T22:23:17.125Z,9.88
2019-05-22T22:25:50.102Z,8.53
2019-05-22T22:28:19.065Z,9.60
2019-05-22T22:30:51.596Z,9.55
2019-05-22T22:33:26.746Z,9.88
2019-05-22T22:35:59.756Z,10.20
2019-05-22T22:38:30.791Z,8.98
2019-05-22T22:41:01.848Z,9.35
2019-05-22T22:43:32.532Z,9.68
2019-05-22T22:46:10.073Z,9.43
2019-05-22T22:48:40.199Z,9.38
2019-05-22T22:51:11.610Z,9.15
2019-05-22T22:53:41.740Z,8.95
2019-05-22T22:56:11.728Z,8.58
2019-05-22T22:58:42.315Z,9.23
2019-05-22T23:01:17.401Z,8.68
2019-05-22T23:03:47.906Z,8.90
2019-05-22T23:06:17.439Z,8.90
2019-05-22T23:08:49.111Z,9.60
2019-05-22T23:11:27.008Z,8.83
2019-05-22T23:13:59.238Z,8.80
2019-05-22T23:16:28.319Z,8.88
2019-05-22T23:19:27.844Z,9.60
2019-05-22T23:21:56.950Z,9.58
2019-05-22T23:24:27.872Z,9.58
2019-05-22T23:26:56.294Z,9.35
2019-05-22T23:29:24.315Z,9.38
2019-05-22T23:31:54.590Z,9.18
2019-05-22T23:34:23.241Z,9.73
2019-05-22T23:36:51.923Z,8.70
2019-05-22T23:39:20.939Z,9.03
2019-05-22T23:41:49.602Z,9.38
2019-05-22T23:44:20.894Z,9.73
2019-05-22T23:46:49.269Z,9.25
2019-05-22T23:49:17.475Z,9.25
2019-05-22T23:51:46.350Z,9.55
2019-05-22T23:54:16.449Z,9.85
2019-05-22T23:56:46.381Z,9.80
2019-05-22T23:59:17.306Z,9.65
