createdAt,value
2019-03-04T00:00:52.579Z,12.30
2019-03-04T00:03:21.108Z,12.30
2019-03-04T00:05:49.569Z,12.30
2019-03-04T00:08:18.180Z,12.20
2019-03-04T00:10:46.697Z,12.30
2019-03-04T00:13:15.147Z,12.20
2019-03-04T00:15:43.697Z,12.20
2019-03-04T00:18:12.312Z,12.20
2019-03-04T00:20:40.776Z,12.20
2019-03-04T00:23:09.456Z,12.20
2019-03-04T00:25:38.017Z,12.20
2019-03-04T00:28:07.036Z,12.30
2019-03-04T00:30:35.494Z,12.40
2019-03-04T00:33:04.116Z,12.40
2019-03-04T00:35:32.602Z,12.40
2019-03-04T00:38:01.068Z,12.40
2019-03-04T00:40:48.898Z,12.40
2019-03-04T00:43:17.351Z,12.40
2019-03-04T00:45:45.823Z,12.30
2019-03-04T00:48:14.373Z,12.40
2019-03-04T00:50:42.836Z,12.40
2019-03-04T00:53:11.336Z,12.50
2019-03-04T00:55:39.904Z,12.50
2019-03-04T00:58:08.366Z,12.60
2019-03-04T01:00:37.001Z,12.60
2019-03-04T01:03:05.882Z,12.60
2019-03-04T01:05:34.412Z,12.60
2019-03-04T01:08:02.893Z,12.60
2019-03-04T01:10:31.451Z,12.60
2019-03-04T01:13:00.052Z,12.60
2019-03-04T01:15:33.339Z,12.60
2019-03-04T01:18:01.864Z,12.60
2019-03-04T01:20:30.329Z,12.60
2019-03-04T01:22:58.780Z,12.60
2019-03-04T01:25:27.312Z,12.60
2019-03-04T01:27:55.799Z,12.60
2019-03-04T01:30:24.642Z,12.60
2019-03-04T01:32:53.663Z,12.60
2019-03-04T01:35:22.268Z,12.60
2019-03-04T01:37:50.879Z,12.50
2019-03-04T01:40:23.860Z,12.50
2019-03-04T01:42:52.548Z,12.60
2019-03-04T01:45:21.006Z,12.50
2019-03-04T01:47:49.542Z,12.50
2019-03-04T01:50:19.005Z,12.50
2019-03-04T01:52:47.645Z,12.50
2019-03-04T01:55:17.787Z,12.40
2019-03-04T01:57:46.304Z,12.40
2019-03-04T02:00:17.278Z,12.40
2019-03-04T02:02:46.474Z,12.30
2019-03-04T02:05:15.213Z,12.30
2019-03-04T02:07:43.847Z,12.40
2019-03-04T02:10:16.840Z,12.30
2019-03-04T02:12:45.950Z,12.30
2019-03-04T02:15:19.557Z,12.40
2019-03-04T02:17:48.122Z,12.40
2019-03-04T02:20:18.361Z,12.30
2019-03-04T02:22:47.251Z,12.30
2019-03-04T02:25:18.436Z,12.30
2019-03-04T02:27:52.810Z,12.30
2019-03-04T02:30:24.028Z,12.20
2019-03-04T02:32:52.571Z,12.20
2019-03-04T02:35:21.091Z,12.20
2019-03-04T02:37:49.581Z,12.10
2019-03-04T02:40:18.173Z,12.10
2019-03-04T02:42:46.698Z,12.20
2019-03-04T02:45:17.718Z,12.10
2019-03-04T02:47:47.022Z,12.10
2019-03-04T02:50:16.595Z,12.10
2019-03-04T02:52:45.230Z,12.10
2019-03-04T02:55:17.380Z,12.10
2019-03-04T02:57:45.927Z,12.00
2019-03-04T03:00:18.725Z,12.10
2019-03-04T03:02:47.242Z,12.10
2019-03-04T03:05:15.855Z,12.10
2019-03-04T03:07:44.375Z,12.10
2019-03-04T03:10:14.325Z,12.10
2019-03-04T03:12:42.890Z,12.10
2019-03-04T03:15:17.020Z,12.20
2019-03-04T03:17:45.581Z,12.20
2019-03-04T03:20:14.896Z,12.20
2019-03-04T03:22:43.733Z,12.20
2019-03-04T03:25:13.569Z,12.30
2019-03-04T03:27:42.127Z,12.50
2019-03-04T03:30:18.625Z,12.60
2019-03-04T03:32:47.184Z,12.60
2019-03-04T03:35:15.774Z,12.60
2019-03-04T03:37:44.357Z,12.70
2019-03-04T03:40:21.064Z,12.80
2019-03-04T03:42:49.590Z,12.90
2019-03-04T03:45:18.257Z,13.00
2019-03-04T03:47:46.739Z,13.00
2019-03-04T03:50:16.441Z,13.00
2019-03-04T03:52:46.012Z,13.00
2019-03-04T03:55:16.203Z,12.90
2019-03-04T03:58:04.086Z,12.80
2019-03-04T04:00:32.644Z,12.70
2019-03-04T04:03:01.221Z,12.70
2019-03-04T04:05:29.857Z,12.60
2019-03-04T04:07:58.322Z,12.60
2019-03-04T04:10:26.853Z,12.60
2019-03-04T04:12:55.453Z,12.60
2019-03-04T04:15:25.496Z,12.60
2019-03-04T04:17:53.975Z,12.60
2019-03-04T04:20:22.535Z,12.50
2019-03-04T04:22:51.005Z,12.50
2019-03-04T04:25:19.597Z,12.40
2019-03-04T04:27:48.149Z,12.30
2019-03-04T04:30:24.844Z,12.30
2019-03-04T04:32:53.364Z,12.30
2019-03-04T04:35:21.861Z,12.30
2019-03-04T04:37:50.452Z,12.20
2019-03-04T04:40:18.910Z,12.10
2019-03-04T04:42:47.480Z,12.20
2019-03-04T04:45:15.970Z,12.20
2019-03-04T04:47:44.708Z,12.30
2019-03-04T04:50:22.076Z,12.20
2019-03-04T04:52:50.551Z,12.20
2019-03-04T04:55:19.072Z,12.10
2019-03-04T04:57:47.636Z,12.10
2019-03-04T05:00:18.340Z,12.10
2019-03-04T05:02:46.855Z,12.10
2019-03-04T05:05:15.426Z,12.10
2019-03-04T05:07:44.021Z,12.10
2019-03-04T05:10:17.691Z,12.10
2019-03-04T05:12:46.346Z,12.10
2019-03-04T05:15:16.344Z,12.00
2019-03-04T05:17:47.540Z,12.10
2019-03-04T05:20:24.126Z,12.00
2019-03-04T05:22:52.660Z,12.00
2019-03-04T05:25:21.112Z,12.00
2019-03-04T05:27:49.669Z,12.00
2019-03-04T05:30:22.531Z,12.00
2019-03-04T05:32:51.232Z,12.00
2019-03-04T05:35:19.697Z,12.00
2019-03-04T05:37:48.166Z,12.00
2019-03-04T05:40:21.070Z,11.90
2019-03-04T05:42:49.606Z,11.90
2019-03-04T05:45:18.806Z,11.90
2019-03-04T05:47:47.726Z,11.90
2019-03-04T05:50:21.885Z,11.90
2019-03-04T05:52:50.348Z,11.70
2019-03-04T05:55:18.949Z,11.70
2019-03-04T05:57:47.493Z,11.60
2019-03-04T06:00:25.392Z,11.60
2019-03-04T06:02:56.932Z,11.50
2019-03-04T06:05:25.411Z,11.40
2019-03-04T06:07:55.530Z,11.30
2019-03-04T06:10:24.002Z,11.20
2019-03-04T06:12:52.556Z,11.10
2019-03-04T06:15:21.707Z,11.00
2019-03-04T06:17:50.161Z,11.00
2019-03-04T06:20:20.258Z,10.90
2019-03-04T06:22:49.236Z,10.80
2019-03-04T06:25:30.061Z,10.80
2019-03-04T06:27:58.707Z,10.70
2019-03-04T06:30:28.824Z,10.70
2019-03-04T06:32:57.362Z,10.60
2019-03-04T06:35:25.847Z,10.70
2019-03-04T06:37:54.308Z,10.70
2019-03-04T06:40:24.181Z,10.60
2019-03-04T06:42:54.209Z,10.60
2019-03-04T06:45:22.860Z,10.70
2019-03-04T06:47:51.413Z,10.50
2019-03-04T06:50:51.584Z,10.40
2019-03-04T06:53:42.322Z,10.40
2019-03-04T06:56:28.764Z,10.30
2019-03-04T06:59:06.139Z,10.00
2019-03-04T07:01:55.789Z,9.50
2019-03-04T07:04:32.524Z,9.30
2019-03-04T07:07:01.066Z,9.20
2019-03-04T07:09:30.238Z,9.20
2019-03-04T07:11:58.688Z,9.20
2019-03-04T07:14:27.182Z,9.30
2019-03-04T07:16:55.634Z,9.40
2019-03-04T07:19:24.103Z,9.60
2019-03-04T07:21:52.587Z,9.90
2019-03-04T07:24:21.185Z,10.10
2019-03-04T07:26:49.719Z,10.10
2019-03-04T07:29:18.202Z,10.00
2019-03-04T07:31:46.740Z,10.00
2019-03-04T07:34:15.480Z,10.10
2019-03-04T07:36:44.017Z,10.20
2019-03-04T07:39:13.165Z,10.20
2019-03-04T07:41:41.805Z,10.30
2019-03-04T07:44:10.378Z,10.40
2019-03-04T07:46:38.984Z,10.30
2019-03-04T07:49:07.476Z,10.60
2019-03-04T07:51:36.052Z,11.00
2019-03-04T07:54:05.152Z,11.00
2019-03-04T07:56:33.894Z,10.90
2019-03-04T07:59:02.531Z,10.60
2019-03-04T08:01:50.325Z,10.50
2019-03-04T08:04:18.834Z,10.60
2019-03-04T08:06:47.375Z,10.70
2019-03-04T08:09:19.233Z,10.40
2019-03-04T08:12:10.583Z,10.30
2019-03-04T08:14:39.098Z,10.20
2019-03-04T08:17:07.556Z,10.10
2019-03-04T08:19:36.142Z,10.10
2019-03-04T08:22:04.861Z,10.10
2019-03-04T08:24:33.590Z,10.10
2019-03-04T08:27:02.168Z,10.00
2019-03-04T08:29:30.744Z,10.00
2019-03-04T08:31:59.288Z,10.00
2019-03-04T08:34:31.048Z,10.00
2019-03-04T08:36:58.004Z,9.90
2019-03-04T08:39:26.508Z,9.90
2019-03-04T08:41:55.073Z,9.70
2019-03-04T08:44:23.556Z,9.50
2019-03-04T08:46:52.024Z,9.30
2019-03-04T08:49:20.597Z,9.10
2019-03-04T08:51:49.097Z,9.00
2019-03-04T08:54:17.564Z,8.80
2019-03-04T08:56:46.025Z,8.80
2019-03-04T08:59:14.576Z,8.80
2019-03-04T09:01:43.177Z,8.70
2019-03-04T09:04:11.693Z,8.70
2019-03-04T09:06:42.069Z,8.80
2019-03-04T09:09:10.732Z,8.90
2019-03-04T09:11:39.434Z,8.90
2019-03-04T09:14:07.965Z,8.90
2019-03-04T09:16:36.512Z,8.80
2019-03-04T09:19:05.066Z,8.80
2019-03-04T09:21:33.534Z,8.70
2019-03-04T09:24:02.013Z,8.70
2019-03-04T09:26:30.529Z,8.50
2019-03-04T09:28:58.985Z,8.40
2019-03-04T09:31:27.980Z,8.30
2019-03-04T09:33:56.560Z,8.30
2019-03-04T09:36:25.110Z,8.20
2019-03-04T09:38:53.563Z,8.10
2019-03-04T09:41:22.106Z,8.10
2019-03-04T09:43:50.644Z,7.90
2019-03-04T09:46:19.209Z,7.80
2019-03-04T09:48:47.759Z,7.70
2019-03-04T09:51:23.979Z,7.70
2019-03-04T09:53:46.439Z,7.60
2019-03-04T09:56:15.008Z,7.30
2019-03-04T09:58:43.455Z,7.30
2019-03-04T10:01:24.172Z,7.30
2019-03-04T10:04:07.388Z,7.40
2019-03-04T10:06:53.787Z,7.40
2019-03-04T10:09:41.788Z,7.50
2019-03-04T10:12:21.860Z,7.40
2019-03-04T10:15:14.439Z,7.40
2019-03-04T10:18:08.346Z,7.30
2019-03-04T10:20:57.917Z,7.30
2019-03-04T10:23:32.036Z,7.20
2019-03-04T10:26:35.556Z,7.20
2019-03-04T10:29:23.376Z,7.30
2019-03-04T10:32:04.106Z,7.50
2019-03-04T10:34:50.727Z,7.60
2019-03-04T10:37:49.047Z,7.70
2019-03-04T10:40:44.658Z,7.70
2019-03-04T10:43:34.065Z,7.90
2019-03-04T10:46:05.625Z,7.90
2019-03-04T10:48:34.207Z,7.90
2019-03-04T10:51:02.816Z,8.10
2019-03-04T10:53:31.397Z,8.10
2019-03-04T10:55:59.864Z,8.10
2019-03-04T10:58:28.392Z,8.20
2019-03-04T11:00:58.232Z,8.30
2019-03-04T11:03:26.692Z,8.30
2019-03-04T11:05:55.255Z,8.30
2019-03-04T11:08:23.819Z,8.10
2019-03-04T11:10:52.273Z,8.00
2019-03-04T11:13:20.740Z,8.00
2019-03-04T11:15:49.289Z,8.10
2019-03-04T11:18:17.782Z,8.70
2019-03-04T11:20:46.303Z,9.40
2019-03-04T11:23:15.196Z,9.50
2019-03-04T11:25:43.801Z,9.50
2019-03-04T11:28:12.321Z,9.60
2019-03-04T11:30:40.877Z,9.50
2019-03-04T11:33:09.338Z,9.10
2019-03-04T11:35:37.791Z,8.90
2019-03-04T11:38:08.856Z,8.90
2019-03-04T11:40:40.432Z,8.90
2019-03-04T11:43:09.105Z,9.10
2019-03-04T11:45:37.617Z,9.50
2019-03-04T11:48:06.229Z,9.70
2019-03-04T11:50:34.772Z,9.90
2019-03-04T11:53:03.325Z,9.80
2019-03-04T11:55:35.039Z,9.60
2019-03-04T11:58:03.603Z,9.50
2019-03-04T12:00:41.803Z,9.30
2019-03-04T12:03:10.277Z,9.10
2019-03-04T12:05:38.889Z,9.40
2019-03-04T12:08:07.492Z,9.40
2019-03-04T12:10:36.946Z,9.50
2019-03-04T12:13:05.840Z,10.00
2019-03-04T12:15:34.500Z,10.10
2019-03-04T12:18:03.293Z,10.10
2019-03-04T12:20:31.834Z,9.90
2019-03-04T12:23:00.386Z,9.60
2019-03-04T12:25:28.924Z,9.60
2019-03-04T12:27:57.412Z,9.70
2019-03-04T12:30:27.752Z,9.70
2019-03-04T12:32:56.316Z,9.80
2019-03-04T12:35:24.836Z,9.80
2019-03-04T12:37:53.454Z,10.30
2019-03-04T12:40:23.387Z,10.80
2019-03-04T12:42:51.924Z,10.70
2019-03-04T12:45:33.995Z,10.90
2019-03-04T12:47:54.931Z,11.00
2019-03-04T12:50:25.645Z,10.80
2019-03-04T12:52:55.288Z,10.50
2019-03-04T12:55:23.912Z,10.30
2019-03-04T12:57:52.446Z,10.50
2019-03-04T13:00:31.422Z,10.50
2019-03-04T13:03:00.246Z,10.10
2019-03-04T13:05:28.781Z,10.00
2019-03-04T13:07:57.419Z,10.00
2019-03-04T13:10:27.587Z,10.30
2019-03-04T13:12:56.103Z,10.40
2019-03-04T13:15:27.485Z,10.40
2019-03-04T13:17:56.009Z,10.40
2019-03-04T13:20:27.488Z,10.30
2019-03-04T13:22:56.066Z,10.40
2019-03-04T13:25:24.689Z,10.60
2019-03-04T13:27:53.222Z,10.80
2019-03-04T13:30:24.781Z,10.90
2019-03-04T13:32:53.399Z,10.90
2019-03-04T13:35:44.479Z,10.80
2019-03-04T13:38:13.097Z,10.70
2019-03-04T13:40:41.617Z,10.90
2019-03-04T13:43:10.216Z,11.00
2019-03-04T13:45:38.791Z,10.80
2019-03-04T13:48:07.320Z,11.00
2019-03-04T13:50:37.592Z,10.90
2019-03-04T13:53:06.504Z,11.00
2019-03-04T13:55:34.964Z,11.10
2019-03-04T13:58:03.564Z,11.20
2019-03-04T14:00:40.556Z,11.10
2019-03-04T14:03:12.099Z,11.20
2019-03-04T14:05:40.632Z,11.30
2019-03-04T14:08:09.364Z,11.20
2019-03-04T14:10:46.431Z,11.20
2019-03-04T14:13:15.084Z,11.00
2019-03-04T14:15:52.452Z,11.00
2019-03-04T14:18:21.011Z,10.80
2019-03-04T14:20:49.553Z,10.50
2019-03-04T14:23:18.170Z,10.50
2019-03-04T14:25:46.816Z,10.60
2019-03-04T14:28:15.395Z,10.50
2019-03-04T14:30:43.856Z,10.40
2019-03-04T14:33:12.330Z,10.30
2019-03-04T14:35:40.884Z,10.30
2019-03-04T14:38:09.438Z,10.40
2019-03-04T14:40:38.027Z,10.20
2019-03-04T14:43:06.605Z,10.20
2019-03-04T14:45:35.123Z,10.20
2019-03-04T14:48:03.713Z,10.20
2019-03-04T14:50:32.197Z,10.10
2019-03-04T14:53:00.748Z,10.10
2019-03-04T14:55:40.605Z,10.10
2019-03-04T14:58:09.086Z,10.20
2019-03-04T15:00:44.244Z,10.40
2019-03-04T15:03:22.034Z,10.60
2019-03-04T15:05:43.125Z,10.70
2019-03-04T15:08:11.773Z,10.70
2019-03-04T15:10:40.445Z,10.40
2019-03-04T15:13:09.941Z,10.20
2019-03-04T15:15:39.144Z,10.20
2019-03-04T15:18:08.028Z,10.20
2019-03-04T15:20:37.739Z,10.10
2019-03-04T15:23:06.517Z,10.10
2019-03-04T15:25:40.377Z,10.10
2019-03-04T15:28:26.056Z,10.00
2019-03-04T15:31:02.333Z,9.90
2019-03-04T15:33:30.849Z,9.90
2019-03-04T15:35:59.381Z,9.90
2019-03-04T15:38:28.006Z,9.90
2019-03-04T15:40:56.481Z,9.80
2019-03-04T15:43:25.070Z,9.80
2019-03-04T15:45:55.193Z,9.70
2019-03-04T15:48:28.394Z,9.60
2019-03-04T15:50:56.531Z,9.60
2019-03-04T15:53:25.248Z,9.60
2019-03-04T15:55:53.790Z,9.60
2019-03-04T15:58:22.403Z,9.50
2019-03-04T16:00:50.954Z,9.50
2019-03-04T16:03:19.723Z,9.30
2019-03-04T16:05:48.531Z,9.40
2019-03-04T16:08:17.322Z,9.30
2019-03-04T16:10:45.919Z,9.40
2019-03-04T16:13:14.527Z,9.40
2019-03-04T16:15:46.112Z,9.30
2019-03-04T16:18:14.872Z,9.30
2019-03-04T16:20:43.940Z,9.30
2019-03-04T16:23:12.494Z,9.20
2019-03-04T16:25:41.081Z,9.20
2019-03-04T16:28:21.770Z,9.20
2019-03-04T16:30:50.933Z,9.20
2019-03-04T16:33:19.728Z,9.10
2019-03-04T16:35:48.392Z,9.20
2019-03-04T16:38:16.988Z,9.10
2019-03-04T16:40:45.515Z,9.10
2019-03-04T16:43:14.028Z,9.00
2019-03-04T16:45:43.060Z,9.00
2019-03-04T16:48:11.805Z,9.00
2019-03-04T16:50:42.308Z,8.90
2019-03-04T16:53:21.540Z,8.90
2019-03-04T16:55:50.123Z,8.90
2019-03-04T16:58:18.569Z,8.80
2019-03-04T17:00:47.544Z,8.80
2019-03-04T17:03:16.167Z,8.80
2019-03-04T17:05:46.343Z,8.80
2019-03-04T17:08:14.921Z,8.70
2019-03-04T17:10:43.621Z,8.70
2019-03-04T17:13:12.136Z,8.70
2019-03-04T17:15:40.663Z,8.70
2019-03-04T17:18:09.297Z,8.70
2019-03-04T17:20:37.755Z,8.60
2019-03-04T17:23:08.187Z,8.60
2019-03-04T17:25:36.803Z,8.60
2019-03-04T17:28:05.300Z,8.60
2019-03-04T17:30:33.942Z,8.50
2019-03-04T17:33:02.505Z,8.50
2019-03-04T17:35:30.981Z,8.50
2019-03-04T17:37:59.490Z,8.50
2019-03-04T17:40:30.084Z,8.40
2019-03-04T17:42:58.607Z,8.40
2019-03-04T17:45:28.545Z,8.40
2019-03-04T17:47:57.032Z,8.40
2019-03-04T17:50:46.338Z,8.40
2019-03-04T17:53:16.637Z,8.30
2019-03-04T17:55:45.813Z,8.30
2019-03-04T17:58:14.642Z,8.30
2019-03-04T18:00:44.849Z,8.20
2019-03-04T18:03:13.402Z,8.20
2019-03-04T18:05:42.013Z,8.20
2019-03-04T18:08:10.498Z,8.20
2019-03-04T18:10:39.538Z,8.20
2019-03-04T18:13:11.000Z,8.20
2019-03-04T18:15:41.213Z,8.20
2019-03-04T18:18:09.702Z,8.10
2019-03-04T18:20:38.326Z,8.10
2019-03-04T18:23:07.015Z,8.10
2019-03-04T18:25:41.505Z,8.00
2019-03-04T18:28:40.447Z,8.00
2019-03-04T18:31:23.409Z,8.00
2019-03-04T18:34:00.725Z,8.00
2019-03-04T18:36:50.072Z,8.00
2019-03-04T18:39:30.689Z,7.90
2019-03-04T18:42:24.721Z,7.90
2019-03-04T18:45:17.598Z,7.90
2019-03-04T18:47:51.960Z,7.90
2019-03-04T18:50:20.435Z,7.80
2019-03-04T18:52:49.232Z,7.80
2019-03-04T18:55:17.903Z,7.80
2019-03-04T18:57:46.428Z,7.80
2019-03-04T19:00:17.956Z,7.80
2019-03-04T19:02:46.993Z,7.80
2019-03-04T19:05:15.608Z,7.80
2019-03-04T19:07:44.205Z,7.90
2019-03-04T19:10:13.400Z,7.90
2019-03-04T19:12:41.853Z,7.90
2019-03-04T19:15:11.592Z,7.90
2019-03-04T19:17:40.060Z,8.00
2019-03-04T19:20:17.987Z,8.00
2019-03-04T19:22:46.566Z,8.00
2019-03-04T19:25:15.244Z,8.10
2019-03-04T19:27:43.771Z,8.10
2019-03-04T19:30:16.398Z,8.10
2019-03-04T19:32:44.982Z,8.10
2019-03-04T19:35:15.133Z,8.10
2019-03-04T19:37:43.678Z,8.20
2019-03-04T19:40:13.857Z,8.20
2019-03-04T19:42:42.443Z,8.20
2019-03-04T19:45:21.527Z,8.20
2019-03-04T19:47:50.126Z,8.00
2019-03-04T19:50:19.882Z,7.60
2019-03-04T19:52:48.491Z,7.30
2019-03-04T19:55:17.796Z,7.00
2019-03-04T19:57:46.811Z,6.80
2019-03-04T20:00:22.108Z,6.70
2019-03-04T20:02:51.016Z,6.70
2019-03-04T20:05:21.577Z,6.60
2019-03-04T20:07:50.075Z,6.70
2019-03-04T20:10:19.341Z,6.70
2019-03-04T20:12:48.297Z,6.70
2019-03-04T20:15:27.708Z,6.70
2019-03-04T20:17:56.701Z,6.70
2019-03-04T20:20:25.394Z,6.70
2019-03-04T20:22:54.098Z,6.70
2019-03-04T20:25:23.644Z,6.60
2019-03-04T20:27:52.263Z,6.60
2019-03-04T20:30:25.449Z,6.60
2019-03-04T20:32:53.516Z,6.60
2019-03-04T20:35:22.712Z,6.50
2019-03-04T20:38:00.028Z,6.50
2019-03-04T20:40:28.569Z,6.50
2019-03-04T20:42:57.239Z,6.50
2019-03-04T20:45:25.810Z,6.60
2019-03-04T20:47:54.264Z,6.60
2019-03-04T20:50:24.047Z,6.60
2019-03-04T20:52:52.921Z,6.50
2019-03-04T20:55:22.063Z,6.60
2019-03-04T20:57:50.586Z,6.60
2019-03-04T21:00:28.609Z,6.60
2019-03-04T21:02:57.259Z,6.60
2019-03-04T21:05:26.065Z,6.60
2019-03-04T21:07:55.177Z,6.60
2019-03-04T21:10:23.895Z,6.60
2019-03-04T21:12:53.608Z,6.60
2019-03-04T21:15:22.819Z,6.60
2019-03-04T21:17:51.426Z,6.60
2019-03-04T21:20:20.317Z,6.70
2019-03-04T21:22:48.912Z,6.70
2019-03-04T21:25:41.603Z,6.70
2019-03-04T21:28:16.004Z,6.70
2019-03-04T21:30:59.432Z,6.80
2019-03-04T21:33:33.828Z,6.80
2019-03-04T21:36:20.652Z,6.90
2019-03-04T21:38:49.132Z,6.90
2019-03-04T21:41:27.244Z,6.90
2019-03-04T21:44:04.340Z,6.90
2019-03-04T21:46:54.249Z,6.90
2019-03-04T21:49:25.357Z,7.00
2019-03-04T21:52:20.548Z,7.00
2019-03-04T21:54:49.957Z,6.90
2019-03-04T21:57:21.564Z,6.90
2019-03-04T21:59:50.098Z,6.80
2019-03-04T22:02:24.862Z,6.80
2019-03-04T22:04:54.752Z,6.80
2019-03-04T22:07:23.457Z,6.80
2019-03-04T22:09:52.568Z,6.80
2019-03-04T22:12:21.273Z,6.80
2019-03-04T22:14:49.901Z,6.70
2019-03-04T22:17:18.468Z,6.70
2019-03-04T22:19:46.997Z,6.70
2019-03-04T22:22:15.443Z,6.70
2019-03-04T22:24:43.929Z,6.70
2019-03-04T22:27:12.397Z,6.70
2019-03-04T22:29:41.031Z,6.70
2019-03-04T22:32:09.647Z,6.70
2019-03-04T22:34:38.163Z,6.70
2019-03-04T22:37:06.754Z,6.70
2019-03-04T22:39:35.328Z,6.60
2019-03-04T22:42:03.949Z,6.70
2019-03-04T22:44:32.422Z,6.70
2019-03-04T22:47:00.972Z,6.60
2019-03-04T22:49:29.609Z,6.60
2019-03-04T22:51:58.080Z,6.60
2019-03-04T22:54:26.565Z,6.60
2019-03-04T22:56:55.098Z,6.60
2019-03-04T22:59:23.670Z,6.60
2019-03-04T23:01:55.598Z,6.50
2019-03-04T23:04:24.198Z,6.50
2019-03-04T23:06:55.732Z,6.50
2019-03-04T23:09:27.323Z,6.50
2019-03-04T23:12:04.446Z,6.50
2019-03-04T23:14:32.945Z,6.50
2019-03-04T23:17:01.428Z,6.50
2019-03-04T23:19:29.931Z,6.50
2019-03-04T23:21:58.413Z,6.50
2019-03-04T23:24:26.908Z,6.50
2019-03-04T23:26:55.423Z,6.50
2019-03-04T23:29:23.912Z,6.50
2019-03-04T23:31:52.411Z,6.50
2019-03-04T23:34:20.860Z,6.50
2019-03-04T23:36:49.479Z,6.50
2019-03-04T23:39:17.940Z,6.50
2019-03-04T23:41:46.411Z,6.50
2019-03-04T23:44:14.902Z,6.60
2019-03-04T23:46:43.373Z,6.60
2019-03-04T23:49:11.832Z,6.70
2019-03-04T23:51:40.385Z,6.70
2019-03-04T23:54:08.855Z,6.60
2019-03-04T23:56:37.338Z,6.70
2019-03-04T23:59:05.820Z,6.70
