createdAt,value
2023-03-05T00:03:11.331Z,1.0936454849498327
2023-03-05T00:10:18.346Z,1.4983277591973243
2023-03-05T00:16:36.397Z,2.809364548494983
2023-03-05T00:22:54.345Z,2.68561872909699
2023-03-05T00:29:12.616Z,1.431438127090301
2023-03-05T00:35:30.817Z,0.6220735785953178
2023-03-05T00:42:49.326Z,0.862876254180602
2023-03-05T00:49:07.581Z,0.5585284280936454
2023-03-05T00:55:25.536Z,0.8795986622073578
2023-03-05T01:01:44.173Z,0.6086956521739131
2023-03-05T01:12:14.836Z,0.47491638795986624
2023-03-05T01:18:32.771Z,0.36454849498327757
2023-03-05T01:24:50.944Z,0.5484949832775919
2023-03-05T01:31:09.506Z,0.4882943143812709
2023-03-05T01:37:27.564Z,0.5050167224080268
2023-03-05T01:43:45.477Z,0.4180602006688963
2023-03-05T01:50:04.274Z,0.5150501672240803
2023-03-05T01:56:23.370Z,0.35785953177257523
2023-03-05T02:03:27.488Z,0.36454849498327757
2023-03-05T02:09:45.815Z,0.43478260869565216
2023-03-05T02:16:05.066Z,0.451505016722408
2023-03-05T02:22:24.499Z,0.5652173913043478
2023-03-05T02:28:42.641Z,1.3076923076923077
2023-03-05T02:38:25.899Z,1.374581939799331
2023-03-05T02:44:44.445Z,1.5117056856187292
2023-03-05T02:55:54.805Z,0.25752508361204013
2023-03-05T03:02:15.351Z,0.3377926421404682
2023-03-05T03:11:49.765Z,0.45484949832775917
2023-03-05T03:18:08.837Z,0.27759197324414714
2023-03-05T03:24:27.509Z,0.34448160535117056
2023-03-05T03:30:46.490Z,0.7224080267558528
2023-03-05T03:42:52.190Z,1.2240802675585285
2023-03-05T03:49:10.903Z,1.0668896321070234
2023-03-05T03:55:29.157Z,0.9531772575250836
2023-03-05T04:01:47.957Z,1.568561872909699
2023-03-05T04:08:06.325Z,0.5451505016722408
2023-03-05T04:14:25.085Z,0.36789297658862874
2023-03-05T04:20:54.091Z,0.6187290969899666
2023-03-05T04:27:12.939Z,0.9130434782608695
2023-03-05T04:33:31.762Z,0.6789297658862876
2023-03-05T04:39:50.443Z,0.5785953177257525
2023-03-05T04:47:27.835Z,0.2709030100334448
2023-03-05T04:56:18.949Z,0.68561872909699
2023-03-05T05:02:37.567Z,0.7324414715719063
2023-03-05T05:09:00.916Z,0.9063545150501672
2023-03-05T05:18:22.809Z,0.5953177257525084
2023-03-05T05:24:41.857Z,0.6722408026755853
2023-03-05T05:37:14.423Z,0.5183946488294314
2023-03-05T05:43:33.171Z,0.3277591973244147
2023-03-05T05:49:51.625Z,0.30434782608695654
2023-03-05T05:57:16.960Z,0.5083612040133779
2023-03-05T06:10:18.103Z,1.4749163879598661
2023-03-05T06:16:36.242Z,4.11371237458194
2023-03-05T06:23:01.014Z,2.739130434782609
2023-03-05T06:29:31.236Z,1.7625418060200668
2023-03-05T06:36:04.181Z,0.6521739130434783
2023-03-05T06:42:25.563Z,0.43478260869565216
2023-03-05T06:56:33.154Z,0.9364548494983278
2023-03-05T07:02:54.581Z,0.8060200668896321
2023-03-05T07:09:17.024Z,1.4481605351170568
2023-03-05T07:15:38.101Z,2.842809364548495
2023-03-05T07:21:59.720Z,3.5986622073578594
2023-03-05T07:43:24.762Z,2.0301003344481607
2023-03-05T07:49:45.686Z,2.3846153846153846
2023-03-05T07:56:07.228Z,0.7759197324414716
2023-03-05T08:08:23.756Z,3.311036789297659
2023-03-05T08:14:44.480Z,0.8963210702341137
2023-03-05T08:25:13.392Z,0.12709030100334448
2023-03-05T08:35:13.616Z,0.2809364548494983
2023-03-05T08:41:35.288Z,0.07023411371237458
2023-03-05T08:47:56.164Z,0.9130434782608695
2023-03-05T08:54:17.496Z,1.0301003344481605
2023-03-05T09:00:39.236Z,0.5585284280936454
2023-03-05T09:07:00.358Z,0.18729096989966554
2023-03-05T09:13:21.142Z,0.1939799331103679
2023-03-05T09:19:42.103Z,0.05016722408026756
2023-03-05T09:26:03.176Z,0.0033444816053511705
2023-03-05T09:35:54.601Z,0.08695652173913043
2023-03-05T09:42:46.295Z,0.0802675585284281
2023-03-05T09:49:09.164Z,0.08695652173913043
2023-03-05T09:55:32.115Z,0.07357859531772576
2023-03-05T10:01:55.590Z,0.10033444816053512
2023-03-05T10:08:18.064Z,0.16722408026755853
2023-03-05T10:14:39.290Z,0.07023411371237458
2023-03-05T10:21:00.662Z,0.023411371237458192
2023-03-05T10:32:16.850Z,0.05016722408026756
2023-03-05T10:38:38.956Z,0.25752508361204013
2023-03-05T10:45:01.175Z,0.0
2023-03-05T10:51:23.669Z,0.4080267558528428
2023-03-05T10:57:46.212Z,0.5150501672240803
2023-03-05T11:04:07.406Z,0.7625418060200669
2023-03-05T11:10:28.057Z,0.046822742474916385
2023-03-05T11:16:49.147Z,0.5986622073578596
2023-03-05T11:23:11.711Z,1.6421404682274248
2023-03-05T11:29:33.394Z,1.1505016722408026
2023-03-05T11:35:55.187Z,0.9899665551839465
2023-03-05T11:42:16.020Z,0.6321070234113713
2023-03-05T11:48:37.880Z,0.23745819397993312
2023-03-05T11:55:00.175Z,0.030100334448160536
2023-03-05T12:01:21.314Z,0.4180602006688963
2023-03-05T12:07:42.223Z,3.217391304347826
2023-03-05T12:18:34.220Z,6.672240802675585
2023-03-05T12:24:56.008Z,3.237458193979933
2023-03-05T12:31:17.841Z,4.474916387959866
2023-03-05T12:37:38.789Z,1.274247491638796
2023-03-05T12:44:05.386Z,0.35785953177257523
2023-03-05T12:50:28.201Z,0.15384615384615385
2023-03-05T12:56:49.910Z,3.367892976588629
2023-03-05T13:03:11.654Z,3.5384615384615383
2023-03-05T13:14:10.379Z,1.3645484949832776
2023-03-05T13:20:31.621Z,0.2040133779264214
2023-03-05T13:26:52.674Z,0.5484949832775919
2023-03-05T13:33:13.677Z,0.6989966555183946
2023-03-05T13:44:40.956Z,2.290969899665552
2023-03-05T13:51:02.136Z,1.6387959866220736
2023-03-05T13:57:36.973Z,0.6923076923076923
2023-03-05T14:03:57.477Z,0.8060200668896321
2023-03-05T14:10:18.819Z,0.20735785953177258
2023-03-05T14:16:39.712Z,0.6555183946488294
2023-03-05T14:23:00.442Z,0.6153846153846154
2023-03-05T14:34:35.953Z,2.959866220735786
2023-03-05T14:40:57.393Z,4.906354515050167
2023-03-05T14:47:18.308Z,3.5986622073578594
2023-03-05T14:53:39.238Z,1.0468227424749164
2023-03-05T15:00:00.584Z,2.0535117056856187
2023-03-05T15:06:25.640Z,1.7090301003344481
2023-03-05T15:12:47.457Z,3.150501672240803
2023-03-05T15:19:08.175Z,3.719063545150502
2023-03-05T15:25:29.205Z,2.137123745819398
2023-03-05T15:31:50.378Z,2.591973244147157
2023-03-05T15:38:11.240Z,4.1237458193979935
2023-03-05T15:44:32.845Z,3.311036789297659
2023-03-05T15:50:53.926Z,1.3277591973244147
2023-03-05T15:57:14.914Z,0.30434782608695654
2023-03-05T16:03:35.998Z,1.4782608695652173
2023-03-05T16:14:35.365Z,2.431438127090301
2023-03-05T16:26:13.958Z,0.06020066889632107
2023-03-05T16:32:34.780Z,0.08361204013377926
2023-03-05T16:38:55.225Z,0.010033444816053512
2023-03-05T16:51:36.432Z,0.725752508361204
2023-03-05T16:57:57.217Z,0.43478260869565216
2023-03-05T17:04:15.635Z,0.3210702341137124
2023-03-05T17:10:34.708Z,0.25418060200668896
2023-03-05T17:16:53.210Z,0.35451505016722407
2023-03-05T17:23:12.049Z,0.4013377926421405
2023-03-05T17:29:31.039Z,0.7993311036789298
2023-03-05T17:35:50.263Z,0.725752508361204
2023-03-05T17:42:09.951Z,1.4949832775919731
2023-03-05T17:48:28.941Z,1.7023411371237458
2023-03-05T17:58:38.138Z,2.1270903010033444
2023-03-05T18:04:57.074Z,2.588628762541806
2023-03-05T18:11:17.843Z,3.177257525083612
2023-03-05T18:22:20.038Z,2.1538461538461537
2023-03-05T18:28:38.648Z,1.939799331103679
2023-03-05T18:34:57.974Z,2.0100334448160537
2023-03-05T18:41:16.568Z,1.1103678929765886
2023-03-05T18:47:35.153Z,0.9531772575250836
2023-03-05T18:53:53.680Z,1.3110367892976589
2023-03-05T19:00:12.896Z,1.6555183946488294
2023-03-05T19:06:32.377Z,2.5217391304347827
2023-03-05T19:12:56.312Z,2.321070234113712
2023-03-05T19:19:17.571Z,2.0702341137123748
2023-03-05T19:25:36.652Z,1.8528428093645486
2023-03-05T19:31:55.147Z,2.548494983277592
2023-03-05T19:38:14.139Z,1.157190635451505
2023-03-05T19:44:33.588Z,1.1672240802675586
2023-03-05T19:50:55.743Z,0.705685618729097
2023-03-05T19:57:15.711Z,0.8260869565217391
2023-03-05T20:03:46.116Z,0.68561872909699
2023-03-05T20:24:31.084Z,0.8461538461538461
2023-03-05T20:35:39.984Z,0.8127090301003345
2023-03-05T20:42:07.509Z,0.8729096989966555
2023-03-05T20:48:26.246Z,1.6187290969899666
2023-03-05T20:54:45.981Z,0.9866220735785953
2023-03-05T21:01:06.626Z,1.5150501672240804
2023-03-05T21:07:25.127Z,1.2441471571906355
2023-03-05T21:13:44.442Z,3.6020066889632107
2023-03-05T21:20:04.272Z,1.0334448160535117
2023-03-05T21:26:23.059Z,1.0334448160535117
2023-03-05T21:32:42.754Z,0.7391304347826086
2023-03-05T21:39:02.102Z,0.0802675585284281
2023-03-05T21:52:42.135Z,0.47157190635451507
2023-03-05T22:05:54.791Z,0.12040133779264214
2023-03-05T22:12:13.689Z,0.07023411371237458
2023-03-05T22:19:04.186Z,0.09364548494983277
2023-03-05T22:27:51.476Z,0.23076923076923078
2023-03-05T22:34:10.438Z,0.06020066889632107
2023-03-05T22:40:28.695Z,0.1939799331103679
2023-03-05T22:46:47.075Z,0.20066889632107024
2023-03-05T22:55:40.342Z,0.013377926421404682
2023-03-05T23:02:00.326Z,0.09698996655518395
2023-03-05T23:08:19.294Z,0.24414715719063546
2023-03-05T23:14:38.091Z,0.16722408026755853
2023-03-05T23:20:58.092Z,0.862876254180602
2023-03-05T23:27:17.133Z,3.3846153846153846
2023-03-05T23:33:35.189Z,2.217391304347826
2023-03-05T23:39:54.363Z,0.7224080267558528
2023-03-05T23:46:13.045Z,0.20066889632107024
2023-03-05T23:57:39.329Z,0.5418060200668896
