createdAt,value
2023-01-30T00:01:03.757Z,89.80
2023-01-30T00:03:31.106Z,89.80
2023-01-30T00:05:58.279Z,89.90
2023-01-30T00:08:25.423Z,90.00
2023-01-30T00:10:52.668Z,89.90
2023-01-30T00:13:19.879Z,89.90
2023-01-30T00:15:48.517Z,89.90
2023-01-30T00:18:15.705Z,90.00
2023-01-30T00:20:42.990Z,89.80
2023-01-30T00:23:10.182Z,89.70
2023-01-30T00:25:37.515Z,89.70
2023-01-30T00:28:04.827Z,89.80
2023-01-30T00:30:32.156Z,89.90
2023-01-30T00:32:59.732Z,89.90
2023-01-30T00:35:29.717Z,90.00
2023-01-30T00:37:58.357Z,90.00
2023-01-30T00:40:26.820Z,89.10
2023-01-30T00:43:13.048Z,90.00
2023-01-30T00:46:01.629Z,89.80
2023-01-30T00:48:29.319Z,89.60
2023-01-30T00:50:57.013Z,89.60
2023-01-30T00:53:24.931Z,89.50
2023-01-30T00:55:53.059Z,89.70
2023-01-30T00:58:21.553Z,90.00
2023-01-30T01:00:49.770Z,90.20
2023-01-30T01:03:17.301Z,90.40
2023-01-30T01:05:44.883Z,90.60
2023-01-30T01:08:15.237Z,90.90
2023-01-30T01:10:42.758Z,91.00
2023-01-30T01:13:10.612Z,91.10
2023-01-30T01:15:38.301Z,91.20
2023-01-30T01:18:06.361Z,91.40
2023-01-30T01:20:33.699Z,91.40
2023-01-30T01:23:00.977Z,91.50
2023-01-30T01:25:28.220Z,91.50
2023-01-30T01:27:55.685Z,91.60
2023-01-30T01:30:23.032Z,91.70
2023-01-30T01:32:50.283Z,92.00
2023-01-30T01:35:19.492Z,92.30
2023-01-30T01:37:47.100Z,92.60
2023-01-30T01:40:40.336Z,92.90
2023-01-30T01:43:35.376Z,93.10
2023-01-30T01:46:10.697Z,93.40
2023-01-30T01:48:47.171Z,93.60
2023-01-30T01:51:47.025Z,93.40
2023-01-30T01:54:26.036Z,93.80
2023-01-30T01:56:53.914Z,93.90
2023-01-30T01:59:38.957Z,93.90
2023-01-30T02:02:10.763Z,94.10
2023-01-30T02:05:01.178Z,94.20
2023-01-30T02:07:35.292Z,94.30
2023-01-30T02:10:04.112Z,94.30
2023-01-30T02:12:32.569Z,94.40
2023-01-30T02:15:01.136Z,94.40
2023-01-30T02:17:28.323Z,94.40
2023-01-30T02:20:02.255Z,94.50
2023-01-30T02:22:51.340Z,94.60
2023-01-30T02:25:46.450Z,94.60
2023-01-30T02:28:45.099Z,94.60
2023-01-30T02:31:48.062Z,94.60
2023-01-30T02:34:24.649Z,94.60
2023-01-30T02:36:55.115Z,94.60
2023-01-30T02:40:05.737Z,94.60
2023-01-30T02:42:44.948Z,94.50
2023-01-30T02:45:31.128Z,94.40
2023-01-30T02:48:06.646Z,94.20
2023-01-30T02:50:48.329Z,94.10
2023-01-30T02:53:16.156Z,94.00
2023-01-30T02:55:43.359Z,93.90
2023-01-30T02:58:12.316Z,93.90
2023-01-30T03:01:07.349Z,93.70
2023-01-30T03:04:09.527Z,93.70
2023-01-30T03:06:55.570Z,93.60
2023-01-30T03:09:34.873Z,93.40
2023-01-30T03:12:11.592Z,93.30
2023-01-30T03:14:47.632Z,93.10
2023-01-30T03:17:18.162Z,93.00
2023-01-30T03:19:45.844Z,92.90
2023-01-30T03:22:12.995Z,92.80
2023-01-30T03:24:40.351Z,92.70
2023-01-30T03:27:12.373Z,92.60
2023-01-30T03:29:40.112Z,92.60
2023-01-30T03:32:07.429Z,92.50
2023-01-30T03:34:34.959Z,92.40
2023-01-30T03:37:02.713Z,92.30
2023-01-30T03:39:34.594Z,91.80
2023-01-30T03:42:01.881Z,92.10
2023-01-30T03:44:29.390Z,92.00
2023-01-30T03:46:56.856Z,92.40
2023-01-30T03:49:24.303Z,91.90
2023-01-30T03:51:52.314Z,91.90
2023-01-30T03:54:19.740Z,91.70
2023-01-30T03:56:47.535Z,91.70
2023-01-30T03:59:14.692Z,91.60
2023-01-30T04:01:49.198Z,91.60
2023-01-30T04:04:16.429Z,91.60
2023-01-30T04:06:43.692Z,91.50
2023-01-30T04:09:10.835Z,91.40
2023-01-30T04:11:42.849Z,91.20
2023-01-30T04:14:10.040Z,91.10
2023-01-30T04:16:47.386Z,90.90
2023-01-30T04:19:37.926Z,90.80
2023-01-30T04:22:05.353Z,90.70
2023-01-30T04:24:33.047Z,90.50
2023-01-30T04:27:00.229Z,90.40
2023-01-30T04:29:28.603Z,90.20
2023-01-30T04:31:56.405Z,90.10
2023-01-30T04:34:26.698Z,89.80
2023-01-30T04:36:55.484Z,89.70
2023-01-30T04:39:23.265Z,89.50
2023-01-30T04:41:52.368Z,89.30
2023-01-30T04:44:19.905Z,89.10
2023-01-30T04:46:58.036Z,88.90
2023-01-30T04:49:25.423Z,88.50
2023-01-30T04:51:53.980Z,88.10
2023-01-30T04:54:21.249Z,87.90
2023-01-30T04:56:48.436Z,87.60
2023-01-30T04:59:16.458Z,87.20
2023-01-30T05:01:45.429Z,86.90
2023-01-30T05:04:13.262Z,87.00
2023-01-30T05:06:40.897Z,87.20
2023-01-30T05:09:08.071Z,87.00
2023-01-30T05:11:35.258Z,86.90
2023-01-30T05:14:02.591Z,86.80
2023-01-30T05:16:29.859Z,86.70
2023-01-30T05:18:57.105Z,86.30
2023-01-30T05:21:28.469Z,85.70
2023-01-30T05:23:56.789Z,85.30
2023-01-30T05:26:24.695Z,84.90
2023-01-30T05:28:56.755Z,84.40
2023-01-30T05:31:24.514Z,83.50
2023-01-30T05:33:52.681Z,82.60
2023-01-30T05:36:22.674Z,81.80
2023-01-30T05:38:50.080Z,81.30
2023-01-30T05:41:18.038Z,80.90
2023-01-30T05:43:49.711Z,80.30
2023-01-30T05:46:17.045Z,79.70
2023-01-30T05:48:44.311Z,79.40
2023-01-30T05:51:22.932Z,79.80
2023-01-30T05:53:51.005Z,79.20
2023-01-30T05:56:19.381Z,79.40
2023-01-30T05:58:54.112Z,79.20
2023-01-30T06:01:22.288Z,79.10
2023-01-30T06:03:50.226Z,79.20
2023-01-30T06:06:17.685Z,79.30
2023-01-30T06:08:45.509Z,79.50
2023-01-30T06:11:17.044Z,79.60
2023-01-30T06:13:44.709Z,80.80
2023-01-30T06:16:13.669Z,80.30
2023-01-30T06:18:41.410Z,80.70
2023-01-30T06:21:08.736Z,81.10
2023-01-30T06:23:35.970Z,81.50
2023-01-30T06:26:04.965Z,81.80
2023-01-30T06:28:33.111Z,81.70
2023-01-30T06:31:00.438Z,81.70
2023-01-30T06:33:27.646Z,81.70
2023-01-30T06:35:54.996Z,81.20
2023-01-30T06:38:22.230Z,81.10
2023-01-30T06:40:50.693Z,80.80
2023-01-30T06:43:18.378Z,80.70
2023-01-30T06:45:45.543Z,81.60
2023-01-30T06:48:12.801Z,80.60
2023-01-30T06:50:40.022Z,80.80
2023-01-30T06:53:08.358Z,80.90
2023-01-30T06:55:35.977Z,80.70
2023-01-30T06:58:11.971Z,80.60
2023-01-30T07:00:40.770Z,80.30
2023-01-30T07:03:16.013Z,80.10
2023-01-30T07:05:45.615Z,79.90
2023-01-30T07:08:13.509Z,79.80
2023-01-30T07:10:42.002Z,79.70
2023-01-30T07:13:09.387Z,79.40
2023-01-30T07:15:36.580Z,79.00
2023-01-30T07:18:03.930Z,78.70
2023-01-30T07:20:31.277Z,78.50
2023-01-30T07:22:58.980Z,78.20
2023-01-30T07:25:27.825Z,77.90
2023-01-30T07:27:58.425Z,77.60
2023-01-30T07:30:27.601Z,77.50
2023-01-30T07:32:57.792Z,77.40
2023-01-30T07:35:26.582Z,77.50
2023-01-30T07:37:53.829Z,77.30
2023-01-30T07:40:22.120Z,76.60
2023-01-30T07:43:02.987Z,77.50
2023-01-30T07:45:35.571Z,77.50
2023-01-30T07:48:02.900Z,77.40
2023-01-30T07:50:30.156Z,77.60
2023-01-30T07:52:57.325Z,77.70
2023-01-30T07:55:24.634Z,77.50
2023-01-30T07:57:51.837Z,76.90
2023-01-30T08:00:19.620Z,77.00
2023-01-30T08:02:47.014Z,76.80
2023-01-30T08:05:14.345Z,76.40
2023-01-30T08:07:41.607Z,76.20
2023-01-30T08:10:15.238Z,75.70
2023-01-30T08:12:42.800Z,75.00
2023-01-30T08:15:10.593Z,74.90
2023-01-30T08:17:37.947Z,74.80
2023-01-30T08:20:05.708Z,74.80
2023-01-30T08:22:32.947Z,74.50
2023-01-30T08:25:00.441Z,75.00
2023-01-30T08:27:27.790Z,73.90
2023-01-30T08:29:54.942Z,73.10
2023-01-30T08:32:22.075Z,74.10
2023-01-30T08:34:49.253Z,73.90
2023-01-30T08:37:16.418Z,74.10
2023-01-30T08:39:43.703Z,74.20
2023-01-30T08:42:10.851Z,74.50
2023-01-30T08:44:37.973Z,74.40
2023-01-30T08:47:05.270Z,74.20
2023-01-30T08:49:32.412Z,74.00
2023-01-30T08:51:59.633Z,74.80
2023-01-30T08:54:26.885Z,74.80
2023-01-30T08:56:54.171Z,73.90
2023-01-30T08:59:23.382Z,73.40
2023-01-30T09:01:50.592Z,70.40
2023-01-30T09:04:17.732Z,70.10
2023-01-30T09:06:44.989Z,70.80
2023-01-30T09:09:12.194Z,71.40
2023-01-30T09:11:39.337Z,72.70
2023-01-30T09:14:06.534Z,69.80
2023-01-30T09:16:33.724Z,69.20
2023-01-30T09:19:00.970Z,69.40
2023-01-30T09:21:28.596Z,69.60
2023-01-30T09:23:56.610Z,71.30
2023-01-30T09:26:24.021Z,69.90
2023-01-30T09:28:51.299Z,69.60
2023-01-30T09:31:18.568Z,70.10
2023-01-30T09:33:48.419Z,70.80
2023-01-30T09:36:15.667Z,71.40
2023-01-30T09:38:42.886Z,71.60
2023-01-30T09:41:37.312Z,72.40
2023-01-30T09:44:36.437Z,72.30
2023-01-30T09:47:06.368Z,72.30
2023-01-30T09:49:42.491Z,72.70
2023-01-30T09:52:51.136Z,72.50
2023-01-30T09:55:30.605Z,72.30
2023-01-30T09:58:00.519Z,72.20
2023-01-30T10:00:37.739Z,72.10
2023-01-30T10:03:24.612Z,71.80
2023-01-30T10:06:01.255Z,71.60
2023-01-30T10:08:40.396Z,71.80
2023-01-30T10:11:35.685Z,71.60
2023-01-30T10:14:42.864Z,71.50
2023-01-30T10:17:32.895Z,71.20
2023-01-30T10:20:34.283Z,71.30
2023-01-30T10:23:26.122Z,71.20
2023-01-30T10:25:56.660Z,71.60
2023-01-30T10:28:32.561Z,71.20
2023-01-30T10:31:15.008Z,70.90
2023-01-30T10:33:50.304Z,72.00
2023-01-30T10:36:29.537Z,68.80
2023-01-30T10:39:00.504Z,66.10
2023-01-30T10:41:36.481Z,61.70
2023-01-30T10:44:11.199Z,54.60
2023-01-30T10:47:09.374Z,48.80
2023-01-30T10:49:45.680Z,44.90
2023-01-30T10:52:43.806Z,48.10
2023-01-30T10:55:37.961Z,52.90
2023-01-30T10:58:16.289Z,52.00
2023-01-30T11:00:46.737Z,54.90
2023-01-30T11:03:19.940Z,54.80
2023-01-30T11:05:59.643Z,54.60
2023-01-30T11:08:34.390Z,54.80
2023-01-30T11:11:20.082Z,55.30
2023-01-30T11:13:47.404Z,56.50
2023-01-30T11:16:15.831Z,57.90
2023-01-30T11:19:18.677Z,58.10
2023-01-30T11:21:44.607Z,55.30
2023-01-30T11:24:34.713Z,54.60
2023-01-30T11:27:17.651Z,57.20
2023-01-30T11:29:45.052Z,57.80
2023-01-30T11:32:24.956Z,58.40
2023-01-30T11:35:28.619Z,54.80
2023-01-30T11:38:21.085Z,57.80
2023-01-30T11:40:49.127Z,54.80
2023-01-30T11:43:16.300Z,51.50
2023-01-30T11:45:48.125Z,50.70
2023-01-30T11:48:33.362Z,49.40
2023-01-30T11:51:09.179Z,47.00
2023-01-30T11:53:48.720Z,43.50
2023-01-30T11:56:24.115Z,43.30
2023-01-30T11:58:59.940Z,43.90
2023-01-30T12:01:33.837Z,46.30
2023-01-30T12:04:02.136Z,47.10
2023-01-30T12:06:35.300Z,43.70
2023-01-30T12:09:03.341Z,43.10
2023-01-30T12:11:30.591Z,44.60
2023-01-30T12:14:14.039Z,45.40
2023-01-30T12:16:56.692Z,42.70
2023-01-30T12:19:43.218Z,41.00
2023-01-30T12:22:26.601Z,41.80
2023-01-30T12:25:01.961Z,38.70
2023-01-30T12:27:49.148Z,38.60
2023-01-30T12:30:25.227Z,42.90
2023-01-30T12:32:59.207Z,44.20
2023-01-30T12:35:37.312Z,46.20
2023-01-30T12:38:23.271Z,47.90
2023-01-30T12:41:07.488Z,49.60
2023-01-30T12:44:15.218Z,50.30
2023-01-30T12:47:14.726Z,51.20
2023-01-30T12:50:13.066Z,51.70
2023-01-30T12:53:22.449Z,54.00
2023-01-30T12:56:21.637Z,56.50
2023-01-30T12:59:14.983Z,57.30
2023-01-30T13:01:43.270Z,58.10
2023-01-30T13:04:40.055Z,60.00
2023-01-30T13:07:41.288Z,58.60
2023-01-30T13:10:44.599Z,56.60
2023-01-30T13:13:22.529Z,57.40
2023-01-30T13:16:21.086Z,60.30
2023-01-30T13:18:57.651Z,56.50
2023-01-30T13:22:05.370Z,50.90
2023-01-30T13:25:02.033Z,45.10
2023-01-30T13:27:33.533Z,40.10
2023-01-30T13:30:04.363Z,39.90
2023-01-30T13:32:41.423Z,41.70
2023-01-30T13:35:19.354Z,41.20
2023-01-30T13:37:48.983Z,41.90
2023-01-30T13:40:18.678Z,40.10
2023-01-30T13:43:00.170Z,38.80
2023-01-30T13:45:32.230Z,39.10
2023-01-30T13:48:29.955Z,39.50
2023-01-30T13:51:28.959Z,40.40
2023-01-30T13:54:10.518Z,41.70
2023-01-30T13:56:55.378Z,44.50
2023-01-30T13:59:37.363Z,44.90
2023-01-30T14:02:06.516Z,47.50
2023-01-30T14:04:44.977Z,50.10
2023-01-30T14:07:12.164Z,52.70
2023-01-30T14:09:44.464Z,55.00
2023-01-30T14:12:25.986Z,56.90
2023-01-30T14:15:13.688Z,58.80
2023-01-30T14:18:00.755Z,60.40
2023-01-30T14:20:31.137Z,60.80
2023-01-30T14:23:05.348Z,60.50
2023-01-30T14:25:44.817Z,61.60
2023-01-30T14:28:11.952Z,61.10
2023-01-30T14:30:45.366Z,61.40
2023-01-30T14:33:21.549Z,61.90
2023-01-30T14:36:00.764Z,62.60
2023-01-30T14:38:30.494Z,63.20
2023-01-30T14:41:00.647Z,63.80
2023-01-30T14:43:43.014Z,63.80
2023-01-30T14:46:40.881Z,63.20
2023-01-30T14:49:29.115Z,64.70
2023-01-30T14:51:56.901Z,63.20
2023-01-30T14:54:40.254Z,62.10
2023-01-30T14:57:32.413Z,62.30
2023-01-30T15:00:18.234Z,62.50
2023-01-30T15:02:53.887Z,62.20
2023-01-30T15:05:43.552Z,62.90
2023-01-30T15:08:16.619Z,63.60
2023-01-30T15:10:52.782Z,63.90
2023-01-30T15:13:42.199Z,64.50
2023-01-30T15:16:24.137Z,65.20
2023-01-30T15:19:20.639Z,65.60
2023-01-30T15:22:18.406Z,66.50
2023-01-30T15:25:13.737Z,66.80
2023-01-30T15:27:59.039Z,67.30
2023-01-30T15:30:26.175Z,66.50
2023-01-30T15:33:19.894Z,67.40
2023-01-30T15:35:50.181Z,68.20
2023-01-30T15:38:28.937Z,69.40
2023-01-30T15:41:00.729Z,70.60
2023-01-30T15:43:48.198Z,71.50
2023-01-30T15:46:37.696Z,72.20
2023-01-30T15:49:17.021Z,72.70
2023-01-30T15:51:45.411Z,72.70
2023-01-30T15:54:18.213Z,72.50
2023-01-30T15:56:49.508Z,72.90
2023-01-30T15:59:36.221Z,73.10
2023-01-30T16:02:30.610Z,73.10
2023-01-30T16:05:17.435Z,73.70
2023-01-30T16:07:47.152Z,74.00
2023-01-30T16:10:20.864Z,73.80
2023-01-30T16:12:49.678Z,73.80
2023-01-30T16:15:45.882Z,73.90
2023-01-30T16:18:22.742Z,74.20
2023-01-30T16:21:02.101Z,74.40
2023-01-30T16:23:40.258Z,74.60
2023-01-30T16:26:14.163Z,74.80
2023-01-30T16:28:41.578Z,75.10
2023-01-30T16:31:10.675Z,75.50
2023-01-30T16:33:38.715Z,75.90
2023-01-30T16:36:27.219Z,76.70
2023-01-30T16:38:55.106Z,77.30
2023-01-30T16:41:34.528Z,78.10
2023-01-30T16:44:17.220Z,78.50
2023-01-30T16:46:48.958Z,78.70
2023-01-30T16:49:28.944Z,78.40
2023-01-30T16:52:20.480Z,78.20
2023-01-30T16:54:52.426Z,78.00
2023-01-30T16:57:39.745Z,78.00
2023-01-30T17:00:27.926Z,77.50
2023-01-30T17:03:01.024Z,78.30
2023-01-30T17:05:30.955Z,78.60
2023-01-30T17:08:00.434Z,79.20
2023-01-30T17:10:42.730Z,77.90
2023-01-30T17:13:34.891Z,79.10
2023-01-30T17:16:23.889Z,79.60
2023-01-30T17:18:53.082Z,80.10
2023-01-30T17:21:23.049Z,80.80
2023-01-30T17:23:57.752Z,81.70
2023-01-30T17:26:25.035Z,82.70
2023-01-30T17:28:52.243Z,83.20
2023-01-30T17:31:20.906Z,83.60
2023-01-30T17:33:48.324Z,84.10
2023-01-30T17:36:35.780Z,84.50
2023-01-30T17:39:03.071Z,84.60
2023-01-30T17:41:32.443Z,84.30
2023-01-30T17:43:59.626Z,84.10
2023-01-30T17:46:35.069Z,83.90
2023-01-30T17:49:02.637Z,83.80
2023-01-30T17:51:29.876Z,83.90
2023-01-30T17:53:57.091Z,83.70
2023-01-30T17:56:32.127Z,83.60
2023-01-30T17:58:59.329Z,83.50
2023-01-30T18:01:26.625Z,83.70
2023-01-30T18:03:53.815Z,83.80
2023-01-30T18:06:20.996Z,84.00
2023-01-30T18:08:48.267Z,84.20
2023-01-30T18:11:15.982Z,84.20
2023-01-30T18:13:43.252Z,84.00
2023-01-30T18:16:17.094Z,83.80
2023-01-30T18:18:44.280Z,84.00
2023-01-30T18:21:11.427Z,84.20
2023-01-30T18:23:38.661Z,83.70
2023-01-30T18:26:06.049Z,82.90
2023-01-30T18:28:33.325Z,82.30
2023-01-30T18:31:00.644Z,81.30
2023-01-30T18:33:27.855Z,81.90
2023-01-30T18:35:55.117Z,81.90
2023-01-30T18:38:22.314Z,82.20
2023-01-30T18:40:49.472Z,82.60
2023-01-30T18:43:16.713Z,82.70
2023-01-30T18:45:43.918Z,83.00
2023-01-30T18:48:11.082Z,83.30
2023-01-30T18:50:38.313Z,83.40
2023-01-30T18:53:07.201Z,83.40
2023-01-30T18:55:35.831Z,83.60
2023-01-30T18:58:03.124Z,83.90
2023-01-30T19:00:30.391Z,83.90
2023-01-30T19:02:57.745Z,84.30
2023-01-30T19:05:24.904Z,84.30
2023-01-30T19:07:52.150Z,84.30
2023-01-30T19:10:20.465Z,83.30
2023-01-30T19:13:06.300Z,84.10
2023-01-30T19:15:35.868Z,84.00
2023-01-30T19:18:03.111Z,83.90
2023-01-30T19:20:31.103Z,82.70
2023-01-30T19:22:58.534Z,83.40
2023-01-30T19:25:25.876Z,83.00
2023-01-30T19:27:55.053Z,82.70
2023-01-30T19:30:22.925Z,82.60
2023-01-30T19:32:51.946Z,82.50
2023-01-30T19:35:19.412Z,82.10
2023-01-30T19:37:46.696Z,81.90
2023-01-30T19:40:13.892Z,81.90
2023-01-30T19:42:44.437Z,81.90
2023-01-30T19:45:12.282Z,81.70
2023-01-30T19:47:39.464Z,81.60
2023-01-30T19:50:07.434Z,80.60
2023-01-30T19:52:34.848Z,81.50
2023-01-30T19:55:02.130Z,81.50
2023-01-30T19:57:29.273Z,81.60
2023-01-30T19:59:56.449Z,81.60
2023-01-30T20:02:24.418Z,81.60
2023-01-30T20:04:51.666Z,81.80
2023-01-30T20:07:18.907Z,81.90
2023-01-30T20:09:46.129Z,82.00
2023-01-30T20:12:13.517Z,82.10
2023-01-30T20:14:40.685Z,82.10
2023-01-30T20:17:07.937Z,82.20
2023-01-30T20:19:35.169Z,82.30
2023-01-30T20:22:08.015Z,82.20
2023-01-30T20:24:35.652Z,82.10
2023-01-30T20:27:03.960Z,82.10
2023-01-30T20:29:31.349Z,81.20
2023-01-30T20:31:58.624Z,81.90
2023-01-30T20:34:25.930Z,81.70
2023-01-30T20:36:53.145Z,82.40
2023-01-30T20:39:21.595Z,81.20
2023-01-30T20:41:49.018Z,81.20
2023-01-30T20:44:16.738Z,81.20
2023-01-30T20:46:46.084Z,81.30
2023-01-30T20:49:21.791Z,81.30
2023-01-30T20:51:51.716Z,81.20
2023-01-30T20:54:21.298Z,81.20
2023-01-30T20:56:53.559Z,81.00
2023-01-30T20:59:27.175Z,80.60
2023-01-30T21:01:55.206Z,80.00
2023-01-30T21:04:24.405Z,79.30
2023-01-30T21:06:51.947Z,79.10
2023-01-30T21:09:21.640Z,78.70
2023-01-30T21:11:49.605Z,78.40
2023-01-30T21:14:17.200Z,78.10
2023-01-30T21:16:45.047Z,77.80
2023-01-30T21:19:16.091Z,77.80
2023-01-30T21:21:53.319Z,77.60
2023-01-30T21:24:28.714Z,77.50
2023-01-30T21:26:56.571Z,77.50
2023-01-30T21:29:25.809Z,76.40
2023-01-30T21:31:54.003Z,77.20
2023-01-30T21:34:22.004Z,77.20
2023-01-30T21:37:09.162Z,77.00
2023-01-30T21:39:54.768Z,76.80
2023-01-30T21:42:40.777Z,76.80
2023-01-30T21:45:08.475Z,76.90
2023-01-30T21:47:36.750Z,77.30
2023-01-30T21:50:04.346Z,77.20
2023-01-30T21:52:33.170Z,78.10
2023-01-30T21:55:00.452Z,78.10
2023-01-30T21:57:27.746Z,78.30
2023-01-30T21:59:55.509Z,78.10
2023-01-30T22:02:22.764Z,78.90
2023-01-30T22:04:49.944Z,78.80
2023-01-30T22:07:17.179Z,78.50
2023-01-30T22:09:44.425Z,78.10
2023-01-30T22:12:11.616Z,77.50
2023-01-30T22:14:41.144Z,77.20
2023-01-30T22:17:08.366Z,77.30
2023-01-30T22:19:35.961Z,77.50
2023-01-30T22:22:04.143Z,77.60
2023-01-30T22:24:34.678Z,77.80
2023-01-30T22:27:01.911Z,78.20
2023-01-30T22:29:29.302Z,78.30
2023-01-30T22:31:56.550Z,78.30
2023-01-30T22:34:23.785Z,78.40
2023-01-30T22:36:51.703Z,78.50
2023-01-30T22:39:18.973Z,78.40
2023-01-30T22:41:46.574Z,78.50
2023-01-30T22:44:13.830Z,78.60
2023-01-30T22:46:41.363Z,78.60
2023-01-30T22:49:09.416Z,77.80
2023-01-30T22:51:39.554Z,78.60
2023-01-30T22:54:15.674Z,78.80
2023-01-30T22:56:45.666Z,79.00
2023-01-30T22:59:13.747Z,79.00
2023-01-30T23:01:44.623Z,79.30
2023-01-30T23:04:17.692Z,79.40
2023-01-30T23:06:45.816Z,79.70
2023-01-30T23:09:19.117Z,80.00
2023-01-30T23:12:10.891Z,80.20
2023-01-30T23:14:38.403Z,80.30
2023-01-30T23:17:26.766Z,80.70
2023-01-30T23:19:54.893Z,80.90
2023-01-30T23:22:22.439Z,81.00
2023-01-30T23:24:50.960Z,81.20
2023-01-30T23:27:18.689Z,81.40
2023-01-30T23:29:45.877Z,81.70
2023-01-30T23:32:13.075Z,81.80
2023-01-30T23:34:40.330Z,82.00
2023-01-30T23:37:07.808Z,82.20
2023-01-30T23:39:35.489Z,82.40
2023-01-30T23:42:02.847Z,82.60
2023-01-30T23:44:30.033Z,82.60
2023-01-30T23:46:57.315Z,82.80
2023-01-30T23:49:24.691Z,83.00
2023-01-30T23:51:51.939Z,83.10
2023-01-30T23:54:19.103Z,83.10
2023-01-30T23:56:46.300Z,83.30
2023-01-30T23:59:13.481Z,83.40
