createdAt,value
2022-09-30T00:01:55.285Z,33.28
2022-09-30T00:04:26.031Z,35.15
2022-09-30T00:06:56.505Z,33.05
2022-09-30T00:09:25.422Z,37.47
2022-09-30T00:11:54.096Z,37.15
2022-09-30T00:14:24.927Z,36.83
2022-09-30T00:16:53.884Z,35.80
2022-09-30T00:19:22.598Z,36.90
2022-09-30T00:21:51.449Z,37.50
2022-09-30T00:24:21.423Z,36.85
2022-09-30T00:26:49.998Z,38.83
2022-09-30T00:29:18.761Z,36.28
2022-09-30T00:31:47.360Z,36.67
2022-09-30T00:34:16.024Z,37.00
2022-09-30T00:36:48.286Z,40.40
2022-09-30T00:39:20.071Z,37.10
2022-09-30T00:41:53.395Z,37.13
2022-09-30T00:44:51.689Z,35.65
2022-09-30T00:47:57.250Z,39.35
2022-09-30T00:50:39.012Z,35.65
2022-09-30T00:53:17.327Z,36.22
2022-09-30T00:55:58.846Z,33.75
2022-09-30T00:58:37.962Z,38.60
2022-09-30T01:01:07.405Z,37.92
2022-09-30T01:03:42.042Z,39.00
2022-09-30T01:06:12.251Z,37.42
2022-09-30T01:08:41.705Z,35.85
2022-09-30T01:11:10.542Z,34.38
2022-09-30T01:13:42.801Z,35.90
2022-09-30T01:21:18.019Z,40.00
2022-09-30T01:24:18.464Z,38.10
2022-09-30T01:27:38.941Z,41.17
2022-09-30T01:30:16.201Z,42.85
2022-09-30T01:33:28.860Z,36.00
2022-09-30T01:36:21.294Z,35.25
2022-09-30T01:39:04.351Z,32.83
2022-09-30T01:41:46.841Z,36.65
2022-09-30T01:44:29.694Z,39.55
2022-09-30T01:47:09.084Z,34.55
2022-09-30T01:49:47.998Z,36.38
2022-09-30T01:52:25.950Z,37.88
2022-09-30T01:55:02.023Z,39.97
2022-09-30T01:57:43.571Z,37.92
2022-09-30T02:00:15.446Z,38.70
2022-09-30T02:02:52.162Z,32.70
2022-09-30T02:05:32.055Z,33.17
2022-09-30T02:08:08.844Z,31.58
2022-09-30T02:10:45.667Z,36.03
2022-09-30T02:13:22.174Z,32.33
2022-09-30T02:15:57.420Z,34.22
2022-09-30T02:18:37.064Z,30.10
2022-09-30T02:21:12.409Z,35.90
2022-09-30T02:23:46.931Z,36.03
2022-09-30T02:26:23.331Z,35.03
2022-09-30T02:29:04.377Z,34.80
2022-09-30T02:31:38.485Z,33.95
2022-09-30T02:34:15.588Z,35.22
2022-09-30T02:36:56.188Z,33.97
2022-09-30T02:39:36.039Z,34.10
2022-09-30T02:42:15.525Z,37.25
2022-09-30T02:44:44.283Z,36.53
2022-09-30T02:47:23.021Z,36.92
2022-09-30T02:50:01.546Z,32.90
2022-09-30T02:52:49.185Z,39.45
2022-09-30T02:55:27.671Z,35.10
2022-09-30T02:58:05.513Z,35.72
2022-09-30T03:00:35.346Z,35.47
2022-09-30T03:03:13.493Z,36.17
2022-09-30T03:05:42.342Z,35.45
2022-09-30T03:08:13.035Z,32.80
2022-09-30T03:10:42.541Z,31.42
2022-09-30T03:13:27.077Z,33.20
2022-09-30T03:16:16.939Z,34.20
2022-09-30T03:19:10.971Z,30.33
2022-09-30T03:22:05.589Z,32.95
2022-09-30T03:24:57.981Z,33.25
2022-09-30T03:27:37.351Z,29.63
2022-09-30T03:30:10.030Z,34.00
2022-09-30T03:33:00.248Z,32.15
2022-09-30T03:35:37.553Z,33.08
2022-09-30T03:38:16.415Z,31.40
2022-09-30T03:41:00.244Z,32.65
2022-09-30T03:48:06.962Z,30.77
2022-09-30T03:50:38.343Z,31.88
2022-09-30T03:53:12.632Z,30.92
2022-09-30T03:55:53.061Z,33.30
2022-09-30T03:58:24.350Z,30.95
2022-09-30T04:00:57.181Z,32.08
2022-09-30T04:03:27.901Z,33.90
2022-09-30T04:05:56.479Z,30.52
2022-09-30T04:08:25.043Z,27.27
2022-09-30T04:10:55.124Z,33.40
2022-09-30T04:13:23.757Z,31.30
2022-09-30T04:15:55.786Z,31.23
2022-09-30T04:18:24.862Z,29.45
2022-09-30T04:20:53.798Z,33.03
2022-09-30T04:23:22.450Z,31.40
2022-09-30T04:25:55.408Z,30.27
2022-09-30T04:28:24.483Z,29.65
2022-09-30T04:30:53.270Z,26.85
2022-09-30T04:33:21.800Z,31.80
2022-09-30T04:35:50.298Z,32.70
2022-09-30T04:38:19.395Z,31.85
2022-09-30T04:45:21.738Z,29.17
2022-09-30T04:53:14.999Z,36.88
2022-09-30T04:55:43.703Z,34.35
2022-09-30T04:58:13.637Z,34.80
2022-09-30T05:00:43.790Z,32.53
2022-09-30T05:03:12.354Z,35.00
2022-09-30T05:05:45.117Z,41.57
2022-09-30T05:08:14.043Z,40.35
2022-09-30T05:10:42.769Z,36.47
2022-09-30T05:13:11.474Z,36.60
2022-09-30T05:15:40.011Z,33.20
2022-09-30T05:18:10.132Z,30.73
2022-09-30T05:20:38.662Z,33.13
2022-09-30T05:23:07.271Z,33.30
2022-09-30T05:25:36.847Z,30.85
2022-09-30T05:28:05.424Z,34.97
2022-09-30T05:30:33.970Z,31.67
2022-09-30T05:33:02.806Z,30.38
2022-09-30T05:35:33.062Z,30.10
2022-09-30T05:38:03.355Z,31.13
2022-09-30T05:40:32.756Z,28.80
2022-09-30T05:43:01.830Z,30.25
2022-09-30T05:50:04.161Z,32.78
2022-09-30T05:52:34.196Z,31.15
2022-09-30T05:55:03.587Z,30.33
2022-09-30T05:57:32.419Z,30.05
2022-09-30T06:00:01.803Z,33.65
2022-09-30T06:02:41.601Z,33.17
2022-09-30T06:05:11.966Z,32.13
2022-09-30T06:07:41.957Z,33.83
2022-09-30T06:10:12.482Z,31.95
2022-09-30T06:12:41.453Z,31.73
2022-09-30T06:15:11.266Z,35.47
2022-09-30T06:17:42.517Z,31.40
2022-09-30T06:20:11.949Z,35.22
2022-09-30T06:22:43.423Z,33.92
2022-09-30T06:25:12.909Z,31.40
2022-09-30T06:27:45.693Z,33.00
2022-09-30T06:30:14.970Z,35.85
2022-09-30T06:32:44.245Z,31.30
2022-09-30T06:35:13.016Z,34.00
2022-09-30T06:37:42.911Z,33.40
2022-09-30T06:40:11.914Z,33.13
2022-09-30T06:47:23.940Z,37.10
2022-09-30T06:49:58.638Z,37.42
2022-09-30T06:52:28.184Z,37.88
2022-09-30T06:54:58.052Z,41.30
2022-09-30T06:57:27.943Z,39.25
2022-09-30T06:59:56.846Z,38.90
2022-09-30T07:02:25.525Z,40.10
2022-09-30T07:04:54.236Z,37.10
2022-09-30T07:07:23.026Z,39.10
2022-09-30T07:09:52.921Z,42.22
2022-09-30T07:12:24.724Z,45.30
2022-09-30T07:14:53.571Z,42.55
2022-09-30T07:17:22.105Z,50.50
2022-09-30T07:19:52.318Z,49.67
2022-09-30T07:26:53.632Z,41.15
2022-09-30T07:29:23.887Z,39.67
2022-09-30T07:31:52.556Z,40.70
2022-09-30T07:34:21.262Z,39.08
2022-09-30T07:36:50.015Z,40.95
2022-09-30T07:39:18.741Z,35.33
2022-09-30T07:41:47.443Z,36.10
2022-09-30T07:44:16.672Z,37.13
2022-09-30T07:46:47.336Z,34.60
2022-09-30T07:49:25.656Z,35.08
2022-09-30T07:51:57.474Z,34.40
2022-09-30T07:59:01.145Z,30.75
2022-09-30T08:06:09.471Z,28.98
2022-09-30T08:08:38.964Z,30.25
2022-09-30T08:15:41.281Z,29.75
2022-09-30T08:18:10.028Z,28.80
2022-09-30T08:20:38.564Z,30.95
2022-09-30T08:23:08.691Z,33.00
2022-09-30T08:25:37.542Z,30.45
2022-09-30T08:32:38.115Z,35.33
2022-09-30T08:35:08.171Z,31.27
2022-09-30T08:42:38.395Z,26.85
2022-09-30T08:45:26.063Z,25.13
2022-09-30T08:48:09.979Z,27.50
2022-09-30T08:50:52.310Z,25.33
2022-09-30T08:53:30.563Z,26.60
2022-09-30T08:56:02.783Z,24.48
2022-09-30T08:58:38.256Z,27.55
2022-09-30T09:01:18.839Z,27.42
2022-09-30T09:03:47.966Z,24.48
2022-09-30T09:06:29.868Z,27.08
2022-09-30T09:09:32.814Z,23.05
2022-09-30T09:12:17.014Z,24.95
2022-09-30T09:19:25.259Z,23.13
2022-09-30T09:21:59.883Z,27.13
2022-09-30T09:24:31.584Z,24.70
2022-09-30T09:27:00.499Z,25.88
2022-09-30T09:29:43.936Z,23.63
2022-09-30T09:32:17.554Z,23.88
2022-09-30T09:34:54.649Z,23.98
2022-09-30T09:37:54.924Z,26.90
2022-09-30T09:40:34.969Z,24.95
2022-09-30T09:43:19.983Z,21.35
2022-09-30T09:46:01.789Z,21.70
2022-09-30T09:48:30.849Z,21.83
2022-09-30T09:51:13.263Z,21.33
2022-09-30T09:53:49.757Z,21.25
2022-09-30T09:56:21.378Z,20.63
2022-09-30T09:59:09.011Z,25.77
2022-09-30T10:01:40.901Z,23.77
2022-09-30T10:08:57.219Z,21.15
2022-09-30T10:11:29.319Z,20.00
2022-09-30T10:14:00.867Z,18.52
2022-09-30T10:16:35.592Z,19.02
2022-09-30T10:19:18.180Z,17.20
2022-09-30T10:21:47.250Z,16.20
2022-09-30T10:24:31.827Z,15.45
2022-09-30T10:27:00.658Z,18.27
2022-09-30T10:29:32.322Z,17.67
2022-09-30T10:32:42.223Z,16.67
2022-09-30T10:35:24.473Z,21.63
2022-09-30T10:37:55.826Z,18.60
2022-09-30T10:40:30.231Z,18.58
2022-09-30T10:42:59.717Z,17.23
2022-09-30T10:45:37.128Z,15.40
2022-09-30T10:48:17.064Z,14.15
2022-09-30T10:50:53.590Z,15.05
2022-09-30T10:53:26.363Z,15.63
2022-09-30T11:00:31.744Z,13.73
2022-09-30T11:03:09.018Z,12.98
2022-09-30T11:05:42.083Z,15.57
2022-09-30T11:08:20.914Z,16.35
2022-09-30T11:11:00.311Z,17.02
2022-09-30T11:13:41.035Z,15.55
2022-09-30T11:16:22.336Z,15.60
2022-09-30T11:19:01.878Z,15.32
2022-09-30T11:21:41.705Z,15.52
2022-09-30T11:24:26.920Z,14.38
2022-09-30T11:27:09.070Z,18.45
2022-09-30T11:29:56.159Z,18.33
2022-09-30T11:32:46.940Z,15.45
2022-09-30T11:35:45.503Z,17.88
2022-09-30T11:38:54.806Z,15.00
2022-09-30T11:41:32.782Z,13.25
2022-09-30T11:44:20.721Z,16.27
2022-09-30T11:47:09.617Z,11.23
2022-09-30T11:50:00.543Z,11.98
2022-09-30T11:52:40.951Z,12.48
2022-09-30T11:55:44.753Z,12.00
2022-09-30T12:02:49.735Z,11.73
2022-09-30T12:05:25.937Z,9.45
2022-09-30T12:08:03.683Z,10.23
2022-09-30T12:10:39.943Z,9.80
2022-09-30T12:13:25.064Z,8.65
2022-09-30T12:15:57.495Z,10.02
2022-09-30T12:18:35.428Z,8.65
2022-09-30T12:21:21.139Z,7.95
2022-09-30T12:23:58.858Z,9.23
2022-09-30T12:26:28.180Z,8.07
2022-09-30T12:29:22.806Z,7.63
2022-09-30T12:32:16.434Z,9.40
2022-09-30T12:35:04.299Z,6.88
2022-09-30T12:37:55.440Z,7.75
2022-09-30T12:40:57.571Z,7.28
2022-09-30T12:44:19.664Z,7.65
2022-09-30T12:47:10.378Z,7.45
2022-09-30T12:49:43.412Z,7.97
2022-09-30T12:52:18.374Z,7.45
2022-09-30T12:54:54.751Z,7.97
2022-09-30T12:57:31.998Z,9.23
2022-09-30T13:04:39.291Z,8.55
2022-09-30T13:07:22.093Z,9.95
2022-09-30T13:10:26.624Z,17.23
2022-09-30T13:13:26.400Z,10.40
2022-09-30T13:16:03.158Z,11.63
2022-09-30T13:23:04.209Z,6.38
2022-09-30T13:25:55.259Z,10.27
2022-09-30T13:28:38.964Z,7.65
2022-09-30T13:31:20.612Z,6.07
2022-09-30T13:34:11.695Z,8.20
2022-09-30T13:36:42.970Z,11.45
2022-09-30T13:39:26.728Z,7.88
2022-09-30T13:42:14.028Z,7.72
2022-09-30T13:45:03.303Z,7.60
2022-09-30T13:47:41.359Z,5.32
2022-09-30T13:50:19.398Z,13.70
2022-09-30T13:52:54.535Z,7.68
2022-09-30T13:55:30.184Z,5.75
2022-09-30T14:03:26.670Z,13.00
2022-09-30T14:06:17.660Z,6.20
2022-09-30T14:09:16.695Z,4.13
2022-09-30T14:12:13.589Z,5.05
2022-09-30T14:15:18.231Z,5.03
2022-09-30T14:18:17.810Z,5.80
2022-09-30T14:21:13.466Z,5.22
2022-09-30T14:23:42.904Z,5.18
2022-09-30T14:26:42.760Z,5.35
2022-09-30T14:29:19.806Z,4.65
2022-09-30T14:31:49.664Z,5.28
2022-09-30T14:34:23.323Z,5.25
2022-09-30T14:36:54.574Z,5.72
2022-09-30T14:39:28.227Z,5.97
2022-09-30T14:42:02.223Z,4.97
2022-09-30T14:44:36.521Z,6.78
2022-09-30T14:47:06.642Z,5.85
2022-09-30T14:49:37.521Z,7.63
2022-09-30T14:52:06.698Z,5.82
2022-09-30T14:54:35.524Z,15.82
2022-09-30T14:57:16.754Z,8.93
2022-09-30T14:59:45.523Z,6.50
2022-09-30T15:02:20.330Z,6.68
2022-09-30T15:09:28.800Z,7.35
2022-09-30T15:11:59.365Z,12.30
2022-09-30T15:14:28.003Z,7.18
2022-09-30T15:17:02.510Z,8.95
2022-09-30T15:19:43.544Z,8.38
2022-09-30T15:22:15.343Z,7.60
2022-09-30T15:24:47.406Z,31.63
2022-09-30T15:27:22.581Z,13.88
2022-09-30T15:29:58.602Z,9.57
2022-09-30T15:32:30.426Z,9.45
2022-09-30T15:35:05.493Z,11.02
2022-09-30T15:37:34.939Z,11.15
2022-09-30T15:40:33.466Z,8.27
2022-09-30T15:43:06.529Z,12.15
2022-09-30T15:45:39.585Z,11.65
2022-09-30T15:48:38.138Z,11.68
2022-09-30T15:51:27.963Z,11.57
2022-09-30T15:53:58.107Z,12.38
2022-09-30T15:56:34.538Z,11.00
2022-09-30T15:59:07.817Z,8.48
2022-09-30T16:01:40.195Z,8.63
2022-09-30T16:08:49.433Z,9.55
2022-09-30T16:11:26.487Z,8.48
2022-09-30T16:13:58.093Z,7.78
2022-09-30T16:16:30.751Z,8.38
2022-09-30T16:19:02.335Z,7.20
2022-09-30T16:21:44.279Z,9.15
2022-09-30T16:24:48.949Z,8.10
2022-09-30T16:27:31.610Z,8.45
2022-09-30T16:30:01.973Z,10.02
2022-09-30T16:32:42.527Z,9.95
2022-09-30T16:35:19.961Z,8.27
2022-09-30T16:37:50.019Z,9.25
2022-09-30T16:40:25.367Z,10.60
2022-09-30T16:42:55.792Z,8.57
2022-09-30T16:45:24.802Z,8.82
2022-09-30T16:47:53.520Z,8.80
2022-09-30T16:50:39.445Z,8.90
2022-09-30T16:53:09.812Z,9.57
2022-09-30T16:55:40.136Z,9.80
2022-09-30T16:58:13.975Z,9.85
2022-09-30T17:00:45.467Z,10.75
2022-09-30T17:03:17.381Z,10.93
2022-09-30T17:05:53.104Z,9.60
2022-09-30T17:08:24.284Z,10.15
2022-09-30T17:10:54.212Z,9.38
2022-09-30T17:13:23.874Z,9.73
2022-09-30T17:15:53.592Z,10.05
2022-09-30T17:18:22.162Z,10.05
2022-09-30T17:25:22.566Z,9.02
2022-09-30T17:27:52.746Z,10.82
2022-09-30T17:30:21.742Z,10.18
2022-09-30T17:32:50.502Z,10.48
2022-09-30T17:35:20.129Z,9.43
2022-09-30T17:37:48.797Z,10.38
2022-09-30T17:40:50.121Z,12.90
2022-09-30T17:43:20.345Z,11.75
2022-09-30T17:54:54.650Z,16.15
2022-09-30T17:57:23.533Z,18.00
2022-09-30T18:04:26.083Z,21.85
2022-09-30T18:06:54.899Z,23.17
2022-09-30T18:09:24.308Z,27.40
2022-09-30T18:11:54.527Z,27.20
2022-09-30T18:14:23.134Z,30.48
2022-09-30T18:16:51.718Z,37.63
2022-09-30T18:19:20.510Z,65.90
2022-09-30T18:21:50.859Z,67.50
2022-09-30T18:24:39.591Z,53.03
2022-09-30T18:27:08.399Z,31.90
2022-09-30T18:29:37.057Z,25.17
2022-09-30T18:32:06.480Z,25.00
2022-09-30T18:34:35.514Z,28.30
2022-09-30T18:37:06.737Z,22.20
2022-09-30T18:44:06.644Z,23.30
2022-09-30T18:46:36.107Z,26.45
2022-09-30T18:49:05.543Z,19.67
2022-09-30T18:51:34.667Z,20.45
2022-09-30T18:54:05.906Z,22.17
2022-09-30T18:56:34.844Z,21.00
2022-09-30T18:59:05.689Z,25.77
2022-09-30T19:01:36.522Z,21.60
2022-09-30T19:04:05.973Z,22.40
2022-09-30T19:06:34.946Z,21.08
2022-09-30T19:09:06.536Z,16.45
2022-09-30T19:16:07.107Z,24.42
2022-09-30T19:18:35.879Z,25.77
2022-09-30T19:21:07.155Z,26.40
2022-09-30T19:23:35.935Z,27.73
2022-09-30T19:26:07.253Z,28.25
2022-09-30T19:28:37.873Z,27.90
2022-09-30T19:31:12.417Z,28.27
2022-09-30T19:33:55.533Z,24.27
2022-09-30T19:36:27.018Z,31.90
2022-09-30T19:39:09.915Z,35.63
2022-09-30T19:41:42.139Z,39.80
2022-09-30T19:44:11.336Z,37.25
2022-09-30T19:51:16.924Z,42.95
2022-09-30T19:54:01.728Z,36.75
2022-09-30T19:56:36.045Z,31.70
2022-09-30T19:59:06.258Z,33.33
2022-09-30T20:01:35.622Z,35.10
2022-09-30T20:04:24.080Z,26.95
2022-09-30T20:06:53.771Z,28.92
2022-09-30T20:09:22.335Z,28.63
2022-09-30T20:11:51.290Z,29.13
2022-09-30T20:14:38.849Z,31.30
2022-09-30T20:17:07.730Z,28.15
2022-09-30T20:19:36.339Z,27.55
2022-09-30T20:22:05.357Z,27.65
2022-09-30T20:24:34.281Z,25.63
2022-09-30T20:27:02.835Z,23.42
2022-09-30T20:29:32.709Z,22.05
2022-09-30T20:32:02.302Z,23.15
2022-09-30T20:34:33.498Z,23.60
2022-09-30T20:37:04.331Z,20.60
2022-09-30T20:39:34.582Z,22.17
2022-09-30T20:46:36.652Z,23.70
2022-09-30T20:49:05.938Z,21.20
2022-09-30T20:51:34.923Z,21.88
2022-09-30T20:54:04.121Z,22.88
2022-09-30T20:56:50.078Z,23.98
2022-09-30T20:59:21.512Z,24.33
2022-09-30T21:01:51.952Z,25.00
2022-09-30T21:04:21.345Z,25.25
2022-09-30T21:06:50.132Z,24.30
2022-09-30T21:09:18.703Z,25.30
2022-09-30T21:11:47.263Z,25.73
2022-09-30T21:14:19.411Z,26.15
2022-09-30T21:16:48.053Z,27.67
2022-09-30T21:19:18.908Z,25.95
2022-09-30T21:21:47.442Z,28.20
2022-09-30T21:24:16.434Z,29.38
2022-09-30T21:26:45.273Z,27.70
2022-09-30T21:29:13.883Z,26.83
2022-09-30T21:36:15.432Z,28.70
2022-09-30T21:38:44.049Z,32.25
2022-09-30T21:41:12.686Z,33.05
2022-09-30T21:43:41.423Z,29.67
2022-09-30T21:46:16.584Z,30.55
2022-09-30T21:48:46.584Z,25.42
2022-09-30T21:51:17.966Z,23.65
2022-09-30T21:53:46.898Z,27.70
2022-09-30T21:56:15.416Z,30.88
2022-09-30T21:58:44.076Z,29.42
2022-09-30T22:01:12.837Z,26.35
2022-09-30T22:03:41.464Z,29.33
2022-09-30T22:06:12.577Z,28.23
2022-09-30T22:08:42.700Z,30.13
2022-09-30T22:11:14.766Z,24.73
2022-09-30T22:13:45.779Z,30.90
2022-09-30T22:16:16.410Z,29.95
2022-09-30T22:18:45.168Z,27.70
2022-09-30T22:21:15.944Z,24.70
2022-09-30T22:23:48.674Z,28.30
2022-09-30T22:26:21.215Z,27.63
2022-09-30T22:28:55.526Z,29.90
2022-09-30T22:31:27.282Z,30.17
2022-09-30T22:34:16.858Z,32.83
2022-09-30T22:37:03.421Z,34.80
2022-09-30T22:39:34.161Z,30.60
2022-09-30T22:42:03.796Z,31.33
2022-09-30T22:44:36.242Z,30.42
2022-09-30T22:47:06.438Z,30.83
2022-09-30T22:49:35.297Z,32.40
2022-09-30T22:52:04.752Z,29.75
2022-09-30T22:54:36.898Z,31.17
2022-09-30T22:57:07.923Z,33.28
2022-09-30T22:59:37.335Z,32.35
2022-09-30T23:02:06.408Z,30.38
2022-09-30T23:04:36.223Z,30.38
2022-09-30T23:07:07.655Z,30.48
2022-09-30T23:09:37.592Z,34.33
2022-09-30T23:12:06.320Z,34.08
2022-09-30T23:14:34.870Z,30.55
2022-09-30T23:17:03.438Z,30.73
2022-09-30T23:19:32.310Z,24.92
2022-09-30T23:22:00.904Z,25.08
2022-09-30T23:24:31.420Z,31.80
2022-09-30T23:27:01.688Z,29.25
2022-09-30T23:29:30.249Z,27.77
2022-09-30T23:31:58.854Z,30.85
2022-09-30T23:34:27.647Z,28.02
2022-09-30T23:36:56.180Z,26.65
2022-09-30T23:39:24.747Z,29.77
2022-09-30T23:41:53.512Z,27.67
2022-09-30T23:44:25.125Z,30.17
2022-09-30T23:47:11.386Z,27.02
2022-09-30T23:49:40.270Z,30.65
2022-09-30T23:52:13.216Z,30.98
2022-09-30T23:54:43.236Z,28.02
2022-09-30T23:57:12.912Z,26.58
2022-09-30T23:59:42.869Z,24.48
