createdAt,value
2023-01-05T00:01:27.406Z,10.00
2023-01-05T00:06:18.035Z,10.10
2023-01-05T00:11:23.768Z,10.20
2023-01-05T00:16:29.425Z,10.30
2023-01-05T00:21:56.610Z,10.30
2023-01-05T00:26:47.201Z,10.40
2023-01-05T00:31:40.144Z,10.40
2023-01-05T00:36:24.615Z,10.40
2023-01-05T00:41:13.355Z,10.40
2023-01-05T00:46:11.558Z,10.50
2023-01-05T00:51:02.816Z,10.50
2023-01-05T00:56:07.038Z,10.40
2023-01-05T01:01:27.964Z,10.40
2023-01-05T01:06:15.898Z,10.30
2023-01-05T01:11:19.168Z,10.30
2023-01-05T01:16:24.530Z,10.30
2023-01-05T01:21:13.016Z,10.20
2023-01-05T01:25:58.830Z,10.20
2023-01-05T01:30:42.326Z,10.20
2023-01-05T01:35:25.758Z,10.20
2023-01-05T01:40:14.257Z,10.30
2023-01-05T01:45:02.235Z,10.20
2023-01-05T01:50:07.902Z,10.20
2023-01-05T01:54:53.334Z,10.30
2023-01-05T01:59:43.270Z,10.30
2023-01-05T02:04:31.135Z,10.40
2023-01-05T02:09:15.035Z,10.40
2023-01-05T02:14:32.618Z,10.40
2023-01-05T02:19:55.059Z,10.40
2023-01-05T02:25:13.602Z,10.30
2023-01-05T02:30:35.024Z,10.40
2023-01-05T02:35:38.956Z,10.40
2023-01-05T02:40:42.575Z,10.40
2023-01-05T02:45:32.586Z,10.20
2023-01-05T02:50:33.293Z,10.20
2023-01-05T02:55:29.407Z,10.20
2023-01-05T03:00:47.586Z,10.30
2023-01-05T03:05:37.113Z,10.20
2023-01-05T03:10:57.979Z,10.30
2023-01-05T03:16:02.597Z,10.40
2023-01-05T03:21:01.015Z,10.40
2023-01-05T03:26:20.160Z,10.50
2023-01-05T03:31:38.173Z,10.50
2023-01-05T03:36:34.414Z,10.50
2023-01-05T03:41:34.911Z,10.50
2023-01-05T03:46:24.487Z,10.60
2023-01-05T03:51:09.570Z,10.60
2023-01-05T03:55:56.864Z,10.70
2023-01-05T04:00:43.769Z,10.60
2023-01-05T04:05:33.929Z,10.60
2023-01-05T04:10:19.530Z,10.60
2023-01-05T04:15:09.079Z,10.60
2023-01-05T04:19:58.740Z,10.50
2023-01-05T04:24:42.921Z,10.50
2023-01-05T04:29:30.224Z,10.20
2023-01-05T04:34:24.670Z,10.00
2023-01-05T04:39:28.695Z,10.00
2023-01-05T04:44:13.185Z,10.00
2023-01-05T04:48:59.580Z,10.00
2023-01-05T04:53:47.167Z,10.00
2023-01-05T04:58:36.976Z,9.90
2023-01-05T05:03:24.722Z,9.80
2023-01-05T05:08:11.494Z,9.60
2023-01-05T05:13:00.013Z,9.50
2023-01-05T05:17:48.608Z,9.60
2023-01-05T05:22:36.412Z,9.70
2023-01-05T05:27:23.467Z,9.70
2023-01-05T05:32:11.463Z,9.70
2023-01-05T05:37:03.951Z,9.60
2023-01-05T05:41:47.585Z,9.30
2023-01-05T05:46:37.327Z,9.00
2023-01-05T05:51:23.427Z,9.00
2023-01-05T05:56:15.165Z,8.90
2023-01-05T06:01:01.750Z,9.00
2023-01-05T06:05:47.980Z,9.10
2023-01-05T06:10:36.394Z,9.20
2023-01-05T06:15:23.534Z,9.20
2023-01-05T06:20:10.955Z,9.30
2023-01-05T06:24:59.415Z,9.40
2023-01-05T06:29:53.433Z,9.30
2023-01-05T06:34:37.151Z,9.40
2023-01-05T06:39:24.054Z,9.40
2023-01-05T06:44:13.660Z,9.40
2023-01-05T06:49:00.820Z,9.40
2023-01-05T06:53:50.323Z,9.50
2023-01-05T06:58:36.790Z,9.40
2023-01-05T07:03:24.769Z,9.50
2023-01-05T07:08:12.228Z,9.40
2023-01-05T07:13:01.553Z,9.40
2023-01-05T07:17:48.196Z,9.40
2023-01-05T07:22:40.633Z,9.40
2023-01-05T07:27:25.669Z,9.40
2023-01-05T07:32:12.219Z,9.50
2023-01-05T07:37:02.091Z,9.40
2023-01-05T07:41:48.333Z,9.40
2023-01-05T07:46:35.788Z,9.30
2023-01-05T07:51:25.575Z,9.30
2023-01-05T07:56:11.876Z,9.10
2023-01-05T08:01:06.007Z,9.00
2023-01-05T08:05:51.445Z,8.90
2023-01-05T08:10:35.522Z,8.90
2023-01-05T08:15:24.079Z,8.80
2023-01-05T08:20:12.721Z,8.90
2023-01-05T08:25:00.976Z,9.00
2023-01-05T08:29:47.816Z,8.90
2023-01-05T08:34:35.710Z,8.70
2023-01-05T08:39:21.360Z,8.80
2023-01-05T08:44:15.716Z,8.90
2023-01-05T08:49:01.707Z,8.90
2023-01-05T08:53:47.848Z,8.90
2023-01-05T08:58:57.736Z,8.80
2023-01-05T09:03:44.074Z,8.70
2023-01-05T09:08:28.089Z,8.70
2023-01-05T09:13:21.329Z,8.60
2023-01-05T09:18:05.106Z,8.50
2023-01-05T09:22:52.986Z,8.50
2023-01-05T09:27:41.059Z,8.60
2023-01-05T09:32:27.969Z,8.70
2023-01-05T09:37:30.112Z,9.00
2023-01-05T09:42:38.285Z,9.10
2023-01-05T09:47:39.022Z,9.10
2023-01-05T09:52:36.019Z,9.20
2023-01-05T09:57:45.637Z,9.30
2023-01-05T10:02:49.871Z,9.50
2023-01-05T10:07:44.410Z,9.60
2023-01-05T10:12:58.372Z,9.50
2023-01-05T10:17:47.607Z,9.40
2023-01-05T10:22:50.627Z,9.60
2023-01-05T10:27:56.867Z,9.50
2023-01-05T10:38:19.578Z,9.80
2023-01-05T10:43:21.525Z,9.80
2023-01-05T10:48:45.235Z,9.20
2023-01-05T10:53:52.317Z,8.70
2023-01-05T10:58:39.050Z,8.50
2023-01-05T11:04:26.979Z,8.70
2023-01-05T11:09:37.036Z,8.60
2023-01-05T11:14:23.196Z,8.60
2023-01-05T11:19:13.410Z,8.50
2023-01-05T11:23:59.049Z,8.50
2023-01-05T11:29:01.583Z,8.50
2023-01-05T11:34:06.768Z,8.60
2023-01-05T11:38:55.120Z,8.80
2023-01-05T11:43:41.926Z,9.10
2023-01-05T11:48:32.226Z,9.20
2023-01-05T11:53:38.566Z,9.40
2023-01-05T11:58:33.503Z,9.50
2023-01-05T12:03:40.475Z,9.40
2023-01-05T12:08:45.447Z,9.40
2023-01-05T12:13:51.191Z,9.60
2023-01-05T12:19:08.147Z,9.70
2023-01-05T12:24:26.784Z,9.90
2023-01-05T12:35:56.373Z,9.80
2023-01-05T12:40:57.595Z,9.70
2023-01-05T12:46:07.785Z,9.70
2023-01-05T12:51:00.752Z,9.40
2023-01-05T12:55:54.548Z,9.20
2023-01-05T13:00:49.494Z,9.10
2023-01-05T13:05:48.214Z,8.80
2023-01-05T13:10:52.092Z,8.60
2023-01-05T13:15:58.407Z,8.60
2023-01-05T13:20:48.245Z,8.70
2023-01-05T13:25:49.821Z,8.70
2023-01-05T13:30:51.573Z,8.80
2023-01-05T13:36:00.256Z,8.80
2023-01-05T13:41:16.015Z,8.80
2023-01-05T13:46:37.049Z,8.80
2023-01-05T13:51:44.045Z,8.80
2023-01-05T13:56:29.261Z,8.80
2023-01-05T14:01:18.368Z,8.70
2023-01-05T14:06:10.098Z,8.50
2023-01-05T14:11:14.581Z,8.30
2023-01-05T14:16:44.056Z,8.30
2023-01-05T14:22:04.088Z,8.20
2023-01-05T14:27:11.971Z,8.10
2023-01-05T14:31:55.866Z,8.10
2023-01-05T14:36:51.707Z,8.00
2023-01-05T14:42:00.887Z,7.90
2023-01-05T14:46:54.856Z,7.80
2023-01-05T14:51:54.561Z,7.70
2023-01-05T14:57:16.968Z,7.60
2023-01-05T15:02:18.132Z,7.60
2023-01-05T15:07:21.817Z,7.60
2023-01-05T15:13:04.147Z,7.40
2023-01-05T15:18:23.581Z,7.40
2023-01-05T15:23:22.517Z,7.20
2023-01-05T15:28:50.825Z,7.20
2023-01-05T15:34:04.857Z,7.30
2023-01-05T15:38:55.543Z,7.10
2023-01-05T15:43:40.741Z,7.10
2023-01-05T15:48:32.828Z,7.10
2023-01-05T15:53:38.361Z,7.10
2023-01-05T15:58:23.597Z,7.10
2023-01-05T16:03:21.854Z,7.10
2023-01-05T16:08:14.528Z,7.00
2023-01-05T16:13:04.211Z,6.90
2023-01-05T16:17:48.194Z,6.80
2023-01-05T16:22:58.004Z,6.90
2023-01-05T16:27:56.266Z,6.80
2023-01-05T16:32:43.989Z,6.90
2023-01-05T16:37:33.976Z,6.80
2023-01-05T16:42:39.972Z,6.80
2023-01-05T16:47:37.893Z,6.70
2023-01-05T16:52:38.986Z,6.90
2023-01-05T16:57:47.865Z,6.80
2023-01-05T17:02:52.836Z,6.90
2023-01-05T17:07:44.585Z,6.80
2023-01-05T17:12:28.079Z,6.80
2023-01-05T17:17:13.561Z,6.80
2023-01-05T17:22:11.555Z,6.70
2023-01-05T17:27:13.999Z,6.60
2023-01-05T17:32:00.731Z,6.60
2023-01-05T17:36:49.189Z,6.60
2023-01-05T17:46:40.463Z,6.60
2023-01-05T17:51:29.463Z,6.60
2023-01-05T17:56:13.181Z,6.60
2023-01-05T18:01:06.753Z,6.60
2023-01-05T18:06:06.828Z,6.60
2023-01-05T18:10:54.990Z,6.70
2023-01-05T18:15:44.239Z,6.60
2023-01-05T18:20:29.758Z,6.70
2023-01-05T18:38:06.032Z,6.60
2023-01-05T18:43:06.322Z,6.60
2023-01-05T18:48:10.605Z,6.50
2023-01-05T18:53:17.708Z,6.40
2023-01-05T18:58:39.035Z,6.50
2023-01-05T19:03:43.491Z,6.50
2023-01-05T19:13:50.332Z,6.40
2023-01-05T19:18:39.128Z,6.40
2023-01-05T19:23:40.665Z,6.40
2023-01-05T19:28:29.180Z,6.40
2023-01-05T19:33:19.928Z,6.40
2023-01-05T19:38:40.366Z,6.30
2023-01-05T19:43:27.312Z,6.30
2023-01-05T19:48:18.414Z,6.20
2023-01-05T19:53:13.093Z,6.10
2023-01-05T19:58:10.318Z,6.10
2023-01-05T20:02:54.212Z,6.10
2023-01-05T20:07:41.788Z,6.10
2023-01-05T20:12:29.222Z,6.10
2023-01-05T20:17:18.866Z,6.10
2023-01-05T20:22:08.030Z,6.10
2023-01-05T20:27:27.784Z,6.20
2023-01-05T20:37:50.760Z,6.30
2023-01-05T20:42:37.865Z,6.30
2023-01-05T20:47:25.482Z,6.20
2023-01-05T20:52:26.843Z,6.20
2023-01-05T21:03:08.117Z,6.10
2023-01-05T21:07:55.841Z,6.00
2023-01-05T21:12:46.906Z,6.10
2023-01-05T21:17:33.889Z,6.20
2023-01-05T21:22:22.509Z,6.10
2023-01-05T21:27:28.832Z,6.20
2023-01-05T21:32:15.747Z,6.00
2023-01-05T21:36:59.835Z,6.00
2023-01-05T21:42:07.063Z,6.00
2023-01-05T21:46:52.918Z,6.00
2023-01-05T21:51:57.399Z,6.00
2023-01-05T21:56:45.762Z,5.90
2023-01-05T22:01:32.608Z,6.00
2023-01-05T22:06:21.476Z,6.00
2023-01-05T22:11:07.364Z,6.00
2023-01-05T22:15:59.193Z,6.00
2023-01-05T22:20:44.799Z,6.00
2023-01-05T22:25:32.090Z,5.90
2023-01-05T22:30:21.450Z,5.80
2023-01-05T22:35:09.759Z,5.80
2023-01-05T22:39:55.202Z,5.80
2023-01-05T22:44:48.070Z,5.80
2023-01-05T22:49:31.774Z,5.70
2023-01-05T22:54:24.243Z,5.80
2023-01-05T22:59:08.325Z,5.80
2023-01-05T23:03:55.616Z,5.70
2023-01-05T23:08:46.013Z,5.90
2023-01-05T23:13:32.138Z,5.80
2023-01-05T23:18:23.234Z,5.90
2023-01-05T23:23:11.568Z,5.90
2023-01-05T23:27:58.608Z,5.80
2023-01-05T23:32:43.845Z,5.90
2023-01-05T23:37:34.717Z,5.90
2023-01-05T23:42:39.562Z,5.80
2023-01-05T23:47:23.354Z,5.80
2023-01-05T23:52:13.043Z,5.80
2023-01-05T23:57:02.395Z,5.80
