createdAt,value
2019-05-07T00:02:26.059Z,13.03
2019-05-07T00:04:54.456Z,12.33
2019-05-07T00:07:22.914Z,13.70
2019-05-07T00:09:52.573Z,13.10
2019-05-07T00:12:23.041Z,12.35
2019-05-07T00:15:00.588Z,14.15
2019-05-07T00:17:22.860Z,12.88
2019-05-07T00:19:52.548Z,14.70
2019-05-07T00:22:22.760Z,13.62
2019-05-07T00:24:52.187Z,13.70
2019-05-07T00:27:22.613Z,10.98
2019-05-07T00:29:52.096Z,10.78
2019-05-07T00:32:22.127Z,12.80
2019-05-07T00:34:54.247Z,11.90
2019-05-07T00:37:32.153Z,13.78
2019-05-07T00:40:13.712Z,13.35
2019-05-07T00:43:00.158Z,13.40
2019-05-07T00:45:32.499Z,12.95
2019-05-07T00:48:02.801Z,12.90
2019-05-07T00:50:33.104Z,11.10
2019-05-07T00:53:02.184Z,11.28
2019-05-07T00:55:32.601Z,12.78
2019-05-07T00:58:02.402Z,12.93
2019-05-07T01:00:33.256Z,10.30
2019-05-07T01:03:03.091Z,13.80
2019-05-07T01:05:32.590Z,14.95
2019-05-07T01:08:02.554Z,13.68
2019-05-07T01:10:32.996Z,13.72
2019-05-07T01:13:02.763Z,15.32
2019-05-07T01:15:33.878Z,14.35
2019-05-07T01:18:02.864Z,15.58
2019-05-07T01:20:32.909Z,10.82
2019-05-07T01:23:02.616Z,14.28
2019-05-07T01:25:32.852Z,15.78
2019-05-07T01:28:02.621Z,12.70
2019-05-07T01:30:32.413Z,12.43
2019-05-07T01:33:05.487Z,15.72
2019-05-07T01:35:44.644Z,14.70
2019-05-07T01:38:14.708Z,17.50
2019-05-07T01:40:43.130Z,15.95
2019-05-07T01:43:12.090Z,15.28
2019-05-07T01:45:48.988Z,15.55
2019-05-07T01:48:15.560Z,13.83
2019-05-07T01:50:44.007Z,13.93
2019-05-07T01:53:12.418Z,12.33
2019-05-07T01:55:42.800Z,14.20
2019-05-07T01:58:12.594Z,13.85
2019-05-07T02:00:42.413Z,14.07
2019-05-07T02:03:18.609Z,12.68
2019-05-07T02:05:48.681Z,14.65
2019-05-07T02:08:34.879Z,12.63
2019-05-07T02:11:04.952Z,12.10
2019-05-07T02:13:33.900Z,11.38
2019-05-07T02:16:04.225Z,16.65
2019-05-07T02:18:32.725Z,13.28
2019-05-07T02:21:03.232Z,12.58
2019-05-07T02:23:33.044Z,11.53
2019-05-07T02:26:02.424Z,12.05
2019-05-07T02:28:33.001Z,15.48
2019-05-07T02:31:03.804Z,11.03
2019-05-07T02:33:34.853Z,15.00
2019-05-07T02:36:03.129Z,17.10
2019-05-07T02:38:53.094Z,11.15
2019-05-07T02:41:25.964Z,10.18
2019-05-07T02:43:54.375Z,12.65
2019-05-07T02:46:31.573Z,10.98
2019-05-07T02:49:14.469Z,10.90
2019-05-07T02:51:44.619Z,14.87
2019-05-07T02:54:14.697Z,13.22
2019-05-07T02:56:43.489Z,12.47
2019-05-07T02:59:13.748Z,13.28
2019-05-07T03:01:43.236Z,13.72
2019-05-07T03:04:12.936Z,11.85
2019-05-07T03:06:44.352Z,12.75
2019-05-07T03:09:14.534Z,12.07
2019-05-07T03:11:43.485Z,14.00
2019-05-07T03:14:14.084Z,13.05
2019-05-07T03:16:48.432Z,11.30
2019-05-07T03:19:13.317Z,14.87
2019-05-07T03:21:55.118Z,12.07
2019-05-07T03:24:34.344Z,13.58
2019-05-07T03:27:03.261Z,9.90
2019-05-07T03:29:33.383Z,10.48
2019-05-07T03:32:19.666Z,11.88
2019-05-07T03:34:49.726Z,11.83
2019-05-07T03:37:19.809Z,11.85
2019-05-07T03:39:48.226Z,10.30
2019-05-07T03:42:16.654Z,13.05
2019-05-07T03:44:46.726Z,10.58
2019-05-07T03:47:16.808Z,9.13
2019-05-07T03:49:45.215Z,11.15
2019-05-07T03:52:13.847Z,14.53
2019-05-07T03:54:43.196Z,12.00
2019-05-07T03:57:15.667Z,12.80
2019-05-07T03:59:43.256Z,10.50
2019-05-07T04:02:14.245Z,11.43
2019-05-07T04:04:43.215Z,14.38
2019-05-07T04:07:13.818Z,13.83
2019-05-07T04:09:43.719Z,12.88
2019-05-07T04:12:13.323Z,13.93
2019-05-07T04:14:43.296Z,15.98
2019-05-07T04:17:17.569Z,15.78
2019-05-07T04:19:44.054Z,12.10
2019-05-07T04:22:13.236Z,9.15
2019-05-07T04:24:43.539Z,11.70
2019-05-07T04:27:13.590Z,13.03
2019-05-07T04:29:42.838Z,15.30
2019-05-07T04:32:14.290Z,14.95
2019-05-07T04:34:53.397Z,12.00
2019-05-07T04:37:23.941Z,11.40
2019-05-07T04:39:54.798Z,13.40
2019-05-07T04:42:24.291Z,11.10
2019-05-07T04:44:54.089Z,15.45
2019-05-07T04:47:34.563Z,13.55
2019-05-07T04:49:53.690Z,14.33
2019-05-07T04:52:36.365Z,14.10
2019-05-07T04:55:07.505Z,18.15
2019-05-07T04:57:35.911Z,14.35
2019-05-07T05:00:07.630Z,13.22
2019-05-07T05:02:54.089Z,13.93
2019-05-07T05:05:23.836Z,16.70
2019-05-07T05:07:53.325Z,14.50
2019-05-07T05:10:23.263Z,13.40
2019-05-07T05:12:53.641Z,16.93
2019-05-07T05:15:22.247Z,12.85
2019-05-07T05:17:53.697Z,14.47
2019-05-07T05:20:22.780Z,15.28
2019-05-07T05:23:12.116Z,14.78
2019-05-07T05:25:43.114Z,15.78
2019-05-07T05:28:12.518Z,16.97
2019-05-07T05:30:42.717Z,18.10
2019-05-07T05:33:12.625Z,20.68
2019-05-07T05:35:43.150Z,18.95
2019-05-07T05:38:12.631Z,16.93
2019-05-07T05:40:42.657Z,16.48
2019-05-07T05:43:28.365Z,16.80
2019-05-07T05:45:58.463Z,15.55
2019-05-07T05:48:26.937Z,15.45
2019-05-07T05:50:57.019Z,30.52
2019-05-07T05:53:35.801Z,26.75
2019-05-07T05:56:05.968Z,16.42
2019-05-07T05:58:36.034Z,20.48
2019-05-07T06:01:06.200Z,17.40
2019-05-07T06:03:36.255Z,17.23
2019-05-07T06:06:23.451Z,25.48
2019-05-07T06:09:08.648Z,45.90
2019-05-07T06:11:38.708Z,17.35
2019-05-07T06:14:14.475Z,17.17
2019-05-07T06:16:47.516Z,22.27
2019-05-07T06:22:22.376Z,14.23
2019-05-07T06:24:58.395Z,18.00
2019-05-07T06:27:26.911Z,14.33
2019-05-07T06:29:57.893Z,12.45
2019-05-07T06:32:26.270Z,16.70
2019-05-07T06:34:54.701Z,14.55
2019-05-07T06:37:23.129Z,12.55
2019-05-07T06:39:56.178Z,14.78
2019-05-07T06:42:26.526Z,14.38
2019-05-07T06:45:13.152Z,15.55
2019-05-07T06:47:42.495Z,14.95
2019-05-07T06:50:12.517Z,14.33
2019-05-07T06:52:42.564Z,14.45
2019-05-07T06:55:12.160Z,17.32
2019-05-07T06:57:42.555Z,16.85
2019-05-07T07:00:17.175Z,15.38
2019-05-07T07:03:03.627Z,17.77
2019-05-07T07:05:33.671Z,15.45
2019-05-07T07:08:04.288Z,16.52
2019-05-07T07:10:34.405Z,16.23
2019-05-07T07:13:02.919Z,12.98
2019-05-07T07:15:32.042Z,13.43
2019-05-07T07:18:02.994Z,17.90
2019-05-07T07:20:32.661Z,10.08
2019-05-07T07:23:02.365Z,105.55
2019-05-07T07:25:32.608Z,122.22
2019-05-07T07:28:02.753Z,23.62
2019-05-07T07:30:33.140Z,17.45
2019-05-07T07:33:03.196Z,16.67
2019-05-07T07:35:32.161Z,16.60
2019-05-07T07:38:02.467Z,9.40
2019-05-07T07:40:35.388Z,9.95
2019-05-07T07:43:07.027Z,12.78
2019-05-07T07:45:34.106Z,11.75
2019-05-07T07:48:02.544Z,12.58
2019-05-07T07:50:32.982Z,15.65
2019-05-07T07:53:02.532Z,15.58
2019-05-07T07:55:33.110Z,12.82
2019-05-07T07:58:06.092Z,12.68
2019-05-07T08:00:39.219Z,13.32
2019-05-07T08:03:09.273Z,17.30
2019-05-07T08:05:37.712Z,12.53
2019-05-07T08:08:06.205Z,8.68
2019-05-07T08:10:34.642Z,10.10
2019-05-07T08:13:03.341Z,10.88
2019-05-07T08:15:33.071Z,12.82
2019-05-07T08:18:02.882Z,10.55
2019-05-07T08:20:32.614Z,14.30
2019-05-07T08:23:02.950Z,11.75
2019-05-07T08:25:52.236Z,12.18
2019-05-07T08:28:22.844Z,10.68
2019-05-07T08:31:07.617Z,7.65
2019-05-07T08:33:37.704Z,10.08
2019-05-07T08:36:16.716Z,9.33
2019-05-07T08:38:53.203Z,10.58
2019-05-07T08:41:23.312Z,9.50
2019-05-07T08:44:07.336Z,8.88
2019-05-07T08:46:37.221Z,14.07
2019-05-07T08:49:07.417Z,9.00
2019-05-07T08:51:35.930Z,11.33
2019-05-07T08:54:07.180Z,8.95
2019-05-07T08:56:37.290Z,10.53
2019-05-07T08:59:06.668Z,13.03
2019-05-07T09:01:37.709Z,11.03
2019-05-07T09:04:06.477Z,8.53
2019-05-07T09:06:34.925Z,8.58
2019-05-07T09:09:13.080Z,10.55
2019-05-07T09:11:42.688Z,10.05
2019-05-07T09:14:12.620Z,9.95
2019-05-07T09:16:42.696Z,11.48
2019-05-07T09:19:12.823Z,14.83
2019-05-07T09:21:42.884Z,10.58
2019-05-07T09:24:12.304Z,22.58
2019-05-07T09:26:48.652Z,9.00
2019-05-07T09:29:19.064Z,7.47
2019-05-07T09:31:49.148Z,7.25
2019-05-07T09:34:22.115Z,10.18
2019-05-07T09:36:54.523Z,6.78
2019-05-07T09:39:22.949Z,11.35
2019-05-07T09:41:52.625Z,8.00
2019-05-07T09:44:22.167Z,8.85
2019-05-07T09:46:52.061Z,8.03
2019-05-07T09:49:22.234Z,8.95
2019-05-07T09:51:51.968Z,10.75
2019-05-07T09:54:20.658Z,7.67
2019-05-07T09:56:49.236Z,5.33
2019-05-07T09:59:17.904Z,8.70
2019-05-07T10:01:46.542Z,7.67
2019-05-07T10:04:15.141Z,5.15
2019-05-07T10:06:43.695Z,10.30
2019-05-07T10:09:12.162Z,9.38
2019-05-07T10:11:45.228Z,10.25
2019-05-07T10:14:13.737Z,6.80
2019-05-07T10:16:49.825Z,9.63
2019-05-07T10:19:18.335Z,7.50
2019-05-07T10:21:46.889Z,8.30
2019-05-07T10:24:15.599Z,7.60
2019-05-07T10:26:44.234Z,7.62
2019-05-07T10:29:12.778Z,9.98
2019-05-07T10:31:42.404Z,9.73
2019-05-07T10:34:12.401Z,8.48
2019-05-07T10:36:42.153Z,7.33
2019-05-07T10:39:12.836Z,7.28
2019-05-07T10:41:42.469Z,7.67
2019-05-07T10:44:12.060Z,8.45
2019-05-07T10:46:45.096Z,8.05
2019-05-07T10:49:22.581Z,9.80
2019-05-07T10:51:51.787Z,5.67
2019-05-07T10:54:21.852Z,6.55
2019-05-07T10:56:52.320Z,6.95
2019-05-07T10:59:22.463Z,6.65
2019-05-07T11:01:58.405Z,7.25
2019-05-07T11:04:39.289Z,8.20
2019-05-07T11:06:56.975Z,7.92
2019-05-07T11:09:25.420Z,8.25
2019-05-07T11:11:53.921Z,6.83
2019-05-07T11:14:22.351Z,8.68
2019-05-07T11:16:54.900Z,5.50
2019-05-07T11:19:23.388Z,5.80
2019-05-07T11:21:52.152Z,7.00
2019-05-07T11:24:20.724Z,7.50
2019-05-07T11:26:49.229Z,6.55
2019-05-07T11:29:17.653Z,7.10
2019-05-07T11:31:46.736Z,8.68
2019-05-07T11:34:15.157Z,9.55
2019-05-07T11:36:43.671Z,6.08
2019-05-07T11:39:12.301Z,7.85
2019-05-07T11:41:45.313Z,9.30
2019-05-07T11:44:15.370Z,5.87
2019-05-07T11:46:45.477Z,7.22
2019-05-07T11:49:15.530Z,7.62
2019-05-07T11:51:51.711Z,6.05
2019-05-07T11:54:20.286Z,8.45
2019-05-07T11:56:48.726Z,7.22
2019-05-07T11:59:17.157Z,8.03
2019-05-07T12:01:50.154Z,9.83
2019-05-07T12:04:18.610Z,5.80
2019-05-07T12:06:47.077Z,6.55
2019-05-07T12:09:15.556Z,6.92
2019-05-07T12:11:44.004Z,6.67
2019-05-07T12:14:12.586Z,7.33
2019-05-07T12:16:42.575Z,6.60
2019-05-07T12:19:12.621Z,5.08
2019-05-07T12:21:42.214Z,6.67
2019-05-07T12:24:12.917Z,7.40
2019-05-07T12:26:42.012Z,7.50
2019-05-07T12:29:11.866Z,5.95
2019-05-07T12:31:42.089Z,6.15
2019-05-07T12:34:12.440Z,8.90
2019-05-07T12:36:40.853Z,5.33
2019-05-07T12:39:09.746Z,5.92
2019-05-07T12:41:38.220Z,7.08
2019-05-07T12:44:07.515Z,9.80
2019-05-07T12:46:36.560Z,6.17
2019-05-07T12:49:06.046Z,7.08
2019-05-07T12:51:37.764Z,5.72
2019-05-07T12:54:08.248Z,6.05
2019-05-07T12:56:36.693Z,9.25
2019-05-07T12:59:05.349Z,5.15
2019-05-07T13:01:54.042Z,6.15
2019-05-07T13:04:24.140Z,6.95
2019-05-07T13:06:55.037Z,4.85
2019-05-07T13:09:23.610Z,7.08
2019-05-07T13:11:52.644Z,6.35
2019-05-07T13:14:21.846Z,5.10
2019-05-07T13:16:52.219Z,6.00
2019-05-07T13:19:22.658Z,5.60
2019-05-07T13:21:51.308Z,8.55
2019-05-07T13:24:19.721Z,5.08
2019-05-07T13:26:48.168Z,6.95
2019-05-07T13:29:16.610Z,4.90
2019-05-07T13:31:45.492Z,7.58
2019-05-07T13:34:14.572Z,8.03
2019-05-07T13:36:45.013Z,4.75
2019-05-07T13:39:15.216Z,5.62
2019-05-07T13:41:45.469Z,7.62
2019-05-07T13:44:24.742Z,9.18
2019-05-07T13:46:55.320Z,7.37
2019-05-07T13:49:24.037Z,7.45
2019-05-07T13:52:03.126Z,7.75
2019-05-07T13:54:22.922Z,6.35
2019-05-07T13:56:52.569Z,9.78
2019-05-07T13:59:22.294Z,5.87
2019-05-07T14:01:58.517Z,5.42
2019-05-07T14:04:27.008Z,7.12
2019-05-07T14:06:57.157Z,4.33
2019-05-07T14:09:26.034Z,5.25
2019-05-07T14:11:54.648Z,7.37
2019-05-07T14:14:23.301Z,8.58
2019-05-07T14:16:53.068Z,10.48
2019-05-07T14:19:22.496Z,6.55
2019-05-07T14:21:52.597Z,5.78
2019-05-07T14:24:22.416Z,7.15
2019-05-07T14:26:52.850Z,7.47
2019-05-07T14:29:24.361Z,8.90
2019-05-07T14:31:53.489Z,7.92
2019-05-07T14:34:34.902Z,5.30
2019-05-07T14:37:06.892Z,5.47
2019-05-07T14:39:35.410Z,7.47
2019-05-07T14:42:08.273Z,6.90
2019-05-07T14:47:19.341Z,7.33
2019-05-07T14:49:49.509Z,6.37
2019-05-07T14:52:29.037Z,5.62
2019-05-07T14:54:48.696Z,8.60
2019-05-07T14:57:17.248Z,8.43
2019-05-07T14:59:45.845Z,4.60
2019-05-07T15:02:14.398Z,6.95
2019-05-07T15:04:42.929Z,6.67
2019-05-07T15:07:11.954Z,6.85
2019-05-07T15:09:42.377Z,4.17
2019-05-07T15:12:14.178Z,5.58
2019-05-07T15:14:42.204Z,8.28
2019-05-07T15:17:15.316Z,5.05
2019-05-07T15:19:43.908Z,4.55
2019-05-07T15:22:42.909Z,5.78
2019-05-07T15:24:59.664Z,5.65
2019-05-07T15:27:28.225Z,5.28
2019-05-07T15:29:56.657Z,5.83
2019-05-07T15:32:25.281Z,4.60
2019-05-07T15:34:53.915Z,5.90
2019-05-07T15:37:22.321Z,8.33
2019-05-07T15:39:52.634Z,7.87
2019-05-07T15:42:22.176Z,8.85
2019-05-07T15:44:52.761Z,6.97
2019-05-07T15:47:28.603Z,6.00
2019-05-07T15:49:57.056Z,5.33
2019-05-07T15:52:30.242Z,6.72
2019-05-07T15:54:58.657Z,3.80
2019-05-07T15:57:28.758Z,5.05
2019-05-07T16:00:04.596Z,4.67
2019-05-07T16:02:34.652Z,6.20
2019-05-07T16:05:04.954Z,5.55
2019-05-07T16:07:33.693Z,4.85
2019-05-07T16:10:02.290Z,6.05
2019-05-07T16:12:31.937Z,7.53
2019-05-07T16:15:02.986Z,6.33
2019-05-07T16:17:32.904Z,8.78
2019-05-07T16:20:03.181Z,6.28
2019-05-07T16:22:33.430Z,6.12
2019-05-07T16:25:06.887Z,5.87
2019-05-07T16:27:33.674Z,7.15
2019-05-07T16:30:02.164Z,5.00
2019-05-07T16:32:32.682Z,6.65
2019-05-07T16:35:02.669Z,5.20
2019-05-07T16:37:32.270Z,8.73
2019-05-07T16:40:01.643Z,8.55
2019-05-07T16:42:32.195Z,9.45
2019-05-07T16:45:02.759Z,9.78
2019-05-07T16:47:31.033Z,7.53
2019-05-07T16:49:59.527Z,7.45
2019-05-07T16:52:27.960Z,5.85
2019-05-07T16:54:56.392Z,9.05
2019-05-07T16:57:42.364Z,9.08
2019-05-07T17:00:15.698Z,7.75
2019-05-07T17:02:48.850Z,8.80
2019-05-07T17:05:17.396Z,6.42
2019-05-07T17:07:53.216Z,8.48
2019-05-07T17:10:22.333Z,7.33
2019-05-07T17:12:52.386Z,7.42
2019-05-07T17:15:22.800Z,4.65
2019-05-07T17:18:02.495Z,6.12
2019-05-07T17:20:32.719Z,5.47
2019-05-07T17:23:02.874Z,8.13
2019-05-07T17:25:37.069Z,6.62
2019-05-07T17:28:06.863Z,6.72
2019-05-07T17:30:37.648Z,5.67
2019-05-07T17:33:06.841Z,4.90
2019-05-07T17:35:35.240Z,5.60
2019-05-07T17:38:07.230Z,7.10
2019-05-07T17:40:34.009Z,6.92
2019-05-07T17:43:03.177Z,6.50
2019-05-07T17:45:32.889Z,8.98
2019-05-07T17:48:03.226Z,10.18
2019-05-07T17:50:50.176Z,9.45
2019-05-07T17:53:18.593Z,6.87
2019-05-07T17:55:47.041Z,7.58
2019-05-07T17:58:15.560Z,10.18
2019-05-07T18:00:46.563Z,8.33
2019-05-07T18:03:16.716Z,9.78
2019-05-07T18:05:45.296Z,11.78
2019-05-07T18:08:13.908Z,14.73
2019-05-07T18:10:42.512Z,30.17
2019-05-07T18:13:11.886Z,33.48
2019-05-07T18:15:42.621Z,29.02
2019-05-07T18:18:13.589Z,17.67
2019-05-07T18:20:42.278Z,8.65
2019-05-07T18:23:16.635Z,4.95
2019-05-07T18:25:42.823Z,9.38
2019-05-07T18:28:12.273Z,7.45
2019-05-07T18:30:41.042Z,10.48
2019-05-07T18:33:13.849Z,8.20
2019-05-07T18:35:43.510Z,9.13
2019-05-07T18:38:12.009Z,8.83
2019-05-07T18:40:42.136Z,13.22
2019-05-07T18:43:12.246Z,10.45
2019-05-07T18:45:40.962Z,7.97
2019-05-07T18:48:11.730Z,18.60
2019-05-07T18:50:41.816Z,15.78
2019-05-07T18:53:11.984Z,25.15
2019-05-07T18:55:42.166Z,11.00
2019-05-07T18:58:10.389Z,11.65
2019-05-07T19:00:51.802Z,8.63
2019-05-07T19:03:21.722Z,12.95
2019-05-07T19:05:52.026Z,8.45
2019-05-07T19:08:22.751Z,7.47
2019-05-07T19:10:52.163Z,6.92
2019-05-07T19:13:22.224Z,10.05
2019-05-07T19:15:52.709Z,14.20
2019-05-07T19:18:22.821Z,5.72
2019-05-07T19:20:52.920Z,9.25
2019-05-07T19:23:22.340Z,6.37
2019-05-07T19:25:52.328Z,10.13
2019-05-07T19:28:22.395Z,10.75
2019-05-07T19:30:52.751Z,6.97
2019-05-07T19:33:26.513Z,7.30
2019-05-07T19:35:52.810Z,7.40
2019-05-07T19:38:21.591Z,9.00
2019-05-07T19:40:52.649Z,6.80
2019-05-07T19:43:20.456Z,7.75
2019-05-07T19:45:48.881Z,12.78
2019-05-07T19:48:17.357Z,9.80
2019-05-07T19:50:45.914Z,10.70
2019-05-07T19:53:14.365Z,16.10
2019-05-07T19:56:02.068Z,10.30
2019-05-07T19:58:32.628Z,9.55
2019-05-07T20:01:01.891Z,8.75
2019-05-07T20:03:30.338Z,7.47
2019-05-07T20:05:58.759Z,8.65
2019-05-07T20:08:27.297Z,10.80
2019-05-07T20:11:06.360Z,12.28
2019-05-07T20:13:35.023Z,10.65
2019-05-07T20:16:19.730Z,8.13
2019-05-07T20:18:48.512Z,10.30
2019-05-07T20:21:16.957Z,9.68
2019-05-07T20:23:45.456Z,11.57
2019-05-07T20:26:13.918Z,10.38
2019-05-07T20:28:42.422Z,10.38
2019-05-07T20:31:12.272Z,12.82
2019-05-07T20:33:42.229Z,8.90
2019-05-07T20:36:11.078Z,11.22
2019-05-07T20:38:39.768Z,11.63
2019-05-07T20:41:08.216Z,8.38
2019-05-07T20:43:36.640Z,8.88
2019-05-07T20:46:05.157Z,10.82
2019-05-07T20:48:33.555Z,12.82
2019-05-07T20:51:02.099Z,11.03
2019-05-07T20:53:48.574Z,11.33
2019-05-07T20:56:18.722Z,12.43
2019-05-07T20:58:47.147Z,9.33
2019-05-07T21:01:15.590Z,12.65
2019-05-07T21:03:44.046Z,11.18
2019-05-07T21:06:12.659Z,10.15
2019-05-07T21:08:42.760Z,12.65
2019-05-07T21:11:11.952Z,12.00
2019-05-07T21:13:42.674Z,12.60
2019-05-07T21:16:12.588Z,10.50
2019-05-07T21:18:42.154Z,10.50
2019-05-07T21:21:12.488Z,11.80
2019-05-07T21:23:43.215Z,13.68
2019-05-07T21:26:13.004Z,12.13
2019-05-07T21:28:43.187Z,9.28
2019-05-07T21:31:12.035Z,11.68
2019-05-07T21:33:42.701Z,12.13
2019-05-07T21:36:12.062Z,11.00
2019-05-07T21:38:42.525Z,15.18
2019-05-07T21:41:12.819Z,12.35
2019-05-07T21:43:45.629Z,11.45
2019-05-07T21:46:12.871Z,11.80
2019-05-07T21:48:41.578Z,13.03
2019-05-07T21:51:12.232Z,13.53
2019-05-07T21:53:47.728Z,11.20
2019-05-07T21:56:17.817Z,10.75
2019-05-07T21:58:47.864Z,13.45
2019-05-07T22:01:18.088Z,12.90
2019-05-07T22:03:48.228Z,9.93
2019-05-07T22:06:16.849Z,13.70
2019-05-07T22:08:45.336Z,13.00
2019-05-07T22:11:13.844Z,13.45
2019-05-07T22:13:43.519Z,12.90
2019-05-07T22:16:13.091Z,14.33
2019-05-07T22:18:42.771Z,13.35
2019-05-07T22:21:12.518Z,13.25
2019-05-07T22:23:42.850Z,8.45
2019-05-07T22:26:20.351Z,11.00
2019-05-07T22:28:41.961Z,10.68
2019-05-07T22:31:30.350Z,9.60
2019-05-07T22:34:03.448Z,11.03
2019-05-07T22:36:32.681Z,10.50
2019-05-07T22:39:01.973Z,10.55
2019-05-07T22:41:31.849Z,11.97
2019-05-07T22:44:02.415Z,11.75
2019-05-07T22:46:32.516Z,11.55
2019-05-07T22:49:02.888Z,10.53
2019-05-07T22:51:30.926Z,12.43
2019-05-07T22:53:59.372Z,12.33
2019-05-07T22:56:34.961Z,11.88
2019-05-07T22:58:59.600Z,10.98
2019-05-07T23:01:28.035Z,12.95
2019-05-07T23:03:56.555Z,11.60
2019-05-07T23:06:24.960Z,10.03
2019-05-07T23:08:53.405Z,12.82
2019-05-07T23:11:22.829Z,13.13
2019-05-07T23:13:52.438Z,14.40
2019-05-07T23:16:23.202Z,11.35
2019-05-07T23:18:51.840Z,12.35
2019-05-07T23:21:24.324Z,11.48
2019-05-07T23:23:52.598Z,13.70
2019-05-07T23:26:23.118Z,12.93
2019-05-07T23:28:51.896Z,13.20
2019-05-07T23:31:22.679Z,11.18
2019-05-07T23:33:52.317Z,14.40
2019-05-07T23:36:22.519Z,17.20
2019-05-07T23:38:52.143Z,13.48
2019-05-07T23:41:28.412Z,13.08
2019-05-07T23:44:13.809Z,19.48
2019-05-07T23:46:44.707Z,17.75
2019-05-07T23:49:12.644Z,14.25
2019-05-07T23:51:42.097Z,13.03
2019-05-07T23:54:12.142Z,13.72
2019-05-07T23:56:42.762Z,11.05
2019-05-07T23:59:14.453Z,11.08
