createdAt,value
2019-02-23T00:00:47.220Z,103879.84
2019-02-23T00:01:47.654Z,103881.50
2019-02-23T00:02:48.543Z,103882.38
2019-02-23T00:03:49.009Z,103883.44
2019-02-23T00:04:49.849Z,103884.64
2019-02-23T00:05:50.330Z,103885.73
2019-02-23T00:06:50.916Z,103886.77
2019-02-23T00:07:51.136Z,103888.09
2019-02-23T00:08:51.992Z,103889.06
2019-02-23T00:09:52.799Z,103889.64
2019-02-23T00:10:53.283Z,103890.86
2019-02-23T00:11:02.336Z,103908.36
2019-02-23T00:12:04.666Z,103908.02
2019-02-23T00:13:03.583Z,103907.25
2019-02-23T00:14:08.050Z,103907.25
2019-02-23T00:15:04.525Z,103906.65
2019-02-23T00:16:06.395Z,103906.48
2019-02-23T00:17:07.069Z,103905.64
2019-02-23T00:18:07.620Z,103905.81
2019-02-23T00:19:08.120Z,103905.28
2019-02-23T00:20:09.008Z,103905.72
2019-02-23T00:21:09.533Z,103905.45
2019-02-23T00:22:10.247Z,103905.18
2019-02-23T00:23:11.106Z,103905.18
2019-02-23T00:24:11.207Z,103905.02
2019-02-23T00:25:11.956Z,103904.68
2019-02-23T00:26:12.578Z,103904.45
2019-02-23T00:27:13.186Z,103904.71
2019-02-23T00:28:12.199Z,103904.71
2019-02-23T00:29:12.968Z,103904.61
2019-02-23T00:30:14.943Z,103905.38
2019-02-23T00:31:15.747Z,103905.74
2019-02-23T00:32:15.874Z,103906.24
2019-02-23T00:33:16.625Z,103907.28
2019-02-23T00:34:16.770Z,103907.44
2019-02-23T00:35:16.451Z,103908.14
2019-02-23T00:36:17.764Z,103908.48
2019-02-23T00:37:18.360Z,103909.35
2019-02-23T00:38:18.896Z,103909.68
2019-02-23T00:39:19.364Z,103910.62
2019-02-23T00:40:19.992Z,103911.15
2019-02-23T00:41:20.846Z,103912.08
2019-02-23T00:42:20.924Z,103913.12
2019-02-23T00:43:21.890Z,103913.69
2019-02-23T00:44:21.499Z,103914.70
2019-02-23T00:45:23.211Z,103915.63
2019-02-23T00:46:22.712Z,103916.73
2019-02-23T00:47:23.233Z,103917.31
2019-02-23T00:48:26.040Z,103917.81
2019-02-23T00:49:35.973Z,103918.64
2019-02-23T00:50:25.300Z,103919.66
2019-02-23T00:51:27.153Z,103920.56
2019-02-23T00:52:27.629Z,103921.03
2019-02-23T00:53:28.433Z,103921.61
2019-02-23T00:54:29.027Z,103922.25
2019-02-23T00:55:29.872Z,103922.39
2019-02-23T00:56:29.355Z,103923.37
2019-02-23T00:57:30.843Z,103924.02
2019-02-23T00:58:31.481Z,103924.59
2019-02-23T00:59:32.309Z,103925.26
2019-02-23T01:00:33.030Z,103925.56
2019-02-23T01:01:33.862Z,103926.13
2019-02-23T01:02:34.546Z,103926.77
2019-02-23T01:03:35.260Z,103927.31
2019-02-23T01:03:45.380Z,103939.39
2019-02-23T01:04:45.931Z,103938.82
2019-02-23T01:05:46.689Z,103939.33
2019-02-23T01:06:48.267Z,103939.22
2019-02-23T01:07:48.740Z,103939.66
2019-02-23T01:08:49.531Z,103939.22
2019-02-23T01:09:50.240Z,103939.46
2019-02-23T01:10:57.649Z,103939.59
2019-02-23T01:11:50.433Z,103940.17
2019-02-23T01:12:52.035Z,103940.30
2019-02-23T01:13:52.958Z,103939.97
2019-02-23T01:14:52.951Z,103940.03
2019-02-23T01:15:53.237Z,103939.50
2019-02-23T01:16:52.265Z,103939.17
2019-02-23T01:17:53.930Z,103938.07
2019-02-23T01:18:54.555Z,103937.70
2019-02-23T01:19:55.362Z,103937.50
2019-02-23T01:20:54.984Z,103937.41
2019-02-23T01:21:55.814Z,103937.64
2019-02-23T01:22:56.970Z,103937.45
2019-02-23T01:23:56.613Z,103937.02
2019-02-23T01:24:57.246Z,103937.48
2019-02-23T01:25:57.882Z,103937.15
2019-02-23T01:26:57.831Z,103937.12
2019-02-23T01:27:59.099Z,103936.61
2019-02-23T01:28:59.795Z,103936.42
2019-02-23T01:29:58.872Z,103936.25
2019-02-23T01:30:59.611Z,103936.82
2019-02-23T01:32:01.327Z,103937.23
2019-02-23T01:33:02.074Z,103937.12
2019-02-23T01:34:02.913Z,103937.09
2019-02-23T01:35:03.491Z,103937.33
2019-02-23T01:36:04.417Z,103937.13
2019-02-23T01:37:05.047Z,103936.87
2019-02-23T01:38:05.674Z,103936.94
2019-02-23T01:39:05.675Z,103936.91
2019-02-23T01:40:06.249Z,103937.17
2019-02-23T01:41:06.816Z,103936.73
2019-02-23T01:42:07.515Z,103937.08
2019-02-23T01:43:07.924Z,103936.34
2019-02-23T01:44:06.958Z,103935.90
2019-02-23T01:45:08.878Z,103935.09
2019-02-23T01:46:09.746Z,103934.09
2019-02-23T01:47:10.352Z,103933.95
2019-02-23T01:48:11.141Z,103933.21
2019-02-23T01:49:12.107Z,103933.08
2019-02-23T01:50:11.808Z,103932.60
2019-02-23T01:51:12.159Z,103931.96
2019-02-23T01:52:13.763Z,103931.83
2019-02-23T01:53:13.554Z,103931.19
2019-02-23T01:54:15.266Z,103931.08
2019-02-23T01:55:15.017Z,103930.44
2019-02-23T01:56:16.773Z,103929.97
2019-02-23T01:57:16.641Z,103929.52
2019-02-23T01:58:17.389Z,103928.88
2019-02-23T01:59:17.344Z,103928.08
2019-02-23T02:00:17.779Z,103927.94
2019-02-23T02:01:19.448Z,103927.56
2019-02-23T02:02:19.957Z,103927.19
2019-02-23T02:03:20.609Z,103926.72
2019-02-23T02:04:21.296Z,103926.25
2019-02-23T02:04:31.852Z,103927.71
2019-02-23T02:05:33.643Z,103927.11
2019-02-23T02:06:33.771Z,103927.17
2019-02-23T02:07:34.661Z,103927.61
2019-02-23T02:08:35.350Z,103927.61
2019-02-23T02:09:35.149Z,103927.71
2019-02-23T02:10:36.965Z,103927.87
2019-02-23T02:11:37.843Z,103927.87
2019-02-23T02:12:37.429Z,103927.81
2019-02-23T02:13:39.147Z,103928.38
2019-02-23T02:14:39.636Z,103927.98
2019-02-23T02:15:40.398Z,103928.31
2019-02-23T02:16:41.019Z,103927.87
2019-02-23T02:17:41.617Z,103928.05
2019-02-23T02:18:42.081Z,103928.22
2019-02-23T02:19:42.644Z,103928.22
2019-02-23T02:20:43.509Z,103927.78
2019-02-23T02:21:43.987Z,103927.68
2019-02-23T02:22:44.836Z,103927.45
2019-02-23T02:23:44.397Z,103927.25
2019-02-23T02:24:45.876Z,103927.16
2019-02-23T02:25:46.327Z,103926.81
2019-02-23T02:26:46.900Z,103927.13
2019-02-23T02:27:47.591Z,103927.27
2019-02-23T02:28:48.482Z,103927.41
2019-02-23T02:29:49.005Z,103927.38
2019-02-23T02:30:49.508Z,103927.52
2019-02-23T02:31:50.113Z,103928.15
2019-02-23T02:32:50.656Z,103928.83
2019-02-23T02:33:51.098Z,103928.96
2019-02-23T02:34:51.584Z,103929.60
2019-02-23T02:35:52.164Z,103930.23
2019-02-23T02:36:52.798Z,103930.48
2019-02-23T02:37:53.315Z,103930.31
2019-02-23T02:38:53.986Z,103930.45
2019-02-23T02:39:53.462Z,103930.78
2019-02-23T02:40:54.125Z,103931.09
2019-02-23T02:41:55.628Z,103931.09
2019-02-23T02:42:56.195Z,103931.33
2019-02-23T02:43:56.935Z,103931.56
2019-02-23T02:44:57.670Z,103931.13
2019-02-23T02:45:58.251Z,103930.22
2019-02-23T02:46:59.091Z,103930.22
2019-02-23T02:47:59.760Z,103929.95
2019-02-23T02:49:00.437Z,103929.89
2019-02-23T02:50:01.122Z,103929.15
2019-02-23T02:51:01.834Z,103928.81
2019-02-23T02:52:02.567Z,103927.97
2019-02-23T02:52:11.622Z,103917.61
2019-02-23T02:53:13.092Z,103917.61
2019-02-23T02:54:13.647Z,103917.61
2019-02-23T02:55:14.632Z,103917.38
2019-02-23T02:56:15.597Z,103917.22
2019-02-23T02:57:16.086Z,103917.22
2019-02-23T02:58:16.333Z,103916.95
2019-02-23T02:59:16.918Z,103916.95
2019-02-23T03:00:17.655Z,103916.61
2019-02-23T03:01:17.919Z,103916.28
2019-02-23T03:02:18.453Z,103915.77
2019-02-23T03:03:19.031Z,103915.44
2019-02-23T03:04:19.541Z,103915.03
2019-02-23T03:05:20.118Z,103915.44
2019-02-23T03:06:20.707Z,103916.04
2019-02-23T03:07:21.478Z,103916.81
2019-02-23T03:08:21.994Z,103917.24
2019-02-23T03:09:22.494Z,103917.24
2019-02-23T03:10:23.126Z,103917.31
2019-02-23T03:11:23.613Z,103917.74
2019-02-23T03:12:24.085Z,103918.01
2019-02-23T03:13:24.687Z,103917.84
2019-02-23T03:14:25.127Z,103919.19
2019-02-23T03:15:25.571Z,103919.34
2019-02-23T03:16:26.118Z,103920.39
2019-02-23T03:17:26.687Z,103920.78
2019-02-23T03:18:27.298Z,103921.56
2019-02-23T03:19:27.942Z,103921.99
2019-02-23T03:20:36.585Z,103922.66
2019-02-23T03:21:28.306Z,103922.33
2019-02-23T03:22:30.115Z,103922.69
2019-02-23T03:23:30.967Z,103923.12
2019-02-23T03:24:31.491Z,103922.95
2019-02-23T03:25:31.858Z,103922.62
2019-02-23T03:26:32.369Z,103922.15
2019-02-23T03:27:33.176Z,103921.91
2019-02-23T03:28:33.359Z,103921.08
2019-02-23T03:29:33.801Z,103920.44
2019-02-23T03:30:34.291Z,103919.09
2019-02-23T03:31:34.731Z,103918.08
2019-02-23T03:32:35.619Z,103917.68
2019-02-23T03:33:36.391Z,103917.45
2019-02-23T03:34:36.984Z,103917.38
2019-02-23T03:35:37.429Z,103916.44
2019-02-23T03:35:46.527Z,103920.11
2019-02-23T03:36:47.968Z,103919.34
2019-02-23T03:37:48.496Z,103919.18
2019-02-23T03:38:49.071Z,103918.34
2019-02-23T03:39:49.908Z,103917.67
2019-02-23T03:40:50.663Z,103916.23
2019-02-23T03:41:51.245Z,103915.80
2019-02-23T03:42:51.805Z,103915.39
2019-02-23T03:43:52.320Z,103914.12
2019-02-23T03:44:52.916Z,103913.11
2019-02-23T03:45:53.557Z,103911.91
2019-02-23T03:46:54.291Z,103911.17
2019-02-23T03:47:55.034Z,103910.23
2019-02-23T03:48:55.627Z,103909.37
2019-02-23T03:49:56.220Z,103908.47
2019-02-23T03:50:56.881Z,103907.86
2019-02-23T03:51:57.305Z,103907.09
2019-02-23T03:52:57.843Z,103906.76
2019-02-23T03:53:58.531Z,103905.86
2019-02-23T03:54:59.199Z,103904.75
2019-02-23T03:55:59.779Z,103904.34
2019-02-23T03:57:00.317Z,103903.67
2019-02-23T03:58:00.877Z,103903.00
2019-02-23T03:59:01.760Z,103902.84
2019-02-23T04:00:01.807Z,103902.84
2019-02-23T04:01:02.367Z,103902.50
2019-02-23T04:02:02.928Z,103902.91
2019-02-23T04:03:03.422Z,103902.57
2019-02-23T04:04:03.998Z,103902.73
2019-02-23T04:05:04.613Z,103902.73
2019-02-23T04:06:05.321Z,103902.67
2019-02-23T04:07:06.022Z,103902.91
2019-02-23T04:08:06.721Z,103903.00
2019-02-23T04:09:07.350Z,103903.91
2019-02-23T04:10:07.799Z,103904.75
2019-02-23T04:11:08.507Z,103905.52
2019-02-23T04:12:09.021Z,103906.26
2019-02-23T04:13:09.866Z,103906.33
2019-02-23T04:14:10.772Z,103907.23
2019-02-23T04:15:11.437Z,103907.50
2019-02-23T04:16:12.073Z,103908.07
2019-02-23T04:17:12.623Z,103908.81
2019-02-23T04:18:13.117Z,103909.05
2019-02-23T04:19:13.712Z,103909.88
2019-02-23T04:20:14.178Z,103910.22
2019-02-23T04:20:25.255Z,103918.05
2019-02-23T04:21:25.941Z,103917.61
2019-02-23T04:22:27.455Z,103917.20
2019-02-23T04:23:27.979Z,103917.11
2019-02-23T04:24:28.529Z,103916.77
2019-02-23T04:25:28.985Z,103916.77
2019-02-23T04:26:29.832Z,103916.50
2019-02-23T04:27:30.464Z,103916.17
2019-02-23T04:28:31.185Z,103916.44
2019-02-23T04:29:31.791Z,103916.27
2019-02-23T04:30:32.238Z,103916.03
2019-02-23T04:31:33.134Z,103915.43
2019-02-23T04:32:33.785Z,103915.09
2019-02-23T04:33:34.503Z,103914.92
2019-02-23T04:34:35.106Z,103913.86
2019-02-23T04:35:35.600Z,103912.75
2019-02-23T04:36:36.150Z,103911.81
2019-02-23T04:37:36.727Z,103911.05
2019-02-23T04:38:37.451Z,103910.70
2019-02-23T04:39:38.121Z,103909.61
2019-02-23T04:40:38.265Z,103909.03
2019-02-23T04:41:38.926Z,103908.37
2019-02-23T04:42:39.433Z,103906.92
2019-02-23T04:43:40.042Z,103906.42
2019-02-23T04:44:40.642Z,103906.09
2019-02-23T04:45:41.190Z,103905.98
2019-02-23T04:46:41.867Z,103905.32
2019-02-23T04:47:42.555Z,103905.16
2019-02-23T04:48:43.129Z,103905.32
2019-02-23T04:49:43.635Z,103905.48
2019-02-23T04:50:44.203Z,103906.33
2019-02-23T04:51:44.683Z,103906.33
2019-02-23T04:52:45.324Z,103907.00
2019-02-23T04:53:45.778Z,103907.23
2019-02-23T04:54:46.206Z,103907.91
2019-02-23T04:55:46.704Z,103908.06
2019-02-23T04:56:47.364Z,103908.06
2019-02-23T04:57:47.784Z,103908.41
2019-02-23T04:58:48.223Z,103908.73
2019-02-23T04:59:48.958Z,103908.41
2019-02-23T05:00:49.603Z,103908.23
2019-02-23T05:01:50.093Z,103907.73
2019-02-23T05:02:50.711Z,103908.17
2019-02-23T05:03:51.373Z,103908.61
2019-02-23T05:04:51.985Z,103908.77
2019-02-23T05:05:01.038Z,103916.06
2019-02-23T05:06:02.646Z,103915.80
2019-02-23T05:07:03.148Z,103915.97
2019-02-23T05:08:03.859Z,103915.80
2019-02-23T05:09:04.340Z,103915.80
2019-02-23T05:10:04.869Z,103915.86
2019-02-23T05:11:05.819Z,103916.03
2019-02-23T05:12:06.507Z,103916.53
2019-02-23T05:13:07.028Z,103917.04
2019-02-23T05:14:07.622Z,103917.64
2019-02-23T05:15:08.441Z,103918.14
2019-02-23T05:16:09.268Z,103918.81
2019-02-23T05:17:09.798Z,103919.38
2019-02-23T05:18:10.262Z,103919.62
2019-02-23T05:19:10.901Z,103919.95
2019-02-23T05:20:11.383Z,103919.89
2019-02-23T05:21:12.155Z,103920.56
2019-02-23T05:22:12.990Z,103921.30
2019-02-23T05:23:13.539Z,103921.63
2019-02-23T05:24:14.071Z,103922.47
2019-02-23T05:25:14.623Z,103922.88
2019-02-23T05:26:15.256Z,103923.38
2019-02-23T05:27:16.056Z,103923.45
2019-02-23T05:28:16.636Z,103923.88
2019-02-23T05:29:17.112Z,103924.38
2019-02-23T05:30:17.809Z,103924.89
2019-02-23T05:31:17.963Z,103925.22
2019-02-23T05:32:18.431Z,103925.22
2019-02-23T05:33:19.091Z,103925.39
2019-02-23T05:34:18.829Z,103925.39
2019-02-23T05:35:19.905Z,103926.06
2019-02-23T05:36:20.711Z,103926.73
2019-02-23T05:37:21.252Z,103927.41
2019-02-23T05:38:22.023Z,103928.14
2019-02-23T05:39:21.366Z,103929.14
2019-02-23T05:40:23.230Z,103929.75
2019-02-23T05:41:23.692Z,103930.31
2019-02-23T05:42:24.361Z,103931.56
2019-02-23T05:43:24.771Z,103932.41
2019-02-23T05:44:25.520Z,103933.47
2019-02-23T05:45:26.197Z,103934.38
2019-02-23T05:46:26.698Z,103935.72
2019-02-23T05:47:27.542Z,103936.06
2019-02-23T05:48:28.085Z,103937.47
2019-02-23T05:49:28.703Z,103938.31
2019-02-23T05:50:29.206Z,103939.55
2019-02-23T05:50:38.250Z,103959.27
2019-02-23T05:51:39.623Z,103958.66
2019-02-23T05:52:40.203Z,103958.33
2019-02-23T05:53:40.586Z,103958.66
2019-02-23T05:54:41.094Z,103958.63
2019-02-23T05:55:41.750Z,103958.80
2019-02-23T05:56:42.658Z,103959.13
2019-02-23T05:57:43.502Z,103958.90
2019-02-23T05:58:43.963Z,103959.73
2019-02-23T05:59:44.612Z,103959.80
2019-02-23T06:00:45.550Z,103960.30
2019-02-23T06:01:46.135Z,103960.71
2019-02-23T06:02:46.594Z,103961.55
2019-02-23T06:03:47.038Z,103962.22
2019-02-23T06:04:47.747Z,103963.30
2019-02-23T06:05:48.414Z,103963.87
2019-02-23T06:06:48.845Z,103964.94
2019-02-23T06:07:49.445Z,103965.34
2019-02-23T06:08:49.913Z,103966.42
2019-02-23T06:09:50.506Z,103966.92
2019-02-23T06:10:50.061Z,103967.33
2019-02-23T06:11:51.566Z,103967.83
2019-02-23T06:12:52.083Z,103968.40
2019-02-23T06:13:53.558Z,103969.13
2019-02-23T06:14:53.028Z,103969.54
2019-02-23T06:15:53.614Z,103969.98
2019-02-23T06:16:54.041Z,103970.88
2019-02-23T06:17:54.661Z,103971.12
2019-02-23T06:18:55.205Z,103971.52
2019-02-23T06:19:55.745Z,103971.45
2019-02-23T06:20:56.230Z,103971.09
2019-02-23T06:21:56.954Z,103971.48
2019-02-23T06:22:57.823Z,103971.42
2019-02-23T06:23:58.410Z,103971.49
2019-02-23T06:24:59.140Z,103971.80
2019-02-23T06:25:59.566Z,103972.30
2019-02-23T06:27:00.016Z,103972.94
2019-02-23T06:28:00.667Z,103973.44
2019-02-23T06:29:01.204Z,103974.25
2019-02-23T06:30:01.646Z,103975.25
2019-02-23T06:31:02.115Z,103975.72
2019-02-23T06:32:02.792Z,103975.73
2019-02-23T06:33:03.340Z,103976.03
2019-02-23T06:34:15.413Z,103976.53
2019-02-23T06:35:03.489Z,103977.34
2019-02-23T06:36:05.026Z,103977.84
2019-02-23T06:36:14.082Z,103982.95
2019-02-23T06:37:15.307Z,103982.18
2019-02-23T06:38:15.724Z,103982.34
2019-02-23T06:39:16.276Z,103982.34
2019-02-23T06:40:17.218Z,103981.67
2019-02-23T06:41:18.162Z,103982.37
2019-02-23T06:42:18.978Z,103982.55
2019-02-23T06:43:19.655Z,103982.37
2019-02-23T06:44:20.121Z,103982.64
2019-02-23T06:45:20.699Z,103982.98
2019-02-23T06:46:21.639Z,103983.15
2019-02-23T06:47:22.177Z,103984.32
2019-02-23T06:48:23.028Z,103985.33
2019-02-23T06:49:23.941Z,103985.83
2019-02-23T06:50:24.841Z,103986.56
2019-02-23T06:51:24.125Z,103987.06
2019-02-23T06:52:25.426Z,103988.00
2019-02-23T06:53:25.962Z,103988.17
2019-02-23T06:54:26.404Z,103989.45
2019-02-23T06:55:26.772Z,103990.62
2019-02-23T06:56:27.263Z,103992.23
2019-02-23T06:57:27.726Z,103993.56
2019-02-23T06:58:28.207Z,103994.91
2019-02-23T06:59:28.703Z,103995.81
2019-02-23T07:00:29.268Z,103996.48
2019-02-23T07:01:29.788Z,103998.02
2019-02-23T07:02:30.311Z,103999.03
2019-02-23T07:03:30.949Z,104000.27
2019-02-23T07:04:31.369Z,104001.20
2019-02-23T07:05:32.044Z,104002.64
2019-02-23T07:06:32.756Z,104003.65
2019-02-23T07:07:33.239Z,104004.59
2019-02-23T07:08:33.927Z,104005.99
2019-02-23T07:09:33.733Z,104007.17
2019-02-23T07:10:35.484Z,104008.61
2019-02-23T07:11:35.261Z,104009.61
2019-02-23T07:12:35.914Z,104010.61
2019-02-23T07:13:36.372Z,104011.66
2019-02-23T07:14:36.954Z,104013.16
2019-02-23T07:15:37.485Z,104014.06
2019-02-23T07:16:38.220Z,104014.56
2019-02-23T07:17:40.154Z,104016.17
2019-02-23T07:18:41.081Z,104017.45
2019-02-23T07:19:41.554Z,104018.02
2019-02-23T07:20:44.312Z,104018.55
2019-02-23T07:21:41.800Z,104019.16
2019-02-23T07:22:42.136Z,104020.16
2019-02-23T07:23:43.057Z,104021.20
2019-02-23T07:24:43.738Z,104021.09
2019-02-23T07:25:45.244Z,104021.20
2019-02-23T07:26:45.727Z,104021.62
2019-02-23T07:27:46.289Z,104021.66
2019-02-23T07:28:46.244Z,104021.73
2019-02-23T07:29:47.815Z,104022.44
2019-02-23T07:30:47.555Z,104022.87
2019-02-23T07:30:58.656Z,104032.78
2019-02-23T07:31:59.536Z,104032.34
2019-02-23T07:32:59.142Z,104032.78
2019-02-23T07:33:59.655Z,104032.78
2019-02-23T07:35:00.415Z,104033.11
2019-02-23T07:36:02.125Z,104033.34
2019-02-23T07:37:02.588Z,104033.68
2019-02-23T07:38:03.059Z,104033.68
2019-02-23T07:39:03.477Z,104034.12
2019-02-23T07:40:03.151Z,104034.72
2019-02-23T07:41:04.860Z,104034.72
2019-02-23T07:42:04.585Z,104034.48
2019-02-23T07:43:06.504Z,104034.98
2019-02-23T07:44:06.464Z,104034.58
2019-02-23T07:45:07.174Z,104034.84
2019-02-23T07:46:07.865Z,104034.02
2019-02-23T07:47:08.604Z,104033.70
2019-02-23T07:48:10.539Z,104033.74
2019-02-23T07:49:10.161Z,104033.37
2019-02-23T07:50:11.770Z,104033.03
2019-02-23T07:51:11.493Z,104032.06
2019-02-23T07:52:12.118Z,104031.59
2019-02-23T07:53:12.765Z,104030.95
2019-02-23T07:54:13.489Z,104029.87
2019-02-23T07:55:14.977Z,104029.23
2019-02-23T07:56:15.370Z,104028.93
2019-02-23T07:57:15.863Z,104029.30
2019-02-23T07:58:16.413Z,104028.59
2019-02-23T07:59:17.230Z,104028.09
2019-02-23T08:00:17.829Z,104027.61
2019-02-23T08:01:18.570Z,104027.04
2019-02-23T08:02:19.004Z,104026.03
2019-02-23T08:03:19.782Z,104026.11
2019-02-23T08:04:20.302Z,104026.61
2019-02-23T08:05:20.569Z,104026.23
2019-02-23T08:06:21.021Z,104026.34
2019-02-23T08:07:21.755Z,104025.91
2019-02-23T08:08:21.561Z,104025.41
2019-02-23T08:09:23.020Z,104024.97
2019-02-23T08:10:23.495Z,104024.70
2019-02-23T08:11:23.760Z,104024.80
2019-02-23T08:12:23.806Z,104024.03
2019-02-23T08:13:24.308Z,104023.43
2019-02-23T08:14:24.241Z,104023.09
2019-02-23T08:15:25.840Z,104021.75
2019-02-23T08:16:26.378Z,104020.68
2019-02-23T08:17:26.865Z,104020.11
2019-02-23T08:18:27.514Z,104018.83
2019-02-23T08:19:28.310Z,104017.86
2019-02-23T08:20:29.017Z,104016.89
2019-02-23T08:21:29.526Z,104015.64
2019-02-23T08:22:37.038Z,104014.77
2019-02-23T08:23:29.071Z,104013.63
2019-02-23T08:24:30.963Z,104012.75
2019-02-23T08:25:31.483Z,104011.67
2019-02-23T08:26:32.296Z,104010.73
2019-02-23T08:27:31.899Z,104009.25
2019-02-23T08:28:33.554Z,104008.30
2019-02-23T08:28:42.602Z,103983.72
2019-02-23T08:29:43.995Z,103983.28
2019-02-23T08:30:44.609Z,103983.98
2019-02-23T08:31:44.977Z,103984.25
2019-02-23T08:32:45.721Z,103984.76
2019-02-23T08:33:46.179Z,103985.86
2019-02-23T08:34:46.933Z,103986.63
2019-02-23T08:35:47.440Z,103987.16
2019-02-23T08:36:48.239Z,103987.86
2019-02-23T08:37:48.224Z,103988.22
2019-02-23T08:38:48.886Z,103988.98
2019-02-23T08:39:49.829Z,103988.68
2019-02-23T08:40:50.442Z,103988.14
2019-02-23T08:41:51.157Z,103987.83
2019-02-23T08:42:51.693Z,103987.83
2019-02-23T08:43:52.284Z,103988.19
2019-02-23T08:44:52.911Z,103988.22
2019-02-23T08:45:53.421Z,103988.01
2019-02-23T08:46:53.905Z,103987.44
2019-02-23T08:47:56.357Z,103986.89
2019-02-23T08:48:53.919Z,103986.24
2019-02-23T08:49:55.818Z,103986.27
2019-02-23T08:50:56.574Z,103986.03
2019-02-23T08:51:57.049Z,103985.66
2019-02-23T08:52:57.689Z,103984.91
2019-02-23T08:53:57.933Z,103984.67
2019-02-23T08:54:57.970Z,103983.33
2019-02-23T08:55:58.901Z,103982.69
2019-02-23T08:56:59.382Z,103981.78
2019-02-23T08:58:00.144Z,103980.50
2019-02-23T08:59:00.755Z,103979.42
2019-02-23T09:00:01.728Z,103978.69
2019-02-23T09:01:02.656Z,103977.75
2019-02-23T09:02:03.622Z,103976.58
2019-02-23T09:03:02.913Z,103975.73
2019-02-23T09:04:04.549Z,103975.64
2019-02-23T09:05:05.176Z,103974.80
2019-02-23T09:06:05.918Z,103974.63
2019-02-23T09:07:06.628Z,103973.79
2019-02-23T09:08:06.442Z,103973.19
2019-02-23T09:09:08.257Z,103972.36
2019-02-23T09:10:07.040Z,103971.08
2019-02-23T09:11:11.257Z,103970.48
2019-02-23T09:12:08.648Z,103970.31
2019-02-23T09:13:09.312Z,103969.81
2019-02-23T09:14:09.166Z,103969.95
2019-02-23T09:15:10.602Z,103969.59
2019-02-23T09:16:11.049Z,103969.69
2019-02-23T09:17:11.519Z,103969.69
2019-02-23T09:17:21.600Z,103968.58
2019-02-23T09:18:22.300Z,103968.48
2019-02-23T09:19:22.778Z,103968.55
2019-02-23T09:20:29.182Z,103969.16
2019-02-23T09:21:22.844Z,103969.66
2019-02-23T09:22:24.444Z,103970.16
2019-02-23T09:23:25.018Z,103970.57
2019-02-23T09:24:25.466Z,103971.00
2019-02-23T09:25:25.952Z,103971.77
2019-02-23T09:26:25.623Z,103972.03
2019-02-23T09:27:27.063Z,103972.50
2019-02-23T09:28:27.508Z,103972.78
2019-02-23T09:29:28.059Z,103972.23
2019-02-23T09:30:28.825Z,103972.39
2019-02-23T09:31:29.554Z,103972.47
2019-02-23T09:32:28.946Z,103972.47
2019-02-23T09:33:30.693Z,103972.53
2019-02-23T09:34:31.439Z,103971.91
2019-02-23T09:35:32.375Z,103971.62
2019-02-23T09:36:33.107Z,103971.08
2019-02-23T09:37:33.522Z,103971.54
2019-02-23T09:38:34.313Z,103970.62
2019-02-23T09:39:35.380Z,103970.43
2019-02-23T09:40:34.810Z,103969.80
2019-02-23T09:41:36.290Z,103969.16
2019-02-23T09:42:36.754Z,103968.20
2019-02-23T09:43:37.350Z,103967.61
2019-02-23T09:44:38.138Z,103966.91
2019-02-23T09:45:38.286Z,103966.67
2019-02-23T09:46:38.859Z,103965.91
2019-02-23T09:47:39.189Z,103965.45
2019-02-23T09:48:39.983Z,103965.24
2019-02-23T09:49:40.494Z,103963.93
2019-02-23T09:50:41.174Z,103963.53
2019-02-23T09:51:41.974Z,103962.44
2019-02-23T09:52:42.748Z,103961.27
2019-02-23T09:53:43.511Z,103960.64
2019-02-23T09:54:43.956Z,103959.44
2019-02-23T09:55:44.558Z,103958.00
2019-02-23T09:56:45.244Z,103957.45
2019-02-23T09:57:45.854Z,103957.00
2019-02-23T09:58:46.402Z,103956.95
2019-02-23T09:59:47.096Z,103957.06
2019-02-23T10:00:48.017Z,103956.61
2019-02-23T10:01:48.517Z,103956.48
2019-02-23T10:02:49.072Z,103956.22
2019-02-23T10:03:49.528Z,103956.36
2019-02-23T10:04:50.108Z,103955.83
2019-02-23T10:05:50.864Z,103956.03
2019-02-23T10:05:59.901Z,103951.73
2019-02-23T10:07:01.491Z,103951.33
2019-02-23T10:08:02.067Z,103951.66
2019-02-23T10:09:02.707Z,103951.59
2019-02-23T10:10:03.438Z,103951.32
2019-02-23T10:11:04.020Z,103950.51
2019-02-23T10:12:04.559Z,103950.09
2019-02-23T10:13:05.093Z,103949.30
2019-02-23T10:14:07.472Z,103948.98
2019-02-23T10:15:05.701Z,103949.34
2019-02-23T10:16:07.482Z,103949.13
2019-02-23T10:17:09.280Z,103949.30
2019-02-23T10:18:07.940Z,103949.25
2019-02-23T10:19:09.502Z,103949.55
2019-02-23T10:20:10.421Z,103950.10
2019-02-23T10:21:11.052Z,103950.31
2019-02-23T10:22:11.947Z,103950.80
2019-02-23T10:23:21.523Z,103950.30
2019-02-23T10:24:12.501Z,103950.27
2019-02-23T10:25:12.999Z,103950.45
2019-02-23T10:26:14.584Z,103950.16
2019-02-23T10:27:15.534Z,103950.09
2019-02-23T10:28:16.007Z,103950.20
2019-02-23T10:29:16.495Z,103949.69
2019-02-23T10:30:17.092Z,103949.91
2019-02-23T10:31:17.671Z,103949.67
2019-02-23T10:32:18.565Z,103950.50
2019-02-23T10:33:19.037Z,103950.78
2019-02-23T10:34:19.712Z,103951.09
2019-02-23T10:35:20.337Z,103951.10
2019-02-23T10:36:21.132Z,103951.73
2019-02-23T10:37:21.824Z,103951.98
2019-02-23T10:38:22.824Z,103952.81
2019-02-23T10:39:23.596Z,103953.77
2019-02-23T10:40:23.784Z,103954.59
2019-02-23T10:41:24.457Z,103955.60
2019-02-23T10:42:24.919Z,103955.84
2019-02-23T10:43:25.599Z,103956.76
2019-02-23T10:44:26.200Z,103957.28
2019-02-23T10:45:26.749Z,103958.29
2019-02-23T10:46:27.371Z,103958.28
2019-02-23T10:47:27.916Z,103959.39
2019-02-23T10:48:28.683Z,103960.48
2019-02-23T10:49:29.189Z,103961.34
2019-02-23T10:50:29.687Z,103963.13
2019-02-23T10:51:30.321Z,103963.56
2019-02-23T10:52:30.814Z,103964.07
2019-02-23T10:53:33.098Z,103965.28
2019-02-23T10:53:40.465Z,103977.77
2019-02-23T10:54:42.069Z,103977.33
2019-02-23T10:55:42.683Z,103977.68
2019-02-23T10:56:43.214Z,103977.77
2019-02-23T10:57:43.695Z,103977.67
2019-02-23T10:58:44.145Z,103977.94
2019-02-23T10:59:44.726Z,103977.02
2019-02-23T11:00:45.342Z,103977.28
2019-02-23T11:01:44.989Z,103976.96
2019-02-23T11:02:46.727Z,103976.27
2019-02-23T11:03:47.280Z,103976.28
2019-02-23T11:04:47.811Z,103975.79
2019-02-23T11:05:48.421Z,103976.02
2019-02-23T11:06:49.100Z,103976.13
2019-02-23T11:07:49.834Z,103975.78
2019-02-23T11:08:50.479Z,103975.92
2019-02-23T11:09:51.092Z,103975.84
2019-02-23T11:10:51.688Z,103975.66
2019-02-23T11:11:52.293Z,103975.64
2019-02-23T11:12:52.865Z,103975.83
2019-02-23T11:13:53.827Z,103975.96
2019-02-23T11:14:54.772Z,103976.04
2019-02-23T11:15:55.523Z,103975.69
2019-02-23T11:16:56.250Z,103975.70
2019-02-23T11:17:56.919Z,103975.19
2019-02-23T11:18:57.170Z,103975.00
2019-02-23T11:19:57.341Z,103974.75