createdAt,value
2023-09-04T00:02:26.291Z,100.00
2023-09-04T00:07:31.070Z,100.00
2023-09-04T00:12:37.313Z,100.00
2023-09-04T00:17:40.589Z,100.00
2023-09-04T00:22:45.205Z,100.00
2023-09-04T00:27:48.368Z,100.00
2023-09-04T00:32:51.618Z,100.00
2023-09-04T00:37:56.204Z,100.00
2023-09-04T00:42:59.340Z,100.00
2023-09-04T00:48:02.846Z,100.00
2023-09-04T00:53:09.048Z,100.00
2023-09-04T00:58:12.267Z,100.00
2023-09-04T01:03:15.432Z,100.00
2023-09-04T01:08:19.978Z,100.00
2023-09-04T01:13:25.545Z,100.00
2023-09-04T01:18:29.766Z,100.00
2023-09-04T01:23:35.313Z,100.00
2023-09-04T01:28:42.236Z,100.00
2023-09-04T01:33:49.370Z,100.00
2023-09-04T01:38:54.438Z,100.00
2023-09-04T01:43:57.766Z,100.00
2023-09-04T01:49:00.974Z,100.00
2023-09-04T01:54:06.073Z,100.00
2023-09-04T01:59:09.629Z,100.00
2023-09-04T02:04:12.783Z,100.00
2023-09-04T02:09:17.295Z,100.00
2023-09-04T02:14:20.994Z,100.00
2023-09-04T02:19:24.099Z,100.00
2023-09-04T02:24:28.709Z,100.00
2023-09-04T02:29:32.262Z,100.00
2023-09-04T02:34:35.384Z,100.00
2023-09-04T02:39:40.592Z,100.00
2023-09-04T02:44:43.975Z,100.00
2023-09-04T02:49:47.108Z,100.00
2023-09-04T02:54:51.662Z,100.00
2023-09-04T02:59:54.987Z,100.00
2023-09-04T03:04:58.976Z,100.00
2023-09-04T03:10:03.438Z,100.00
2023-09-04T03:15:08.735Z,100.00
2023-09-04T03:20:20.708Z,100.00
2023-09-04T03:25:27.935Z,100.00
2023-09-04T03:30:32.037Z,100.00
2023-09-04T03:35:35.390Z,100.00
2023-09-04T03:40:40.313Z,100.00
2023-09-04T03:45:43.391Z,100.00
2023-09-04T03:50:46.515Z,100.00
2023-09-04T03:55:52.252Z,100.00
2023-09-04T04:00:58.434Z,100.00
2023-09-04T04:06:12.403Z,100.00
2023-09-04T04:11:16.877Z,100.00
2023-09-04T04:16:19.993Z,100.00
2023-09-04T04:21:23.205Z,100.00
2023-09-04T04:26:27.806Z,100.00
2023-09-04T04:31:31.451Z,100.00
2023-09-04T04:36:34.834Z,100.00
2023-09-04T04:41:39.455Z,100.00
2023-09-04T04:46:42.996Z,100.00
2023-09-04T04:51:46.659Z,100.00
2023-09-04T04:56:51.901Z,100.00
2023-09-04T05:01:57.287Z,100.00
2023-09-04T05:07:00.681Z,100.00
2023-09-04T05:12:05.696Z,100.00
2023-09-04T05:17:09.534Z,100.00
2023-09-04T05:22:13.803Z,100.00
2023-09-04T05:27:18.540Z,100.00
2023-09-04T05:32:21.678Z,100.00
2023-09-04T05:37:25.047Z,100.00
2023-09-04T05:42:29.598Z,100.00
2023-09-04T05:47:32.834Z,100.00
2023-09-04T05:52:36.004Z,100.00
2023-09-04T05:57:40.644Z,100.00
2023-09-04T06:02:43.931Z,100.00
2023-09-04T06:07:47.055Z,100.00
2023-09-04T06:12:53.855Z,100.00
2023-09-04T06:17:57.340Z,100.00
2023-09-04T06:23:00.604Z,100.00
2023-09-04T06:28:06.018Z,100.00
2023-09-04T06:33:10.158Z,100.00
2023-09-04T06:38:15.749Z,100.00
2023-09-04T06:43:20.292Z,100.00
2023-09-04T06:48:24.554Z,100.00
2023-09-04T06:53:28.656Z,100.00
2023-09-04T06:58:33.360Z,100.00
2023-09-04T07:03:36.770Z,100.00
2023-09-04T07:08:40.020Z,100.00
2023-09-04T07:13:44.680Z,100.00
2023-09-04T07:18:47.938Z,100.00
2023-09-04T07:23:51.151Z,100.00
2023-09-04T07:28:56.197Z,96.11
2023-09-04T07:34:00.387Z,96.30
2023-09-04T07:39:03.644Z,100.00
2023-09-04T07:44:08.536Z,87.31
2023-09-04T07:49:11.752Z,97.67
2023-09-04T07:54:15.016Z,87.94
2023-09-04T07:59:19.818Z,78.42
2023-09-04T08:04:23.109Z,77.55
2023-09-04T08:09:26.388Z,80.22
2023-09-04T08:14:37.164Z,73.17
2023-09-04T08:19:40.475Z,76.98
2023-09-04T08:24:43.690Z,71.88
2023-09-04T08:29:48.595Z,72.41
2023-09-04T08:34:52.123Z,73.20
2023-09-04T08:39:55.393Z,73.25
2023-09-04T08:45:00.248Z,71.08
2023-09-04T08:50:04.741Z,72.43
2023-09-04T08:55:08.336Z,70.41
2023-09-04T09:00:14.412Z,72.33
2023-09-04T09:05:19.584Z,67.16
2023-09-04T09:10:23.257Z,64.09
2023-09-04T09:15:28.288Z,64.20
2023-09-04T09:20:32.825Z,63.79
2023-09-04T09:25:37.456Z,58.73
2023-09-04T09:30:42.845Z,60.91
2023-09-04T09:35:46.494Z,61.73
2023-09-04T09:40:49.758Z,55.53
2023-09-04T09:45:54.579Z,58.26
2023-09-04T09:50:57.812Z,59.54
2023-09-04T09:56:01.413Z,58.18
2023-09-04T10:01:06.615Z,57.44
2023-09-04T10:06:11.158Z,57.81
2023-09-04T10:11:16.189Z,56.65
2023-09-04T10:16:29.585Z,56.14
2023-09-04T10:21:35.633Z,54.00
2023-09-04T10:26:44.483Z,55.17
2023-09-04T10:31:50.279Z,53.87
2023-09-04T10:36:53.860Z,54.22
2023-09-04T10:41:59.404Z,53.25
2023-09-04T10:47:04.265Z,53.45
2023-09-04T10:52:07.977Z,53.93
2023-09-04T10:57:14.320Z,54.03
2023-09-04T11:02:30.291Z,53.02
2023-09-04T11:07:35.439Z,51.40
2023-09-04T11:12:39.882Z,51.98
2023-09-04T11:17:47.380Z,51.83
2023-09-04T11:22:50.949Z,48.23
2023-09-04T11:27:54.364Z,50.12
2023-09-04T11:33:01.084Z,48.56
2023-09-04T11:38:24.641Z,48.58
2023-09-04T11:43:29.554Z,48.25
2023-09-04T11:48:34.464Z,47.86
2023-09-04T11:53:38.523Z,47.97
2023-09-04T11:58:42.018Z,48.32
2023-09-04T12:03:47.606Z,48.60
2023-09-04T12:08:51.038Z,46.90
2023-09-04T12:13:54.464Z,47.98
2023-09-04T12:18:59.184Z,46.77
2023-09-04T12:24:02.428Z,46.33
2023-09-04T12:29:05.885Z,46.05
2023-09-04T12:34:10.965Z,47.02
2023-09-04T12:39:14.118Z,47.97
2023-09-04T12:44:17.542Z,45.73
2023-09-04T12:49:24.031Z,47.66
2023-09-04T12:54:27.451Z,47.17
2023-09-04T12:59:30.755Z,47.37
2023-09-04T13:04:35.544Z,46.36
2023-09-04T13:09:39.246Z,45.53
2023-09-04T13:14:42.695Z,45.27
2023-09-04T13:19:47.736Z,45.19
2023-09-04T13:24:51.557Z,45.25
2023-09-04T13:29:55.167Z,45.11
2023-09-04T13:35:00.008Z,45.98
2023-09-04T13:40:04.838Z,47.12
2023-09-04T13:45:08.736Z,47.14
2023-09-04T13:50:13.627Z,47.35
2023-09-04T13:55:17.183Z,46.94
2023-09-04T14:00:21.987Z,46.95
2023-09-04T14:05:30.421Z,48.40
2023-09-04T14:10:34.562Z,46.69
2023-09-04T14:15:39.893Z,47.98
2023-09-04T14:20:45.531Z,48.17
2023-09-04T14:25:53.841Z,48.50
2023-09-04T14:30:57.409Z,48.72
2023-09-04T14:36:02.860Z,48.96
2023-09-04T14:41:14.995Z,48.94
2023-09-04T14:46:20.986Z,49.51
2023-09-04T14:51:25.774Z,48.91
2023-09-04T14:56:29.128Z,48.87
2023-09-04T15:01:32.796Z,49.78
2023-09-04T15:06:39.709Z,49.91
2023-09-04T15:11:43.016Z,50.44
2023-09-04T15:16:46.542Z,49.89
2023-09-04T15:21:51.264Z,52.64
2023-09-04T15:26:54.585Z,55.19
2023-09-04T15:31:57.899Z,56.34
2023-09-04T15:37:02.714Z,50.30
2023-09-04T15:42:07.324Z,52.79
2023-09-04T15:47:10.891Z,54.49
2023-09-04T15:52:15.500Z,52.10
2023-09-04T15:57:18.841Z,53.19
2023-09-04T16:02:22.203Z,55.11
2023-09-04T16:07:27.139Z,53.73
2023-09-04T16:12:30.466Z,56.97
2023-09-04T16:17:33.864Z,61.83
2023-09-04T16:22:38.717Z,59.74
2023-09-04T16:27:41.957Z,59.56
2023-09-04T16:32:45.344Z,72.19
2023-09-04T16:37:49.976Z,73.96
2023-09-04T16:42:53.144Z,75.69
2023-09-04T16:47:56.681Z,81.02
2023-09-04T16:53:01.640Z,82.89
2023-09-04T16:58:05.438Z,88.51
2023-09-04T17:03:08.999Z,89.91
2023-09-04T17:08:13.644Z,93.63
2023-09-04T17:13:17.158Z,95.21
2023-09-04T17:18:20.714Z,100.00
2023-09-04T17:23:25.487Z,100.00
2023-09-04T17:28:28.971Z,100.00
2023-09-04T17:33:32.185Z,100.00
2023-09-04T17:38:37.448Z,100.00
2023-09-04T17:43:41.284Z,100.00
2023-09-04T17:48:44.719Z,100.00
2023-09-04T17:53:49.587Z,100.00
2023-09-04T17:58:53.116Z,100.00
2023-09-04T18:03:56.474Z,100.00
2023-09-04T18:09:01.390Z,100.00
2023-09-04T18:14:04.910Z,100.00
2023-09-04T18:19:08.072Z,100.00
2023-09-04T18:24:13.047Z,100.00
2023-09-04T18:29:16.547Z,100.00
2023-09-04T18:34:20.218Z,100.00
2023-09-04T18:39:24.953Z,100.00
2023-09-04T18:44:28.430Z,100.00
2023-09-04T18:49:32.447Z,100.00
2023-09-04T18:54:37.080Z,100.00
2023-09-04T18:59:40.520Z,100.00
2023-09-04T19:04:44.070Z,100.00
2023-09-04T19:09:52.710Z,100.00
2023-09-04T19:14:56.342Z,100.00
2023-09-04T19:19:59.935Z,100.00
2023-09-04T19:25:05.252Z,100.00
2023-09-04T19:30:11.015Z,100.00
2023-09-04T19:35:14.559Z,100.00
2023-09-04T19:40:19.460Z,100.00
2023-09-04T19:45:23.840Z,100.00
2023-09-04T19:50:27.780Z,100.00
2023-09-04T19:55:33.317Z,100.00
2023-09-04T20:00:36.722Z,100.00
2023-09-04T20:05:39.972Z,100.00
2023-09-04T20:10:44.707Z,100.00
2023-09-04T20:15:48.079Z,100.00
2023-09-04T20:20:52.341Z,100.00
2023-09-04T20:25:57.186Z,100.00
2023-09-04T20:31:00.607Z,100.00
2023-09-04T20:36:04.460Z,100.00
2023-09-04T20:41:08.975Z,100.00
2023-09-04T20:46:12.286Z,100.00
2023-09-04T20:51:15.664Z,100.00
2023-09-04T20:56:20.289Z,100.00
2023-09-04T21:01:23.525Z,100.00
2023-09-04T21:06:27.044Z,100.00
2023-09-04T21:11:30.536Z,100.00
2023-09-04T21:16:51.060Z,100.00
2023-09-04T21:22:11.531Z,100.00
2023-09-04T21:27:33.585Z,100.00
2023-09-04T21:32:54.684Z,100.00
2023-09-04T21:38:15.503Z,100.00
2023-09-04T21:43:37.836Z,100.00
2023-09-04T21:48:58.310Z,100.00
2023-09-04T21:54:19.448Z,100.00
2023-09-04T21:59:41.423Z,100.00
2023-09-04T22:05:02.402Z,100.00
2023-09-04T22:10:23.273Z,100.00
2023-09-04T22:15:45.061Z,100.00
2023-09-04T22:21:05.465Z,100.00
2023-09-04T22:26:26.371Z,100.00
2023-09-04T22:31:48.553Z,100.00
2023-09-04T22:37:09.208Z,100.00
2023-09-04T22:42:29.654Z,100.00
2023-09-04T22:47:51.832Z,100.00
2023-09-04T22:53:12.264Z,100.00
2023-09-04T22:58:32.691Z,100.00
2023-09-04T23:03:56.917Z,100.00
2023-09-04T23:09:17.958Z,100.00
2023-09-04T23:14:38.805Z,100.00
2023-09-04T23:20:01.152Z,100.00
2023-09-04T23:25:05.518Z,100.00
2023-09-04T23:30:10.171Z,100.00
2023-09-04T23:35:29.828Z,100.00
2023-09-04T23:40:50.541Z,100.00
2023-09-04T23:45:53.864Z,100.00
2023-09-04T23:50:58.719Z,100.00
2023-09-04T23:56:06.425Z,100.00
