createdAt,value
2017-07-30T00:00:32.267Z,73.80
2017-07-30T00:03:00.512Z,74.30
2017-07-30T00:05:27.959Z,74.30
2017-07-30T00:07:55.423Z,74.50
2017-07-30T00:10:22.887Z,74.70
2017-07-30T00:12:50.343Z,75.00
2017-07-30T00:15:17.816Z,75.20
2017-07-30T00:17:46.075Z,75.80
2017-07-30T00:20:13.522Z,75.80
2017-07-30T00:22:41.019Z,76.00
2017-07-30T00:25:09.412Z,76.10
2017-07-30T00:27:37.610Z,76.10
2017-07-30T00:30:05.087Z,76.10
2017-07-30T00:32:32.649Z,76.20
2017-07-30T00:35:00.216Z,76.30
2017-07-30T00:37:27.657Z,76.20
2017-07-30T00:39:55.171Z,76.60
2017-07-30T00:42:22.674Z,76.10
2017-07-30T00:44:50.136Z,76.20
2017-07-30T00:47:17.613Z,76.10
2017-07-30T00:49:45.851Z,76.30
2017-07-30T00:52:13.428Z,76.30
2017-07-30T00:54:40.877Z,76.30
2017-07-30T00:57:08.361Z,77.40
2017-07-30T00:59:36.584Z,76.70
2017-07-30T01:02:04.062Z,76.60
2017-07-30T01:04:31.556Z,76.70
2017-07-30T01:06:59.811Z,76.40
2017-07-30T01:09:27.269Z,76.40
2017-07-30T01:11:54.743Z,76.40
2017-07-30T01:14:22.988Z,76.20
2017-07-30T01:16:50.451Z,76.00
2017-07-30T01:19:17.933Z,75.80
2017-07-30T01:21:46.218Z,76.00
2017-07-30T01:24:13.693Z,76.00
2017-07-30T01:26:41.150Z,76.20
2017-07-30T01:29:08.644Z,76.70
2017-07-30T01:31:36.123Z,76.80
2017-07-30T01:34:04.348Z,77.10
2017-07-30T01:36:31.823Z,77.10
2017-07-30T01:38:59.264Z,76.80
2017-07-30T01:41:26.764Z,76.90
2017-07-30T01:43:54.976Z,77.00
2017-07-30T01:46:22.477Z,77.00
2017-07-30T01:48:49.952Z,76.60
2017-07-30T01:51:18.156Z,77.50
2017-07-30T01:53:45.631Z,78.20
2017-07-30T01:56:13.115Z,77.50
2017-07-30T01:58:40.559Z,77.40
2017-07-30T02:01:08.021Z,77.70
2017-07-30T02:03:35.520Z,77.50
2017-07-30T02:06:03.740Z,77.70
2017-07-30T02:08:31.216Z,77.70
2017-07-30T02:10:58.666Z,77.30
2017-07-30T02:13:26.137Z,77.50
2017-07-30T02:15:53.588Z,77.60
2017-07-30T02:18:21.042Z,77.70
2017-07-30T02:20:48.515Z,77.70
2017-07-30T02:23:16.768Z,78.30
2017-07-30T02:25:44.235Z,77.90
2017-07-30T02:28:11.686Z,78.00
2017-07-30T02:30:39.236Z,78.30
2017-07-30T02:33:06.710Z,78.40
2017-07-30T02:35:34.193Z,78.60
2017-07-30T02:38:01.680Z,78.50
2017-07-30T02:40:29.178Z,78.40
2017-07-30T02:42:56.617Z,78.30
2017-07-30T02:45:24.092Z,78.30
2017-07-30T02:47:51.551Z,78.00
2017-07-30T02:50:19.019Z,78.00
2017-07-30T02:52:47.278Z,78.00
2017-07-30T02:55:14.815Z,78.00
2017-07-30T02:57:42.287Z,78.00
2017-07-30T03:00:09.762Z,77.90
2017-07-30T03:02:38.021Z,77.80
2017-07-30T03:05:05.518Z,77.80
2017-07-30T03:07:33.744Z,77.60
2017-07-30T03:10:01.208Z,77.60
2017-07-30T03:12:28.679Z,77.40
2017-07-30T03:14:56.927Z,77.00
2017-07-30T03:17:24.378Z,76.90
2017-07-30T03:19:51.850Z,77.00
2017-07-30T03:22:19.316Z,77.20
2017-07-30T03:24:46.771Z,76.90
2017-07-30T03:27:14.232Z,77.00
2017-07-30T03:29:42.460Z,76.30
2017-07-30T03:32:09.957Z,76.80
2017-07-30T03:34:37.396Z,76.70
2017-07-30T03:37:04.877Z,76.60
2017-07-30T03:39:33.107Z,76.70
2017-07-30T03:42:00.546Z,76.50
2017-07-30T03:44:28.036Z,76.70
2017-07-30T03:46:55.526Z,76.90
2017-07-30T03:49:23.848Z,76.80
2017-07-30T03:51:51.308Z,76.80
2017-07-30T03:54:18.753Z,76.50
2017-07-30T03:56:46.212Z,76.50
2017-07-30T03:59:13.656Z,76.40
2017-07-30T04:01:41.124Z,76.40
2017-07-30T04:04:08.580Z,76.30
2017-07-30T04:06:36.048Z,76.10
2017-07-30T04:09:03.491Z,76.10
2017-07-30T04:11:30.937Z,76.10
2017-07-30T04:13:58.444Z,76.00
2017-07-30T04:16:25.898Z,76.00
2017-07-30T04:18:53.448Z,76.10
2017-07-30T04:21:20.891Z,76.00
2017-07-30T04:23:48.331Z,76.10
2017-07-30T04:26:15.803Z,76.00
2017-07-30T04:28:43.356Z,76.00
2017-07-30T04:31:10.801Z,76.20
2017-07-30T04:33:38.241Z,76.50
2017-07-30T04:36:05.716Z,77.30
2017-07-30T04:38:33.214Z,76.70
2017-07-30T04:41:00.664Z,76.80
2017-07-30T04:43:28.225Z,76.60
2017-07-30T04:45:55.739Z,76.60
2017-07-30T04:48:23.831Z,76.70
2017-07-30T04:50:51.297Z,76.80
2017-07-30T04:53:18.741Z,76.80
2017-07-30T04:55:46.219Z,76.80
2017-07-30T04:58:13.668Z,77.00
2017-07-30T05:00:41.229Z,76.70
2017-07-30T05:03:08.683Z,76.60
2017-07-30T05:05:36.139Z,76.40
2017-07-30T05:08:03.606Z,76.40
2017-07-30T05:10:31.158Z,76.40
2017-07-30T05:12:58.629Z,76.30
2017-07-30T05:15:26.069Z,76.30
2017-07-30T05:17:53.509Z,76.30
2017-07-30T05:20:20.986Z,75.90
2017-07-30T05:22:48.418Z,75.80
2017-07-30T05:25:15.910Z,75.90
2017-07-30T05:27:43.352Z,75.90
2017-07-30T05:30:10.791Z,75.70
2017-07-30T05:32:38.267Z,75.60
2017-07-30T05:35:05.720Z,75.50
2017-07-30T05:37:33.272Z,75.50
2017-07-30T05:40:00.755Z,75.10
2017-07-30T05:42:28.210Z,75.00
2017-07-30T05:44:56.445Z,74.80
2017-07-30T05:47:23.887Z,74.60
2017-07-30T05:49:51.356Z,74.60
2017-07-30T05:52:18.800Z,74.30
2017-07-30T05:54:46.245Z,74.70
2017-07-30T05:57:13.708Z,73.80
2017-07-30T05:59:41.160Z,73.00
2017-07-30T06:02:08.619Z,73.10
2017-07-30T06:04:36.104Z,73.40
2017-07-30T06:07:03.564Z,73.40
2017-07-30T06:09:31.031Z,73.40
2017-07-30T06:11:58.478Z,72.90
2017-07-30T06:14:25.955Z,73.20
2017-07-30T06:16:54.236Z,72.60
2017-07-30T06:19:22.463Z,72.20
2017-07-30T06:21:49.941Z,72.10
2017-07-30T06:24:17.380Z,72.30
2017-07-30T06:26:44.830Z,72.10
2017-07-30T06:29:12.298Z,71.40
2017-07-30T06:31:39.739Z,71.20
2017-07-30T06:34:07.183Z,71.10
2017-07-30T06:36:34.671Z,71.10
2017-07-30T06:39:02.133Z,71.20
2017-07-30T06:41:29.583Z,70.50
2017-07-30T06:43:57.048Z,69.80
2017-07-30T06:46:24.509Z,69.90
2017-07-30T06:48:51.959Z,69.00
2017-07-30T06:51:19.443Z,69.00
2017-07-30T06:53:47.661Z,69.60
2017-07-30T06:56:15.157Z,68.70
2017-07-30T06:58:42.619Z,68.60
2017-07-30T07:01:10.856Z,68.60
2017-07-30T07:03:38.321Z,68.40
2017-07-30T07:06:05.780Z,68.60
2017-07-30T07:08:33.236Z,67.30
2017-07-30T07:11:00.835Z,67.70
2017-07-30T07:13:29.048Z,66.20
2017-07-30T07:15:56.512Z,66.10
2017-07-30T07:18:24.597Z,65.50
2017-07-30T07:20:52.056Z,64.00
2017-07-30T07:23:19.515Z,62.10
2017-07-30T07:25:47.064Z,61.60
2017-07-30T07:28:14.515Z,61.70
2017-07-30T07:30:42.006Z,60.70
2017-07-30T07:33:10.219Z,59.60
2017-07-30T07:35:37.655Z,59.60
2017-07-30T07:38:05.161Z,60.20
2017-07-30T07:40:32.619Z,60.20
2017-07-30T07:43:00.305Z,58.20
2017-07-30T07:45:27.745Z,57.50
2017-07-30T07:47:55.300Z,57.10
2017-07-30T07:50:22.792Z,57.20
2017-07-30T07:52:51.002Z,57.20
2017-07-30T07:55:18.436Z,57.20
2017-07-30T07:57:45.931Z,58.50
2017-07-30T08:00:13.449Z,57.80
2017-07-30T08:02:40.903Z,57.00
2017-07-30T08:05:08.415Z,56.60
2017-07-30T08:07:35.904Z,56.80
2017-07-30T08:10:04.116Z,56.60
2017-07-30T08:12:31.567Z,56.50
2017-07-30T08:14:59.065Z,55.70
2017-07-30T08:17:26.621Z,55.50
2017-07-30T08:19:54.125Z,55.50
2017-07-30T08:22:22.331Z,56.40
2017-07-30T08:24:49.781Z,56.40
2017-07-30T08:27:17.318Z,56.00
2017-07-30T08:29:44.783Z,56.00
2017-07-30T08:32:12.282Z,55.50
2017-07-30T08:34:39.767Z,55.50
2017-07-30T08:37:07.976Z,56.20
2017-07-30T08:39:35.459Z,56.10
2017-07-30T08:42:02.895Z,55.50
2017-07-30T08:44:30.356Z,55.90
2017-07-30T08:46:57.843Z,54.70
2017-07-30T08:49:25.298Z,53.80
2017-07-30T08:51:52.760Z,54.40
2017-07-30T08:54:20.270Z,53.90
2017-07-30T08:56:47.880Z,53.50
2017-07-30T08:59:16.087Z,53.30
2017-07-30T09:01:43.602Z,53.30
2017-07-30T09:04:11.159Z,53.40
2017-07-30T09:06:38.613Z,52.70
2017-07-30T09:09:06.075Z,52.80
2017-07-30T09:11:33.622Z,53.20
2017-07-30T09:14:01.068Z,53.40
2017-07-30T09:16:28.562Z,53.40
2017-07-30T09:18:56.776Z,52.40
2017-07-30T09:21:24.306Z,52.30
2017-07-30T09:23:51.794Z,52.10
2017-07-30T09:26:19.227Z,52.90
2017-07-30T09:28:46.777Z,52.50
2017-07-30T09:31:14.235Z,53.10
2017-07-30T09:33:41.766Z,52.20
2017-07-30T09:36:09.222Z,52.30
2017-07-30T09:38:37.444Z,53.40
2017-07-30T09:41:04.930Z,52.60
2017-07-30T09:43:32.411Z,50.90
2017-07-30T09:45:59.847Z,49.70
2017-07-30T09:48:27.320Z,50.70
2017-07-30T09:50:55.545Z,51.30
2017-07-30T09:53:23.049Z,51.30
2017-07-30T09:55:50.561Z,50.00
2017-07-30T09:58:18.058Z,50.10
2017-07-30T10:00:45.555Z,49.50
2017-07-30T10:03:13.134Z,49.50
2017-07-30T10:05:40.617Z,49.30
2017-07-30T10:08:08.072Z,49.00
2017-07-30T10:10:35.555Z,48.20
2017-07-30T10:13:03.037Z,47.60
2017-07-30T10:15:30.481Z,47.30
2017-07-30T10:17:58.733Z,47.90
2017-07-30T10:20:26.188Z,47.80
2017-07-30T10:22:53.637Z,48.30
2017-07-30T10:25:21.144Z,49.00
2017-07-30T10:27:48.634Z,47.30
2017-07-30T10:30:16.865Z,46.10
2017-07-30T10:32:44.336Z,46.20
2017-07-30T10:35:11.828Z,46.00
2017-07-30T10:37:39.309Z,46.00
2017-07-30T10:40:07.568Z,47.50
2017-07-30T10:42:35.057Z,48.00
2017-07-30T10:45:03.429Z,49.50
2017-07-30T10:47:31.648Z,48.10
2017-07-30T10:49:59.137Z,48.10
2017-07-30T10:52:26.694Z,48.30
2017-07-30T10:54:54.255Z,48.00
2017-07-30T10:57:21.796Z,45.00
2017-07-30T10:59:49.257Z,43.70
2017-07-30T11:02:16.711Z,43.40
2017-07-30T11:04:44.209Z,42.30
2017-07-30T11:07:12.440Z,42.60
2017-07-30T11:09:39.894Z,42.50
2017-07-30T11:12:07.368Z,42.00
2017-07-30T11:14:34.927Z,42.00
2017-07-30T11:17:02.499Z,41.10
2017-07-30T11:19:30.774Z,41.80
2017-07-30T11:21:58.320Z,41.70
2017-07-30T11:24:25.772Z,41.90
2017-07-30T11:26:53.260Z,40.30
2017-07-30T11:29:21.499Z,39.30
2017-07-30T11:31:48.975Z,39.30
2017-07-30T11:34:17.385Z,40.00
2017-07-30T11:36:44.833Z,39.30
2017-07-30T11:39:13.069Z,37.80
2017-07-30T11:41:40.524Z,37.70
2017-07-30T11:44:07.993Z,36.80
2017-07-30T11:46:36.299Z,38.10
2017-07-30T11:49:03.761Z,37.40
2017-07-30T11:51:31.228Z,36.80
2017-07-30T11:53:58.679Z,36.40
2017-07-30T11:56:26.138Z,36.90
2017-07-30T11:58:53.609Z,35.80
2017-07-30T12:01:21.056Z,36.50
2017-07-30T12:03:48.555Z,37.80
2017-07-30T12:06:16.067Z,38.00
2017-07-30T12:08:43.537Z,37.50
2017-07-30T12:11:11.094Z,38.20
2017-07-30T12:13:38.592Z,40.90
2017-07-30T12:16:06.066Z,43.10
2017-07-30T12:18:34.376Z,43.30
2017-07-30T12:21:01.859Z,43.20
2017-07-30T12:23:29.324Z,44.30
2017-07-30T12:25:56.762Z,44.40
2017-07-30T12:28:24.241Z,44.90
2017-07-30T12:30:51.700Z,45.50
2017-07-30T12:33:19.271Z,46.70
2017-07-30T12:35:46.704Z,47.60
2017-07-30T12:38:14.168Z,47.00
2017-07-30T12:40:41.636Z,47.40
2017-07-30T12:43:09.072Z,48.30
2017-07-30T12:45:36.569Z,48.60
2017-07-30T12:48:04.051Z,49.50
2017-07-30T12:50:31.511Z,49.70
2017-07-30T12:52:59.029Z,49.30
2017-07-30T12:55:26.579Z,48.90
2017-07-30T12:57:54.835Z,47.20
2017-07-30T13:00:22.435Z,47.20
2017-07-30T13:02:50.641Z,46.90
2017-07-30T13:05:18.139Z,46.90
2017-07-30T13:07:45.646Z,45.70
2017-07-30T13:10:13.127Z,44.70
2017-07-30T13:12:40.580Z,44.60
2017-07-30T13:15:08.080Z,43.60
2017-07-30T13:17:36.334Z,43.10
2017-07-30T13:20:03.782Z,43.10
2017-07-30T13:22:31.350Z,43.30
2017-07-30T13:24:58.800Z,43.70
2017-07-30T13:27:26.241Z,43.90
2017-07-30T13:29:53.709Z,44.10
2017-07-30T13:32:21.183Z,44.50
2017-07-30T13:34:49.451Z,44.90
2017-07-30T13:37:17.022Z,44.90
2017-07-30T13:39:45.280Z,45.10
2017-07-30T13:42:12.765Z,45.10
2017-07-30T13:44:40.236Z,45.70
2017-07-30T13:47:07.711Z,45.40
2017-07-30T13:49:35.216Z,45.60
2017-07-30T13:52:03.488Z,46.40
2017-07-30T13:54:31.792Z,45.70
2017-07-30T13:56:59.312Z,46.00
2017-07-30T13:59:26.803Z,46.30
2017-07-30T14:01:54.341Z,46.20
2017-07-30T14:04:22.555Z,46.00
2017-07-30T14:06:50.070Z,45.30
2017-07-30T14:09:17.517Z,45.60
2017-07-30T14:11:45.128Z,46.30
2017-07-30T14:14:12.580Z,46.40
2017-07-30T14:16:40.099Z,46.60
2017-07-30T14:19:07.578Z,46.20
2017-07-30T14:21:35.847Z,46.40
2017-07-30T14:24:04.089Z,46.40
2017-07-30T14:26:31.561Z,46.40
2017-07-30T14:28:59.808Z,45.50
2017-07-30T14:31:27.293Z,45.60
2017-07-30T14:33:54.749Z,46.30
2017-07-30T14:36:22.317Z,46.20
2017-07-30T14:38:50.573Z,45.50
2017-07-30T14:41:18.020Z,45.50
2017-07-30T14:43:45.543Z,45.20
2017-07-30T14:46:13.036Z,45.30
2017-07-30T14:48:40.488Z,45.40
2017-07-30T14:51:07.956Z,45.70
2017-07-30T14:53:35.533Z,45.50
2017-07-30T14:56:03.750Z,46.00
2017-07-30T14:58:31.200Z,46.00
2017-07-30T15:00:58.745Z,46.20
2017-07-30T15:03:26.254Z,46.50
2017-07-30T15:05:53.808Z,46.60
2017-07-30T15:08:21.379Z,46.80
2017-07-30T15:10:48.820Z,47.10
2017-07-30T15:13:16.337Z,47.60
2017-07-30T15:15:43.837Z,47.60
2017-07-30T15:18:11.300Z,48.30
2017-07-30T15:20:38.823Z,48.50
2017-07-30T15:23:06.277Z,48.20
2017-07-30T15:25:34.583Z,48.40
2017-07-30T15:28:02.079Z,49.00
2017-07-30T15:30:30.324Z,48.30
2017-07-30T15:32:57.815Z,48.20
2017-07-30T15:35:26.109Z,48.00
2017-07-30T15:37:53.553Z,47.80
2017-07-30T15:40:21.033Z,47.60
2017-07-30T15:42:48.507Z,47.60
2017-07-30T15:45:15.993Z,47.40
2017-07-30T15:47:44.262Z,47.50
2017-07-30T15:50:11.736Z,47.50
2017-07-30T15:52:40.015Z,46.70
2017-07-30T15:55:07.561Z,46.60
2017-07-30T15:57:35.024Z,46.30
2017-07-30T16:00:03.312Z,46.70
2017-07-30T16:02:31.531Z,46.60
2017-07-30T16:04:58.991Z,46.50
2017-07-30T16:07:26.435Z,46.80
2017-07-30T16:09:53.913Z,46.70
2017-07-30T16:12:21.367Z,46.60
2017-07-30T16:14:48.813Z,46.30
2017-07-30T16:17:16.346Z,46.70
2017-07-30T16:19:43.800Z,46.00
2017-07-30T16:22:11.264Z,46.40
2017-07-30T16:24:38.715Z,46.60
2017-07-30T16:27:06.163Z,47.10
2017-07-30T16:29:33.644Z,47.60
2017-07-30T16:32:01.107Z,47.60
2017-07-30T16:34:28.575Z,47.50
2017-07-30T16:36:56.067Z,47.40
2017-07-30T16:39:24.272Z,46.90
2017-07-30T16:41:51.777Z,46.90
2017-07-30T16:44:20.033Z,47.10
2017-07-30T16:46:47.551Z,47.10
2017-07-30T16:49:15.004Z,47.50
2017-07-30T16:51:42.494Z,47.70
2017-07-30T16:54:09.987Z,47.80
2017-07-30T16:56:38.234Z,46.90
2017-07-30T16:59:05.685Z,46.90
2017-07-30T17:01:33.171Z,47.10
2017-07-30T17:04:01.388Z,47.60
2017-07-30T17:06:28.908Z,47.50
2017-07-30T17:08:57.127Z,47.70
2017-07-30T17:11:24.566Z,47.70
2017-07-30T17:13:52.137Z,47.40
2017-07-30T17:16:19.579Z,47.50
2017-07-30T17:18:47.048Z,47.60
2017-07-30T17:21:14.550Z,47.70
2017-07-30T17:23:42.090Z,47.80
2017-07-30T17:26:09.559Z,47.90
2017-07-30T17:28:37.048Z,48.50
2017-07-30T17:31:04.531Z,48.20
2017-07-30T17:33:31.973Z,48.20
2017-07-30T17:35:59.417Z,48.10
2017-07-30T17:38:26.891Z,48.30
2017-07-30T17:40:54.352Z,48.60
2017-07-30T17:43:21.844Z,49.00
2017-07-30T17:45:49.297Z,49.10
2017-07-30T17:48:16.753Z,49.30
2017-07-30T17:50:44.241Z,50.00
2017-07-30T17:53:12.456Z,50.30
2017-07-30T17:55:39.941Z,50.30
2017-07-30T17:58:07.447Z,50.50
2017-07-30T18:00:34.925Z,49.80
2017-07-30T18:03:02.396Z,50.20
2017-07-30T18:05:29.881Z,50.70
2017-07-30T18:07:57.316Z,51.00
2017-07-30T18:10:24.779Z,51.30
2017-07-30T18:12:52.237Z,51.60
2017-07-30T18:15:19.701Z,52.10
2017-07-30T18:17:47.181Z,52.40
2017-07-30T18:20:15.389Z,53.10
2017-07-30T18:22:42.866Z,53.10
2017-07-30T18:25:10.328Z,53.40
2017-07-30T18:27:37.900Z,53.90
2017-07-30T18:30:05.493Z,52.90
2017-07-30T18:32:33.028Z,52.70
2017-07-30T18:35:00.633Z,52.50
2017-07-30T18:37:28.076Z,52.30
2017-07-30T18:39:55.666Z,52.50
2017-07-30T18:42:23.110Z,52.40
2017-07-30T18:44:50.572Z,52.40
2017-07-30T18:47:18.032Z,52.30
2017-07-30T18:49:45.589Z,52.60
2017-07-30T18:52:13.064Z,52.80
2017-07-30T18:54:40.540Z,55.30
2017-07-30T18:57:09.645Z,61.30
2017-07-30T18:59:37.876Z,60.50
2017-07-30T19:02:05.349Z,60.00
2017-07-30T19:04:32.893Z,58.20
2017-07-30T19:07:00.360Z,59.50
2017-07-30T19:09:27.881Z,59.70
2017-07-30T19:11:55.368Z,60.30
2017-07-30T19:14:22.868Z,61.60
2017-07-30T19:16:51.119Z,67.60
2017-07-30T19:19:18.573Z,67.60
2017-07-30T19:21:46.059Z,69.60
2017-07-30T19:24:14.279Z,68.30
2017-07-30T19:26:41.756Z,68.20
2017-07-30T19:29:09.221Z,68.10
2017-07-30T19:31:36.705Z,67.80
2017-07-30T19:34:05.001Z,67.90
2017-07-30T19:36:32.507Z,67.90
2017-07-30T19:39:00.065Z,67.40
2017-07-30T19:41:27.536Z,68.30
2017-07-30T19:43:55.333Z,68.90
2017-07-30T19:46:22.875Z,67.30
2017-07-30T19:48:51.166Z,70.00
2017-07-30T19:51:19.320Z,70.00
2017-07-30T19:53:46.875Z,68.50
2017-07-30T19:56:15.154Z,68.10
2017-07-30T19:58:44.011Z,68.50
2017-07-30T20:01:12.282Z,69.30
2017-07-30T20:03:39.785Z,69.30
2017-07-30T20:06:08.005Z,69.30
2017-07-30T20:08:35.501Z,69.30
2017-07-30T20:11:03.034Z,69.80
2017-07-30T20:13:30.511Z,69.70
2017-07-30T20:15:58.756Z,70.30
2017-07-30T20:18:26.239Z,70.20
2017-07-30T20:20:54.470Z,71.50
2017-07-30T20:23:21.910Z,71.50
2017-07-30T20:25:49.429Z,71.60
2017-07-30T20:28:17.685Z,72.30
2017-07-30T20:30:45.135Z,72.30
2017-07-30T20:33:12.618Z,72.60
2017-07-30T20:35:40.859Z,73.00
2017-07-30T20:38:08.307Z,73.00
2017-07-30T20:40:35.794Z,73.00
2017-07-30T20:43:03.282Z,73.30
2017-07-30T20:45:30.789Z,73.30
2017-07-30T20:47:58.241Z,73.60
2017-07-30T20:50:25.692Z,72.90
2017-07-30T20:52:53.268Z,72.90
2017-07-30T20:55:20.718Z,73.00
2017-07-30T20:57:48.191Z,73.20
2017-07-30T21:00:15.682Z,73.40
2017-07-30T21:02:43.141Z,73.60
2017-07-30T21:05:10.672Z,73.30
2017-07-30T21:07:38.098Z,73.30
2017-07-30T21:10:05.572Z,73.50
2017-07-30T21:12:33.019Z,73.80
2017-07-30T21:15:00.483Z,74.20
2017-07-30T21:17:27.973Z,74.30
2017-07-30T21:19:55.431Z,74.60
2017-07-30T21:22:22.875Z,74.90
2017-07-30T21:24:51.119Z,75.50
2017-07-30T21:27:18.561Z,75.50
2017-07-30T21:29:46.043Z,76.40
2017-07-30T21:32:13.498Z,75.50
2017-07-30T21:34:41.040Z,75.40
2017-07-30T21:37:08.484Z,75.40
2017-07-30T21:39:35.960Z,75.40
2017-07-30T21:42:03.439Z,75.50
2017-07-30T21:44:30.967Z,75.60
2017-07-30T21:46:58.531Z,75.90
2017-07-30T21:49:25.999Z,76.20
2017-07-30T21:51:53.448Z,76.60
2017-07-30T21:54:20.958Z,76.80
2017-07-30T21:56:48.391Z,76.90
2017-07-30T21:59:15.955Z,76.80
2017-07-30T22:01:43.481Z,76.90
2017-07-30T22:04:10.947Z,77.20
2017-07-30T22:06:39.160Z,76.30
2017-07-30T22:09:06.627Z,76.30
2017-07-30T22:11:34.072Z,76.40
2017-07-30T22:14:01.554Z,76.90
2017-07-30T22:16:29.086Z,77.20
2017-07-30T22:18:56.558Z,76.80
2017-07-30T22:21:24.038Z,76.50
2017-07-30T22:23:51.479Z,76.50
2017-07-30T22:26:18.943Z,77.50
2017-07-30T22:28:46.448Z,77.90
2017-07-30T22:31:14.755Z,78.40
2017-07-30T22:33:42.288Z,78.30
2017-07-30T22:36:09.863Z,78.90
2017-07-30T22:38:37.327Z,78.60
2017-07-30T22:41:04.809Z,78.70
2017-07-30T22:43:32.392Z,78.70
2017-07-30T22:45:59.840Z,79.40
2017-07-30T22:48:27.285Z,79.40
2017-07-30T22:50:54.771Z,79.40
2017-07-30T22:53:22.984Z,79.70
2017-07-30T22:55:50.451Z,79.70
2017-07-30T22:58:17.930Z,80.10
2017-07-30T23:00:45.408Z,80.20
2017-07-30T23:03:13.622Z,80.80
2017-07-30T23:05:41.129Z,80.60
2017-07-30T23:08:08.682Z,80.90
2017-07-30T23:10:36.149Z,81.00
2017-07-30T23:13:04.412Z,80.80
2017-07-30T23:15:31.862Z,80.80
2017-07-30T23:17:59.319Z,80.50
2017-07-30T23:20:26.788Z,80.60
2017-07-30T23:22:55.015Z,80.50
2017-07-30T23:25:22.474Z,80.40
2017-07-30T23:27:49.964Z,80.60
2017-07-30T23:30:17.408Z,81.10
2017-07-30T23:32:44.881Z,81.30
2017-07-30T23:35:12.327Z,81.10
2017-07-30T23:37:39.774Z,80.80
2017-07-30T23:40:07.248Z,80.80
2017-07-30T23:42:34.691Z,80.80
2017-07-30T23:45:02.156Z,80.60
2017-07-30T23:47:29.599Z,80.60
2017-07-30T23:49:57.073Z,80.60
2017-07-30T23:52:24.520Z,80.30
2017-07-30T23:54:51.967Z,80.40
2017-07-30T23:57:19.432Z,80.00
2017-07-30T23:59:46.983Z,80.20
