createdAt,value
2019-03-17T00:00:23.267Z,44.22
2019-03-17T00:03:53.314Z,44.28
2019-03-17T00:07:23.438Z,44.34
2019-03-17T00:10:53.465Z,44.39
2019-03-17T00:14:23.536Z,44.43
2019-03-17T00:17:53.706Z,44.47
2019-03-17T00:21:23.914Z,44.5
2019-03-17T00:24:53.801Z,44.55
2019-03-17T00:28:23.993Z,44.57
2019-03-17T00:31:54.004Z,44.59
2019-03-17T00:35:24.092Z,44.62
2019-03-17T00:38:54.116Z,44.64
2019-03-17T00:42:24.270Z,44.68
2019-03-17T00:45:54.376Z,44.71
2019-03-17T00:49:24.422Z,44.8
2019-03-17T00:52:54.403Z,44.88
2019-03-17T00:56:24.408Z,44.95
2019-03-17T00:59:54.445Z,45.03
2019-03-17T01:03:24.646Z,45.11
2019-03-17T01:06:54.620Z,45.18
2019-03-17T01:10:25.694Z,45.25
2019-03-17T01:13:55.822Z,45.29
2019-03-17T01:17:25.855Z,45.34
2019-03-17T01:20:55.888Z,45.4
2019-03-17T01:24:26.002Z,45.47
2019-03-17T01:27:56.006Z,45.55
2019-03-17T01:31:26.161Z,45.65
2019-03-17T01:35:08.230Z,45.76
2019-03-17T01:38:39.359Z,45.86
2019-03-17T01:42:09.403Z,45.99
2019-03-17T01:45:39.488Z,46.1
2019-03-17T01:49:09.493Z,46.22
2019-03-17T01:52:39.556Z,46.34
2019-03-17T01:56:09.534Z,46.45
2019-03-17T01:59:39.648Z,46.56
2019-03-17T02:00:15.897Z,46.59
2019-03-17T02:03:45.968Z,46.71
2019-03-17T02:07:16.106Z,46.84
2019-03-17T02:10:47.014Z,46.97
2019-03-17T02:14:17.051Z,47.07
2019-03-17T02:17:47.046Z,47.21
2019-03-17T02:21:17.142Z,47.32
2019-03-17T02:24:47.184Z,47.45
2019-03-17T02:28:17.328Z,47.58
2019-03-17T02:31:47.416Z,47.69
2019-03-17T02:35:17.537Z,47.81
2019-03-17T02:38:47.472Z,47.93
2019-03-17T02:42:17.538Z,48.06
2019-03-17T02:45:47.627Z,48.17
2019-03-17T02:49:17.754Z,48.31
2019-03-17T02:52:47.869Z,48.43
2019-03-17T02:56:17.843Z,48.57
2019-03-17T02:59:47.962Z,48.7
2019-03-17T03:03:18.042Z,48.81
2019-03-17T03:06:48.070Z,48.95
2019-03-17T03:10:18.151Z,49.08
2019-03-17T03:13:49.044Z,49.17
2019-03-17T03:17:19.098Z,49.31
2019-03-17T03:20:49.104Z,49.41
2019-03-17T03:24:19.198Z,49.51
2019-03-17T03:27:49.354Z,49.62
2019-03-17T03:31:19.518Z,49.71
2019-03-17T03:34:49.491Z,49.8
2019-03-17T03:38:19.664Z,49.88
2019-03-17T03:41:49.728Z,49.96
2019-03-17T03:45:19.813Z,50.04
2019-03-17T03:48:49.968Z,50.11
2019-03-17T03:52:20.031Z,50.19
2019-03-17T03:55:50.126Z,50.24
2019-03-17T03:59:20.260Z,50.31
2019-03-17T04:00:15.823Z,50.32
2019-03-17T04:03:45.974Z,50.38
2019-03-17T04:07:16.036Z,50.43
2019-03-17T04:10:46.093Z,50.46
2019-03-17T04:14:17.169Z,50.5
2019-03-17T04:17:47.320Z,50.56
2019-03-17T04:21:17.405Z,50.59
2019-03-17T04:24:47.433Z,50.63
2019-03-17T04:28:17.462Z,50.66
2019-03-17T04:31:47.677Z,50.69
2019-03-17T04:35:17.782Z,50.72
2019-03-17T04:38:47.929Z,50.76
2019-03-17T04:42:18.090Z,50.79
2019-03-17T04:45:48.124Z,50.82
2019-03-17T04:49:18.149Z,50.85
2019-03-17T04:52:48.037Z,50.9
2019-03-17T04:56:18.107Z,50.94
2019-03-17T04:59:48.143Z,50.96
2019-03-17T05:03:18.266Z,51.02
2019-03-17T05:06:52.845Z,51.06
2019-03-17T05:10:23.218Z,51.08
2019-03-17T05:13:53.179Z,51.11
2019-03-17T05:17:24.173Z,51.18
2019-03-17T05:20:54.255Z,51.21
2019-03-17T05:24:24.302Z,51.26
2019-03-17T05:27:54.376Z,51.29
2019-03-17T05:31:24.422Z,51.34
2019-03-17T05:34:54.482Z,51.37
2019-03-17T05:38:24.740Z,51.38
2019-03-17T05:41:54.799Z,51.41
2019-03-17T05:45:24.917Z,51.43
2019-03-17T05:48:54.962Z,51.42
2019-03-17T05:52:25.061Z,51.42
2019-03-17T05:55:55.122Z,51.43
2019-03-17T05:59:25.315Z,51.43
2019-03-17T06:00:15.834Z,51.42
2019-03-17T06:03:45.791Z,51.41
2019-03-17T06:07:18.860Z,51.39
2019-03-17T06:10:49.277Z,51.35
2019-03-17T06:14:19.381Z,51.34
2019-03-17T06:17:50.326Z,51.3
2019-03-17T06:21:20.384Z,51.29
2019-03-17T06:24:50.410Z,51.24
2019-03-17T06:28:21.658Z,51.2
2019-03-17T06:31:51.863Z,51.17
2019-03-17T06:35:22.008Z,51.11
2019-03-17T06:38:52.092Z,51.07
2019-03-17T06:42:22.169Z,51.03
2019-03-17T06:45:52.234Z,50.97
2019-03-17T06:49:22.355Z,50.92
2019-03-17T06:52:53.633Z,50.88
2019-03-17T06:56:23.986Z,50.8
2019-03-17T06:59:54.074Z,50.73
2019-03-17T07:03:24.103Z,50.66
2019-03-17T07:06:54.227Z,50.59
2019-03-17T07:10:24.353Z,50.52
2019-03-17T07:13:54.367Z,50.44
2019-03-17T07:17:24.364Z,50.36
2019-03-17T07:20:55.372Z,50.25
2019-03-17T07:24:25.453Z,50.17
2019-03-17T07:27:55.404Z,50.06
2019-03-17T07:31:25.369Z,49.93
2019-03-17T07:34:55.453Z,49.81
2019-03-17T07:38:25.489Z,49.67
2019-03-17T07:41:55.602Z,49.55
2019-03-17T07:45:25.727Z,49.4
2019-03-17T07:48:55.762Z,49.23
2019-03-17T07:52:25.828Z,49.07
2019-03-17T07:55:55.850Z,48.89
2019-03-17T07:59:25.984Z,48.71
2019-03-17T08:00:15.123Z,48.68
2019-03-17T08:03:45.187Z,48.5
2019-03-17T08:07:15.364Z,48.33
2019-03-17T08:10:45.510Z,48.16
2019-03-17T08:14:15.788Z,47.99
2019-03-17T08:17:45.745Z,47.81
2019-03-17T08:21:16.671Z,47.64
2019-03-17T08:24:46.655Z,47.46
2019-03-17T08:28:16.695Z,47.3
2019-03-17T08:31:46.629Z,47.16
2019-03-17T08:35:16.681Z,47
2019-03-17T08:38:46.821Z,46.87
2019-03-17T08:42:16.908Z,46.73
2019-03-17T08:45:46.962Z,46.62
2019-03-17T08:49:17.037Z,46.49
2019-03-17T08:52:47.422Z,46.36
2019-03-17T08:56:17.484Z,46.25
2019-03-17T08:59:47.507Z,46.11
2019-03-17T09:03:17.500Z,45.97
2019-03-17T09:06:47.513Z,45.85
2019-03-17T09:10:17.699Z,45.7
2019-03-17T09:13:47.719Z,45.56
2019-03-17T09:17:17.788Z,45.45
2019-03-17T09:20:47.920Z,45.36
2019-03-17T09:24:18.113Z,45.24
2019-03-17T09:27:48.207Z,45.11
2019-03-17T09:31:18.396Z,45.02
2019-03-17T09:34:48.407Z,44.93
2019-03-17T09:38:18.409Z,44.81
2019-03-17T09:41:48.450Z,44.71
2019-03-17T09:45:18.637Z,44.58
2019-03-17T09:48:48.887Z,44.48
2019-03-17T09:52:19.050Z,44.4
2019-03-17T09:55:49.136Z,44.27
2019-03-17T09:59:19.267Z,44.2
2019-03-17T10:00:16.138Z,44.17
2019-03-17T10:03:46.155Z,44.07
2019-03-17T10:07:16.297Z,43.99
2019-03-17T10:10:46.234Z,43.91
2019-03-17T10:14:16.493Z,43.82
2019-03-17T10:17:46.566Z,43.74
2019-03-17T10:21:16.640Z,43.65
2019-03-17T10:24:47.843Z,43.57
2019-03-17T10:28:17.866Z,43.48
2019-03-17T10:31:48.000Z,43.38
2019-03-17T10:35:18.089Z,43.29
2019-03-17T10:38:48.147Z,43.18
2019-03-17T10:42:18.291Z,43.09
2019-03-17T10:45:48.295Z,42.99
2019-03-17T10:49:18.338Z,42.88
2019-03-17T10:52:48.332Z,42.77
2019-03-17T10:56:18.522Z,42.64
2019-03-17T10:59:48.538Z,42.51
2019-03-17T11:03:18.628Z,42.32
2019-03-17T11:06:48.704Z,42.18
2019-03-17T11:10:18.748Z,42.01
2019-03-17T11:13:48.819Z,41.81
2019-03-17T11:17:18.993Z,41.63
2019-03-17T11:20:49.075Z,41.46
2019-03-17T11:24:19.143Z,41.29
2019-03-17T11:27:50.177Z,41.1
2019-03-17T11:31:20.323Z,40.93
2019-03-17T11:34:50.443Z,40.77
2019-03-17T11:38:20.588Z,40.6
2019-03-17T11:41:50.709Z,40.44
2019-03-17T11:45:20.659Z,40.27
2019-03-17T11:48:50.722Z,40.11
2019-03-17T11:52:20.830Z,39.93
2019-03-17T11:55:51.028Z,39.74
2019-03-17T11:59:21.037Z,39.57
2019-03-17T12:00:16.297Z,39.53
2019-03-17T12:03:46.382Z,39.35
2019-03-17T12:07:16.444Z,39.14
2019-03-17T12:10:46.503Z,38.94
2019-03-17T12:14:16.684Z,38.76
2019-03-17T12:17:46.660Z,38.58
2019-03-17T12:21:16.799Z,38.43
2019-03-17T12:24:46.767Z,38.32
2019-03-17T12:28:17.866Z,38.22
2019-03-17T12:31:47.925Z,38.12
2019-03-17T12:35:18.213Z,38.03
2019-03-17T12:38:48.222Z,37.92
2019-03-17T12:42:18.361Z,37.8
2019-03-17T12:45:48.432Z,37.68
2019-03-17T12:49:18.548Z,37.54
2019-03-17T12:52:48.546Z,37.43
2019-03-17T12:56:18.614Z,37.31
2019-03-17T12:59:48.659Z,37.22
2019-03-17T13:03:18.762Z,37.13
2019-03-17T13:06:48.726Z,36.98
2019-03-17T13:10:21.930Z,36.87
2019-03-17T13:13:53.928Z,36.76
2019-03-17T13:17:25.155Z,36.64
2019-03-17T13:20:57.086Z,36.5
2019-03-17T13:24:27.175Z,36.37
2019-03-17T13:27:57.247Z,36.26
2019-03-17T13:31:28.332Z,36.16
2019-03-17T13:34:58.436Z,36.06
2019-03-17T13:38:28.530Z,35.96
2019-03-17T13:41:58.628Z,35.86
2019-03-17T13:45:28.687Z,35.79
2019-03-17T13:48:58.738Z,35.73
2019-03-17T13:52:28.888Z,35.67
2019-03-17T13:55:58.905Z,35.6
2019-03-17T13:59:29.066Z,35.53
2019-03-17T14:00:16.216Z,35.52
2019-03-17T14:03:46.266Z,35.44
2019-03-17T14:07:16.431Z,35.4
2019-03-17T14:10:46.560Z,35.34
2019-03-17T14:14:16.690Z,35.31
2019-03-17T14:17:46.727Z,35.26
2019-03-17T14:21:16.822Z,35.25
2019-03-17T14:24:46.874Z,35.22
2019-03-17T14:28:17.094Z,35.2
2019-03-17T14:31:48.162Z,35.23
2019-03-17T14:35:21.175Z,35.25
2019-03-17T14:38:51.710Z,35.25
2019-03-17T14:42:21.958Z,35.23
2019-03-17T14:45:52.050Z,35.19
2019-03-17T14:49:22.255Z,35.15
2019-03-17T14:52:52.306Z,35.05
2019-03-17T14:56:22.463Z,34.97
2019-03-17T14:59:52.537Z,34.88
2019-03-17T15:03:22.663Z,34.82
2019-03-17T15:06:52.779Z,34.72
2019-03-17T15:10:22.959Z,34.66
2019-03-17T15:13:53.106Z,34.54
2019-03-17T15:17:23.167Z,34.47
2019-03-17T15:20:53.264Z,34.33
2019-03-17T15:24:23.372Z,34.23
2019-03-17T15:27:53.381Z,34.09
2019-03-17T15:31:23.429Z,34.01
2019-03-17T15:34:54.420Z,33.92
2019-03-17T15:38:24.524Z,33.81
2019-03-17T15:41:54.586Z,33.7
2019-03-17T15:45:24.797Z,33.59
2019-03-17T15:48:54.814Z,33.49
2019-03-17T15:52:24.956Z,33.39
2019-03-17T15:55:55.078Z,33.27
2019-03-17T15:59:25.181Z,33.16
2019-03-17T16:00:24.674Z,33.12
2019-03-17T16:03:55.918Z,33.01
2019-03-17T16:07:25.989Z,32.92
2019-03-17T16:10:56.016Z,32.86
2019-03-17T16:14:26.147Z,32.78
2019-03-17T16:17:56.273Z,32.75
2019-03-17T16:21:26.483Z,32.66
2019-03-17T16:24:56.530Z,32.61
2019-03-17T16:28:26.755Z,32.61
2019-03-17T16:31:56.898Z,32.6
2019-03-17T16:35:28.175Z,32.62
2019-03-17T16:38:58.306Z,32.64
2019-03-17T16:42:28.404Z,32.67
2019-03-17T16:45:58.572Z,32.71
2019-03-17T16:49:28.668Z,32.75
2019-03-17T16:52:59.238Z,32.82
2019-03-17T16:56:29.369Z,32.9
2019-03-17T16:59:59.406Z,32.97
2019-03-17T17:03:29.515Z,33.05
2019-03-17T17:06:59.582Z,33.14
2019-03-17T17:10:29.752Z,33.25
2019-03-17T17:13:59.849Z,33.34
2019-03-17T17:17:29.929Z,33.46
2019-03-17T17:21:00.007Z,33.58
2019-03-17T17:24:30.055Z,33.7
2019-03-17T17:28:00.618Z,33.8
2019-03-17T17:31:30.771Z,33.94
2019-03-17T17:35:00.955Z,34.06
2019-03-17T17:38:31.968Z,34.18
2019-03-17T17:42:09.012Z,34.31
2019-03-17T17:45:40.325Z,34.46
2019-03-17T17:49:10.435Z,34.59
2019-03-17T17:52:40.653Z,34.71
2019-03-17T17:56:10.705Z,34.87
2019-03-17T17:59:40.809Z,35.02
2019-03-17T18:00:18.230Z,35.05
2019-03-17T18:03:51.891Z,35.19
2019-03-17T18:07:22.168Z,35.36
2019-03-17T18:10:52.263Z,35.5
2019-03-17T18:14:22.340Z,35.65
2019-03-17T18:17:52.453Z,35.82
2019-03-17T18:21:22.523Z,35.97
2019-03-17T18:24:52.518Z,36.14
2019-03-17T18:28:22.657Z,36.31
2019-03-17T18:31:52.763Z,36.5
2019-03-17T18:35:22.970Z,36.66
2019-03-17T18:38:53.169Z,36.81
2019-03-17T18:42:32.495Z,36.95
2019-03-17T18:46:03.338Z,37.12
2019-03-17T18:49:33.445Z,37.27
2019-03-17T18:53:03.585Z,37.41
2019-03-17T18:56:33.706Z,37.56
2019-03-17T19:00:04.860Z,37.7
2019-03-17T19:03:34.888Z,37.82
2019-03-17T19:07:04.987Z,37.96
2019-03-17T19:10:35.046Z,38.09
2019-03-17T19:14:05.074Z,38.25
2019-03-17T19:17:35.182Z,38.36
2019-03-17T19:21:05.370Z,38.48
2019-03-17T19:24:35.418Z,38.64
2019-03-17T19:28:05.556Z,38.75
2019-03-17T19:31:35.655Z,38.86
2019-03-17T19:35:05.753Z,38.97
2019-03-17T19:38:35.961Z,39.09
2019-03-17T19:42:07.101Z,39.17
2019-03-17T19:45:37.158Z,39.28
2019-03-17T19:49:07.222Z,39.38
2019-03-17T19:52:37.255Z,39.48
2019-03-17T19:56:07.344Z,39.58
2019-03-17T19:59:37.431Z,39.69
2019-03-17T20:00:16.418Z,39.73
2019-03-17T20:03:46.470Z,39.82
2019-03-17T20:07:16.499Z,39.93
2019-03-17T20:10:46.456Z,40.05
2019-03-17T20:14:16.565Z,40.17
2019-03-17T20:17:46.623Z,40.3
2019-03-17T20:21:16.841Z,40.44
2019-03-17T20:24:46.839Z,40.58
2019-03-17T20:28:16.958Z,40.72
2019-03-17T20:31:46.986Z,40.85
2019-03-17T20:35:17.054Z,40.96
2019-03-17T20:38:47.041Z,41.1
2019-03-17T20:42:18.111Z,41.22
2019-03-17T20:45:48.249Z,41.35
2019-03-17T20:49:18.408Z,41.48
2019-03-17T20:52:48.465Z,41.62
2019-03-17T20:56:18.471Z,41.75
2019-03-17T20:59:48.459Z,41.87
2019-03-17T21:03:18.581Z,42.01
2019-03-17T21:06:48.608Z,42.14
2019-03-17T21:10:18.706Z,42.28
2019-03-17T21:13:48.765Z,42.45
2019-03-17T21:17:18.968Z,42.58
2019-03-17T21:20:49.006Z,42.73
2019-03-17T21:24:19.069Z,42.9
2019-03-17T21:27:49.145Z,43.07
2019-03-17T21:31:19.216Z,43.22
2019-03-17T21:34:49.364Z,43.38
2019-03-17T21:38:19.412Z,43.52
2019-03-17T21:41:49.551Z,43.67
2019-03-17T21:45:20.669Z,43.84
2019-03-17T21:48:50.927Z,43.97
2019-03-17T21:52:21.042Z,44.12
2019-03-17T21:55:53.993Z,44.26
2019-03-17T21:59:24.332Z,44.41
2019-03-17T22:00:16.743Z,44.44
2019-03-17T22:03:46.780Z,44.6
2019-03-17T22:07:16.828Z,44.73
2019-03-17T22:10:46.946Z,44.88
2019-03-17T22:14:17.034Z,44.99
2019-03-17T22:17:47.147Z,45.13
2019-03-17T22:21:17.201Z,45.26
2019-03-17T22:24:47.260Z,45.41
2019-03-17T22:28:19.570Z,45.53
2019-03-17T22:31:49.911Z,45.67
2019-03-17T22:35:20.234Z,45.79
2019-03-17T22:38:50.322Z,45.92
2019-03-17T22:42:20.541Z,46.05
2019-03-17T22:45:51.558Z,46.18
2019-03-17T22:49:21.628Z,46.3
2019-03-17T22:52:51.638Z,46.42
2019-03-17T22:56:21.693Z,46.53
2019-03-17T22:59:51.642Z,46.67
2019-03-17T23:03:21.742Z,46.79
2019-03-17T23:06:51.823Z,46.92
2019-03-17T23:10:21.887Z,47.05
2019-03-17T23:13:51.985Z,47.18
2019-03-17T23:17:22.153Z,47.32
2019-03-17T23:20:52.221Z,47.46
2019-03-17T23:24:22.279Z,47.59
2019-03-17T23:27:52.378Z,47.69
2019-03-17T23:31:22.517Z,47.81
2019-03-17T23:34:52.654Z,47.94
2019-03-17T23:38:22.803Z,48.04
2019-03-17T23:41:52.951Z,48.17
2019-03-17T23:45:22.999Z,48.28
2019-03-17T23:48:54.167Z,48.4
2019-03-17T23:52:24.356Z,48.5
2019-03-17T23:55:54.464Z,48.62
2019-03-17T23:59:24.562Z,48.71
