createdAt,value
2023-05-12T00:00:30.417Z,36.67
2023-05-12T00:02:58.945Z,37.13
2023-05-12T00:05:27.582Z,37.50
2023-05-12T00:07:56.746Z,38.40
2023-05-12T00:10:25.341Z,36.92
2023-05-12T00:12:57.801Z,37.92
2023-05-12T00:15:26.156Z,37.75
2023-05-12T00:17:59.548Z,38.00
2023-05-12T00:20:27.938Z,37.28
2023-05-12T00:22:58.516Z,37.03
2023-05-12T00:25:26.696Z,36.78
2023-05-12T00:27:57.311Z,36.33
2023-05-12T00:30:25.840Z,37.15
2023-05-12T00:32:58.108Z,36.03
2023-05-12T00:35:26.508Z,37.22
2023-05-12T00:37:57.015Z,37.55
2023-05-12T00:40:26.482Z,36.72
2023-05-12T00:42:54.904Z,36.60
2023-05-12T00:45:23.937Z,35.70
2023-05-12T00:47:54.128Z,36.38
2023-05-12T00:50:26.775Z,35.95
2023-05-12T00:52:57.547Z,36.78
2023-05-12T00:55:26.798Z,36.83
2023-05-12T00:58:01.857Z,36.42
2023-05-12T01:00:30.456Z,37.00
2023-05-12T01:02:59.873Z,36.78
2023-05-12T01:05:33.440Z,35.53
2023-05-12T01:08:04.947Z,36.63
2023-05-12T01:10:33.533Z,35.38
2023-05-12T01:13:05.347Z,35.28
2023-05-12T01:15:34.200Z,34.38
2023-05-12T01:18:06.973Z,34.97
2023-05-12T01:20:37.135Z,34.85
2023-05-12T01:23:14.835Z,35.08
2023-05-12T01:25:44.537Z,34.90
2023-05-12T01:28:14.879Z,34.97
2023-05-12T01:30:44.914Z,34.97
2023-05-12T01:33:15.563Z,35.53
2023-05-12T01:35:44.051Z,34.10
2023-05-12T01:38:12.458Z,35.08
2023-05-12T01:40:40.997Z,35.00
2023-05-12T01:43:09.406Z,35.60
2023-05-12T01:45:38.876Z,33.78
2023-05-12T01:48:10.129Z,34.40
2023-05-12T01:50:38.527Z,33.78
2023-05-12T01:53:06.978Z,34.47
2023-05-12T01:55:37.904Z,34.40
2023-05-12T01:58:06.426Z,34.95
2023-05-12T02:00:34.802Z,35.30
2023-05-12T02:03:04.744Z,34.63
2023-05-12T02:05:33.091Z,36.13
2023-05-12T02:08:01.585Z,36.22
2023-05-12T02:10:30.570Z,36.35
2023-05-12T02:12:58.926Z,36.20
2023-05-12T02:15:27.324Z,35.67
2023-05-12T02:17:55.772Z,36.45
2023-05-12T02:20:25.714Z,35.97
2023-05-12T02:22:54.143Z,36.05
2023-05-12T02:25:22.681Z,35.25
2023-05-12T02:27:51.203Z,36.78
2023-05-12T02:30:19.992Z,36.85
2023-05-12T02:32:50.411Z,37.67
2023-05-12T02:35:19.020Z,37.75
2023-05-12T02:37:48.907Z,36.83
2023-05-12T02:40:18.093Z,38.28
2023-05-12T02:42:46.673Z,37.47
2023-05-12T02:45:16.214Z,36.90
2023-05-12T02:47:47.268Z,36.65
2023-05-12T02:50:17.238Z,36.53
2023-05-12T02:52:45.837Z,35.90
2023-05-12T02:55:15.795Z,36.42
2023-05-12T02:57:52.047Z,36.28
2023-05-12T03:00:20.636Z,36.25
2023-05-12T03:02:49.132Z,35.95
2023-05-12T03:05:17.545Z,36.90
2023-05-12T03:07:46.024Z,36.00
2023-05-12T03:10:20.320Z,36.75
2023-05-12T03:12:48.955Z,36.85
2023-05-12T03:15:17.553Z,38.70
2023-05-12T03:17:45.940Z,38.10
2023-05-12T03:20:14.506Z,37.38
2023-05-12T03:22:43.284Z,37.08
2023-05-12T03:25:11.838Z,35.67
2023-05-12T03:27:41.426Z,35.83
2023-05-12T03:30:11.184Z,34.13
2023-05-12T03:32:40.327Z,34.42
2023-05-12T03:35:10.634Z,33.15
2023-05-12T03:37:39.376Z,32.15
2023-05-12T03:40:08.660Z,32.70
2023-05-12T03:42:37.024Z,32.20
2023-05-12T03:45:08.132Z,31.33
2023-05-12T03:47:37.620Z,30.98
2023-05-12T03:50:06.708Z,30.42
2023-05-12T03:52:35.226Z,30.85
2023-05-12T03:55:07.471Z,30.15
2023-05-12T03:57:37.740Z,28.88
2023-05-12T04:00:08.821Z,28.75
2023-05-12T04:02:37.126Z,28.23
2023-05-12T04:05:08.194Z,27.67
2023-05-12T04:07:39.534Z,26.27
2023-05-12T04:10:09.233Z,26.40
2023-05-12T04:12:40.598Z,25.98
2023-05-12T04:15:11.912Z,25.67
2023-05-12T04:17:40.272Z,25.80
2023-05-12T04:20:09.657Z,24.73
2023-05-12T04:22:37.766Z,25.15
2023-05-12T04:25:06.934Z,26.48
2023-05-12T04:27:35.241Z,25.40
2023-05-12T04:30:06.764Z,25.52
2023-05-12T04:32:36.572Z,25.27
2023-05-12T04:35:05.311Z,25.45
2023-05-12T04:37:33.810Z,26.25
2023-05-12T04:40:02.556Z,26.40
2023-05-12T04:42:30.828Z,25.90
2023-05-12T04:44:59.232Z,26.25
2023-05-12T04:47:27.503Z,26.42
2023-05-12T04:49:59.399Z,26.40
2023-05-12T04:52:28.116Z,26.80
2023-05-12T04:54:56.750Z,26.83
2023-05-12T04:57:25.146Z,26.63
2023-05-12T04:59:55.821Z,27.40
2023-05-12T05:02:24.664Z,27.10
2023-05-12T05:04:53.788Z,27.20
2023-05-12T05:07:26.269Z,27.90
2023-05-12T05:09:57.304Z,28.40
2023-05-12T05:12:30.988Z,26.42
2023-05-12T05:15:01.095Z,26.45
2023-05-12T05:17:30.340Z,27.92
2023-05-12T05:19:59.892Z,27.35
2023-05-12T05:22:30.338Z,27.00
2023-05-12T05:25:03.968Z,26.92
2023-05-12T05:27:32.308Z,27.65
2023-05-12T05:30:00.679Z,27.80
2023-05-12T05:32:31.892Z,27.00
2023-05-12T05:35:05.985Z,27.58
2023-05-12T05:37:36.255Z,27.70
2023-05-12T05:40:04.925Z,27.17
2023-05-12T05:42:41.087Z,27.40
2023-05-12T05:45:11.055Z,27.83
2023-05-12T05:47:40.669Z,28.67
2023-05-12T05:50:10.104Z,28.35
2023-05-12T05:52:39.836Z,28.95
2023-05-12T05:55:10.783Z,28.38
2023-05-12T05:57:42.115Z,30.70
2023-05-12T06:00:12.651Z,30.90
2023-05-12T06:02:41.749Z,32.60
2023-05-12T06:05:14.534Z,31.08
2023-05-12T06:07:44.449Z,32.45
2023-05-12T06:10:16.105Z,33.95
2023-05-12T06:12:44.485Z,33.85
2023-05-12T06:15:13.293Z,34.72
2023-05-12T06:17:41.979Z,34.67
2023-05-12T06:20:11.048Z,35.90
2023-05-12T06:22:39.367Z,36.60
2023-05-12T06:25:15.983Z,37.45
2023-05-12T06:27:48.542Z,38.63
2023-05-12T06:30:24.024Z,37.60
2023-05-12T06:32:59.086Z,38.50
2023-05-12T06:35:27.945Z,39.55
2023-05-12T06:37:58.669Z,39.17
2023-05-12T06:40:28.442Z,38.22
2023-05-12T06:42:58.911Z,36.53
2023-05-12T06:45:29.870Z,37.88
2023-05-12T06:48:01.799Z,37.20
2023-05-12T06:50:30.018Z,38.38
2023-05-12T06:53:01.258Z,36.33
2023-05-12T06:55:32.332Z,36.63
2023-05-12T06:58:00.917Z,36.17
2023-05-12T07:00:29.169Z,38.08
2023-05-12T07:02:58.095Z,38.13
2023-05-12T07:05:26.392Z,37.47
2023-05-12T07:07:54.617Z,35.95
2023-05-12T07:10:23.075Z,37.28
2023-05-12T07:12:53.012Z,34.80
2023-05-12T07:15:21.699Z,35.97
2023-05-12T07:17:50.490Z,34.60
2023-05-12T07:20:18.758Z,35.25
2023-05-12T07:22:47.030Z,34.55
2023-05-12T07:25:16.075Z,36.33
2023-05-12T07:27:44.573Z,36.17
2023-05-12T07:30:14.931Z,35.33
2023-05-12T07:32:43.482Z,36.10
2023-05-12T07:35:12.707Z,35.53
2023-05-12T07:37:41.442Z,36.58
2023-05-12T07:40:10.360Z,37.97
2023-05-12T07:42:39.076Z,37.20
2023-05-12T07:45:08.135Z,36.47
2023-05-12T07:47:38.238Z,37.53
2023-05-12T07:50:08.518Z,37.28
2023-05-12T07:52:36.817Z,38.55
2023-05-12T07:55:05.420Z,37.22
2023-05-12T07:57:36.186Z,38.50
2023-05-12T08:00:08.677Z,37.75
2023-05-12T08:02:44.950Z,37.80
2023-05-12T08:05:16.633Z,37.97
2023-05-12T08:07:49.265Z,38.08
2023-05-12T08:10:17.755Z,38.70
2023-05-12T08:12:54.980Z,39.15
2023-05-12T08:15:25.541Z,38.15
2023-05-12T08:17:56.944Z,39.67
2023-05-12T08:20:28.261Z,39.47
2023-05-12T08:23:07.036Z,38.08
2023-05-12T08:25:38.296Z,38.10
2023-05-12T08:28:09.591Z,39.15
2023-05-12T08:30:40.065Z,39.03
2023-05-12T08:33:28.150Z,39.42
2023-05-12T08:36:00.499Z,39.55
2023-05-12T08:38:35.948Z,39.88
2023-05-12T08:41:19.180Z,39.95
2023-05-12T08:43:52.671Z,39.30
2023-05-12T08:46:24.928Z,40.33
2023-05-12T08:49:01.893Z,39.83
2023-05-12T08:51:38.468Z,41.25
2023-05-12T08:54:10.682Z,40.60
2023-05-12T08:59:34.736Z,40.97
2023-05-12T09:02:13.954Z,41.60
2023-05-12T09:04:51.772Z,40.63
2023-05-12T09:07:30.274Z,42.17
2023-05-12T09:10:05.408Z,41.05
2023-05-12T09:12:42.864Z,42.33
2023-05-12T09:15:24.202Z,41.05
2023-05-12T09:17:53.031Z,41.15
2023-05-12T09:20:30.846Z,42.38
2023-05-12T09:23:03.412Z,41.50
2023-05-12T09:25:32.568Z,42.10
2023-05-12T09:28:06.161Z,42.15
2023-05-12T09:30:38.518Z,42.38
2023-05-12T09:33:08.486Z,43.10
2023-05-12T09:35:48.998Z,42.35
2023-05-12T09:38:22.964Z,42.45
2023-05-12T09:40:51.578Z,42.13
2023-05-12T09:43:28.944Z,42.95
2023-05-12T09:46:08.250Z,43.53
2023-05-12T09:48:36.938Z,43.95
2023-05-12T09:51:17.905Z,43.05
2023-05-12T09:53:47.035Z,44.08
2023-05-12T09:56:18.320Z,42.42
2023-05-12T09:58:51.555Z,43.78
2023-05-12T10:01:23.878Z,42.53
2023-05-12T10:03:54.876Z,43.13
2023-05-12T10:06:28.312Z,42.75
2023-05-12T10:09:04.916Z,43.60
2023-05-12T10:11:33.751Z,44.75
2023-05-12T10:14:03.673Z,44.70
2023-05-12T10:16:33.211Z,44.65
2023-05-12T10:19:01.847Z,43.75
2023-05-12T10:21:35.465Z,44.40
2023-05-12T10:24:05.130Z,44.83
2023-05-12T10:26:35.132Z,46.17
2023-05-12T10:29:03.768Z,47.05
2023-05-12T10:31:32.212Z,47.47
2023-05-12T10:34:01.257Z,46.67
2023-05-12T10:36:31.191Z,48.05
2023-05-12T10:39:07.021Z,48.53
2023-05-12T10:41:36.700Z,48.45
2023-05-12T10:44:05.222Z,47.92
2023-05-12T10:46:34.428Z,47.35
2023-05-12T10:49:06.695Z,50.78
2023-05-12T10:51:48.885Z,52.20
2023-05-12T10:54:22.345Z,51.88
2023-05-12T10:56:50.827Z,52.28
2023-05-12T10:59:20.732Z,50.92
2023-05-12T11:02:01.301Z,50.50
2023-05-12T11:04:44.939Z,52.30
2023-05-12T11:07:20.309Z,52.53
2023-05-12T11:09:58.580Z,52.47
2023-05-12T11:12:32.508Z,53.58
2023-05-12T11:15:02.115Z,48.50
2023-05-12T11:17:30.610Z,51.38
2023-05-12T11:20:00.927Z,50.92
2023-05-12T11:22:30.564Z,51.40
2023-05-12T11:24:58.771Z,52.28
2023-05-12T11:27:27.013Z,51.67
2023-05-12T11:30:03.122Z,52.63
2023-05-12T11:32:31.315Z,47.78
2023-05-12T11:35:10.674Z,49.67
2023-05-12T11:37:43.781Z,55.53
2023-05-12T11:40:19.358Z,54.67
2023-05-12T11:42:51.691Z,56.67
2023-05-12T11:45:28.861Z,56.00
2023-05-12T11:48:08.941Z,56.65
2023-05-12T11:50:40.841Z,53.47
2023-05-12T11:53:15.030Z,42.47
2023-05-12T11:55:49.597Z,42.28
2023-05-12T11:58:22.339Z,39.63
2023-05-12T12:00:52.041Z,39.85
2023-05-12T12:03:20.541Z,39.13
2023-05-12T12:05:59.580Z,39.22
2023-05-12T12:08:29.974Z,40.33
2023-05-12T12:10:58.984Z,41.45
2023-05-12T12:13:28.077Z,39.05
2023-05-12T12:15:56.731Z,40.08
2023-05-12T12:18:25.158Z,36.35
2023-05-12T12:20:53.382Z,37.95
2023-05-12T12:23:21.885Z,38.15
2023-05-12T12:25:51.906Z,37.22
2023-05-12T12:28:20.522Z,35.58
2023-05-12T12:30:49.143Z,32.05
2023-05-12T12:33:20.197Z,5.50
2023-05-12T12:35:48.969Z,3.15
2023-05-12T12:38:17.533Z,2.80
2023-05-12T12:40:45.912Z,2.95
2023-05-12T12:43:15.506Z,2.40
2023-05-12T12:45:43.620Z,2.20
2023-05-12T12:48:11.816Z,2.80
2023-05-12T12:50:40.010Z,2.38
2023-05-12T12:53:09.226Z,2.58
2023-05-12T12:55:37.301Z,2.38
2023-05-12T12:58:05.455Z,2.55
2023-05-12T13:00:36.119Z,2.50
2023-05-12T13:03:04.370Z,2.97
2023-05-12T13:05:32.509Z,2.70
2023-05-12T13:08:00.981Z,2.40
2023-05-12T13:10:29.167Z,2.47
2023-05-12T13:12:57.441Z,2.30
2023-05-12T13:15:28.908Z,2.25
2023-05-12T13:17:58.437Z,3.03
2023-05-12T13:20:27.118Z,6.78
2023-05-12T13:22:55.500Z,7.25
2023-05-12T13:25:26.435Z,7.10
2023-05-12T13:27:54.675Z,7.13
2023-05-12T13:30:25.201Z,7.72
2023-05-12T13:32:56.000Z,6.90
2023-05-12T13:35:25.660Z,6.30
2023-05-12T13:37:54.560Z,7.53
2023-05-12T13:40:23.119Z,8.40
2023-05-12T13:43:03.042Z,7.57
2023-05-12T13:45:31.594Z,7.35
2023-05-12T13:48:00.158Z,7.28
2023-05-12T13:50:33.669Z,7.20
2023-05-12T13:53:06.147Z,7.53
2023-05-12T13:55:39.959Z,7.22
2023-05-12T13:58:15.257Z,7.50
2023-05-12T14:00:45.101Z,7.90
2023-05-12T14:03:17.292Z,8.02
2023-05-12T14:05:47.117Z,7.55
2023-05-12T14:08:15.211Z,7.63
2023-05-12T14:10:44.460Z,8.63
2023-05-12T14:13:13.829Z,8.43
2023-05-12T14:15:49.188Z,8.07
2023-05-12T14:18:18.246Z,7.70
2023-05-12T14:20:48.214Z,7.68
2023-05-12T14:23:16.802Z,8.52
2023-05-12T14:25:45.021Z,8.05
2023-05-12T14:28:13.551Z,8.27
2023-05-12T14:30:43.373Z,9.00
2023-05-12T14:33:12.428Z,8.98
2023-05-12T14:35:40.572Z,8.98
2023-05-12T14:38:10.269Z,8.88
2023-05-12T14:40:40.224Z,8.52
2023-05-12T14:43:10.741Z,9.07
2023-05-12T14:45:42.126Z,8.60
2023-05-12T14:48:10.413Z,8.75
2023-05-12T14:50:40.263Z,8.02
2023-05-12T14:53:11.142Z,7.63
2023-05-12T14:55:39.432Z,7.82
2023-05-12T14:58:07.588Z,7.82
2023-05-12T15:00:38.435Z,8.60
2023-05-12T15:03:08.344Z,9.20
2023-05-12T15:05:56.753Z,8.02
2023-05-12T15:08:26.721Z,8.55
2023-05-12T15:10:54.914Z,8.93
2023-05-12T15:13:23.112Z,9.80
2023-05-12T15:15:55.077Z,9.52
2023-05-12T15:18:24.672Z,9.32
2023-05-12T15:20:54.138Z,9.80
2023-05-12T15:23:22.380Z,9.20
2023-05-12T15:25:53.296Z,8.68
2023-05-12T15:28:21.848Z,7.10
2023-05-12T15:30:56.985Z,7.00
2023-05-12T15:33:26.023Z,6.40
2023-05-12T15:36:00.207Z,6.10
2023-05-12T15:38:28.901Z,6.25
2023-05-12T15:41:01.150Z,5.68
2023-05-12T15:43:30.574Z,6.00
2023-05-12T15:45:58.844Z,7.63
2023-05-12T15:48:33.285Z,7.63
2023-05-12T15:51:04.273Z,7.57
2023-05-12T15:53:32.963Z,7.30
2023-05-12T15:56:03.637Z,7.13
2023-05-12T15:58:32.089Z,7.18
2023-05-12T16:01:00.729Z,6.97
2023-05-12T16:03:28.857Z,6.70
2023-05-12T16:05:57.509Z,6.30
2023-05-12T16:08:25.542Z,6.30
2023-05-12T16:10:53.780Z,6.25
2023-05-12T16:13:23.248Z,6.20
2023-05-12T16:16:02.789Z,6.07
2023-05-12T16:18:31.955Z,6.00
2023-05-12T16:21:02.332Z,6.00
2023-05-12T16:23:30.743Z,6.18
2023-05-12T16:25:59.390Z,6.00
2023-05-12T16:28:29.216Z,6.10
2023-05-12T16:30:58.004Z,5.97
2023-05-12T16:33:26.345Z,5.38
2023-05-12T16:35:54.601Z,6.72
2023-05-12T16:38:22.971Z,6.30
2023-05-12T16:40:51.662Z,6.18
2023-05-12T16:43:20.046Z,6.53
2023-05-12T16:46:00.116Z,7.70
2023-05-12T16:48:35.603Z,6.88
2023-05-12T16:51:06.700Z,7.13
2023-05-12T16:53:37.797Z,6.78
2023-05-12T16:56:06.363Z,8.10
2023-05-12T16:58:36.333Z,9.18
2023-05-12T17:01:06.502Z,7.25
2023-05-12T17:03:36.933Z,6.75
2023-05-12T17:06:05.494Z,7.30
2023-05-12T17:08:39.168Z,6.95
2023-05-12T17:11:08.183Z,5.72
2023-05-12T17:13:39.292Z,3.08
2023-05-12T17:16:19.294Z,3.00
2023-05-12T17:21:18.659Z,2.92
2023-05-12T17:23:47.297Z,2.80
2023-05-12T17:26:15.897Z,2.85
2023-05-12T17:29:10.036Z,2.47
2023-05-12T17:31:39.916Z,3.08
2023-05-12T17:34:11.019Z,3.13
2023-05-12T17:36:39.255Z,3.17
2023-05-12T17:39:09.550Z,2.92
2023-05-12T17:41:41.183Z,3.38
2023-05-12T17:44:16.904Z,3.13
2023-05-12T17:46:54.134Z,3.38
2023-05-12T17:49:25.120Z,3.15
2023-05-12T17:51:55.558Z,3.28
2023-05-12T17:54:30.888Z,3.67
2023-05-12T17:56:59.784Z,3.10
2023-05-12T17:59:28.457Z,3.03
2023-05-12T18:01:59.051Z,3.20
2023-05-12T18:04:27.262Z,3.40
2023-05-12T18:06:55.592Z,3.30
2023-05-12T18:09:24.681Z,3.13
2023-05-12T18:11:53.482Z,3.65
2023-05-12T18:14:24.618Z,3.10
2023-05-12T18:16:53.038Z,3.42
2023-05-12T18:19:23.163Z,3.15
2023-05-12T18:22:02.866Z,3.28
2023-05-12T18:24:31.153Z,3.15
2023-05-12T18:26:59.489Z,3.63
2023-05-12T18:29:27.898Z,3.17
2023-05-12T18:31:56.613Z,3.10
2023-05-12T18:34:26.310Z,3.50
2023-05-12T18:36:59.301Z,3.50
2023-05-12T18:39:27.750Z,3.83
2023-05-12T18:41:56.857Z,3.50
2023-05-12T18:44:25.316Z,3.97
2023-05-12T18:46:59.715Z,3.10
2023-05-12T18:49:30.709Z,3.88
2023-05-12T18:51:58.972Z,4.00
2023-05-12T18:54:27.368Z,3.92
2023-05-12T18:57:03.790Z,4.13
2023-05-12T18:59:34.041Z,4.20
2023-05-12T19:02:03.978Z,4.68
2023-05-12T19:04:33.875Z,4.72
2023-05-12T19:07:07.717Z,4.68
2023-05-12T19:09:43.500Z,4.85
2023-05-12T19:12:12.411Z,4.50
2023-05-12T19:14:43.295Z,5.35
2023-05-12T19:17:12.187Z,5.55
2023-05-12T19:19:45.072Z,5.80
2023-05-12T19:22:13.321Z,5.45
2023-05-12T19:24:42.378Z,6.38
2023-05-12T19:27:13.617Z,6.32
2023-05-12T19:29:41.765Z,6.65
2023-05-12T19:32:10.131Z,7.25
2023-05-12T19:34:38.513Z,8.23
2023-05-12T19:37:08.309Z,7.35
2023-05-12T19:39:37.429Z,7.88
2023-05-12T19:42:08.521Z,7.70
2023-05-12T19:44:36.673Z,8.32
2023-05-12T19:47:05.401Z,8.02
2023-05-12T19:49:34.908Z,8.80
2023-05-12T19:52:03.564Z,10.20
2023-05-12T19:54:33.673Z,10.50
2023-05-12T19:57:01.897Z,10.10
2023-05-12T19:59:30.395Z,12.80
2023-05-12T20:01:59.088Z,19.00
2023-05-12T20:04:27.373Z,31.92
2023-05-12T20:06:57.410Z,42.45
2023-05-12T20:09:26.212Z,46.95
2023-05-12T20:11:59.294Z,50.17
2023-05-12T20:14:27.854Z,50.83
2023-05-12T20:17:05.498Z,53.65
2023-05-12T20:19:34.459Z,52.80
2023-05-12T20:22:02.898Z,56.15
2023-05-12T20:24:31.788Z,56.45
2023-05-12T20:27:03.665Z,55.78
2023-05-12T20:29:32.009Z,55.80
2023-05-12T20:32:00.539Z,56.53
2023-05-12T20:34:29.100Z,56.55
2023-05-12T20:36:57.627Z,55.35
2023-05-12T20:39:29.198Z,55.03
2023-05-12T20:42:07.111Z,56.65
2023-05-12T20:44:37.267Z,55.55
2023-05-12T20:47:05.679Z,55.65
2023-05-12T20:49:33.949Z,56.05
2023-05-12T20:52:02.443Z,55.30
2023-05-12T20:54:30.847Z,57.50
2023-05-12T20:56:59.287Z,56.83
2023-05-12T20:59:31.819Z,55.45
2023-05-12T21:02:02.103Z,55.22
2023-05-12T21:04:30.502Z,55.28
2023-05-12T21:06:58.723Z,56.15
2023-05-12T21:09:27.138Z,55.50
2023-05-12T21:11:55.848Z,55.08
2023-05-12T21:14:23.967Z,54.88
2023-05-12T21:16:52.529Z,55.42
2023-05-12T21:19:22.393Z,52.97
2023-05-12T21:21:50.836Z,53.83
2023-05-12T21:24:18.914Z,53.13
2023-05-12T21:26:47.180Z,52.38
2023-05-12T21:29:15.454Z,52.90
2023-05-12T21:31:45.888Z,52.00
2023-05-12T21:35:03.076Z,50.90
2023-05-12T21:37:32.755Z,50.95
2023-05-12T21:40:01.652Z,49.53
2023-05-12T21:42:29.934Z,50.97
2023-05-12T21:44:58.631Z,50.40
2023-05-12T21:47:27.092Z,49.47
2023-05-12T21:49:56.360Z,51.00
2023-05-12T21:52:26.450Z,49.65
2023-05-12T21:54:56.868Z,49.85
2023-05-12T21:57:25.282Z,50.15
2023-05-12T21:59:53.845Z,49.45
2023-05-12T22:02:22.511Z,48.13
2023-05-12T22:04:50.681Z,48.75
2023-05-12T22:07:19.021Z,48.45
2023-05-12T22:09:47.360Z,49.28
2023-05-12T22:12:18.620Z,50.25
2023-05-12T22:14:46.875Z,50.67
2023-05-12T22:17:15.162Z,50.97
2023-05-12T22:19:43.415Z,50.88
2023-05-12T22:22:13.858Z,51.03
2023-05-12T22:24:48.013Z,52.67
2023-05-12T22:27:21.245Z,51.40
2023-05-12T22:29:49.663Z,51.45
2023-05-12T22:32:17.866Z,51.55
2023-05-12T22:34:47.993Z,52.22
2023-05-12T22:37:16.473Z,51.95
2023-05-12T22:39:44.816Z,52.05
2023-05-12T22:42:13.310Z,52.20
2023-05-12T22:44:43.048Z,52.88
2023-05-12T22:47:11.524Z,52.67
2023-05-12T22:49:40.858Z,52.10
2023-05-12T22:52:09.108Z,52.33
2023-05-12T22:54:37.594Z,52.13
2023-05-12T22:57:07.526Z,52.95
2023-05-12T22:59:36.012Z,54.05
2023-05-12T23:02:05.994Z,54.20
2023-05-12T23:04:34.341Z,52.40
2023-05-12T23:07:02.689Z,53.22
2023-05-12T23:09:31.067Z,54.45
2023-05-12T23:12:15.017Z,53.75
2023-05-12T23:14:43.310Z,54.28
2023-05-12T23:17:13.061Z,52.67
2023-05-12T23:19:41.489Z,52.47
2023-05-12T23:22:13.022Z,52.15
2023-05-12T23:24:41.462Z,51.60
2023-05-12T23:27:09.705Z,51.20
2023-05-12T23:29:37.979Z,50.90
2023-05-12T23:32:06.668Z,51.80
2023-05-12T23:34:36.555Z,51.75
2023-05-12T23:37:04.630Z,51.55
2023-05-12T23:39:32.919Z,51.42
2023-05-12T23:42:01.744Z,52.30
2023-05-12T23:44:30.033Z,51.38
2023-05-12T23:47:01.435Z,50.97
2023-05-12T23:49:29.770Z,49.85
2023-05-12T23:51:59.461Z,50.80
2023-05-12T23:54:28.721Z,50.60
2023-05-12T23:56:57.133Z,50.70
2023-05-12T23:59:25.871Z,49.45
