createdAt,value
2024-01-11T00:01:51.508Z,72.85
2024-01-11T00:04:24.071Z,72.87
2024-01-11T00:06:56.969Z,72.77
2024-01-11T00:09:29.543Z,72.89
2024-01-11T00:12:02.070Z,73.06
2024-01-11T00:14:34.675Z,73.06
2024-01-11T00:17:07.855Z,73.19
2024-01-11T00:19:40.470Z,73.05
2024-01-11T00:22:13.100Z,73.11
2024-01-11T00:24:45.610Z,73.15
2024-01-11T00:27:18.352Z,72.98
2024-01-11T00:29:51.002Z,73.22
2024-01-11T00:32:23.644Z,73.17
2024-01-11T00:34:56.366Z,73.52
2024-01-11T00:37:29.064Z,73.14
2024-01-11T00:40:01.734Z,73.38
2024-01-11T00:42:36.022Z,73.38
2024-01-11T00:45:11.108Z,73.39
2024-01-11T00:47:43.846Z,73.66
2024-01-11T00:50:16.658Z,73.47
2024-01-11T00:52:49.290Z,73.67
2024-01-11T00:55:21.852Z,73.53
2024-01-11T00:57:54.386Z,73.47
2024-01-11T01:00:26.831Z,73.45
2024-01-11T01:02:59.375Z,73.51
2024-01-11T01:05:32.164Z,73.43
2024-01-11T01:08:05.086Z,73.59
2024-01-11T01:10:37.702Z,73.47
2024-01-11T01:13:10.290Z,73.52
2024-01-11T01:15:43.083Z,73.64
2024-01-11T01:18:15.876Z,73.78
2024-01-11T01:20:48.485Z,73.82
2024-01-11T01:23:21.166Z,73.75
2024-01-11T01:25:54.025Z,73.97
2024-01-11T01:28:26.584Z,74.02
2024-01-11T01:30:59.202Z,73.87
2024-01-11T01:33:32.009Z,73.82
2024-01-11T01:36:05.035Z,74.15
2024-01-11T01:38:37.723Z,74.01
2024-01-11T01:41:10.423Z,73.89
2024-01-11T01:43:43.036Z,74.00
2024-01-11T01:46:20.777Z,73.95
2024-01-11T01:48:54.145Z,73.91
2024-01-11T01:51:29.134Z,74.01
2024-01-11T01:54:03.076Z,74.10
2024-01-11T01:56:35.909Z,74.01
2024-01-11T01:59:09.083Z,73.92
2024-01-11T02:01:41.819Z,74.49
2024-01-11T02:04:15.752Z,74.17
2024-01-11T02:06:49.513Z,74.35
2024-01-11T02:09:22.429Z,74.15
2024-01-11T02:11:55.761Z,74.66
2024-01-11T02:14:28.898Z,74.32
2024-01-11T02:17:03.627Z,74.31
2024-01-11T02:19:36.658Z,74.53
2024-01-11T02:22:17.687Z,74.35
2024-01-11T02:24:50.318Z,74.66
2024-01-11T02:27:22.954Z,74.36
2024-01-11T02:29:55.539Z,74.63
2024-01-11T02:32:28.102Z,74.60
2024-01-11T02:35:00.893Z,74.68
2024-01-11T02:37:33.573Z,74.70
2024-01-11T02:40:07.512Z,74.95
2024-01-11T02:42:40.167Z,74.75
2024-01-11T02:45:14.696Z,74.61
2024-01-11T02:47:47.364Z,74.71
2024-01-11T02:50:20.125Z,74.79
2024-01-11T02:52:52.612Z,74.73
2024-01-11T02:55:25.565Z,74.70
2024-01-11T02:57:58.088Z,74.87
2024-01-11T03:00:30.550Z,75.11
2024-01-11T03:03:03.254Z,74.96
2024-01-11T03:05:35.984Z,74.78
2024-01-11T03:08:09.113Z,75.10
2024-01-11T03:10:42.614Z,75.01
2024-01-11T03:13:15.240Z,75.04
2024-01-11T03:15:47.832Z,74.99
2024-01-11T03:18:20.546Z,74.76
2024-01-11T03:20:53.609Z,74.86
2024-01-11T03:23:26.150Z,75.24
2024-01-11T03:25:59.135Z,75.24
2024-01-11T03:28:32.839Z,75.29
2024-01-11T03:31:05.672Z,75.05
2024-01-11T03:33:38.604Z,75.39
2024-01-11T03:36:15.407Z,75.22
2024-01-11T03:38:50.687Z,75.25
2024-01-11T03:41:24.815Z,75.31
2024-01-11T03:43:57.306Z,75.13
2024-01-11T03:46:29.971Z,75.17
2024-01-11T03:49:02.527Z,75.18
2024-01-11T03:51:35.088Z,75.34
2024-01-11T03:54:08.021Z,75.40
2024-01-11T03:56:42.708Z,75.47
2024-01-11T03:59:15.873Z,75.41
2024-01-11T04:01:48.908Z,75.35
2024-01-11T04:04:21.466Z,75.48
2024-01-11T04:06:55.186Z,75.55
2024-01-11T04:09:27.718Z,75.59
2024-01-11T04:12:00.323Z,75.55
2024-01-11T04:14:33.357Z,75.81
2024-01-11T04:17:06.176Z,75.76
2024-01-11T04:19:38.736Z,75.85
2024-01-11T04:22:11.354Z,75.71
2024-01-11T04:24:45.516Z,75.61
2024-01-11T04:27:18.098Z,75.83
2024-01-11T04:29:50.658Z,75.68
2024-01-11T04:32:23.394Z,75.76
2024-01-11T04:34:56.546Z,75.89
2024-01-11T04:37:31.065Z,75.88
2024-01-11T04:40:04.818Z,75.83
2024-01-11T04:42:37.629Z,75.78
2024-01-11T04:45:10.913Z,75.90
2024-01-11T04:47:43.620Z,75.94
2024-01-11T04:50:17.306Z,75.96
2024-01-11T04:52:51.096Z,76.12
2024-01-11T04:55:23.803Z,75.97
2024-01-11T04:57:56.264Z,75.91
2024-01-11T05:00:28.698Z,76.02
2024-01-11T05:03:01.377Z,76.04
2024-01-11T05:05:34.041Z,76.07
2024-01-11T05:08:07.075Z,75.96
2024-01-11T05:10:41.116Z,76.09
2024-01-11T05:13:13.809Z,76.00
2024-01-11T05:15:46.410Z,76.11
2024-01-11T05:18:19.151Z,76.15
2024-01-11T05:20:51.729Z,76.13
2024-01-11T05:23:24.371Z,76.15
2024-01-11T05:25:56.909Z,76.12
2024-01-11T05:28:29.473Z,76.10
2024-01-11T05:31:02.790Z,76.15
2024-01-11T05:33:35.826Z,76.31
2024-01-11T05:36:10.788Z,76.45
2024-01-11T05:38:44.387Z,76.46
2024-01-11T05:41:17.321Z,76.36
2024-01-11T05:43:50.201Z,76.43
2024-01-11T05:46:22.706Z,76.60
2024-01-11T05:48:55.357Z,76.63
2024-01-11T05:51:28.426Z,76.49
2024-01-11T05:54:00.975Z,76.46
2024-01-11T05:56:33.507Z,76.50
2024-01-11T05:59:06.078Z,76.62
2024-01-11T06:01:44.753Z,76.67
2024-01-11T06:04:17.601Z,76.81
2024-01-11T06:06:50.125Z,76.72
2024-01-11T06:09:22.689Z,76.78
2024-01-11T06:11:55.170Z,76.83
2024-01-11T06:14:28.840Z,76.81
2024-01-11T06:17:01.395Z,76.84
2024-01-11T06:19:34.074Z,77.01
2024-01-11T06:22:06.845Z,76.95
2024-01-11T06:24:39.569Z,77.02
2024-01-11T06:27:12.195Z,77.09
2024-01-11T06:29:44.894Z,77.13
2024-01-11T06:32:17.504Z,77.24
2024-01-11T06:34:50.186Z,77.26
2024-01-11T06:37:23.665Z,77.20
2024-01-11T06:39:56.241Z,77.21
2024-01-11T06:42:28.706Z,77.30
2024-01-11T06:45:02.458Z,77.28
2024-01-11T06:47:35.205Z,77.40
2024-01-11T06:50:10.837Z,77.44
2024-01-11T06:52:43.602Z,77.40
2024-01-11T06:55:16.248Z,77.43
2024-01-11T06:57:51.171Z,77.34
2024-01-11T07:00:24.067Z,77.48
2024-01-11T07:02:56.692Z,77.42
2024-01-11T07:05:30.633Z,77.48
2024-01-11T07:08:03.471Z,77.53
2024-01-11T07:10:36.239Z,77.56
2024-01-11T07:13:11.343Z,77.54
2024-01-11T07:15:44.173Z,77.50
2024-01-11T07:18:17.449Z,77.50
2024-01-11T07:20:50.349Z,77.52
2024-01-11T07:23:23.090Z,77.68
2024-01-11T07:25:55.746Z,77.62
2024-01-11T07:28:28.235Z,77.69
2024-01-11T07:31:00.785Z,77.75
2024-01-11T07:33:33.538Z,77.70
2024-01-11T07:36:07.987Z,77.63
2024-01-11T07:38:40.642Z,77.79
2024-01-11T07:41:13.829Z,77.61
2024-01-11T07:43:53.582Z,77.84
2024-01-11T07:46:35.623Z,77.95
2024-01-11T07:49:12.983Z,77.74
2024-01-11T07:51:45.556Z,77.84
2024-01-11T07:54:18.684Z,77.83
2024-01-11T07:56:51.208Z,77.74
2024-01-11T07:59:23.783Z,77.86
2024-01-11T08:01:56.594Z,77.81
2024-01-11T08:04:29.135Z,77.73
2024-01-11T08:07:03.211Z,77.83
2024-01-11T08:09:35.936Z,77.90
2024-01-11T08:12:11.101Z,78.00
2024-01-11T08:14:44.220Z,77.85
2024-01-11T08:17:17.425Z,78.03
2024-01-11T08:19:49.897Z,77.95
2024-01-11T08:22:27.484Z,78.14
2024-01-11T08:25:00.545Z,77.93
2024-01-11T08:27:33.222Z,78.14
2024-01-11T08:30:07.179Z,78.18
2024-01-11T08:32:40.999Z,78.17
2024-01-11T08:35:14.262Z,78.11
2024-01-11T08:37:47.013Z,78.10
2024-01-11T08:40:19.604Z,78.12
2024-01-11T08:42:52.152Z,78.10
2024-01-11T08:45:24.665Z,78.22
2024-01-11T08:47:58.847Z,78.14
2024-01-11T08:50:33.994Z,78.27
2024-01-11T08:53:06.872Z,78.26
2024-01-11T08:55:39.410Z,78.38
2024-01-11T08:58:12.493Z,78.39
2024-01-11T09:00:45.454Z,78.40
2024-01-11T09:03:18.834Z,78.36
2024-01-11T09:05:51.752Z,78.36
2024-01-11T09:08:24.433Z,78.36
2024-01-11T09:10:57.104Z,78.55
2024-01-11T09:13:30.516Z,78.60
2024-01-11T09:16:03.162Z,78.60
2024-01-11T09:18:36.399Z,78.33
2024-01-11T09:21:09.218Z,78.47
2024-01-11T09:23:42.119Z,78.53
2024-01-11T09:26:14.912Z,78.56
2024-01-11T09:28:48.005Z,78.52
2024-01-11T09:31:20.494Z,78.43
2024-01-11T09:33:54.294Z,78.48
2024-01-11T09:36:27.121Z,78.51
2024-01-11T09:38:59.986Z,78.30
2024-01-11T09:41:33.852Z,78.67
2024-01-11T09:44:08.572Z,78.62
2024-01-11T09:46:44.188Z,78.68
2024-01-11T09:49:21.696Z,78.84
2024-01-11T09:51:58.013Z,78.62
2024-01-11T09:54:31.080Z,78.68
2024-01-11T09:57:04.913Z,78.98
2024-01-11T09:59:38.520Z,79.06
2024-01-11T10:02:13.648Z,78.99
2024-01-11T10:04:46.904Z,78.80
2024-01-11T10:07:22.164Z,79.01
2024-01-11T10:09:55.436Z,78.77
2024-01-11T10:12:28.492Z,79.07
2024-01-11T10:15:11.221Z,78.99
2024-01-11T10:17:47.144Z,78.87
2024-01-11T10:20:25.325Z,79.07
2024-01-11T10:22:58.980Z,79.06
2024-01-11T10:25:32.124Z,78.81
2024-01-11T10:28:04.940Z,79.06
2024-01-11T10:30:37.622Z,78.98
2024-01-11T10:33:11.175Z,78.99
2024-01-11T10:35:44.552Z,78.95
2024-01-11T10:38:18.672Z,79.08
2024-01-11T10:40:51.821Z,78.93
2024-01-11T10:43:25.692Z,79.11
2024-01-11T10:46:05.479Z,79.06
2024-01-11T10:48:41.514Z,79.08
2024-01-11T10:51:21.582Z,79.16
2024-01-11T10:53:55.844Z,78.98
2024-01-11T10:56:33.380Z,79.02
2024-01-11T10:59:07.348Z,79.22
2024-01-11T11:01:41.478Z,79.22
2024-01-11T11:04:15.708Z,79.17
2024-01-11T11:06:48.959Z,79.24
2024-01-11T11:09:22.738Z,79.30
2024-01-11T11:11:58.680Z,79.38
2024-01-11T11:14:33.324Z,79.32
2024-01-11T11:17:06.632Z,79.25
2024-01-11T11:19:39.382Z,79.37
2024-01-11T11:22:16.275Z,79.32
2024-01-11T11:24:48.875Z,79.25
2024-01-11T11:27:21.479Z,79.43
2024-01-11T11:29:54.686Z,79.39
2024-01-11T11:32:40.204Z,79.46
2024-01-11T11:35:11.651Z,79.50
2024-01-11T11:37:44.295Z,79.45
2024-01-11T11:40:17.965Z,79.42
2024-01-11T11:42:50.661Z,79.49
2024-01-11T11:45:30.072Z,79.53
2024-01-11T11:48:02.935Z,79.69
2024-01-11T11:50:36.659Z,79.55
2024-01-11T11:53:13.588Z,79.73
2024-01-11T11:55:46.273Z,79.66
2024-01-11T11:58:19.480Z,79.65
2024-01-11T12:00:53.145Z,79.86
2024-01-11T12:03:30.978Z,79.65
2024-01-11T12:06:04.113Z,79.70
2024-01-11T12:08:37.245Z,79.64
2024-01-11T12:11:10.093Z,79.69
2024-01-11T12:13:45.698Z,79.75
2024-01-11T12:16:18.396Z,79.68
2024-01-11T12:18:52.811Z,79.79
2024-01-11T12:21:25.632Z,79.90
2024-01-11T12:23:58.725Z,80.00
2024-01-11T12:26:31.797Z,79.96
2024-01-11T12:29:04.692Z,80.14
2024-01-11T12:31:37.537Z,80.09
2024-01-11T12:34:11.207Z,79.82
2024-01-11T12:36:44.687Z,79.95
2024-01-11T12:39:18.845Z,80.02
2024-01-11T12:41:51.708Z,79.99
2024-01-11T12:44:25.229Z,79.97
2024-01-11T12:47:02.011Z,80.22
2024-01-11T12:49:35.347Z,80.31
2024-01-11T12:52:08.290Z,80.08
2024-01-11T12:54:40.889Z,80.20
2024-01-11T12:57:15.368Z,80.41
2024-01-11T12:59:47.982Z,80.30
2024-01-11T13:02:21.217Z,80.33
2024-01-11T13:04:54.388Z,80.11
2024-01-11T13:07:27.452Z,80.22
2024-01-11T13:10:00.212Z,80.38
2024-01-11T13:12:32.883Z,80.33
2024-01-11T13:15:06.458Z,80.29
2024-01-11T13:17:39.104Z,80.31
2024-01-11T13:20:14.386Z,80.47
2024-01-11T13:22:45.349Z,80.48
2024-01-11T13:25:17.999Z,80.70
2024-01-11T13:27:50.547Z,80.76
2024-01-11T13:30:23.504Z,80.51
2024-01-11T13:32:56.239Z,80.65
2024-01-11T13:35:29.171Z,80.71
2024-01-11T13:38:01.926Z,80.43
2024-01-11T13:40:35.565Z,80.48
2024-01-11T13:43:08.150Z,80.58
2024-01-11T13:45:40.999Z,80.61
2024-01-11T13:48:13.640Z,80.67
2024-01-11T13:50:46.630Z,80.61
2024-01-11T13:53:19.308Z,80.88
2024-01-11T13:55:52.493Z,80.66
2024-01-11T13:58:25.324Z,80.67
2024-01-11T14:00:58.612Z,80.62
2024-01-11T14:03:31.520Z,80.61
2024-01-11T14:06:05.566Z,80.68
2024-01-11T14:08:38.278Z,80.76
2024-01-11T14:11:10.930Z,80.79
2024-01-11T14:13:43.555Z,80.62
2024-01-11T14:16:17.164Z,80.80
2024-01-11T14:18:50.688Z,80.76
2024-01-11T14:21:26.145Z,80.83
2024-01-11T14:23:59.802Z,80.91
2024-01-11T14:26:33.988Z,81.07
2024-01-11T14:29:06.555Z,80.76
2024-01-11T14:31:40.456Z,80.98
2024-01-11T14:34:13.978Z,80.98
2024-01-11T14:36:46.742Z,81.02
2024-01-11T14:39:19.362Z,81.21
2024-01-11T14:41:52.253Z,81.08
2024-01-11T14:44:24.971Z,81.04
2024-01-11T14:46:58.689Z,81.11
2024-01-11T14:49:31.310Z,81.17
2024-01-11T14:52:04.309Z,81.06
2024-01-11T14:54:37.095Z,81.27
2024-01-11T14:57:10.312Z,81.19
2024-01-11T14:59:42.900Z,81.12
2024-01-11T15:02:15.781Z,81.14
2024-01-11T15:04:48.499Z,81.10
2024-01-11T15:07:21.180Z,81.25
2024-01-11T15:09:53.655Z,81.27
2024-01-11T15:12:26.265Z,81.40
2024-01-11T15:14:59.859Z,81.33
2024-01-11T15:17:32.892Z,81.28
2024-01-11T15:20:06.065Z,81.35
2024-01-11T15:22:38.829Z,81.43
2024-01-11T15:25:13.138Z,81.45
2024-01-11T15:27:45.729Z,81.31
2024-01-11T15:30:18.741Z,81.40
2024-01-11T15:32:51.569Z,81.47
2024-01-11T15:35:24.200Z,81.35
2024-01-11T15:37:56.832Z,81.35
2024-01-11T15:40:29.371Z,81.53
2024-01-11T15:43:02.719Z,81.44
2024-01-11T15:45:36.934Z,81.49
2024-01-11T15:48:10.700Z,81.42
2024-01-11T15:50:43.533Z,81.44
2024-01-11T15:53:16.183Z,81.66
2024-01-11T15:55:49.694Z,81.41
2024-01-11T15:58:22.270Z,81.43
2024-01-11T16:00:55.081Z,81.53
2024-01-11T16:03:27.773Z,81.45
2024-01-11T16:06:00.867Z,81.47
2024-01-11T16:08:34.143Z,81.47
2024-01-11T16:11:07.036Z,81.49
2024-01-11T16:13:41.006Z,81.56
2024-01-11T16:16:13.602Z,81.44
2024-01-11T16:18:46.508Z,81.45
2024-01-11T16:21:19.110Z,81.60
2024-01-11T16:23:52.389Z,81.51
2024-01-11T16:26:25.070Z,81.68
2024-01-11T16:28:58.074Z,81.56
2024-01-11T16:31:30.948Z,81.52
2024-01-11T16:34:04.747Z,81.47
2024-01-11T16:36:41.272Z,81.48
2024-01-11T16:39:14.068Z,81.53
2024-01-11T16:41:48.985Z,81.37
2024-01-11T16:44:21.967Z,81.69
2024-01-11T16:46:54.875Z,81.46
2024-01-11T16:49:27.649Z,81.42
2024-01-11T16:52:02.099Z,81.51
2024-01-11T16:54:34.636Z,81.47
2024-01-11T16:57:09.462Z,81.61
2024-01-11T16:59:42.410Z,81.48
2024-01-11T17:02:15.199Z,81.43
2024-01-11T17:04:47.799Z,81.45
2024-01-11T17:07:20.324Z,81.24
2024-01-11T17:09:53.034Z,81.41
2024-01-11T17:12:25.629Z,81.48
2024-01-11T17:14:58.455Z,81.30
2024-01-11T17:17:31.971Z,81.48
2024-01-11T17:20:04.872Z,81.20
2024-01-11T17:22:37.742Z,81.03
2024-01-11T17:25:13.538Z,81.24
2024-01-11T17:27:46.132Z,81.51
2024-01-11T17:30:19.781Z,81.07
2024-01-11T17:32:52.722Z,81.04
2024-01-11T17:35:25.602Z,81.19
2024-01-11T17:37:58.126Z,81.28
2024-01-11T17:40:31.432Z,81.07
2024-01-11T17:43:05.968Z,81.14
2024-01-11T17:45:39.607Z,81.02
2024-01-11T17:48:12.272Z,80.97
2024-01-11T17:50:45.486Z,80.77
2024-01-11T17:53:19.346Z,81.06
2024-01-11T17:55:51.882Z,80.95
2024-01-11T17:58:24.815Z,80.89
2024-01-11T18:00:59.416Z,80.90
2024-01-11T18:03:31.988Z,80.73
2024-01-11T18:06:04.754Z,80.80
2024-01-11T18:08:37.395Z,80.77
2024-01-11T18:11:11.670Z,80.73
2024-01-11T18:13:44.245Z,80.68
2024-01-11T18:16:16.972Z,80.58
2024-01-11T18:18:50.916Z,80.58
2024-01-11T18:21:23.700Z,80.44
2024-01-11T18:23:57.025Z,80.34
2024-01-11T18:26:31.172Z,80.38
2024-01-11T18:29:04.512Z,80.32
2024-01-11T18:31:37.428Z,80.15
2024-01-11T18:34:10.621Z,80.07
2024-01-11T18:36:49.650Z,80.17
2024-01-11T18:39:22.246Z,80.10
2024-01-11T18:41:55.045Z,80.24
2024-01-11T18:44:27.867Z,80.12
2024-01-11T18:47:01.167Z,80.32
2024-01-11T18:49:34.238Z,80.07
2024-01-11T18:52:07.789Z,80.18
2024-01-11T18:54:40.303Z,80.15
2024-01-11T18:57:15.371Z,80.06
2024-01-11T18:59:48.061Z,80.05
2024-01-11T19:02:20.823Z,79.83
2024-01-11T19:04:54.276Z,79.74
2024-01-11T19:07:29.255Z,79.90
2024-01-11T19:10:04.790Z,79.76
2024-01-11T19:12:37.458Z,79.73
2024-01-11T19:15:12.369Z,79.41
2024-01-11T19:17:45.032Z,79.39
2024-01-11T19:20:19.818Z,79.50
2024-01-11T19:22:52.492Z,79.31
2024-01-11T19:25:25.419Z,79.29
2024-01-11T19:28:01.002Z,79.37
2024-01-11T19:30:33.636Z,79.45
2024-01-11T19:33:08.014Z,79.47
2024-01-11T19:35:40.896Z,79.33
2024-01-11T19:38:14.952Z,79.33
2024-01-11T19:40:47.566Z,79.30
2024-01-11T19:43:20.366Z,79.20
2024-01-11T19:45:52.902Z,79.14
2024-01-11T19:48:25.961Z,79.06
2024-01-11T19:50:59.588Z,79.00
2024-01-11T19:53:32.302Z,79.04
2024-01-11T19:56:05.906Z,79.09
2024-01-11T19:58:38.732Z,78.98
2024-01-11T20:01:11.540Z,79.13
2024-01-11T20:03:44.426Z,79.04
2024-01-11T20:06:17.410Z,78.96
2024-01-11T20:08:51.557Z,79.06
2024-01-11T20:11:25.092Z,78.97
2024-01-11T20:13:58.003Z,78.95
2024-01-11T20:16:30.529Z,79.00
2024-01-11T20:19:03.135Z,78.90
2024-01-11T20:21:35.937Z,78.82
2024-01-11T20:24:36.185Z,78.67
2024-01-11T20:27:09.477Z,78.52
2024-01-11T20:29:42.571Z,78.59
2024-01-11T20:32:15.224Z,78.69
2024-01-11T20:34:47.860Z,78.52
2024-01-11T20:37:20.537Z,78.33
2024-01-11T20:39:53.268Z,78.64
2024-01-11T20:42:25.882Z,78.49
2024-01-11T20:44:58.533Z,78.59
2024-01-11T20:47:31.383Z,78.29
2024-01-11T20:50:04.123Z,78.22
2024-01-11T20:52:37.144Z,78.26
2024-01-11T20:55:09.837Z,78.03
2024-01-11T20:57:42.368Z,78.07
2024-01-11T21:00:20.015Z,78.12
2024-01-11T21:02:54.508Z,77.83
2024-01-11T21:05:32.511Z,77.86
2024-01-11T21:08:05.424Z,77.67
2024-01-11T21:10:38.069Z,77.39
2024-01-11T21:13:12.750Z,77.41
2024-01-11T21:15:45.486Z,77.15
2024-01-11T21:18:21.739Z,76.78
2024-01-11T21:20:57.644Z,76.50
2024-01-11T21:23:30.251Z,76.73
2024-01-11T21:26:02.848Z,76.63
2024-01-11T21:28:35.393Z,76.53
2024-01-11T21:31:08.189Z,76.52
2024-01-11T21:33:45.956Z,76.70
2024-01-11T21:36:23.741Z,76.53
2024-01-11T21:38:59.301Z,76.12
2024-01-11T21:41:30.629Z,76.11
2024-01-11T21:44:03.458Z,75.89
2024-01-11T21:46:36.271Z,76.03
2024-01-11T21:49:09.449Z,75.95
2024-01-11T21:51:42.258Z,76.09
2024-01-11T21:54:14.876Z,76.25
2024-01-11T21:56:47.803Z,76.04
2024-01-11T21:59:30.713Z,75.74
2024-01-11T22:02:03.429Z,75.69
2024-01-11T22:04:36.001Z,75.97
2024-01-11T22:07:10.328Z,76.12
2024-01-11T22:09:44.765Z,76.01
2024-01-11T22:12:19.626Z,75.74
2024-01-11T22:14:52.622Z,75.87
2024-01-11T22:17:25.582Z,75.78
2024-01-11T22:19:58.452Z,76.01
2024-01-11T22:22:31.337Z,75.86
2024-01-11T22:25:04.339Z,75.83
2024-01-11T22:27:37.465Z,75.83
2024-01-11T22:30:15.046Z,75.67
2024-01-11T22:32:49.059Z,75.69
2024-01-11T22:35:31.506Z,75.47
2024-01-11T22:38:40.258Z,75.55
2024-01-11T22:41:15.418Z,75.57
2024-01-11T22:43:48.297Z,75.60
2024-01-11T22:46:20.965Z,75.56
2024-01-11T22:48:54.272Z,75.63
2024-01-11T22:51:27.174Z,75.52
2024-01-11T22:54:00.166Z,75.42
2024-01-11T22:56:36.363Z,75.46
2024-01-11T22:59:10.949Z,75.20
2024-01-11T23:01:45.802Z,75.11
2024-01-11T23:04:18.509Z,75.12
2024-01-11T23:06:51.166Z,75.22
2024-01-11T23:09:24.382Z,75.10
2024-01-11T23:11:57.422Z,75.20
2024-01-11T23:14:30.132Z,75.16
2024-01-11T23:17:02.917Z,75.17
2024-01-11T23:19:35.527Z,74.96
2024-01-11T23:22:08.230Z,75.03
2024-01-11T23:24:40.837Z,75.00
2024-01-11T23:27:13.416Z,75.11
2024-01-11T23:29:46.239Z,74.79
2024-01-11T23:32:18.976Z,74.86
2024-01-11T23:34:51.671Z,74.96
2024-01-11T23:37:24.383Z,74.80
2024-01-11T23:39:56.901Z,74.42
2024-01-11T23:42:29.375Z,74.38
2024-01-11T23:45:03.699Z,74.26
2024-01-11T23:47:36.600Z,74.47
2024-01-11T23:50:09.964Z,74.41
2024-01-11T23:52:42.746Z,74.41
2024-01-11T23:55:15.350Z,74.27
2024-01-11T23:57:48.145Z,74.00
