createdAt,value
2022-11-16T00:02:58.362Z,7.80
2022-11-16T00:07:56.507Z,7.90
2022-11-16T00:12:54.577Z,8.00
2022-11-16T00:17:52.629Z,7.80
2022-11-16T00:22:52.034Z,7.90
2022-11-16T00:27:50.078Z,7.90
2022-11-16T00:32:48.117Z,7.90
2022-11-16T00:37:46.202Z,7.90
2022-11-16T00:42:46.782Z,7.90
2022-11-16T00:47:44.875Z,7.90
2022-11-16T00:52:43.158Z,8.00
2022-11-16T00:57:41.500Z,7.90
2022-11-16T01:02:42.264Z,7.90
2022-11-16T01:07:41.521Z,7.90
2022-11-16T01:12:41.636Z,7.70
2022-11-16T01:17:42.123Z,7.70
2022-11-16T01:22:41.339Z,7.70
2022-11-16T01:27:40.358Z,7.70
2022-11-16T01:32:45.161Z,7.70
2022-11-16T01:37:44.092Z,7.60
2022-11-16T01:42:43.271Z,7.60
2022-11-16T01:47:41.459Z,7.60
2022-11-16T01:52:45.408Z,7.60
2022-11-16T01:57:47.117Z,7.60
2022-11-16T02:02:45.748Z,7.60
2022-11-16T02:08:32.347Z,7.60
2022-11-16T02:13:41.700Z,7.50
2022-11-16T02:18:48.478Z,7.60
2022-11-16T02:24:17.609Z,7.30
2022-11-16T02:29:24.711Z,7.20
2022-11-16T02:34:24.685Z,7.20
2022-11-16T02:39:28.135Z,7.20
2022-11-16T02:44:31.959Z,7.20
2022-11-16T02:49:32.273Z,7.30
2022-11-16T02:54:30.369Z,7.30
2022-11-16T02:59:34.520Z,7.30
2022-11-16T03:04:37.728Z,7.30
2022-11-16T03:09:39.898Z,7.30
2022-11-16T03:14:45.210Z,7.30
2022-11-16T03:19:52.436Z,7.30
2022-11-16T03:24:51.557Z,7.30
2022-11-16T03:30:01.202Z,7.10
2022-11-16T03:35:05.232Z,7.10
2022-11-16T03:40:05.971Z,7.00
2022-11-16T03:45:09.242Z,7.00
2022-11-16T03:50:08.412Z,7.10
2022-11-16T03:55:07.252Z,7.10
2022-11-16T04:00:09.768Z,7.00
2022-11-16T04:05:31.805Z,7.00
2022-11-16T04:10:48.567Z,7.00
2022-11-16T04:16:05.577Z,6.90
2022-11-16T04:21:21.274Z,7.00
2022-11-16T04:26:19.485Z,7.00
2022-11-16T04:31:36.677Z,7.10
2022-11-16T04:36:56.939Z,7.20
2022-11-16T04:42:12.320Z,7.30
2022-11-16T04:47:11.948Z,7.30
2022-11-16T04:52:10.950Z,7.30
2022-11-16T04:57:10.194Z,7.30
2022-11-16T05:02:11.335Z,7.30
2022-11-16T05:07:18.347Z,7.40
2022-11-16T05:12:19.939Z,7.30
2022-11-16T05:17:21.119Z,7.40
2022-11-16T05:22:20.714Z,7.40
2022-11-16T05:27:24.177Z,7.60
2022-11-16T05:32:23.090Z,7.60
2022-11-16T05:37:29.111Z,7.70
2022-11-16T05:42:29.010Z,7.60
2022-11-16T05:47:27.238Z,7.60
2022-11-16T05:52:27.792Z,7.70
2022-11-16T05:57:31.392Z,7.70
2022-11-16T06:02:29.596Z,7.80
2022-11-16T06:07:30.167Z,7.70
2022-11-16T06:12:30.493Z,7.80
2022-11-16T06:17:28.601Z,7.80
2022-11-16T06:22:26.811Z,8.00
2022-11-16T06:27:26.373Z,7.80
2022-11-16T06:32:24.547Z,7.80
2022-11-16T06:37:24.022Z,7.90
2022-11-16T06:42:22.175Z,7.80
2022-11-16T06:47:21.958Z,7.90
2022-11-16T06:52:20.247Z,7.90
2022-11-16T06:57:18.478Z,8.00
2022-11-16T07:02:17.653Z,7.90
2022-11-16T07:07:18.137Z,7.90
2022-11-16T07:12:17.242Z,8.00
2022-11-16T07:17:15.369Z,8.10
2022-11-16T07:22:13.476Z,8.10
2022-11-16T07:27:12.996Z,8.30
2022-11-16T07:32:15.445Z,8.20
2022-11-16T07:37:33.918Z,8.20
2022-11-16T07:42:33.581Z,8.30
2022-11-16T07:47:38.789Z,8.20
2022-11-16T07:52:39.859Z,8.30
2022-11-16T07:57:43.124Z,8.50
2022-11-16T08:02:41.282Z,8.40
2022-11-16T08:07:43.504Z,8.40
2022-11-16T08:12:42.988Z,8.40
2022-11-16T08:17:42.290Z,8.40
2022-11-16T08:22:43.387Z,8.40
2022-11-16T08:27:43.679Z,8.40
2022-11-16T08:32:43.390Z,8.30
2022-11-16T08:37:42.833Z,8.30
2022-11-16T08:42:43.899Z,8.30
2022-11-16T08:47:44.531Z,8.30
2022-11-16T08:52:42.721Z,8.30
2022-11-16T08:57:42.018Z,8.20
2022-11-16T09:02:44.265Z,8.10
2022-11-16T09:07:44.079Z,8.10
2022-11-16T09:12:42.197Z,8.10
2022-11-16T09:17:40.309Z,8.10
2022-11-16T09:22:39.717Z,8.20
2022-11-16T09:27:37.822Z,8.20
2022-11-16T09:32:35.918Z,8.20
2022-11-16T09:37:33.982Z,8.20
2022-11-16T09:42:48.814Z,8.20
2022-11-16T09:47:50.914Z,8.30
2022-11-16T09:52:52.538Z,8.20
2022-11-16T09:57:56.750Z,8.20
2022-11-16T10:03:03.713Z,8.30
2022-11-16T10:08:10.825Z,8.40
2022-11-16T10:13:19.852Z,8.40
2022-11-16T10:18:28.774Z,8.40
2022-11-16T10:23:39.017Z,8.30
2022-11-16T10:29:02.339Z,8.30
2022-11-16T10:34:02.685Z,8.20
2022-11-16T10:39:02.529Z,8.30
2022-11-16T10:44:03.203Z,8.20
2022-11-16T10:49:09.331Z,8.20
2022-11-16T10:54:13.518Z,8.30
2022-11-16T10:59:14.531Z,8.40
2022-11-16T11:04:19.284Z,8.40
2022-11-16T11:09:24.306Z,8.20
2022-11-16T11:14:23.747Z,8.20
2022-11-16T11:19:27.404Z,8.20
2022-11-16T11:29:52.085Z,8.10
2022-11-16T11:34:53.252Z,8.20
2022-11-16T11:40:20.337Z,8.20
2022-11-16T11:45:22.100Z,8.30
2022-11-16T11:50:22.957Z,8.20
2022-11-16T11:55:21.163Z,8.10
2022-11-16T12:00:21.855Z,8.00
2022-11-16T12:05:46.890Z,8.00
2022-11-16T12:10:51.045Z,7.90
2022-11-16T12:16:02.245Z,8.00
2022-11-16T12:21:09.598Z,8.10
2022-11-16T12:26:18.627Z,8.00
2022-11-16T12:31:35.199Z,8.00
2022-11-16T12:36:41.367Z,8.10
2022-11-16T12:42:06.304Z,8.20
2022-11-16T12:47:09.911Z,8.20
2022-11-16T12:52:23.535Z,8.10
2022-11-16T12:57:29.934Z,8.20
2022-11-16T13:02:51.953Z,8.20
2022-11-16T13:07:53.595Z,8.20
2022-11-16T13:13:21.932Z,8.00
2022-11-16T13:18:19.066Z,8.10
2022-11-16T13:23:26.766Z,8.10
2022-11-16T13:28:35.476Z,8.10
2022-11-16T13:33:49.305Z,8.20
2022-11-16T13:38:53.498Z,8.20
2022-11-16T13:43:51.814Z,8.20
2022-11-16T13:48:51.988Z,8.20
2022-11-16T13:59:16.953Z,8.10
2022-11-16T14:04:42.743Z,8.00
2022-11-16T14:09:49.210Z,8.20
2022-11-16T14:15:14.625Z,8.30
2022-11-16T14:20:18.368Z,8.40
2022-11-16T14:25:40.143Z,8.60
2022-11-16T14:30:54.072Z,8.60
2022-11-16T14:35:54.064Z,8.70
2022-11-16T14:40:58.951Z,8.70
2022-11-16T14:46:01.410Z,8.70
2022-11-16T14:51:05.730Z,8.70
2022-11-16T14:56:09.803Z,8.60
2022-11-16T15:01:13.947Z,8.60
2022-11-16T15:06:17.343Z,8.70
2022-11-16T15:11:25.532Z,8.70
2022-11-16T15:16:23.807Z,8.60
2022-11-16T15:21:24.253Z,8.50
2022-11-16T15:26:23.626Z,8.50
2022-11-16T15:31:23.415Z,8.40
2022-11-16T15:36:32.900Z,8.40
2022-11-16T15:41:30.959Z,8.50
2022-11-16T15:46:32.465Z,8.40
2022-11-16T15:51:33.042Z,8.30
2022-11-16T15:56:33.878Z,8.20
2022-11-16T16:01:32.197Z,8.30
2022-11-16T16:06:48.833Z,8.30
2022-11-16T16:11:47.102Z,8.20
2022-11-16T16:16:51.215Z,8.20
2022-11-16T16:21:51.326Z,8.30
2022-11-16T16:26:49.394Z,8.10
2022-11-16T16:31:47.511Z,8.10
2022-11-16T16:36:45.609Z,8.10
2022-11-16T16:41:45.078Z,8.20
2022-11-16T16:46:43.233Z,8.10
2022-11-16T16:51:41.341Z,8.10
2022-11-16T16:56:39.485Z,8.10
2022-11-16T17:01:39.005Z,8.10
2022-11-16T17:06:38.534Z,8.00
2022-11-16T17:11:38.329Z,8.00
2022-11-16T17:16:37.855Z,7.90
2022-11-16T17:21:35.993Z,8.00
2022-11-16T17:26:34.022Z,8.00
2022-11-16T17:31:32.079Z,8.10
2022-11-16T17:36:31.532Z,8.10
2022-11-16T17:41:29.673Z,8.00
2022-11-16T17:46:28.945Z,8.10
2022-11-16T17:51:29.736Z,8.20
2022-11-16T17:56:30.041Z,8.20
2022-11-16T18:01:28.481Z,8.20
2022-11-16T18:06:26.751Z,8.20
2022-11-16T18:11:26.486Z,8.10
2022-11-16T18:16:28.427Z,8.10
2022-11-16T18:21:27.175Z,8.00
2022-11-16T18:26:26.270Z,8.00
2022-11-16T18:31:27.426Z,7.90
2022-11-16T18:36:25.599Z,7.90
2022-11-16T18:41:26.452Z,7.90
2022-11-16T18:46:27.444Z,8.00
2022-11-16T18:51:27.178Z,8.10
2022-11-16T18:56:26.853Z,8.10
2022-11-16T19:01:28.456Z,8.10
2022-11-16T19:06:26.578Z,8.00
2022-11-16T19:11:25.206Z,8.10
2022-11-16T19:16:24.676Z,8.10
2022-11-16T19:21:24.775Z,8.10
2022-11-16T19:26:25.514Z,8.00
2022-11-16T19:31:24.875Z,8.00
2022-11-16T19:36:25.336Z,8.00
2022-11-16T19:41:23.927Z,7.90
2022-11-16T19:46:23.126Z,8.00
2022-11-16T19:51:22.384Z,8.10
2022-11-16T19:56:23.861Z,8.10
2022-11-16T20:01:23.518Z,8.10
2022-11-16T20:06:23.570Z,8.00
2022-11-16T20:11:25.006Z,8.10
2022-11-16T20:16:24.583Z,8.00
2022-11-16T20:21:23.987Z,8.00
2022-11-16T20:26:24.763Z,8.00
2022-11-16T20:31:24.594Z,8.00
2022-11-16T20:36:23.883Z,8.00
2022-11-16T20:41:24.589Z,7.90
2022-11-16T20:46:24.798Z,7.90
2022-11-16T20:51:22.870Z,8.00
2022-11-16T20:56:21.767Z,7.90
2022-11-16T21:01:28.161Z,7.90
2022-11-16T21:06:27.161Z,7.90
2022-11-16T21:11:27.001Z,7.80
2022-11-16T21:16:26.747Z,7.70
2022-11-16T21:21:25.913Z,7.60
2022-11-16T21:26:25.938Z,7.60
2022-11-16T21:31:26.927Z,7.60
2022-11-16T21:36:26.370Z,7.70
2022-11-16T21:41:25.238Z,7.60
2022-11-16T21:46:25.698Z,7.60
2022-11-16T21:51:26.963Z,7.60
2022-11-16T21:56:26.507Z,7.60
2022-11-16T22:01:25.219Z,7.60
2022-11-16T22:06:41.964Z,7.40
2022-11-16T22:11:40.018Z,7.40
2022-11-16T22:16:38.105Z,7.30
2022-11-16T22:21:37.594Z,7.20
2022-11-16T22:26:35.642Z,7.20
2022-11-16T22:31:33.694Z,7.20
2022-11-16T22:36:31.740Z,7.20
2022-11-16T22:41:31.193Z,7.10
2022-11-16T22:46:29.300Z,7.10
2022-11-16T22:51:30.045Z,7.10
2022-11-16T22:56:30.849Z,7.00
2022-11-16T23:01:29.204Z,7.10
2022-11-16T23:06:27.293Z,7.10
2022-11-16T23:11:45.513Z,7.10
2022-11-16T23:16:45.578Z,7.00
2022-11-16T23:22:01.200Z,7.00
2022-11-16T23:27:19.220Z,6.90
2022-11-16T23:32:57.008Z,6.80
2022-11-16T23:37:56.360Z,6.70
2022-11-16T23:43:13.028Z,6.70
2022-11-16T23:48:14.074Z,6.70
2022-11-16T23:53:12.797Z,6.50
2022-11-16T23:58:14.205Z,6.40
