createdAt,value
2018-09-22T00:01:32.174Z,101049.00
2018-09-22T00:04:02.081Z,101048.00
2018-09-22T00:06:32.166Z,101033.00
2018-09-22T00:09:02.145Z,101058.00
2018-09-22T00:11:32.129Z,101060.00
2018-09-22T00:14:02.091Z,101066.00
2018-09-22T00:16:32.171Z,101056.00
2018-09-22T00:19:02.096Z,101056.00
2018-09-22T00:21:32.221Z,101061.00
2018-09-22T00:24:02.125Z,101072.00
2018-09-22T00:26:32.183Z,101076.00
2018-09-22T00:29:02.193Z,101071.00
2018-09-22T00:31:32.138Z,101076.00
2018-09-22T00:34:02.115Z,101085.00
2018-09-22T00:36:32.168Z,101086.00
2018-09-22T00:39:02.121Z,101088.00
2018-09-22T00:41:32.179Z,101092.00
2018-09-22T00:44:02.249Z,101092.00
2018-09-22T00:46:32.147Z,101095.00
2018-09-22T00:49:02.193Z,101090.00
2018-09-22T00:51:32.239Z,101087.00
2018-09-22T00:54:02.183Z,101099.00
2018-09-22T00:56:32.230Z,101090.00
2018-09-22T00:59:02.316Z,101100.00
2018-09-22T01:01:32.583Z,101100.00
2018-09-22T01:04:02.304Z,101104.00
2018-09-22T01:06:32.193Z,101105.00
2018-09-22T01:09:02.237Z,101106.00
2018-09-22T01:11:32.264Z,101115.00
2018-09-22T01:14:02.254Z,101120.00
2018-09-22T01:16:32.272Z,101124.00
2018-09-22T01:19:02.311Z,101127.00
2018-09-22T01:21:32.253Z,101127.00
2018-09-22T01:24:02.297Z,101136.00
2018-09-22T01:26:32.291Z,101143.00
2018-09-22T01:29:02.308Z,101149.00
2018-09-22T01:31:32.226Z,101164.00
2018-09-22T01:34:02.433Z,101167.00
2018-09-22T01:36:32.243Z,101164.00
2018-09-22T01:39:02.325Z,101157.00
2018-09-22T01:41:32.265Z,101161.00
2018-09-22T01:44:02.338Z,101162.00
2018-09-22T01:46:32.293Z,101165.00
2018-09-22T01:49:02.778Z,101164.00
2018-09-22T01:51:32.888Z,101175.00
2018-09-22T01:54:02.383Z,101180.00
2018-09-22T01:56:32.293Z,101182.00
2018-09-22T01:59:02.339Z,101190.00
2018-09-22T02:01:32.410Z,101187.00
2018-09-22T02:04:02.376Z,101194.00
2018-09-22T02:06:32.278Z,101197.00
2018-09-22T02:09:02.361Z,101201.00
2018-09-22T02:11:32.322Z,101215.00
2018-09-22T02:14:02.402Z,101227.00
2018-09-22T02:16:32.423Z,101248.00
2018-09-22T02:19:02.475Z,101247.00
2018-09-22T02:21:32.487Z,101238.00
2018-09-22T02:24:02.354Z,101237.00
2018-09-22T02:26:32.406Z,101235.00
2018-09-22T02:29:02.407Z,101230.00
2018-09-22T02:31:32.430Z,101246.00
2018-09-22T02:34:02.416Z,101246.00
2018-09-22T02:36:32.453Z,101245.00
2018-09-22T02:39:02.370Z,101246.00
2018-09-22T02:41:32.478Z,101250.00
2018-09-22T02:44:02.416Z,101247.00
2018-09-22T02:46:32.374Z,101256.00
2018-09-22T02:49:02.677Z,101257.00
2018-09-22T02:51:32.481Z,101261.00
2018-09-22T02:54:02.533Z,101274.00
2018-09-22T02:56:32.459Z,101286.00
2018-09-22T02:59:02.486Z,101286.00
2018-09-22T03:01:32.375Z,101292.00
2018-09-22T03:04:02.499Z,101289.00
2018-09-22T03:06:32.482Z,101293.00
2018-09-22T03:09:02.538Z,101292.00
2018-09-22T03:11:32.438Z,101292.00
2018-09-22T03:14:02.560Z,101306.00
2018-09-22T03:16:32.553Z,101310.00
2018-09-22T03:19:02.503Z,101306.00
2018-09-22T03:21:32.522Z,101314.00
2018-09-22T03:24:02.589Z,101329.00
2018-09-22T03:26:32.441Z,101322.00
2018-09-22T03:29:02.494Z,101319.00
2018-09-22T03:31:32.501Z,101329.00
2018-09-22T03:34:02.502Z,101329.00
2018-09-22T03:36:32.577Z,101328.00
2018-09-22T03:39:02.649Z,101331.00
2018-09-22T03:41:32.975Z,101332.00
2018-09-22T03:44:02.505Z,101335.00
2018-09-22T03:46:32.583Z,101343.00
2018-09-22T03:49:02.531Z,101348.00
2018-09-22T03:51:32.583Z,101343.00
2018-09-22T03:54:02.629Z,101350.00
2018-09-22T03:56:32.770Z,101351.00
2018-09-22T03:59:02.522Z,101352.00
2018-09-22T04:01:32.550Z,101358.00
2018-09-22T04:04:02.568Z,101350.00
2018-09-22T04:06:32.630Z,101352.00
2018-09-22T04:09:02.631Z,101357.00
2018-09-22T04:11:32.674Z,101351.00
2018-09-22T04:14:02.638Z,101350.00
2018-09-22T04:16:32.630Z,101352.00
2018-09-22T04:19:02.620Z,101357.00
2018-09-22T04:21:32.727Z,101356.00
2018-09-22T04:24:07.991Z,101360.00
2018-09-22T04:26:37.285Z,101360.00
2018-09-22T04:29:06.605Z,101364.00
2018-09-22T04:31:35.930Z,101368.00
2018-09-22T04:34:05.270Z,101378.00
2018-09-22T04:36:34.583Z,101380.00
2018-09-22T04:39:05.434Z,101380.00
2018-09-22T04:41:35.027Z,101390.00
2018-09-22T04:44:04.330Z,101391.00
2018-09-22T04:46:33.862Z,101395.00
2018-09-22T04:49:03.221Z,101399.00
2018-09-22T04:51:32.650Z,101388.00
2018-09-22T04:54:02.828Z,101391.00
2018-09-22T04:56:32.662Z,101391.00
2018-09-22T04:59:02.741Z,101396.00
2018-09-22T05:01:32.665Z,101401.00
2018-09-22T05:04:02.677Z,101404.00
2018-09-22T05:06:32.693Z,101412.00
2018-09-22T05:09:02.776Z,101409.00
2018-09-22T05:11:32.727Z,101423.00
2018-09-22T05:14:02.897Z,101430.00
2018-09-22T05:16:32.809Z,101433.00
2018-09-22T05:19:02.749Z,101429.00
2018-09-22T05:21:32.833Z,101431.00
2018-09-22T05:24:02.741Z,101437.00
2018-09-22T05:26:32.742Z,101440.00
2018-09-22T05:29:02.828Z,101442.00
2018-09-22T05:31:32.865Z,101449.00
2018-09-22T05:34:02.747Z,101448.00
2018-09-22T05:36:32.754Z,101458.00
2018-09-22T05:39:02.864Z,101457.00
2018-09-22T05:41:32.844Z,101458.00
2018-09-22T05:44:02.806Z,101460.00
2018-09-22T05:46:32.785Z,101455.00
2018-09-22T05:49:03.085Z,101461.00
2018-09-22T05:51:32.737Z,101454.00
2018-09-22T05:54:02.849Z,101463.00
2018-09-22T05:56:32.802Z,101468.00
2018-09-22T05:59:02.992Z,101465.00
2018-09-22T06:01:32.834Z,101471.00
2018-09-22T06:04:02.839Z,101472.00
2018-09-22T06:06:32.827Z,101475.00
2018-09-22T06:09:02.951Z,101479.00
2018-09-22T06:11:32.868Z,101481.00
2018-09-22T06:14:02.872Z,101487.00
2018-09-22T06:16:32.957Z,101483.00
2018-09-22T06:19:02.959Z,101495.00
2018-09-22T06:21:32.888Z,101491.00
2018-09-22T06:24:02.952Z,101492.00
2018-09-22T06:26:32.912Z,101493.00
2018-09-22T06:29:02.912Z,101500.00
2018-09-22T06:31:32.909Z,101496.00
2018-09-22T06:34:03.483Z,101501.00
2018-09-22T06:36:32.863Z,101505.00
2018-09-22T06:39:02.886Z,101501.00
2018-09-22T06:41:33.041Z,101501.00
2018-09-22T06:44:02.865Z,101504.00
2018-09-22T06:46:32.907Z,101509.00
2018-09-22T06:49:02.944Z,101511.00
2018-09-22T06:51:32.893Z,101512.00
2018-09-22T06:54:02.961Z,101511.00
2018-09-22T06:56:32.951Z,101512.00
2018-09-22T06:59:02.921Z,101512.00
2018-09-22T07:01:32.986Z,101515.00
2018-09-22T07:04:03.040Z,101513.00
2018-09-22T07:06:33.121Z,101509.00
2018-09-22T07:09:03.037Z,101511.00
2018-09-22T07:11:33.021Z,101515.00
2018-09-22T07:14:03.207Z,101513.00
2018-09-22T07:16:32.908Z,101510.00
2018-09-22T07:19:03.082Z,101513.00
2018-09-22T07:22:41.855Z,101515.00
2018-09-22T07:25:11.220Z,101513.00
2018-09-22T07:27:40.559Z,101510.00
2018-09-22T07:30:09.982Z,101514.00
2018-09-22T07:32:39.311Z,101509.00
2018-09-22T07:35:08.716Z,101509.00
2018-09-22T07:37:38.040Z,101515.00
2018-09-22T07:40:07.399Z,101519.00
2018-09-22T07:42:36.723Z,101521.00
2018-09-22T07:45:06.160Z,101525.00
2018-09-22T07:47:35.508Z,101530.00
2018-09-22T07:50:04.958Z,101529.00
2018-09-22T07:52:34.300Z,101526.00
2018-09-22T07:55:03.694Z,101527.00
2018-09-22T07:57:33.066Z,101547.00
2018-09-22T08:00:03.171Z,101544.00
2018-09-22T08:02:33.077Z,101534.00
2018-09-22T08:05:03.065Z,101541.00
2018-09-22T08:07:33.116Z,101534.00
2018-09-22T08:10:07.540Z,101536.00
2018-09-22T08:12:37.104Z,101535.00
2018-09-22T08:15:06.809Z,101532.00
2018-09-22T08:17:36.208Z,101541.00
2018-09-22T08:20:05.610Z,101545.00
2018-09-22T08:22:35.148Z,101545.00
2018-09-22T08:25:04.511Z,101548.00
2018-09-22T08:27:33.811Z,101552.00
2018-09-22T08:30:03.268Z,101556.00
2018-09-22T08:32:33.165Z,101557.00
2018-09-22T08:35:03.203Z,101549.00
2018-09-22T08:37:33.207Z,101547.00
2018-09-22T08:40:03.308Z,101549.00
2018-09-22T08:42:33.196Z,101547.00
2018-09-22T08:45:03.234Z,101553.00
2018-09-22T08:47:33.097Z,101549.00
2018-09-22T08:50:03.214Z,101548.00
2018-09-22T08:52:33.207Z,101552.00
2018-09-22T08:55:03.200Z,101554.00
2018-09-22T08:57:33.344Z,101552.00
2018-09-22T09:00:03.202Z,101560.00
2018-09-22T09:02:33.177Z,101548.00
2018-09-22T09:05:03.306Z,101552.00
2018-09-22T09:07:33.142Z,101551.00
2018-09-22T09:10:03.259Z,101557.00
2018-09-22T09:12:33.190Z,101561.00
2018-09-22T09:15:03.231Z,101555.00
2018-09-22T09:17:33.238Z,101557.00
2018-09-22T09:20:03.154Z,101557.00
2018-09-22T09:22:33.223Z,101562.00
2018-09-22T09:25:03.249Z,101558.00
2018-09-22T09:27:33.309Z,101555.00
2018-09-22T09:30:03.326Z,101548.00
2018-09-22T09:32:33.301Z,101545.00
2018-09-22T09:35:03.254Z,101555.00
2018-09-22T09:37:33.227Z,101545.00
2018-09-22T09:40:03.249Z,101537.00
2018-09-22T09:42:34.166Z,101535.00
2018-09-22T09:45:03.442Z,101535.00
2018-09-22T09:47:33.307Z,101531.00
2018-09-22T09:50:03.362Z,101531.00
2018-09-22T09:52:33.293Z,101547.00
2018-09-22T09:55:03.291Z,101542.00
2018-09-22T09:57:33.274Z,101535.00
2018-09-22T10:00:03.350Z,101530.00
2018-09-22T10:02:33.429Z,101549.00
2018-09-22T10:05:03.253Z,101537.00
2018-09-22T10:07:33.463Z,101537.00
2018-09-22T10:10:03.447Z,101536.00
2018-09-22T10:12:33.320Z,101531.00
2018-09-22T10:15:03.363Z,101534.00
2018-09-22T10:17:33.304Z,101524.00
2018-09-22T10:20:03.372Z,101514.00
2018-09-22T10:22:33.342Z,101519.00
2018-09-22T10:25:03.321Z,101517.00
2018-09-22T10:27:33.386Z,101515.00
2018-09-22T10:30:03.429Z,101504.00
2018-09-22T10:32:33.288Z,101512.00
2018-09-22T10:35:03.382Z,101512.00
2018-09-22T10:37:34.029Z,101511.00
2018-09-22T10:40:03.735Z,101520.00
2018-09-22T10:42:33.354Z,101515.00
2018-09-22T10:45:03.403Z,101522.00
2018-09-22T10:47:33.370Z,101523.00
2018-09-22T10:50:03.403Z,101512.00
2018-09-22T10:52:33.574Z,101525.00
2018-09-22T10:55:03.415Z,101520.00
2018-09-22T10:57:33.468Z,101523.00
2018-09-22T11:00:03.504Z,101514.00
2018-09-22T11:02:33.459Z,101513.00
2018-09-22T11:05:03.464Z,101515.00
2018-09-22T11:07:33.521Z,101516.00
2018-09-22T11:10:03.511Z,101520.00
2018-09-22T11:12:33.454Z,101519.00
2018-09-22T11:15:03.509Z,101540.00
2018-09-22T11:17:33.472Z,101532.00
2018-09-22T11:20:03.617Z,101528.00
2018-09-22T11:22:33.558Z,101537.00
2018-09-22T11:25:03.453Z,101526.00
2018-09-22T11:27:33.525Z,101519.00
2018-09-22T11:30:03.591Z,101528.00
2018-09-22T11:32:33.430Z,101536.00
2018-09-22T11:35:03.471Z,101535.00
2018-09-22T11:37:33.531Z,101547.00
2018-09-22T11:40:03.522Z,101541.00
2018-09-22T11:42:33.564Z,101531.00
2018-09-22T11:45:03.609Z,101531.00
2018-09-22T11:47:33.515Z,101534.00
2018-09-22T11:50:04.208Z,101534.00
2018-09-22T11:52:33.574Z,101542.00
2018-09-22T11:55:03.550Z,101546.00
2018-09-22T11:57:33.534Z,101549.00
2018-09-22T12:00:03.495Z,101553.00
2018-09-22T12:02:33.531Z,101554.00
2018-09-22T12:05:03.559Z,101568.00
2018-09-22T12:07:33.674Z,101570.00
2018-09-22T12:10:03.607Z,101566.00
2018-09-22T12:12:33.695Z,101581.00
2018-09-22T12:15:03.608Z,101607.00
2018-09-22T12:17:35.041Z,101611.00
2018-09-22T12:20:04.422Z,101606.00
2018-09-22T12:22:33.727Z,101597.00
2018-09-22T12:25:03.647Z,101601.00
2018-09-22T12:27:33.748Z,101614.00
2018-09-22T12:30:03.615Z,101624.00
2018-09-22T12:32:33.652Z,101623.00
2018-09-22T12:35:03.640Z,101606.00
2018-09-22T12:37:33.640Z,101628.00
2018-09-22T12:40:03.650Z,101627.00
2018-09-22T12:42:33.681Z,101602.00
2018-09-22T12:45:03.686Z,101615.00
2018-09-22T12:47:33.713Z,101622.00
2018-09-22T12:50:03.736Z,101623.00
2018-09-22T12:52:35.747Z,101634.00
2018-09-22T12:55:05.102Z,101619.00
2018-09-22T12:57:34.562Z,101603.00
2018-09-22T13:00:03.911Z,101611.00
2018-09-22T13:02:33.689Z,101602.00
2018-09-22T13:05:03.789Z,101596.00
2018-09-22T13:07:33.775Z,101600.00
2018-09-22T13:10:03.758Z,101612.00
2018-09-22T13:12:33.741Z,101599.00
2018-09-22T13:15:05.780Z,101588.00
2018-09-22T13:17:35.139Z,101592.00
2018-09-22T13:20:04.535Z,101584.00
2018-09-22T13:22:34.293Z,101590.00
2018-09-22T13:25:03.984Z,101593.00
2018-09-22T13:27:33.947Z,101587.00
2018-09-22T13:30:04.350Z,101585.00
2018-09-22T13:32:33.854Z,101590.00
2018-09-22T13:35:04.108Z,101589.00
2018-09-22T13:37:33.996Z,101586.00
2018-09-22T13:40:03.874Z,101591.00
2018-09-22T13:42:33.934Z,101597.00
2018-09-22T13:45:03.863Z,101591.00
2018-09-22T13:47:33.889Z,101582.00
2018-09-22T13:50:04.607Z,101585.00
2018-09-22T13:52:34.083Z,101585.00
2018-09-22T13:55:03.963Z,101582.00
2018-09-22T13:57:34.302Z,101585.00
2018-09-22T14:00:04.211Z,101589.00
2018-09-22T14:02:34.107Z,101585.00
2018-09-22T14:05:03.937Z,101588.00
2018-09-22T14:07:34.161Z,101584.00
2018-09-22T14:10:04.230Z,101583.00
2018-09-22T14:12:34.137Z,101580.00
2018-09-22T14:15:03.946Z,101579.00
2018-09-22T14:17:33.979Z,101575.00
2018-09-22T14:20:04.838Z,101569.00
2018-09-22T14:22:34.158Z,101560.00
2018-09-22T14:25:03.903Z,101561.00
2018-09-22T14:27:33.945Z,101555.00
2018-09-22T14:30:04.166Z,101549.00
2018-09-22T14:37:32.235Z,101560.00
2018-09-22T14:40:01.536Z,101553.00
2018-09-22T14:42:30.859Z,101552.00
2018-09-22T14:45:00.205Z,101550.00
2018-09-22T14:47:29.498Z,101553.00
2018-09-22T14:50:04.019Z,101553.00
2018-09-22T14:52:39.952Z,101547.00
2018-09-22T14:55:14.645Z,101544.00
2018-09-22T14:57:47.675Z,101547.00
2018-09-22T15:00:21.772Z,101547.00
2018-09-22T15:02:51.271Z,101542.00
2018-09-22T15:05:20.625Z,101546.00
2018-09-22T15:07:49.915Z,101544.00
2018-09-22T15:10:19.246Z,101546.00
2018-09-22T15:12:48.547Z,101540.00
2018-09-22T15:15:17.853Z,101542.00
2018-09-22T15:17:47.184Z,101553.00
2018-09-22T15:20:16.622Z,101547.00
2018-09-22T15:22:45.952Z,101548.00
2018-09-22T15:25:18.022Z,101553.00
2018-09-22T15:27:48.161Z,101548.00
2018-09-22T15:30:17.815Z,101547.00
2018-09-22T15:32:47.258Z,101545.00
2018-09-22T15:35:16.853Z,101536.00
2018-09-22T15:37:46.190Z,101545.00
2018-09-22T15:40:15.481Z,101540.00
2018-09-22T15:42:44.803Z,101542.00
2018-09-22T15:45:14.141Z,101552.00
2018-09-22T15:47:43.442Z,101552.00
2018-09-22T15:50:12.815Z,101548.00
2018-09-22T15:52:42.143Z,101545.00
2018-09-22T15:55:17.368Z,101545.00
2018-09-22T15:57:52.271Z,101542.00
2018-09-22T16:00:21.748Z,101540.00
2018-09-22T16:02:51.053Z,101538.00
2018-09-22T16:05:20.363Z,101526.00
2018-09-22T16:07:49.662Z,101537.00
2018-09-22T16:10:18.977Z,101532.00
2018-09-22T16:12:48.295Z,101526.00
2018-09-22T16:15:17.617Z,101527.00
2018-09-22T16:17:46.897Z,101534.00
2018-09-22T16:20:16.187Z,101528.00
2018-09-22T16:22:45.561Z,101509.00
2018-09-22T16:25:14.880Z,101516.00
2018-09-22T16:27:44.238Z,101521.00
2018-09-22T16:30:13.531Z,101515.00
2018-09-22T16:32:42.851Z,101509.00
2018-09-22T16:35:12.252Z,101514.00
2018-09-22T16:37:41.559Z,101521.00
2018-09-22T16:40:10.823Z,101505.00
2018-09-22T16:42:40.139Z,101499.00
2018-09-22T16:45:09.707Z,101499.00
2018-09-22T16:47:41.913Z,101508.00
2018-09-22T16:50:11.317Z,101508.00
2018-09-22T16:52:40.636Z,101512.00
2018-09-22T16:55:10.155Z,101515.00
2018-09-22T16:57:39.490Z,101526.00
2018-09-22T17:00:08.831Z,101521.00
2018-09-22T17:02:38.181Z,101525.00
2018-09-22T17:05:07.465Z,101532.00
2018-09-22T17:07:36.847Z,101538.00
2018-09-22T17:10:06.167Z,101536.00
2018-09-22T17:12:35.444Z,101538.00
2018-09-22T17:15:04.758Z,101550.00
2018-09-22T17:17:34.306Z,101547.00
2018-09-22T17:20:04.559Z,101541.00
2018-09-22T17:22:34.359Z,101539.00
2018-09-22T17:25:04.353Z,101548.00
2018-09-22T17:27:34.342Z,101542.00
2018-09-22T17:30:04.354Z,101530.00
2018-09-22T17:32:34.386Z,101528.00
2018-09-22T17:35:04.348Z,101526.00
2018-09-22T17:37:34.388Z,101525.00
2018-09-22T17:40:04.445Z,101526.00
2018-09-22T17:42:34.483Z,101525.00
2018-09-22T17:45:04.552Z,101527.00
2018-09-22T17:47:34.354Z,101530.00
2018-09-22T17:50:04.600Z,101533.00
2018-09-22T17:52:34.430Z,101528.00
2018-09-22T17:55:04.395Z,101530.00
2018-09-22T17:57:34.432Z,101531.00
2018-09-22T18:00:04.519Z,101536.00
2018-09-22T18:02:34.619Z,101538.00
2018-09-22T18:05:04.441Z,101537.00
2018-09-22T18:07:34.351Z,101540.00
2018-09-22T18:10:04.431Z,101552.00
2018-09-22T18:12:34.478Z,101545.00
2018-09-22T18:15:04.579Z,101552.00
2018-09-22T18:17:34.485Z,101546.00
2018-09-22T18:20:04.702Z,101551.00
2018-09-22T18:22:34.638Z,101556.00
2018-09-22T18:25:04.506Z,101551.00
2018-09-22T18:27:34.487Z,101547.00
2018-09-22T18:30:04.586Z,101548.00
2018-09-22T18:32:34.452Z,101545.00
2018-09-22T18:35:04.487Z,101538.00
2018-09-22T18:37:34.638Z,101544.00
2018-09-22T18:40:04.493Z,101549.00
2018-09-22T18:42:34.560Z,101559.00
2018-09-22T18:45:04.554Z,101559.00
2018-09-22T18:47:34.522Z,101557.00
2018-09-22T18:50:04.664Z,101563.00
2018-09-22T18:52:34.526Z,101558.00
2018-09-22T18:55:04.563Z,101565.00
2018-09-22T18:57:34.505Z,101559.00
2018-09-22T19:00:04.553Z,101555.00
2018-09-22T19:02:34.578Z,101568.00
2018-09-22T19:05:04.562Z,101570.00
2018-09-22T19:07:34.552Z,101569.00
2018-09-22T19:10:04.551Z,101578.00
2018-09-22T19:12:34.616Z,101576.00
2018-09-22T19:15:09.828Z,101576.00
2018-09-22T19:17:42.809Z,101576.00
2018-09-22T19:20:17.284Z,101573.00
2018-09-22T19:22:50.591Z,101576.00
2018-09-22T19:25:21.945Z,101577.00
2018-09-22T19:27:57.025Z,101577.00
2018-09-22T19:30:29.419Z,101579.00
2018-09-22T19:33:05.123Z,101581.00
2018-09-22T19:35:38.076Z,101580.00
2018-09-22T19:38:13.825Z,101584.00
2018-09-22T19:40:47.843Z,101584.00
2018-09-22T19:44:20.886Z,101581.00
2018-09-22T19:46:54.377Z,101584.00
2018-09-22T19:49:30.746Z,101578.00
2018-09-22T19:52:03.634Z,101581.00
2018-09-22T19:54:33.001Z,101577.00
2018-09-22T19:57:02.315Z,101583.00
2018-09-22T19:59:31.633Z,101587.00
2018-09-22T20:02:00.927Z,101591.00
2018-09-22T20:04:30.271Z,101588.00
2018-09-22T20:06:59.543Z,101589.00
2018-09-22T20:12:41.922Z,101586.00
2018-09-22T20:15:12.177Z,101587.00
2018-09-22T20:17:42.109Z,101583.00
2018-09-22T20:20:12.770Z,101580.00
2018-09-22T20:22:42.462Z,101587.00
2018-09-22T20:25:12.923Z,101592.00
2018-09-22T20:28:02.148Z,101591.00
2018-09-22T20:30:40.334Z,101581.00
2018-09-22T20:46:37.788Z,101584.00
2018-09-22T20:49:08.964Z,101582.00
2018-09-22T20:51:38.260Z,101578.00
2018-09-22T20:54:07.588Z,101581.00
2018-09-22T20:56:37.183Z,101580.00
2018-09-22T20:59:06.586Z,101579.00
2018-09-22T21:01:35.890Z,101572.00
2018-09-22T21:04:05.160Z,101569.00
2018-09-22T21:06:34.941Z,101572.00
2018-09-22T21:09:06.234Z,101578.00
2018-09-22T21:11:35.495Z,101571.00
2018-09-22T21:14:05.211Z,101570.00
2018-09-22T21:16:34.790Z,101565.00
2018-09-22T21:19:04.916Z,101566.00
2018-09-22T21:24:45.567Z,101569.00
2018-09-22T21:27:16.303Z,101566.00
2018-09-22T21:29:47.796Z,101566.00
2018-09-22T21:32:22.911Z,101567.00
2018-09-22T21:34:52.651Z,101567.00
2018-09-22T21:37:38.467Z,101561.00
2018-09-22T21:40:08.065Z,101559.00
2018-09-22T22:08:15.306Z,101562.00
2018-09-22T22:10:45.472Z,101556.00
2018-09-22T22:13:14.855Z,101556.00
2018-09-22T22:15:44.194Z,101549.00
2018-09-22T22:18:13.458Z,101546.00
2018-09-22T22:20:42.728Z,101552.00
2018-09-22T22:23:12.002Z,101555.00
2018-09-22T22:25:41.289Z,101557.00
2018-09-22T22:28:10.672Z,101563.00
2018-09-22T22:30:39.960Z,101560.00
2018-09-22T22:36:11.512Z,101565.00
2018-09-22T22:38:40.889Z,101571.00
2018-09-22T22:41:11.770Z,101573.00
2018-09-22T22:44:15.580Z,101563.00
2018-09-22T22:46:45.765Z,101566.00
2018-09-22T22:49:16.846Z,101570.00
2018-09-22T22:55:34.305Z,101574.00
2018-09-22T23:03:15.653Z,101570.00
2018-09-22T23:05:46.942Z,101570.00
2018-09-22T23:08:17.290Z,101569.00
2018-09-22T23:10:48.373Z,101578.00
2018-09-22T23:13:17.695Z,101569.00
2018-09-22T23:15:47.030Z,101554.00
2018-09-22T23:18:16.350Z,101564.00
2018-09-22T23:20:45.701Z,101560.00
2018-09-22T23:23:15.034Z,101559.00
2018-09-22T23:25:44.496Z,101572.00
2018-09-22T23:28:13.802Z,101558.00
2018-09-22T23:30:43.091Z,101556.00
2018-09-22T23:33:12.463Z,101552.00
2018-09-22T23:35:41.750Z,101549.00
2018-09-22T23:38:11.059Z,101542.00
2018-09-22T23:40:40.419Z,101547.00
2018-09-22T23:43:09.783Z,101552.00
2018-09-22T23:45:39.065Z,101550.00
2018-09-22T23:48:08.329Z,101558.00
2018-09-22T23:50:37.596Z,101551.00
2018-09-22T23:53:06.962Z,101554.00
2018-09-22T23:55:36.281Z,101548.00
2018-09-22T23:58:05.826Z,101555.00
