createdAt,value
2022-09-24T00:02:16.795Z,67.27
2022-09-24T00:05:25.646Z,69.88
2022-09-24T00:08:31.151Z,70.11
2022-09-24T00:11:36.905Z,71.28
2022-09-24T00:14:45.877Z,73.28
2022-09-24T00:17:56.291Z,75.03
2022-09-24T00:21:03.837Z,75.21
2022-09-24T00:24:33.352Z,77.44
2022-09-24T00:27:36.250Z,77.99
2022-09-24T00:30:43.332Z,78.09
2022-09-24T00:33:52.534Z,79.15
2022-09-24T00:36:58.155Z,80.63
2022-09-24T00:40:04.325Z,79.00
2022-09-24T00:43:30.256Z,77.32
2022-09-24T00:46:45.770Z,73.14
2022-09-24T00:49:56.987Z,71.07
2022-09-24T00:53:10.524Z,71.50
2022-09-24T00:56:25.481Z,70.78
2022-09-24T00:59:34.271Z,73.33
2022-09-24T01:02:47.582Z,75.63
2022-09-24T01:05:56.181Z,78.27
2022-09-24T01:09:04.035Z,78.47
2022-09-24T01:12:29.317Z,82.78
2022-09-24T01:15:49.063Z,83.90
2022-09-24T01:19:13.122Z,84.01
2022-09-24T01:22:46.295Z,83.72
2022-09-24T01:26:19.308Z,82.71
2022-09-24T01:29:53.544Z,80.68
2022-09-24T01:33:06.285Z,83.69
2022-09-24T01:36:14.428Z,81.96
2022-09-24T01:39:26.344Z,78.39
2022-09-24T01:42:37.150Z,80.02
2022-09-24T01:45:46.108Z,80.20
2022-09-24T01:48:51.860Z,78.99
2022-09-24T01:52:10.227Z,80.28
2022-09-24T01:55:24.746Z,82.88
2022-09-24T01:58:39.220Z,83.60
2022-09-24T02:02:01.256Z,83.64
2022-09-24T02:05:21.366Z,86.17
2022-09-24T02:08:36.160Z,86.32
2022-09-24T02:11:42.037Z,85.09
2022-09-24T02:14:55.342Z,84.48
2022-09-24T02:18:12.223Z,81.37
2022-09-24T02:21:23.232Z,79.45
2022-09-24T02:24:40.485Z,77.28
2022-09-24T02:27:46.258Z,77.65
2022-09-24T02:31:02.065Z,76.96
2022-09-24T02:34:25.746Z,79.04
2022-09-24T02:37:32.239Z,83.10
2022-09-24T02:40:37.848Z,83.48
2022-09-24T02:43:46.310Z,82.91
2022-09-24T02:46:52.349Z,83.31
2022-09-24T02:50:00.546Z,84.24
2022-09-24T02:53:06.370Z,80.07
2022-09-24T02:56:12.062Z,82.41
2022-09-24T02:59:19.521Z,85.32
2022-09-24T03:02:25.162Z,83.92
2022-09-24T03:05:33.419Z,86.93
2022-09-24T03:08:38.857Z,83.20
2022-09-24T03:11:44.395Z,78.92
2022-09-24T03:14:49.887Z,76.61
2022-09-24T03:17:55.368Z,75.76
2022-09-24T03:21:07.378Z,77.18
2022-09-24T03:24:12.997Z,75.92
2022-09-24T03:27:21.760Z,73.05
2022-09-24T03:30:39.743Z,68.94
2022-09-24T03:33:49.225Z,65.41
2022-09-24T03:36:57.335Z,65.88
2022-09-24T03:40:02.809Z,64.88
2022-09-24T03:43:08.343Z,65.34
2022-09-24T03:46:16.273Z,66.06
2022-09-24T03:49:23.662Z,66.85
2022-09-24T03:52:32.301Z,64.74
2022-09-24T03:55:38.855Z,63.23
2022-09-24T03:58:48.394Z,62.94
2022-09-24T04:01:53.956Z,61.59
2022-09-24T04:05:00.317Z,59.96
2022-09-24T04:08:08.726Z,57.46
2022-09-24T04:11:14.253Z,57.69
2022-09-24T04:14:20.047Z,55.01
2022-09-24T04:17:31.473Z,52.02
2022-09-24T04:20:38.239Z,53.24
2022-09-24T04:23:46.739Z,50.65
2022-09-24T04:26:52.283Z,50.68
2022-09-24T04:29:59.774Z,49.76
2022-09-24T04:33:10.121Z,49.20
2022-09-24T04:36:15.809Z,48.01
2022-09-24T04:39:27.210Z,50.39
2022-09-24T04:42:34.074Z,53.08
2022-09-24T04:45:40.581Z,55.16
2022-09-24T04:48:49.170Z,56.15
2022-09-24T04:51:54.881Z,57.98
2022-09-24T04:55:05.409Z,57.92
2022-09-24T04:58:11.572Z,60.31
2022-09-24T05:01:20.453Z,62.86
2022-09-24T05:04:26.011Z,64.11
2022-09-24T05:07:31.583Z,65.43
2022-09-24T05:10:39.722Z,67.23
2022-09-24T05:13:45.485Z,67.78
2022-09-24T05:16:50.987Z,66.92
2022-09-24T05:19:58.022Z,66.05
2022-09-24T05:23:10.439Z,64.97
2022-09-24T05:26:48.663Z,64.75
2022-09-24T05:29:54.272Z,66.43
2022-09-24T05:33:00.159Z,64.47
2022-09-24T05:36:09.422Z,61.49
2022-09-24T05:39:15.906Z,59.20
2022-09-24T05:42:26.831Z,58.23
2022-09-24T05:45:32.944Z,57.04
2022-09-24T05:48:46.787Z,50.57
2022-09-24T05:51:52.718Z,51.32
2022-09-24T05:54:58.207Z,53.44
2022-09-24T05:58:13.592Z,53.88
2022-09-24T06:01:19.832Z,53.61
2022-09-24T06:04:25.345Z,54.13
2022-09-24T06:07:31.264Z,54.51
2022-09-24T06:10:36.980Z,52.20
2022-09-24T06:13:45.241Z,53.09
2022-09-24T06:16:56.765Z,51.90
2022-09-24T06:20:02.383Z,50.34
2022-09-24T06:23:08.855Z,50.22
2022-09-24T06:26:17.067Z,48.84
2022-09-24T06:29:25.194Z,46.91
2022-09-24T06:32:30.786Z,46.67
2022-09-24T06:35:38.753Z,45.95
2022-09-24T06:38:46.144Z,43.81
2022-09-24T06:41:51.800Z,42.08
2022-09-24T06:44:59.917Z,43.03
2022-09-24T06:48:08.880Z,42.84
2022-09-24T06:51:14.418Z,41.58
2022-09-24T06:54:20.563Z,40.66
2022-09-24T06:57:28.954Z,39.75
2022-09-24T07:00:45.478Z,41.07
2022-09-24T07:03:59.086Z,42.47
2022-09-24T07:07:20.174Z,41.32
2022-09-24T07:10:27.654Z,40.41
2022-09-24T07:13:33.252Z,39.45
2022-09-24T07:16:41.690Z,39.42
2022-09-24T07:19:50.485Z,40.30
2022-09-24T07:22:56.077Z,43.06
2022-09-24T07:26:01.954Z,42.86
2022-09-24T07:29:07.757Z,44.50
2022-09-24T07:32:16.594Z,48.31
2022-09-24T07:35:30.433Z,47.85
2022-09-24T07:38:43.527Z,48.58
2022-09-24T07:42:06.137Z,46.63
2022-09-24T07:45:21.898Z,47.12
2022-09-24T07:48:32.624Z,44.56
2022-09-24T07:51:50.453Z,43.74
2022-09-24T07:54:55.931Z,41.80
2022-09-24T07:58:01.535Z,41.43
2022-09-24T08:01:07.179Z,40.29
2022-09-24T08:04:15.471Z,42.26
2022-09-24T08:07:21.127Z,40.57
2022-09-24T08:10:28.839Z,40.34
2022-09-24T08:13:34.705Z,39.94
2022-09-24T08:16:40.842Z,39.29
2022-09-24T08:19:49.329Z,42.01
2022-09-24T08:22:54.933Z,56.75
2022-09-24T08:26:00.553Z,46.35
2022-09-24T08:29:06.185Z,40.01
2022-09-24T08:32:11.924Z,38.17
2022-09-24T08:35:23.254Z,39.03
2022-09-24T08:38:28.873Z,35.92
2022-09-24T08:41:59.291Z,42.05
2022-09-24T08:45:21.555Z,47.40
2022-09-24T08:48:36.501Z,40.74
2022-09-24T08:52:00.622Z,35.29
2022-09-24T08:55:17.416Z,34.45
2022-09-24T08:58:44.472Z,35.81
2022-09-24T09:02:06.960Z,38.91
2022-09-24T09:05:28.172Z,41.29
2022-09-24T09:09:06.732Z,37.76
2022-09-24T09:12:20.899Z,36.21
2022-09-24T09:15:33.044Z,34.13
2022-09-24T09:18:44.991Z,33.58
2022-09-24T09:22:00.167Z,35.42
2022-09-24T09:25:24.942Z,33.80
2022-09-24T09:28:32.744Z,32.62
2022-09-24T09:31:59.230Z,32.00
2022-09-24T09:35:20.211Z,31.75
2022-09-24T09:38:42.125Z,31.88
2022-09-24T09:42:04.614Z,30.67
2022-09-24T09:45:33.162Z,26.95
2022-09-24T09:48:49.213Z,31.61
2022-09-24T09:52:01.266Z,33.15
2022-09-24T09:55:07.645Z,33.85
2022-09-24T09:58:27.470Z,38.64
2022-09-24T10:01:39.784Z,41.99
2022-09-24T10:04:51.059Z,39.19
2022-09-24T10:07:59.055Z,37.29
2022-09-24T10:11:07.847Z,38.47
2022-09-24T10:14:20.890Z,36.27
2022-09-24T10:17:34.791Z,30.29
2022-09-24T10:20:40.734Z,29.62
2022-09-24T10:23:50.211Z,34.00
2022-09-24T10:26:57.715Z,36.99
2022-09-24T10:30:31.085Z,33.90
2022-09-24T10:33:42.543Z,35.40
2022-09-24T10:36:55.673Z,33.58
2022-09-24T10:40:03.355Z,29.86
2022-09-24T10:43:10.518Z,25.87
2022-09-24T10:46:48.580Z,23.13
2022-09-24T10:50:23.607Z,18.67
2022-09-24T10:53:54.696Z,22.96
2022-09-24T10:57:09.895Z,19.84
2022-09-24T11:00:24.411Z,18.76
2022-09-24T11:04:03.757Z,16.86
2022-09-24T11:07:41.372Z,16.30
2022-09-24T11:11:18.045Z,17.60
2022-09-24T11:14:49.200Z,17.43
2022-09-24T11:18:21.945Z,15.79
2022-09-24T11:22:05.965Z,14.48
2022-09-24T11:25:35.648Z,13.01
2022-09-24T11:29:31.103Z,14.83
2022-09-24T11:33:04.305Z,12.00
2022-09-24T11:36:40.200Z,11.43
2022-09-24T11:40:07.723Z,11.48
2022-09-24T11:43:48.522Z,11.23
2022-09-24T11:47:21.615Z,11.30
2022-09-24T11:50:48.154Z,12.92
2022-09-24T11:54:09.358Z,11.32
2022-09-24T11:57:24.870Z,9.48
2022-09-24T12:00:43.565Z,9.40
2022-09-24T12:04:01.821Z,9.80
2022-09-24T12:07:16.942Z,9.56
2022-09-24T12:10:43.397Z,10.13
2022-09-24T12:14:02.822Z,9.36
2022-09-24T12:17:19.937Z,10.27
2022-09-24T12:20:32.361Z,10.16
2022-09-24T12:23:49.273Z,9.49
2022-09-24T12:27:11.182Z,8.57
2022-09-24T12:30:58.965Z,8.77
2022-09-24T12:34:25.239Z,9.19
2022-09-24T12:37:40.994Z,9.22
2022-09-24T12:41:28.483Z,9.34
2022-09-24T12:44:52.870Z,8.48
2022-09-24T12:48:04.181Z,8.52
2022-09-24T12:51:22.353Z,7.32
2022-09-24T12:54:38.423Z,7.42
2022-09-24T12:57:54.073Z,7.13
2022-09-24T13:01:17.209Z,7.38
2022-09-24T13:04:44.624Z,7.46
2022-09-24T13:08:30.613Z,8.02
2022-09-24T13:11:45.441Z,8.42
2022-09-24T13:15:06.886Z,8.76
2022-09-24T13:18:33.489Z,7.62
2022-09-24T13:21:39.310Z,8.05
2022-09-24T13:24:52.748Z,8.01
2022-09-24T13:28:10.612Z,7.65
2022-09-24T13:31:46.380Z,8.17
2022-09-24T13:34:56.262Z,8.05
2022-09-24T13:38:18.898Z,8.07
2022-09-24T13:41:45.489Z,8.09
2022-09-24T13:44:58.869Z,8.35
2022-09-24T13:48:17.444Z,8.54
2022-09-24T13:51:44.454Z,7.82
2022-09-24T13:55:00.898Z,7.85
2022-09-24T13:58:09.079Z,8.25
2022-09-24T14:01:19.713Z,8.10
2022-09-24T14:04:27.159Z,8.24
2022-09-24T14:07:35.380Z,8.41
2022-09-24T14:10:41.561Z,8.37
2022-09-24T14:13:48.040Z,8.41
2022-09-24T14:16:55.324Z,8.39
2022-09-24T14:20:01.092Z,8.05
2022-09-24T14:23:13.186Z,8.34
2022-09-24T14:26:33.555Z,8.76
2022-09-24T14:29:49.314Z,8.57
2022-09-24T14:33:02.063Z,8.84
2022-09-24T14:36:08.549Z,9.43
2022-09-24T14:39:17.601Z,9.00
2022-09-24T14:42:34.713Z,9.16
2022-09-24T14:45:42.301Z,9.07
2022-09-24T14:48:48.003Z,8.63
2022-09-24T14:52:00.054Z,8.65
2022-09-24T14:55:19.020Z,9.47
2022-09-24T14:58:40.922Z,11.79
2022-09-24T15:01:51.114Z,10.29
2022-09-24T15:05:06.211Z,10.65
2022-09-24T15:08:30.722Z,9.76
2022-09-24T15:11:43.546Z,10.97
2022-09-24T15:15:01.309Z,11.87
2022-09-24T15:18:07.357Z,11.60
2022-09-24T15:21:13.656Z,10.60
2022-09-24T15:24:20.482Z,9.76
2022-09-24T15:27:32.341Z,9.78
2022-09-24T15:30:40.125Z,10.04
2022-09-24T15:33:45.770Z,11.31
2022-09-24T15:36:55.480Z,11.60
2022-09-24T15:40:10.216Z,12.62
2022-09-24T15:43:25.717Z,12.84
2022-09-24T15:46:31.358Z,12.75
2022-09-24T15:49:36.931Z,14.04
2022-09-24T15:52:51.687Z,15.07
2022-09-24T15:56:02.038Z,17.12
2022-09-24T15:59:16.422Z,16.78
2022-09-24T16:02:30.032Z,15.97
2022-09-24T16:05:36.283Z,16.03
2022-09-24T16:08:42.218Z,19.79
2022-09-24T16:11:47.760Z,25.69
2022-09-24T16:14:59.287Z,36.93
2022-09-24T16:18:05.150Z,36.12
2022-09-24T16:21:11.586Z,32.81
2022-09-24T16:24:17.047Z,35.69
2022-09-24T16:27:22.655Z,51.01
2022-09-24T16:30:40.963Z,56.81
2022-09-24T16:33:46.506Z,48.46
2022-09-24T16:36:52.047Z,33.80
2022-09-24T16:39:58.035Z,26.26
2022-09-24T16:43:03.681Z,30.20
2022-09-24T16:46:19.546Z,24.27
2022-09-24T16:49:27.011Z,39.25
2022-09-24T16:52:33.632Z,71.74
2022-09-24T16:55:42.118Z,85.70
2022-09-24T16:58:49.844Z,65.85
2022-09-24T17:01:58.168Z,63.74
2022-09-24T17:05:03.912Z,61.34
2022-09-24T17:08:09.538Z,75.70
2022-09-24T17:11:12.541Z,56.70
2022-09-24T17:14:20.186Z,64.20
2022-09-24T17:17:28.446Z,55.67
2022-09-24T17:20:33.927Z,52.36
2022-09-24T17:23:39.782Z,49.83
2022-09-24T17:26:45.860Z,42.72
2022-09-24T17:29:51.384Z,42.88
2022-09-24T17:32:59.487Z,41.95
2022-09-24T17:36:09.725Z,53.32
2022-09-24T17:39:16.820Z,61.68
2022-09-24T17:42:22.316Z,54.50
2022-09-24T17:45:27.829Z,51.26
2022-09-24T17:48:40.358Z,54.51
2022-09-24T17:51:49.625Z,63.70
2022-09-24T17:54:55.335Z,48.10
2022-09-24T17:58:00.884Z,49.52
2022-09-24T18:01:10.417Z,47.87
2022-09-24T18:04:22.583Z,48.44
2022-09-24T18:07:30.108Z,44.27
2022-09-24T18:10:42.736Z,36.53
2022-09-24T18:14:01.041Z,34.30
2022-09-24T18:17:06.753Z,40.30
2022-09-24T18:20:15.070Z,46.71
2022-09-24T18:23:21.706Z,48.66
2022-09-24T18:26:31.408Z,47.92
2022-09-24T18:29:37.548Z,43.23
2022-09-24T18:32:43.420Z,53.04
2022-09-24T18:35:51.462Z,70.71
2022-09-24T18:38:57.083Z,66.38
2022-09-24T18:42:02.593Z,63.79
2022-09-24T18:45:12.431Z,60.80
2022-09-24T18:48:18.292Z,62.25
2022-09-24T18:51:30.129Z,63.54
2022-09-24T18:54:35.937Z,63.74
2022-09-24T18:57:41.465Z,66.08
2022-09-24T19:00:54.911Z,63.51
2022-09-24T19:04:03.074Z,65.72
2022-09-24T19:07:12.606Z,62.04
2022-09-24T19:10:19.222Z,65.64
2022-09-24T19:13:26.665Z,58.55
2022-09-24T19:16:38.505Z,55.43
2022-09-24T19:19:51.559Z,52.88
2022-09-24T19:23:02.588Z,55.79
2022-09-24T19:26:10.441Z,54.60
2022-09-24T19:29:18.116Z,41.43
2022-09-24T19:32:23.711Z,38.22
2022-09-24T19:35:32.205Z,37.25
2022-09-24T19:38:41.493Z,37.22
2022-09-24T19:41:47.859Z,41.01
2022-09-24T19:44:54.732Z,41.88
2022-09-24T19:48:00.578Z,43.39
2022-09-24T19:51:10.229Z,39.34
2022-09-24T19:54:18.344Z,40.90
2022-09-24T19:57:23.838Z,37.03
2022-09-24T20:00:29.366Z,33.90
2022-09-24T20:03:36.026Z,37.51
2022-09-24T20:06:42.298Z,42.03
2022-09-24T20:09:50.412Z,40.35
2022-09-24T20:12:58.503Z,36.45
2022-09-24T20:16:07.796Z,36.03
2022-09-24T20:19:16.414Z,34.79
2022-09-24T20:22:22.006Z,36.40
2022-09-24T20:25:43.005Z,39.09
2022-09-24T20:28:48.482Z,39.18
2022-09-24T20:31:57.211Z,34.03
2022-09-24T20:35:02.707Z,30.55
2022-09-24T20:38:20.806Z,29.65
2022-09-24T20:41:29.394Z,29.88
2022-09-24T20:44:35.860Z,29.37
2022-09-24T20:47:41.469Z,30.10
2022-09-24T20:50:47.137Z,33.44
2022-09-24T20:53:54.000Z,34.58
2022-09-24T20:57:02.404Z,41.12
2022-09-24T21:00:10.377Z,50.24
2022-09-24T21:03:42.055Z,47.01
2022-09-24T21:06:41.279Z,51.75
2022-09-24T21:09:48.977Z,49.52
2022-09-24T21:12:59.779Z,47.03
2022-09-24T21:16:10.287Z,44.34
2022-09-24T21:19:18.266Z,55.92
2022-09-24T21:22:24.536Z,45.17
2022-09-24T21:25:52.712Z,46.93
2022-09-24T21:29:03.192Z,36.51
2022-09-24T21:32:08.759Z,39.78
2022-09-24T21:35:17.722Z,45.96
2022-09-24T21:38:28.757Z,53.01
2022-09-24T21:41:40.062Z,61.14
2022-09-24T21:44:48.230Z,61.55
2022-09-24T21:47:55.211Z,64.03
2022-09-24T21:51:07.583Z,63.60
2022-09-24T21:54:23.172Z,65.24
2022-09-24T21:57:28.648Z,66.40
2022-09-24T22:00:36.742Z,65.41
2022-09-24T22:03:42.274Z,67.81
2022-09-24T22:06:48.918Z,71.78
2022-09-24T22:09:54.456Z,76.37
2022-09-24T22:13:00.689Z,76.08
2022-09-24T22:16:11.812Z,71.84
2022-09-24T22:19:17.831Z,70.71
2022-09-24T22:22:23.668Z,69.84
2022-09-24T22:25:29.296Z,68.66
2022-09-24T22:28:36.010Z,68.80
2022-09-24T22:31:44.157Z,71.28
2022-09-24T22:35:02.080Z,67.60
2022-09-24T22:38:10.470Z,67.57
2022-09-24T22:41:16.014Z,69.09
2022-09-24T22:44:22.204Z,69.45
2022-09-24T22:47:30.293Z,67.54
2022-09-24T22:50:35.821Z,69.30
2022-09-24T22:53:44.500Z,69.68
2022-09-24T22:56:50.279Z,72.05
2022-09-24T22:59:56.183Z,70.58
2022-09-24T23:03:04.393Z,71.18
2022-09-24T23:06:12.084Z,70.83
2022-09-24T23:09:17.746Z,70.40
2022-09-24T23:12:23.404Z,68.89
2022-09-24T23:15:29.172Z,68.96
2022-09-24T23:18:37.725Z,68.76
2022-09-24T23:21:47.022Z,68.78
2022-09-24T23:24:53.769Z,69.47
2022-09-24T23:28:01.571Z,69.42
2022-09-24T23:31:07.948Z,71.02
2022-09-24T23:34:17.102Z,70.89
2022-09-24T23:37:22.821Z,67.75
2022-09-24T23:40:30.092Z,66.23
2022-09-24T23:43:36.509Z,66.50
2022-09-24T23:46:43.104Z,64.24
2022-09-24T23:49:51.235Z,63.93
2022-09-24T23:52:57.051Z,66.84
2022-09-24T23:56:05.186Z,66.81
2022-09-24T23:59:11.319Z,64.94
