createdAt,value
2023-10-18T00:01:33.764Z,0.00
2023-10-18T00:06:33.538Z,0.00
2023-10-18T00:11:33.479Z,0.00
2023-10-18T00:16:33.404Z,0.00
2023-10-18T00:21:33.339Z,0.00
2023-10-18T00:26:33.278Z,0.00
2023-10-18T00:31:33.342Z,0.00
2023-10-18T00:36:33.158Z,0.00
2023-10-18T00:41:33.144Z,0.00
2023-10-18T00:46:33.058Z,0.00
2023-10-18T00:51:32.972Z,0.00
2023-10-18T00:56:32.893Z,0.00
2023-10-18T01:01:32.915Z,0.00
2023-10-18T01:06:32.846Z,0.00
2023-10-18T01:11:32.744Z,0.00
2023-10-18T01:16:33.046Z,0.00
2023-10-18T01:21:32.569Z,0.00
2023-10-18T01:26:32.523Z,0.00
2023-10-18T01:31:32.547Z,0.00
2023-10-18T01:36:32.376Z,0.00
2023-10-18T01:41:32.314Z,0.00
2023-10-18T01:46:32.301Z,0.00
2023-10-18T01:51:32.181Z,0.00
2023-10-18T01:56:32.129Z,0.00
2023-10-18T02:01:32.092Z,0.00
2023-10-18T02:06:32.013Z,0.00
2023-10-18T02:11:31.932Z,0.00
2023-10-18T02:16:31.893Z,0.00
2023-10-18T02:21:31.834Z,0.00
2023-10-18T02:26:32.648Z,0.00
2023-10-18T02:31:31.879Z,0.00
2023-10-18T02:36:31.695Z,0.00
2023-10-18T02:41:31.544Z,0.00
2023-10-18T02:46:31.545Z,0.00
2023-10-18T02:51:31.432Z,0.00
2023-10-18T02:56:31.344Z,0.00
2023-10-18T03:01:31.358Z,0.00
2023-10-18T03:06:31.213Z,0.00
2023-10-18T03:11:31.141Z,0.00
2023-10-18T03:16:31.135Z,0.00
2023-10-18T03:21:31.017Z,0.00
2023-10-18T03:26:31.441Z,0.00
2023-10-18T03:31:30.989Z,0.00
2023-10-18T03:36:30.826Z,0.00
2023-10-18T03:41:30.757Z,0.00
2023-10-18T03:46:30.818Z,0.00
2023-10-18T03:51:30.641Z,0.00
2023-10-18T03:56:30.581Z,0.00
2023-10-18T04:01:30.595Z,0.00
2023-10-18T04:06:30.496Z,0.00
2023-10-18T04:11:30.381Z,0.00
2023-10-18T04:16:30.315Z,0.00
2023-10-18T04:21:30.252Z,0.00
2023-10-18T04:26:30.301Z,0.00
2023-10-18T04:31:30.136Z,0.00
2023-10-18T04:36:31.187Z,0.00
2023-10-18T04:41:30.019Z,0.00
2023-10-18T04:46:30.119Z,0.00
2023-10-18T04:51:29.859Z,0.00
2023-10-18T04:56:29.793Z,4.00
2023-10-18T05:01:29.779Z,4.00
2023-10-18T05:06:29.660Z,16.00
2023-10-18T05:11:29.587Z,36.00
2023-10-18T05:16:29.701Z,84.00
2023-10-18T05:21:29.476Z,184.00
2023-10-18T05:26:29.409Z,348.00
2023-10-18T05:31:29.363Z,560.00
2023-10-18T05:36:29.282Z,824.00
2023-10-18T05:41:29.231Z,1300.00
2023-10-18T05:46:29.330Z,1904.00
2023-10-18T05:56:29.034Z,3320.00
2023-10-18T06:01:29.102Z,4168.00
2023-10-18T06:06:28.899Z,5284.00
2023-10-18T06:11:28.831Z,6364.00
2023-10-18T06:16:28.876Z,13920.00
2023-10-18T06:21:28.736Z,11352.00
2023-10-18T06:26:28.644Z,23008.00
2023-10-18T06:31:28.647Z,21088.00
2023-10-18T06:36:28.516Z,25824.00
2023-10-18T06:41:28.432Z,29120.00
2023-10-18T06:46:29.678Z,34080.00
2023-10-18T06:51:28.371Z,38080.00
2023-10-18T06:56:28.235Z,43872.00
2023-10-18T07:01:28.227Z,47072.00
2023-10-18T07:06:28.104Z,44704.00
2023-10-18T07:11:38.235Z,48288.00
2023-10-18T07:16:29.057Z,44064.00
2023-10-18T07:21:27.907Z,38976.00
2023-10-18T07:26:27.852Z,44896.00
2023-10-18T07:31:27.901Z,44128.00
2023-10-18T07:36:27.727Z,35584.00
2023-10-18T07:41:28.122Z,49504.00
2023-10-18T07:46:27.617Z,54720.00
2023-10-18T07:51:28.254Z,57792.00
2023-10-18T07:56:27.496Z,51488.00
2023-10-18T08:01:27.426Z,52800.00
2023-10-18T08:06:27.415Z,49632.00
2023-10-18T08:11:27.247Z,46400.00
2023-10-18T08:16:27.241Z,41824.00
2023-10-18T08:21:27.459Z,16896.00
2023-10-18T08:26:27.053Z,11008.00
2023-10-18T08:31:27.024Z,10456.00
2023-10-18T08:36:28.629Z,10384.00
2023-10-18T08:41:26.859Z,10040.00
2023-10-18T08:46:26.858Z,9660.00
2023-10-18T08:51:26.720Z,9588.00
2023-10-18T08:56:26.667Z,9308.00
2023-10-18T09:01:26.687Z,9148.00
2023-10-18T09:06:26.556Z,8776.00
2023-10-18T09:11:26.461Z,8480.00
2023-10-18T09:16:26.474Z,8372.00
2023-10-18T09:21:26.352Z,8776.00
2023-10-18T09:26:26.276Z,8348.00
2023-10-18T09:31:26.273Z,8464.00
2023-10-18T09:36:26.183Z,8456.00
2023-10-18T09:41:26.072Z,8324.00
2023-10-18T09:46:26.157Z,6948.00
2023-10-18T09:51:25.965Z,7600.00
2023-10-18T09:56:26.203Z,6948.00
2023-10-18T10:01:25.931Z,7480.00
2023-10-18T10:06:25.755Z,7432.00
2023-10-18T10:11:25.714Z,7188.00
2023-10-18T10:16:26.143Z,6860.00
2023-10-18T10:21:25.569Z,6940.00
2023-10-18T10:26:32.788Z,6980.00
2023-10-18T10:31:26.469Z,6660.00
2023-10-18T10:36:25.422Z,6204.00
2023-10-18T10:41:25.306Z,6124.00
2023-10-18T10:46:25.325Z,6140.00
2023-10-18T10:51:25.174Z,5980.00
2023-10-18T10:56:25.122Z,5700.00
2023-10-18T11:01:25.106Z,5512.00
2023-10-18T11:06:24.991Z,5564.00
2023-10-18T11:11:24.939Z,5300.00
2023-10-18T11:16:24.944Z,5100.00
2023-10-18T11:21:24.780Z,5164.00
2023-10-18T11:26:24.728Z,5160.00
2023-10-18T11:31:24.830Z,5176.00
2023-10-18T11:36:24.578Z,5188.00
2023-10-18T11:41:24.514Z,5328.00
2023-10-18T11:46:24.568Z,5196.00
2023-10-18T11:51:24.412Z,5360.00
2023-10-18T11:56:24.333Z,5292.00
2023-10-18T12:01:24.307Z,5268.00
2023-10-18T12:06:24.181Z,5440.00
2023-10-18T12:11:24.114Z,5540.00
2023-10-18T12:16:24.225Z,5492.00
2023-10-18T12:21:23.977Z,5544.00
2023-10-18T12:26:23.918Z,5384.00
2023-10-18T12:31:23.916Z,5516.00
2023-10-18T12:36:23.821Z,5580.00
2023-10-18T12:41:23.717Z,5748.00
2023-10-18T12:46:23.852Z,6060.00
2023-10-18T12:51:24.332Z,5760.00
2023-10-18T12:56:23.570Z,5696.00
2023-10-18T13:01:23.473Z,5708.00
2023-10-18T13:06:23.392Z,6056.00
2023-10-18T13:11:23.491Z,6232.00
2023-10-18T13:16:23.312Z,6076.00
2023-10-18T13:21:23.201Z,6308.00
2023-10-18T13:26:23.179Z,6080.00
2023-10-18T13:31:23.088Z,5860.00
2023-10-18T13:36:23.032Z,5568.00
2023-10-18T13:41:22.959Z,5200.00
2023-10-18T13:46:22.870Z,4688.00
2023-10-18T13:51:23.160Z,4420.00
2023-10-18T13:56:22.881Z,4156.00
2023-10-18T14:01:24.456Z,3892.00
2023-10-18T14:06:29.966Z,3660.00
2023-10-18T14:11:24.351Z,3440.00
2023-10-18T14:16:22.487Z,3232.00
2023-10-18T14:21:22.438Z,3044.00
2023-10-18T14:26:22.350Z,2908.00
2023-10-18T14:31:22.302Z,2816.00
2023-10-18T14:36:23.415Z,2732.00
2023-10-18T14:41:31.659Z,2648.00
2023-10-18T14:46:23.103Z,2560.00
2023-10-18T14:51:22.012Z,2468.00
2023-10-18T14:56:21.985Z,2348.00
2023-10-18T15:01:21.936Z,2192.00
2023-10-18T15:06:21.806Z,2024.00
2023-10-18T15:11:21.754Z,1836.00
2023-10-18T15:16:21.694Z,1648.00
2023-10-18T15:21:21.658Z,1476.00
2023-10-18T15:26:21.651Z,1304.00
2023-10-18T15:31:21.612Z,1168.00
2023-10-18T15:36:21.418Z,1012.00
2023-10-18T15:41:21.998Z,832.00
2023-10-18T15:46:21.383Z,648.00
2023-10-18T15:51:21.231Z,468.00
2023-10-18T15:56:21.204Z,320.00
2023-10-18T16:01:21.155Z,208.00
2023-10-18T16:06:21.112Z,132.00
2023-10-18T16:11:20.970Z,76.00
2023-10-18T16:16:20.982Z,40.00
2023-10-18T16:21:20.836Z,16.00
2023-10-18T16:26:20.798Z,8.00
2023-10-18T16:31:21.270Z,4.00
2023-10-18T16:36:20.604Z,0.00
2023-10-18T16:41:20.548Z,0.00
2023-10-18T16:46:20.534Z,0.00
2023-10-18T16:51:20.409Z,0.00
2023-10-18T16:56:20.373Z,0.00
2023-10-18T17:01:20.306Z,0.00
2023-10-18T17:06:20.269Z,0.00
2023-10-18T17:11:20.250Z,0.00
2023-10-18T17:16:20.151Z,0.00
2023-10-18T17:21:20.839Z,0.00
2023-10-18T17:26:20.024Z,0.00
2023-10-18T17:31:19.950Z,0.00
2023-10-18T17:36:20.542Z,0.00
2023-10-18T17:41:19.763Z,0.00
2023-10-18T17:46:19.720Z,0.00
2023-10-18T17:51:19.626Z,0.00
2023-10-18T17:56:19.823Z,0.00
2023-10-18T18:01:19.514Z,0.00
2023-10-18T18:06:19.481Z,0.00
2023-10-18T18:11:19.410Z,0.00
2023-10-18T18:16:19.338Z,0.00
2023-10-18T18:21:19.262Z,0.00
2023-10-18T18:26:20.467Z,0.00
2023-10-18T18:31:19.169Z,0.00
2023-10-18T18:36:19.042Z,0.00
2023-10-18T18:41:19.009Z,0.00
2023-10-18T18:46:31.328Z,0.00
2023-10-18T18:51:19.861Z,0.00
2023-10-18T18:56:21.825Z,0.00
2023-10-18T19:01:18.729Z,0.00
2023-10-18T19:06:18.667Z,0.00
2023-10-18T19:11:18.635Z,0.00
2023-10-18T19:16:18.574Z,0.00
2023-10-18T19:21:18.452Z,0.00
2023-10-18T19:26:18.439Z,0.00
2023-10-18T19:31:18.390Z,0.00
2023-10-18T19:36:18.277Z,0.00
2023-10-18T19:41:18.611Z,0.00
2023-10-18T19:46:18.203Z,0.00
2023-10-18T19:51:18.102Z,0.00
2023-10-18T19:56:18.074Z,0.00
2023-10-18T20:01:17.980Z,0.00
2023-10-18T20:06:19.423Z,0.00
2023-10-18T20:11:17.879Z,0.00
2023-10-18T20:16:17.811Z,0.00
2023-10-18T20:21:17.788Z,0.00
2023-10-18T20:26:17.646Z,0.00
2023-10-18T20:31:17.556Z,0.00
2023-10-18T20:36:17.497Z,0.00
2023-10-18T20:41:17.444Z,0.00
2023-10-18T20:46:17.430Z,0.00
2023-10-18T20:51:17.509Z,0.00
2023-10-18T20:56:17.237Z,0.00
2023-10-18T21:01:17.197Z,0.00
2023-10-18T21:06:17.125Z,0.00
2023-10-18T21:11:17.095Z,0.00
2023-10-18T21:16:17.111Z,0.00
2023-10-18T21:21:17.188Z,0.00
2023-10-18T21:26:16.866Z,0.00
2023-10-18T21:31:16.873Z,0.00
2023-10-18T21:36:16.757Z,0.00
2023-10-18T21:41:16.726Z,0.00
2023-10-18T21:46:16.672Z,0.00
2023-10-18T21:51:16.567Z,0.00
2023-10-18T21:56:16.715Z,0.00
2023-10-18T22:01:16.462Z,0.00
2023-10-18T22:06:16.342Z,0.00
2023-10-18T22:11:16.263Z,0.00
2023-10-18T22:16:16.366Z,0.00
2023-10-18T22:21:16.140Z,0.00
2023-10-18T22:26:16.458Z,0.00
2023-10-18T22:31:16.059Z,0.00
2023-10-18T22:36:15.986Z,0.00
2023-10-18T22:41:15.893Z,0.00
2023-10-18T22:46:15.998Z,0.00
2023-10-18T22:51:15.749Z,0.00
2023-10-18T22:56:15.690Z,0.00
2023-10-18T23:01:15.688Z,0.00
2023-10-18T23:06:15.551Z,0.00
2023-10-18T23:11:15.522Z,0.00
2023-10-18T23:16:15.469Z,0.00
2023-10-18T23:21:15.520Z,0.00
2023-10-18T23:26:15.307Z,0.00
2023-10-18T23:31:15.349Z,0.00
2023-10-18T23:36:15.214Z,0.00
2023-10-18T23:41:15.128Z,0.00
2023-10-18T23:46:15.123Z,0.00
2023-10-18T23:51:14.997Z,0.00
2023-10-18T23:56:14.928Z,0.00
