createdAt,value
2022-09-16T00:00:39.815Z,0.00
2022-09-16T00:01:39.808Z,0.00
2022-09-16T00:02:40.290Z,0.00
2022-09-16T00:03:39.809Z,0.00
2022-09-16T00:04:39.817Z,0.00
2022-09-16T00:05:39.832Z,0.00
2022-09-16T00:06:39.843Z,0.00
2022-09-16T00:07:39.859Z,0.00
2022-09-16T00:08:39.871Z,0.00
2022-09-16T00:09:39.916Z,0.00
2022-09-16T00:10:39.900Z,0.00
2022-09-16T00:11:39.910Z,0.00
2022-09-16T00:12:39.929Z,0.00
2022-09-16T00:13:39.937Z,0.00
2022-09-16T00:14:39.947Z,0.00
2022-09-16T00:15:39.967Z,0.00
2022-09-16T00:16:40.086Z,0.00
2022-09-16T00:17:39.991Z,0.00
2022-09-16T00:18:40.000Z,0.00
2022-09-16T00:19:40.019Z,0.00
2022-09-16T00:20:40.025Z,0.00
2022-09-16T00:21:40.039Z,0.00
2022-09-16T00:22:40.054Z,0.00
2022-09-16T00:23:40.069Z,0.00
2022-09-16T00:24:40.082Z,0.00
2022-09-16T00:25:40.120Z,0.00
2022-09-16T00:26:40.128Z,0.00
2022-09-16T00:27:40.120Z,0.00
2022-09-16T00:28:40.131Z,0.00
2022-09-16T00:29:40.144Z,0.00
2022-09-16T00:30:40.156Z,0.00
2022-09-16T00:31:40.235Z,0.00
2022-09-16T00:32:40.186Z,0.00
2022-09-16T00:33:40.199Z,0.00
2022-09-16T00:34:40.212Z,0.00
2022-09-16T00:35:40.222Z,0.00
2022-09-16T00:36:40.242Z,0.00
2022-09-16T00:37:40.260Z,0.00
2022-09-16T00:38:40.264Z,0.00
2022-09-16T00:39:40.281Z,0.00
2022-09-16T00:40:40.288Z,0.00
2022-09-16T00:41:40.431Z,0.00
2022-09-16T00:42:40.315Z,0.00
2022-09-16T00:43:40.330Z,0.00
2022-09-16T00:44:40.345Z,0.00
2022-09-16T00:45:40.356Z,0.00
2022-09-16T00:46:40.448Z,0.00
2022-09-16T00:47:40.385Z,0.00
2022-09-16T00:48:40.395Z,0.00
2022-09-16T00:49:40.408Z,0.00
2022-09-16T00:50:40.427Z,0.00
2022-09-16T00:51:40.441Z,0.00
2022-09-16T00:52:40.450Z,0.00
2022-09-16T00:53:43.046Z,0.00
2022-09-16T00:54:40.497Z,0.00
2022-09-16T00:55:40.503Z,0.00
2022-09-16T00:56:40.507Z,0.00
2022-09-16T00:57:40.553Z,0.00
2022-09-16T00:58:40.535Z,0.00
2022-09-16T00:59:40.543Z,0.00
2022-09-16T01:00:40.624Z,0.00
2022-09-16T01:01:40.630Z,0.00
2022-09-16T01:02:40.587Z,0.00
2022-09-16T01:03:40.594Z,0.00
2022-09-16T01:04:40.609Z,0.00
2022-09-16T01:05:40.619Z,0.00
2022-09-16T01:06:40.634Z,0.00
2022-09-16T01:07:40.643Z,0.00
2022-09-16T01:08:40.661Z,0.00
2022-09-16T01:09:40.772Z,0.00
2022-09-16T01:10:40.685Z,0.00
2022-09-16T01:11:40.697Z,0.00
2022-09-16T01:12:40.712Z,0.00
2022-09-16T01:13:40.754Z,0.00
2022-09-16T01:14:40.741Z,0.00
2022-09-16T01:15:40.752Z,0.00
2022-09-16T01:16:40.771Z,0.00
2022-09-16T01:17:40.775Z,0.00
2022-09-16T01:18:40.795Z,0.00
2022-09-16T01:19:40.803Z,0.00
2022-09-16T01:20:40.817Z,0.00
2022-09-16T01:21:40.831Z,0.00
2022-09-16T01:22:40.849Z,0.00
2022-09-16T01:23:40.864Z,0.00
2022-09-16T01:24:40.868Z,0.00
2022-09-16T01:25:40.882Z,0.00
2022-09-16T01:26:40.892Z,0.00
2022-09-16T01:27:40.913Z,0.00
2022-09-16T01:28:40.927Z,0.00
2022-09-16T01:29:40.964Z,0.00
2022-09-16T01:30:40.954Z,0.00
2022-09-16T01:31:41.036Z,0.00
2022-09-16T01:32:40.976Z,0.00
2022-09-16T01:33:40.989Z,0.00
2022-09-16T01:34:41.001Z,0.00
2022-09-16T01:35:41.014Z,0.00
2022-09-16T01:36:41.029Z,0.00
2022-09-16T01:37:41.038Z,0.00
2022-09-16T01:38:41.053Z,0.00
2022-09-16T01:39:41.070Z,0.00
2022-09-16T01:40:41.081Z,0.00
2022-09-16T01:41:41.097Z,0.00
2022-09-16T01:42:41.108Z,0.00
2022-09-16T01:43:41.119Z,0.00
2022-09-16T01:44:41.130Z,0.00
2022-09-16T01:45:41.167Z,0.00
2022-09-16T01:46:41.202Z,0.00
2022-09-16T01:47:41.174Z,0.00
2022-09-16T01:48:41.182Z,0.00
2022-09-16T01:49:41.195Z,0.00
2022-09-16T01:50:41.209Z,0.00
2022-09-16T01:51:41.377Z,0.00
2022-09-16T01:52:41.237Z,0.00
2022-09-16T01:53:41.246Z,0.00
2022-09-16T01:54:41.263Z,0.00
2022-09-16T01:55:41.275Z,0.00
2022-09-16T01:56:41.290Z,0.00
2022-09-16T01:57:41.300Z,0.00
2022-09-16T01:58:41.315Z,0.00
2022-09-16T01:59:41.335Z,0.00
2022-09-16T02:00:41.341Z,0.00
2022-09-16T02:01:41.514Z,0.00
2022-09-16T02:02:41.421Z,0.00
2022-09-16T02:03:41.383Z,0.00
2022-09-16T02:04:41.391Z,0.00
2022-09-16T02:05:41.407Z,0.00
2022-09-16T02:06:41.421Z,0.00
2022-09-16T02:07:41.434Z,0.00
2022-09-16T02:08:41.447Z,0.00
2022-09-16T02:09:41.461Z,0.00
2022-09-16T02:10:41.472Z,0.00
2022-09-16T02:11:41.483Z,0.00
2022-09-16T02:12:41.541Z,0.00
2022-09-16T02:13:41.513Z,0.00
2022-09-16T02:14:41.525Z,0.00
2022-09-16T02:15:41.599Z,0.00
2022-09-16T02:16:41.563Z,0.00
2022-09-16T02:17:41.606Z,0.00
2022-09-16T02:18:41.577Z,0.00
2022-09-16T02:19:41.686Z,0.00
2022-09-16T02:20:41.600Z,0.00
2022-09-16T02:21:45.615Z,0.00
2022-09-16T02:22:41.630Z,0.00
2022-09-16T02:23:41.640Z,0.00
2022-09-16T02:24:41.648Z,0.00
2022-09-16T02:25:41.667Z,0.00
2022-09-16T02:26:41.677Z,0.00
2022-09-16T02:27:41.754Z,0.00
2022-09-16T02:28:41.707Z,0.00
2022-09-16T02:29:41.719Z,0.00
2022-09-16T02:30:41.732Z,0.00
2022-09-16T02:31:41.819Z,0.00
2022-09-16T02:32:41.756Z,0.00
2022-09-16T02:33:41.792Z,0.00
2022-09-16T02:34:41.784Z,0.00
2022-09-16T02:35:41.794Z,0.00
2022-09-16T02:36:41.811Z,0.00
2022-09-16T02:37:41.819Z,0.00
2022-09-16T02:38:41.835Z,0.00
2022-09-16T02:39:41.847Z,0.00
2022-09-16T02:40:41.861Z,0.00
2022-09-16T02:41:41.868Z,0.00
2022-09-16T02:42:41.894Z,0.00
2022-09-16T02:43:41.903Z,0.00
2022-09-16T02:44:41.914Z,0.00
2022-09-16T02:45:41.929Z,0.00
2022-09-16T02:46:41.992Z,0.00
2022-09-16T02:47:41.951Z,0.00
2022-09-16T02:48:41.963Z,0.00
2022-09-16T02:49:42.002Z,0.00
2022-09-16T02:50:41.996Z,0.00
2022-09-16T02:51:42.001Z,0.00
2022-09-16T02:52:42.015Z,0.00
2022-09-16T02:53:42.030Z,0.00
2022-09-16T02:54:42.043Z,0.00
2022-09-16T02:55:42.061Z,0.00
2022-09-16T02:56:42.065Z,0.00
2022-09-16T02:57:42.086Z,0.00
2022-09-16T02:58:42.094Z,0.00
2022-09-16T02:59:42.114Z,0.00
2022-09-16T03:00:42.120Z,0.00
2022-09-16T03:01:42.219Z,0.00
2022-09-16T03:02:42.210Z,0.00
2022-09-16T03:03:42.162Z,0.00
2022-09-16T03:04:42.181Z,0.00
2022-09-16T03:05:42.221Z,0.00
2022-09-16T03:06:42.198Z,0.00
2022-09-16T03:07:42.213Z,0.00
2022-09-16T03:08:42.229Z,0.00
2022-09-16T03:09:42.234Z,0.00
2022-09-16T03:10:42.250Z,0.00
2022-09-16T03:11:42.278Z,0.00
2022-09-16T03:12:42.274Z,0.00
2022-09-16T03:13:42.291Z,0.00
2022-09-16T03:14:42.302Z,0.00
2022-09-16T03:15:42.466Z,0.00
2022-09-16T03:16:45.907Z,0.00
2022-09-16T03:17:42.339Z,0.00
2022-09-16T03:18:42.356Z,0.00
2022-09-16T03:19:42.371Z,0.00
2022-09-16T03:20:42.382Z,0.00
2022-09-16T03:21:42.420Z,0.00
2022-09-16T03:22:42.414Z,0.00
2022-09-16T03:23:42.420Z,0.00
2022-09-16T03:24:42.438Z,0.00
2022-09-16T03:25:42.447Z,0.00
2022-09-16T03:26:42.461Z,0.00
2022-09-16T03:27:42.474Z,0.00
2022-09-16T03:28:42.486Z,0.00
2022-09-16T03:29:45.717Z,0.00
2022-09-16T03:30:42.515Z,0.00
2022-09-16T03:31:42.527Z,0.00
2022-09-16T03:32:42.538Z,0.00
2022-09-16T03:33:42.554Z,0.00
2022-09-16T03:34:42.566Z,0.00
2022-09-16T03:35:42.582Z,0.00
2022-09-16T03:36:42.588Z,0.00
2022-09-16T03:37:42.630Z,0.00
2022-09-16T03:38:42.622Z,0.00
2022-09-16T03:39:42.633Z,0.00
2022-09-16T03:40:42.642Z,0.00
2022-09-16T03:41:42.667Z,0.00
2022-09-16T03:42:42.676Z,0.00
2022-09-16T03:43:42.693Z,0.00
2022-09-16T03:44:42.713Z,0.00
2022-09-16T03:45:42.736Z,0.00
2022-09-16T03:46:42.796Z,0.00
2022-09-16T03:47:42.744Z,0.00
2022-09-16T03:48:42.768Z,0.00
2022-09-16T03:49:42.763Z,0.00
2022-09-16T03:50:42.777Z,0.00
2022-09-16T03:51:42.793Z,0.00
2022-09-16T03:52:42.802Z,0.00
2022-09-16T03:53:42.840Z,0.00
2022-09-16T03:54:42.830Z,0.00
2022-09-16T03:55:42.846Z,0.00
2022-09-16T03:56:42.857Z,0.00
2022-09-16T03:57:42.873Z,0.00
2022-09-16T03:58:42.991Z,0.00
2022-09-16T03:59:42.896Z,0.00
2022-09-16T04:00:42.912Z,0.00
2022-09-16T04:01:42.951Z,0.00
2022-09-16T04:02:43.042Z,0.00
2022-09-16T04:03:42.972Z,0.00
2022-09-16T04:04:42.964Z,0.00
2022-09-16T04:05:42.975Z,0.00
2022-09-16T04:06:42.991Z,0.00
2022-09-16T04:07:43.003Z,0.00
2022-09-16T04:08:43.019Z,0.00
2022-09-16T04:09:43.056Z,0.00
2022-09-16T04:10:43.046Z,0.00
2022-09-16T04:11:43.057Z,0.00
2022-09-16T04:12:43.067Z,0.00
2022-09-16T04:13:43.085Z,0.00
2022-09-16T04:14:43.099Z,0.00
2022-09-16T04:15:43.164Z,0.00
2022-09-16T04:16:45.375Z,0.00
2022-09-16T04:17:43.143Z,0.00
2022-09-16T04:18:43.149Z,0.00
2022-09-16T04:19:43.164Z,0.00
2022-09-16T04:20:43.177Z,0.00
2022-09-16T04:21:43.193Z,0.00
2022-09-16T04:22:43.214Z,0.00
2022-09-16T04:23:43.215Z,0.00
2022-09-16T04:24:43.229Z,0.00
2022-09-16T04:25:43.275Z,0.00
2022-09-16T04:26:43.261Z,0.00
2022-09-16T04:27:43.270Z,0.00
2022-09-16T04:28:43.285Z,0.00
2022-09-16T04:29:43.295Z,0.00
2022-09-16T04:30:43.367Z,0.00
2022-09-16T04:31:43.321Z,0.00
2022-09-16T04:32:43.334Z,0.00
2022-09-16T04:33:43.357Z,0.00
2022-09-16T04:34:43.363Z,0.00
2022-09-16T04:35:43.380Z,0.00
2022-09-16T04:36:43.389Z,0.00
2022-09-16T04:37:43.406Z,0.00
2022-09-16T04:38:43.418Z,0.00
2022-09-16T04:39:43.430Z,0.00
2022-09-16T04:40:43.443Z,0.00
2022-09-16T04:41:43.483Z,0.00
2022-09-16T04:42:43.475Z,0.00
2022-09-16T04:43:43.482Z,0.00
2022-09-16T04:44:43.494Z,0.00
2022-09-16T04:45:43.510Z,0.00
2022-09-16T04:46:43.604Z,0.00
2022-09-16T04:47:43.536Z,0.00
2022-09-16T04:48:43.549Z,0.00
2022-09-16T04:49:43.560Z,0.00
2022-09-16T04:50:43.576Z,0.00
2022-09-16T04:51:43.592Z,0.00
2022-09-16T04:52:43.601Z,0.00
2022-09-16T04:53:43.629Z,0.00
2022-09-16T04:54:43.634Z,0.00
2022-09-16T04:55:43.642Z,0.00
2022-09-16T04:56:43.658Z,0.00
2022-09-16T04:57:43.702Z,0.00
2022-09-16T04:58:43.686Z,0.00
2022-09-16T04:59:43.695Z,0.00
2022-09-16T05:00:43.711Z,0.00
2022-09-16T05:01:43.857Z,0.00
2022-09-16T05:02:43.835Z,0.00
2022-09-16T05:03:43.799Z,0.00
2022-09-16T05:04:43.767Z,0.00
2022-09-16T05:05:43.773Z,0.00
2022-09-16T05:06:43.793Z,0.00
2022-09-16T05:07:43.803Z,0.00
2022-09-16T05:08:43.946Z,0.00
2022-09-16T05:09:43.830Z,0.00
2022-09-16T05:10:43.845Z,0.00
2022-09-16T05:11:43.868Z,0.00
2022-09-16T05:12:47.878Z,0.00
2022-09-16T05:13:44.016Z,0.00
2022-09-16T05:14:43.896Z,0.00
2022-09-16T05:15:47.557Z,0.00
2022-09-16T05:16:43.965Z,0.00
2022-09-16T05:17:51.307Z,0.00
2022-09-16T05:18:43.950Z,0.00
2022-09-16T05:19:43.958Z,0.00
2022-09-16T05:20:43.983Z,0.00
2022-09-16T05:21:43.989Z,0.00
2022-09-16T05:22:44.005Z,0.00
2022-09-16T05:23:46.905Z,0.00
2022-09-16T05:24:44.028Z,0.00
2022-09-16T05:25:44.043Z,0.00
2022-09-16T05:26:44.057Z,0.00
2022-09-16T05:27:44.069Z,0.00
2022-09-16T05:28:44.085Z,0.00
2022-09-16T05:29:44.261Z,0.00
2022-09-16T05:30:44.181Z,0.00
2022-09-16T05:31:44.121Z,0.00
2022-09-16T05:32:44.138Z,0.00
2022-09-16T05:33:44.268Z,0.00
2022-09-16T05:34:44.159Z,0.00
2022-09-16T05:35:44.174Z,0.00
2022-09-16T05:36:44.201Z,0.00
2022-09-16T05:37:44.278Z,0.00
2022-09-16T05:38:59.151Z,0.00
2022-09-16T05:39:44.230Z,0.00
2022-09-16T05:40:44.244Z,0.00
2022-09-16T05:41:44.257Z,0.00
2022-09-16T05:42:44.271Z,0.00
2022-09-16T05:43:44.281Z,0.00
2022-09-16T05:44:44.293Z,0.00
2022-09-16T05:45:44.491Z,0.00
2022-09-16T05:46:44.327Z,0.00
2022-09-16T05:47:44.331Z,0.00
2022-09-16T05:48:44.361Z,0.00
2022-09-16T05:49:44.356Z,0.00
2022-09-16T05:50:44.395Z,0.00
2022-09-16T05:51:44.390Z,0.00
2022-09-16T05:52:44.399Z,0.00
2022-09-16T05:53:44.414Z,0.00
2022-09-16T05:54:44.425Z,0.00
2022-09-16T05:55:44.441Z,0.00
2022-09-16T05:56:44.461Z,0.00
2022-09-16T05:57:44.464Z,0.00
2022-09-16T05:58:44.544Z,0.00
2022-09-16T05:59:44.491Z,0.00
2022-09-16T06:00:44.504Z,0.00
2022-09-16T06:01:44.741Z,0.00
2022-09-16T06:02:44.618Z,0.00
2022-09-16T06:03:44.621Z,0.00
2022-09-16T06:04:44.555Z,0.00
2022-09-16T06:05:45.931Z,0.00
2022-09-16T06:06:44.591Z,0.00
2022-09-16T06:07:44.594Z,0.00
2022-09-16T06:08:44.601Z,0.00
2022-09-16T06:09:44.618Z,0.00
2022-09-16T06:10:44.634Z,0.00
2022-09-16T06:11:44.654Z,0.00
2022-09-16T06:12:44.656Z,0.00
2022-09-16T06:13:44.673Z,0.00
2022-09-16T06:14:44.686Z,0.00
2022-09-16T06:15:44.743Z,0.00
2022-09-16T06:16:44.710Z,0.00
2022-09-16T06:17:44.847Z,0.00
2022-09-16T06:18:44.789Z,0.00
2022-09-16T06:19:44.748Z,0.00
2022-09-16T06:20:44.762Z,0.00
2022-09-16T06:21:44.773Z,0.00
2022-09-16T06:22:44.788Z,0.00
2022-09-16T06:23:44.797Z,0.00
2022-09-16T06:24:44.812Z,0.00
2022-09-16T06:25:44.824Z,0.00
2022-09-16T06:26:44.838Z,0.00
2022-09-16T06:27:44.854Z,0.00
2022-09-16T06:28:44.860Z,0.00
2022-09-16T06:29:44.878Z,0.00
2022-09-16T06:30:44.952Z,0.00
2022-09-16T06:31:44.908Z,0.00
2022-09-16T06:32:44.917Z,0.00
2022-09-16T06:33:45.180Z,0.00
2022-09-16T06:34:45.039Z,0.00
2022-09-16T06:35:44.952Z,0.00
2022-09-16T06:36:45.772Z,0.00
2022-09-16T06:37:44.981Z,0.00
2022-09-16T06:38:44.992Z,0.00
2022-09-16T06:39:45.109Z,0.00
2022-09-16T06:40:45.022Z,0.00
2022-09-16T06:41:45.032Z,0.00
2022-09-16T06:42:45.040Z,0.00
2022-09-16T06:43:45.061Z,0.00
2022-09-16T06:44:45.074Z,0.00
2022-09-16T06:45:45.152Z,0.00
2022-09-16T06:46:45.099Z,0.00
2022-09-16T06:47:45.114Z,0.00
2022-09-16T06:48:45.184Z,0.00
2022-09-16T06:49:45.272Z,0.00
2022-09-16T06:50:45.148Z,0.00
2022-09-16T06:51:45.180Z,0.00
2022-09-16T06:52:45.171Z,0.00
2022-09-16T06:53:45.186Z,0.00
2022-09-16T06:54:45.200Z,0.00
2022-09-16T06:55:45.211Z,0.00
2022-09-16T06:56:45.225Z,0.00
2022-09-16T06:57:45.240Z,0.00
2022-09-16T06:58:45.255Z,0.00
2022-09-16T06:59:45.264Z,0.00
2022-09-16T07:00:45.274Z,0.00
2022-09-16T07:01:45.364Z,0.00
2022-09-16T07:02:45.360Z,0.00
2022-09-16T07:03:45.313Z,0.00
2022-09-16T07:04:45.327Z,0.00
2022-09-16T07:05:45.468Z,0.00
2022-09-16T07:07:08.234Z,0.00
2022-09-16T07:07:45.368Z,0.00
2022-09-16T07:08:45.378Z,0.00
2022-09-16T07:09:45.390Z,0.00
2022-09-16T07:10:45.406Z,0.00
2022-09-16T07:11:45.418Z,0.00
2022-09-16T07:12:45.436Z,0.00
2022-09-16T07:13:45.442Z,0.00
2022-09-16T07:14:45.457Z,0.00
2022-09-16T07:16:09.343Z,0.00
2022-09-16T07:16:45.584Z,0.00
2022-09-16T07:17:45.492Z,5.63
2022-09-16T07:18:45.607Z,0.00
2022-09-16T07:19:45.523Z,0.00
2022-09-16T07:20:45.537Z,0.00
2022-09-16T07:21:45.671Z,0.00
2022-09-16T07:22:45.562Z,0.00
2022-09-16T07:23:45.601Z,5.63
2022-09-16T07:24:45.583Z,5.63
2022-09-16T07:25:45.593Z,5.63
2022-09-16T07:26:45.610Z,5.63
2022-09-16T07:27:45.625Z,5.63
2022-09-16T07:28:45.648Z,11.25
2022-09-16T07:29:45.653Z,5.63
2022-09-16T07:30:45.685Z,5.63
2022-09-16T07:31:45.678Z,5.63
2022-09-16T07:32:45.690Z,5.63
2022-09-16T07:33:45.699Z,11.25
2022-09-16T07:34:45.712Z,5.63
2022-09-16T07:35:45.734Z,11.25
2022-09-16T07:36:45.741Z,11.25
2022-09-16T07:37:45.874Z,11.25
2022-09-16T07:38:45.877Z,5.63
2022-09-16T07:39:45.781Z,5.63
2022-09-16T07:40:45.789Z,5.63
2022-09-16T07:41:45.804Z,5.63
2022-09-16T07:42:45.817Z,5.63
2022-09-16T07:43:45.828Z,5.63
2022-09-16T07:44:45.839Z,5.63
2022-09-16T07:45:45.917Z,5.63
2022-09-16T07:46:45.867Z,5.63
2022-09-16T07:47:45.883Z,5.63
2022-09-16T07:48:45.902Z,5.63
2022-09-16T07:49:45.907Z,5.63
2022-09-16T07:50:45.917Z,5.63
2022-09-16T07:51:45.934Z,5.63
2022-09-16T07:53:46.265Z,5.63
2022-09-16T07:54:45.972Z,5.63
2022-09-16T07:55:45.986Z,5.63
2022-09-16T07:56:46.006Z,5.63
2022-09-16T07:57:46.011Z,11.25
2022-09-16T07:58:46.026Z,11.25
2022-09-16T07:59:46.040Z,11.25
2022-09-16T08:00:46.048Z,11.25
2022-09-16T08:01:46.133Z,5.63
2022-09-16T08:02:46.117Z,5.63
2022-09-16T08:03:46.093Z,11.25
2022-09-16T08:04:46.107Z,11.25
2022-09-16T08:05:46.115Z,5.63
2022-09-16T08:06:46.129Z,11.25
2022-09-16T08:07:46.140Z,16.88
2022-09-16T08:08:46.157Z,11.25
2022-09-16T08:09:50.790Z,5.63
2022-09-16T08:10:46.857Z,16.88
2022-09-16T08:11:46.193Z,11.25
2022-09-16T08:12:46.214Z,11.25
2022-09-16T08:13:46.284Z,16.88
2022-09-16T08:14:46.241Z,16.88
2022-09-16T08:15:46.250Z,16.88
2022-09-16T08:16:46.329Z,16.88
2022-09-16T08:17:46.272Z,16.88
2022-09-16T08:18:46.354Z,16.88
2022-09-16T08:19:46.296Z,11.25
2022-09-16T08:20:46.315Z,16.88
2022-09-16T08:21:46.325Z,16.88
2022-09-16T08:22:46.342Z,16.88
2022-09-16T08:23:46.353Z,16.88
2022-09-16T08:24:46.406Z,16.88
2022-09-16T08:25:46.504Z,16.88
2022-09-16T08:26:46.491Z,16.88
2022-09-16T08:27:46.409Z,16.88
2022-09-16T08:29:07.441Z,16.88
2022-09-16T08:29:46.431Z,11.25
2022-09-16T08:30:50.037Z,16.88
2022-09-16T08:31:46.560Z,16.88
2022-09-16T08:32:46.476Z,16.88
2022-09-16T08:33:46.531Z,16.88
2022-09-16T08:34:46.498Z,16.88
2022-09-16T08:35:46.513Z,11.25
2022-09-16T08:36:46.533Z,11.25
2022-09-16T08:37:50.029Z,16.88
2022-09-16T08:38:46.589Z,16.88
2022-09-16T08:39:46.769Z,5.63
2022-09-16T08:40:46.584Z,5.63
2022-09-16T08:41:46.723Z,5.63
2022-09-16T08:42:46.621Z,16.88
2022-09-16T08:43:46.669Z,11.25
2022-09-16T08:44:46.640Z,5.63
2022-09-16T08:45:46.705Z,5.63
2022-09-16T08:46:46.672Z,16.88
2022-09-16T08:47:46.780Z,16.88
2022-09-16T08:48:46.694Z,5.63
2022-09-16T08:49:46.973Z,16.88
2022-09-16T08:50:46.724Z,16.88
2022-09-16T08:51:46.736Z,16.88
2022-09-16T08:52:46.745Z,16.88
2022-09-16T08:53:46.796Z,16.88
2022-09-16T08:54:46.776Z,16.88
2022-09-16T08:55:46.795Z,16.88
2022-09-16T08:56:46.802Z,16.88
2022-09-16T08:57:46.946Z,16.88
2022-09-16T08:58:46.834Z,16.88
2022-09-16T08:59:46.846Z,22.50
2022-09-16T09:00:46.892Z,22.50
2022-09-16T09:01:47.393Z,16.88
2022-09-16T09:02:47.110Z,16.88
2022-09-16T09:03:46.901Z,16.88
2022-09-16T09:04:46.917Z,16.88
2022-09-16T09:05:46.933Z,16.88
2022-09-16T09:06:46.943Z,22.50
2022-09-16T09:07:46.961Z,16.88
2022-09-16T09:08:46.974Z,16.88
2022-09-16T09:09:46.990Z,16.88
2022-09-16T09:10:47.005Z,16.88
2022-09-16T09:11:47.018Z,22.50
2022-09-16T09:12:48.209Z,22.50
2022-09-16T09:13:47.184Z,22.50
2022-09-16T09:14:47.059Z,22.50
2022-09-16T09:15:47.076Z,22.50
2022-09-16T09:16:47.162Z,22.50
2022-09-16T09:17:48.603Z,16.88
2022-09-16T09:18:47.186Z,22.50
2022-09-16T09:19:47.139Z,22.50
2022-09-16T09:20:47.146Z,16.88
2022-09-16T09:21:47.162Z,22.50
2022-09-16T09:22:47.179Z,28.13
2022-09-16T09:23:47.252Z,28.13
2022-09-16T09:24:47.214Z,28.13
2022-09-16T09:25:47.223Z,22.50
2022-09-16T09:26:47.237Z,22.50
2022-09-16T09:27:47.252Z,22.50
2022-09-16T09:28:47.271Z,28.13
2022-09-16T09:29:47.423Z,28.13
2022-09-16T09:30:47.298Z,28.13
2022-09-16T09:31:47.356Z,28.13
2022-09-16T09:32:49.816Z,28.13
2022-09-16T09:33:47.530Z,28.13
2022-09-16T09:34:47.365Z,28.13
2022-09-16T09:35:47.380Z,22.50
2022-09-16T09:36:47.388Z,22.50
2022-09-16T09:37:47.406Z,16.88
2022-09-16T09:38:47.535Z,22.50
2022-09-16T09:39:47.456Z,16.88
2022-09-16T09:40:47.454Z,16.88
2022-09-16T09:41:47.469Z,28.13
2022-09-16T09:42:47.535Z,28.13
2022-09-16T09:43:47.663Z,28.13
2022-09-16T09:44:47.526Z,28.13
2022-09-16T09:45:47.792Z,28.13
2022-09-16T09:46:47.560Z,33.75
2022-09-16T09:47:47.567Z,33.75
2022-09-16T09:48:47.577Z,33.75
2022-09-16T09:49:47.596Z,33.75
2022-09-16T09:50:47.611Z,33.75
2022-09-16T09:51:47.627Z,33.75
2022-09-16T09:52:47.640Z,33.75
2022-09-16T09:53:47.663Z,22.50
2022-09-16T09:54:47.670Z,16.88
2022-09-16T09:55:47.694Z,16.88
2022-09-16T09:56:47.704Z,22.50
2022-09-16T09:57:47.722Z,22.50
2022-09-16T09:58:47.734Z,22.50
2022-09-16T09:59:47.755Z,33.75
2022-09-16T10:00:47.817Z,11.25
2022-09-16T10:01:47.976Z,11.25
2022-09-16T10:02:50.020Z,33.75
2022-09-16T10:03:47.820Z,33.75
2022-09-16T10:04:47.839Z,33.75
2022-09-16T10:05:47.967Z,28.13
2022-09-16T10:06:47.865Z,11.25
2022-09-16T10:07:47.885Z,16.88
2022-09-16T10:08:47.999Z,16.88
2022-09-16T10:09:47.917Z,22.50
2022-09-16T10:10:48.025Z,33.75
2022-09-16T10:11:47.947Z,22.50
2022-09-16T10:12:47.955Z,33.75
2022-09-16T10:13:47.981Z,11.25
2022-09-16T10:14:47.998Z,11.25
2022-09-16T10:15:51.920Z,11.25
2022-09-16T10:16:48.070Z,16.88
2022-09-16T10:17:48.175Z,11.25
2022-09-16T10:18:48.075Z,16.88
2022-09-16T10:19:48.073Z,16.88
2022-09-16T10:20:48.088Z,16.88
2022-09-16T10:21:48.104Z,16.88
2022-09-16T10:22:48.117Z,16.88
2022-09-16T10:23:48.310Z,11.25
2022-09-16T10:24:48.154Z,16.88
2022-09-16T10:25:48.167Z,16.88
2022-09-16T10:26:48.179Z,16.88
2022-09-16T10:27:48.200Z,16.88
2022-09-16T10:28:48.213Z,11.25
2022-09-16T10:29:48.229Z,16.88
2022-09-16T10:30:48.245Z,16.88
2022-09-16T10:31:48.377Z,16.88
2022-09-16T10:32:48.274Z,16.88
2022-09-16T10:33:48.429Z,16.88
2022-09-16T10:34:48.303Z,11.25
2022-09-16T10:35:48.325Z,11.25
2022-09-16T10:36:48.340Z,11.25
2022-09-16T10:37:48.354Z,11.25
2022-09-16T10:38:48.377Z,16.88
2022-09-16T10:39:48.474Z,16.88
2022-09-16T10:40:48.400Z,28.13
2022-09-16T10:41:48.438Z,22.50
2022-09-16T10:42:48.431Z,16.88
2022-09-16T10:43:48.449Z,22.50
2022-09-16T10:44:48.469Z,16.88
2022-09-16T10:45:48.592Z,16.88
2022-09-16T10:46:48.489Z,16.88
2022-09-16T10:47:48.512Z,16.88
2022-09-16T10:48:48.523Z,11.25
2022-09-16T10:49:48.666Z,11.25
2022-09-16T10:50:48.554Z,16.88
2022-09-16T10:51:48.574Z,22.50
2022-09-16T10:52:48.580Z,16.88
2022-09-16T10:53:48.657Z,11.25
2022-09-16T10:54:48.614Z,11.25
2022-09-16T10:55:48.629Z,11.25
2022-09-16T10:56:48.647Z,11.25
2022-09-16T10:57:48.658Z,11.25
2022-09-16T10:58:48.675Z,11.25
2022-09-16T10:59:48.688Z,16.88
2022-09-16T11:00:48.816Z,11.25
2022-09-16T11:01:49.426Z,16.88
2022-09-16T11:02:48.735Z,11.25
2022-09-16T11:03:48.754Z,50.63
2022-09-16T11:04:48.771Z,45.00
2022-09-16T11:05:48.910Z,33.75
2022-09-16T11:06:48.794Z,16.88
2022-09-16T11:07:48.810Z,11.25
2022-09-16T11:08:48.832Z,11.25
2022-09-16T11:09:48.844Z,11.25
2022-09-16T11:10:48.862Z,16.88
2022-09-16T11:11:48.873Z,16.88
2022-09-16T11:12:48.891Z,16.88
2022-09-16T11:13:49.003Z,16.88
2022-09-16T11:14:48.923Z,22.50
2022-09-16T11:15:49.037Z,16.88
2022-09-16T11:16:48.952Z,22.50
2022-09-16T11:17:48.964Z,16.88
2022-09-16T11:18:52.288Z,16.88
2022-09-16T11:19:48.994Z,16.88
2022-09-16T11:20:49.008Z,11.25
2022-09-16T11:21:49.161Z,11.25
2022-09-16T11:22:49.042Z,11.25
2022-09-16T11:23:49.060Z,11.25
2022-09-16T11:24:49.071Z,11.25
2022-09-16T11:25:49.084Z,11.25
2022-09-16T11:26:49.101Z,11.25
2022-09-16T11:27:49.114Z,16.88
2022-09-16T11:28:49.130Z,16.88
2022-09-16T11:29:49.149Z,16.88
2022-09-16T11:30:49.159Z,16.88
2022-09-16T11:31:49.267Z,22.50
2022-09-16T11:32:49.285Z,16.88
2022-09-16T11:33:49.205Z,16.88
2022-09-16T11:34:49.221Z,16.88
2022-09-16T11:35:49.236Z,16.88
2022-09-16T11:36:49.255Z,16.88
2022-09-16T11:37:49.411Z,16.88
2022-09-16T11:38:49.284Z,16.88
2022-09-16T11:39:49.332Z,16.88
2022-09-16T11:40:49.312Z,16.88
2022-09-16T11:41:49.327Z,16.88
2022-09-16T11:42:49.344Z,16.88
2022-09-16T11:43:49.354Z,16.88
2022-09-16T11:44:49.380Z,22.50
2022-09-16T11:45:49.396Z,16.88
2022-09-16T11:46:49.472Z,16.88
2022-09-16T11:47:49.412Z,16.88
2022-09-16T11:48:49.430Z,16.88
2022-09-16T11:49:49.445Z,16.88
2022-09-16T11:50:49.456Z,16.88
2022-09-16T11:51:49.474Z,16.88
2022-09-16T11:52:49.623Z,16.88
2022-09-16T11:53:49.643Z,16.88
2022-09-16T11:54:49.519Z,11.25
2022-09-16T11:55:49.533Z,11.25
2022-09-16T11:56:49.551Z,11.25
2022-09-16T11:57:49.563Z,11.25
2022-09-16T11:58:49.583Z,11.25
2022-09-16T11:59:49.599Z,16.88
2022-09-16T12:00:49.610Z,16.88
2022-09-16T12:01:49.691Z,16.88
2022-09-16T12:02:49.699Z,16.88
2022-09-16T12:03:49.656Z,16.88
2022-09-16T12:04:49.666Z,16.88
2022-09-16T12:05:49.688Z,16.88
2022-09-16T12:06:49.720Z,16.88
2022-09-16T12:07:49.721Z,16.88
2022-09-16T12:08:49.733Z,16.88
2022-09-16T12:09:49.874Z,22.50
2022-09-16T12:10:49.763Z,22.50
2022-09-16T12:11:49.778Z,22.50
2022-09-16T12:12:49.891Z,16.88
2022-09-16T12:13:49.808Z,28.13
2022-09-16T12:14:49.822Z,28.13
2022-09-16T12:15:49.837Z,22.50
2022-09-16T12:16:49.854Z,22.50
2022-09-16T12:17:49.869Z,56.25
2022-09-16T12:18:49.885Z,16.88
2022-09-16T12:19:49.896Z,16.88
2022-09-16T12:20:49.916Z,45.00
2022-09-16T12:21:49.925Z,61.88
2022-09-16T12:22:49.947Z,50.63
2022-09-16T12:23:49.958Z,16.88
2022-09-16T12:24:49.976Z,61.88
2022-09-16T12:25:50.123Z,61.88
2022-09-16T12:26:50.006Z,61.88
2022-09-16T12:27:50.122Z,56.25
2022-09-16T12:28:50.038Z,22.50
2022-09-16T12:29:50.050Z,61.88
2022-09-16T12:30:50.204Z,61.88
2022-09-16T12:31:50.103Z,28.13
2022-09-16T12:32:50.105Z,16.88
2022-09-16T12:33:50.120Z,16.88
2022-09-16T12:34:50.138Z,16.88
2022-09-16T12:35:50.151Z,16.88
2022-09-16T12:36:50.173Z,16.88
2022-09-16T12:37:50.286Z,16.88
2022-09-16T12:38:50.200Z,16.88
2022-09-16T12:39:50.304Z,16.88
2022-09-16T12:40:50.229Z,16.88
2022-09-16T12:41:50.424Z,16.88
2022-09-16T12:42:50.368Z,39.38
2022-09-16T12:43:50.284Z,33.75
2022-09-16T12:44:50.297Z,16.88
2022-09-16T12:45:50.319Z,22.50
2022-09-16T12:46:50.385Z,28.13
2022-09-16T12:47:50.350Z,16.88
2022-09-16T12:48:50.357Z,16.88
2022-09-16T12:49:50.385Z,16.88
2022-09-16T12:50:50.392Z,61.88
2022-09-16T12:51:50.727Z,61.88
2022-09-16T12:52:50.423Z,61.88
2022-09-16T12:53:50.441Z,61.88
2022-09-16T12:55:06.630Z,56.25
2022-09-16T12:55:50.475Z,61.88
2022-09-16T12:56:50.489Z,61.88
2022-09-16T12:57:50.639Z,61.88
2022-09-16T12:58:50.519Z,61.88
2022-09-16T12:59:50.544Z,61.88
2022-09-16T13:00:50.548Z,61.88
2022-09-16T13:01:50.725Z,61.88
2022-09-16T13:02:50.696Z,61.88
2022-09-16T13:03:50.600Z,39.38
2022-09-16T13:04:50.618Z,16.88
2022-09-16T13:05:50.633Z,16.88
2022-09-16T13:06:50.653Z,56.25
2022-09-16T13:07:50.668Z,56.25
2022-09-16T13:08:50.684Z,56.25
2022-09-16T13:09:50.703Z,56.25