createdAt,value
2023-03-13T00:01:29.565Z,97896.31
2023-03-13T00:03:56.947Z,97908.22
2023-03-13T00:06:26.716Z,97907.59
2023-03-13T00:08:55.909Z,97908.50
2023-03-13T00:11:22.960Z,97903.59
2023-03-13T00:13:55.512Z,97911.75
2023-03-13T00:16:22.721Z,97906.25
2023-03-13T00:18:52.583Z,97911.78
2023-03-13T00:21:22.449Z,97908.66
2023-03-13T00:23:50.100Z,97900.50
2023-03-13T00:26:20.715Z,97894.00
2023-03-13T00:28:48.527Z,97894.59
2023-03-13T00:31:18.594Z,97897.47
2023-03-13T00:33:48.836Z,97892.31
2023-03-13T00:36:25.168Z,97890.50
2023-03-13T00:38:53.612Z,97885.50
2023-03-13T00:41:29.704Z,97884.94
2023-03-13T00:43:57.102Z,97883.56
2023-03-13T00:46:27.407Z,97877.66
2023-03-13T00:48:54.589Z,97872.91
2023-03-13T00:51:27.049Z,97870.38
2023-03-13T00:53:56.205Z,97862.94
2023-03-13T00:56:23.432Z,97866.75
2023-03-13T00:58:51.131Z,97863.53
2023-03-13T01:01:28.464Z,97863.53
2023-03-13T01:03:59.598Z,97846.88
2023-03-13T01:06:29.897Z,97848.09
2023-03-13T01:08:59.155Z,97841.13
2023-03-13T01:11:30.802Z,97850.25
2023-03-13T01:14:02.287Z,97828.69
2023-03-13T01:16:32.727Z,97835.13
2023-03-13T01:19:03.124Z,97830.22
2023-03-13T01:21:30.683Z,97822.03
2023-03-13T01:23:58.373Z,97817.59
2023-03-13T01:26:26.339Z,97816.13
2023-03-13T01:28:54.642Z,97803.59
2023-03-13T01:31:39.980Z,97812.72
2023-03-13T01:34:09.849Z,97798.16
2023-03-13T01:36:38.046Z,97795.66
2023-03-13T01:39:06.297Z,97790.38
2023-03-13T01:41:33.730Z,97788.03
2023-03-13T01:44:01.067Z,97784.19
2023-03-13T01:46:36.767Z,97783.91
2023-03-13T01:49:34.674Z,97773.53
2023-03-13T01:52:27.580Z,97768.66
2023-03-13T01:55:09.736Z,97775.59
2023-03-13T01:57:46.065Z,97768.34
2023-03-13T02:00:18.640Z,97757.66
2023-03-13T02:02:55.784Z,97758.50
2023-03-13T02:05:26.484Z,97751.00
2023-03-13T02:08:12.276Z,97757.22
2023-03-13T02:10:50.465Z,97751.13
2023-03-13T02:13:18.742Z,97749.03
2023-03-13T02:15:46.649Z,97738.19
2023-03-13T02:18:15.361Z,97741.94
2023-03-13T02:20:42.783Z,97740.75
2023-03-13T02:23:42.340Z,97734.91
2023-03-13T02:26:09.463Z,97729.19
2023-03-13T02:28:39.403Z,97738.66
2023-03-13T02:31:11.128Z,97732.28
2023-03-13T02:33:41.482Z,97728.59
2023-03-13T02:36:12.749Z,97726.19
2023-03-13T02:38:49.554Z,97727.78
2023-03-13T02:41:19.136Z,97728.50
2023-03-13T02:43:46.400Z,97722.28
2023-03-13T02:46:18.669Z,97718.00
2023-03-13T02:48:57.258Z,97713.03
2023-03-13T02:51:36.700Z,97707.88
2023-03-13T02:54:10.753Z,97704.59
2023-03-13T02:56:40.979Z,97685.47
2023-03-13T02:59:09.719Z,97673.91
2023-03-13T03:01:39.744Z,97663.59
2023-03-13T03:04:06.948Z,97656.22
2023-03-13T03:06:34.300Z,97654.16
2023-03-13T03:09:03.858Z,97652.78
2023-03-13T03:11:34.169Z,97645.41
2023-03-13T03:14:06.855Z,97646.53
2023-03-13T03:16:39.492Z,97637.88
2023-03-13T03:19:06.931Z,97632.16
2023-03-13T03:21:34.871Z,97620.53
2023-03-13T03:24:02.226Z,97619.69
2023-03-13T03:26:29.391Z,97623.63
2023-03-13T03:28:57.053Z,97625.00
2023-03-13T03:31:24.575Z,97626.03
2023-03-13T03:33:51.617Z,97626.41
2023-03-13T03:36:22.785Z,97620.16
2023-03-13T03:38:50.816Z,97616.81
2023-03-13T03:41:21.001Z,97615.09
2023-03-13T03:43:49.249Z,97613.47
2023-03-13T03:46:19.547Z,97614.94
2023-03-13T03:48:46.652Z,97601.31
2023-03-13T03:51:14.510Z,97605.81
2023-03-13T03:53:44.022Z,97601.66
2023-03-13T03:56:11.004Z,97599.06
2023-03-13T03:58:43.158Z,97596.84
2023-03-13T04:01:16.763Z,97584.91
2023-03-13T04:03:44.215Z,97587.75
2023-03-13T04:06:12.840Z,97587.22
2023-03-13T04:08:39.998Z,97574.25
2023-03-13T04:11:08.232Z,97571.22
2023-03-13T04:13:38.731Z,97572.09
2023-03-13T04:16:09.695Z,97565.66
2023-03-13T04:18:37.525Z,97566.28
2023-03-13T04:21:06.242Z,97557.31
2023-03-13T04:23:53.520Z,97547.97
2023-03-13T04:26:21.148Z,97545.84
2023-03-13T04:28:51.061Z,97539.47
2023-03-13T04:31:24.316Z,97535.13
2023-03-13T04:34:26.600Z,97535.28
2023-03-13T04:37:07.354Z,97529.34
2023-03-13T04:39:53.880Z,97534.94
2023-03-13T04:42:49.823Z,97532.28
2023-03-13T04:45:46.597Z,97534.81
2023-03-13T04:48:22.768Z,97537.44
2023-03-13T04:51:07.166Z,97541.03
2023-03-13T04:53:57.048Z,97548.09
2023-03-13T04:56:44.428Z,97541.00
2023-03-13T04:59:26.456Z,97548.78
2023-03-13T05:02:13.955Z,97547.50
2023-03-13T05:04:52.690Z,97536.56
2023-03-13T05:07:48.650Z,97535.72
2023-03-13T05:10:33.896Z,97540.69
2023-03-13T05:13:26.799Z,97536.97
2023-03-13T05:16:10.537Z,97533.69
2023-03-13T05:19:16.223Z,97542.19
2023-03-13T05:22:00.993Z,97532.06
2023-03-13T05:24:46.510Z,97536.44
2023-03-13T05:27:28.570Z,97533.78
2023-03-13T05:30:14.180Z,97525.31
2023-03-13T05:33:02.222Z,97511.31
2023-03-13T05:35:43.210Z,97524.38
2023-03-13T05:38:45.845Z,97537.09
2023-03-13T05:41:12.818Z,97522.66
2023-03-13T05:43:39.841Z,97518.44
2023-03-13T05:46:22.840Z,97522.41
2023-03-13T05:48:57.304Z,97522.72
2023-03-13T05:51:47.225Z,97525.44
2023-03-13T05:54:34.261Z,97524.94
2023-03-13T05:57:10.364Z,97534.31
2023-03-13T05:59:57.607Z,97516.84
2023-03-13T06:02:53.908Z,97522.16
2023-03-13T06:05:28.106Z,97515.63
2023-03-13T06:07:55.248Z,97504.53
2023-03-13T06:10:22.294Z,97507.22
2023-03-13T06:12:56.857Z,97506.09
2023-03-13T06:15:28.377Z,97501.41
2023-03-13T06:17:59.293Z,97512.47
2023-03-13T06:20:26.321Z,97509.22
2023-03-13T06:22:54.487Z,97508.91
2023-03-13T06:25:22.473Z,97509.47
2023-03-13T06:27:49.409Z,97513.59
2023-03-13T06:30:16.792Z,97511.31
2023-03-13T06:32:43.818Z,97512.56
2023-03-13T06:35:10.928Z,97503.06
2023-03-13T06:37:38.017Z,97505.84
2023-03-13T06:40:06.956Z,97495.03
2023-03-13T06:42:33.983Z,97507.16
2023-03-13T06:45:00.965Z,97496.94
2023-03-13T06:47:27.883Z,97508.13
2023-03-13T06:49:54.825Z,97495.19
2023-03-13T06:52:26.432Z,97514.81
2023-03-13T06:54:58.463Z,97517.13
2023-03-13T06:57:25.538Z,97517.28
2023-03-13T06:59:52.597Z,97514.63
2023-03-13T07:02:19.508Z,97515.19
2023-03-13T07:04:46.607Z,97527.59
2023-03-13T07:07:25.541Z,97523.44
2023-03-13T07:09:53.026Z,97520.31
2023-03-13T07:12:20.041Z,97533.53
2023-03-13T07:14:47.047Z,97533.63
2023-03-13T07:17:13.963Z,97536.16
2023-03-13T07:19:41.175Z,97549.63
2023-03-13T07:22:08.164Z,97546.16
2023-03-13T07:24:35.184Z,97552.59
2023-03-13T07:27:07.600Z,97545.16
2023-03-13T07:29:34.870Z,97550.16
2023-03-13T07:32:02.023Z,97547.66
2023-03-13T07:34:29.152Z,97543.97
2023-03-13T07:36:56.152Z,97539.47
2023-03-13T07:39:23.243Z,97537.13
2023-03-13T07:41:50.204Z,97529.38
2023-03-13T07:44:18.236Z,97519.88
2023-03-13T07:46:46.004Z,97510.34
2023-03-13T07:49:13.474Z,97523.41
2023-03-13T07:51:43.796Z,97508.06
2023-03-13T07:54:11.938Z,97498.13
2023-03-13T07:56:39.728Z,97509.03
2023-03-13T07:59:07.110Z,97500.13
2023-03-13T08:01:34.169Z,97493.47
2023-03-13T08:04:01.713Z,97504.56
2023-03-13T08:06:34.248Z,97501.00
2023-03-13T08:09:02.479Z,97493.47
2023-03-13T08:11:29.788Z,97490.28
2023-03-13T08:13:58.397Z,97494.66
2023-03-13T08:16:29.965Z,97495.97
2023-03-13T08:18:58.835Z,97497.25
2023-03-13T08:21:29.328Z,97494.50
2023-03-13T08:23:59.598Z,97482.16
2023-03-13T08:26:29.676Z,97474.28
2023-03-13T08:29:03.841Z,97469.72
2023-03-13T08:31:47.515Z,97463.78
2023-03-13T08:34:16.743Z,97460.53
2023-03-13T08:36:43.836Z,97462.50
2023-03-13T08:39:19.668Z,97476.16
2023-03-13T08:41:47.407Z,97472.59
2023-03-13T08:44:17.971Z,97474.59
2023-03-13T08:46:45.433Z,97481.25
2023-03-13T08:49:13.384Z,97477.78
2023-03-13T08:51:40.850Z,97471.28
2023-03-13T08:54:07.974Z,97475.38
2023-03-13T08:56:35.156Z,97479.88
2023-03-13T08:59:04.585Z,97473.19
2023-03-13T09:01:34.722Z,97483.03
2023-03-13T09:04:04.722Z,97463.59
2023-03-13T09:06:33.867Z,97474.03
2023-03-13T09:09:01.783Z,97466.19
2023-03-13T09:11:29.160Z,97468.53
2023-03-13T09:13:59.209Z,97473.88
2023-03-13T09:16:29.361Z,97466.59
2023-03-13T09:18:58.369Z,97460.28
2023-03-13T09:21:32.174Z,97470.59
2023-03-13T09:23:59.964Z,97464.66
2023-03-13T09:26:28.086Z,97462.47
2023-03-13T09:28:55.583Z,97469.31
2023-03-13T09:31:32.089Z,97463.00
2023-03-13T09:34:00.653Z,97462.63
2023-03-13T09:36:28.553Z,97448.69
2023-03-13T09:38:59.065Z,97453.19
2023-03-13T09:41:40.652Z,97455.16
2023-03-13T09:44:39.706Z,97469.41
2023-03-13T09:47:30.541Z,97457.97
2023-03-13T09:50:12.488Z,97464.63
2023-03-13T09:52:41.608Z,97467.28
2023-03-13T09:55:21.468Z,97459.00
2023-03-13T09:58:11.324Z,97468.63
2023-03-13T10:00:44.192Z,97466.63
2023-03-13T10:03:11.033Z,97461.13
2023-03-13T10:05:50.020Z,97454.47
2023-03-13T10:08:20.647Z,97454.22
2023-03-13T10:11:09.265Z,97434.72
2023-03-13T10:14:17.552Z,97450.06
2023-03-13T10:17:15.874Z,97430.94
2023-03-13T10:19:43.762Z,97439.41
2023-03-13T10:22:20.439Z,97429.81
2023-03-13T10:25:09.766Z,97416.41
2023-03-13T10:27:51.198Z,97421.38
2023-03-13T10:30:31.533Z,97405.50
2023-03-13T10:33:07.083Z,97406.50
2023-03-13T10:35:37.719Z,97405.97
2023-03-13T10:38:15.000Z,97398.84
2023-03-13T10:40:42.913Z,97389.97
2023-03-13T10:43:22.582Z,97380.56
2023-03-13T10:45:49.645Z,97381.66
2023-03-13T10:48:22.205Z,97379.22
2023-03-13T10:50:57.262Z,97374.00
2023-03-13T10:53:28.381Z,97370.78
2023-03-13T10:56:05.265Z,97364.72
2023-03-13T10:58:41.110Z,97358.94
2023-03-13T11:01:18.959Z,97367.47
2023-03-13T11:03:47.760Z,97368.19
2023-03-13T11:06:33.032Z,97367.19
2023-03-13T11:09:04.538Z,97348.25
2023-03-13T11:11:31.964Z,97339.28
2023-03-13T11:14:09.926Z,97342.53
2023-03-13T11:16:50.803Z,97339.66
2023-03-13T11:19:42.426Z,97344.31
2023-03-13T11:22:18.694Z,97337.94
2023-03-13T11:25:09.875Z,97324.16
2023-03-13T11:28:15.611Z,97324.31
2023-03-13T11:31:01.808Z,97319.84
2023-03-13T11:33:53.470Z,97315.59
2023-03-13T11:36:52.694Z,97298.44
2023-03-13T11:40:15.025Z,97294.34
2023-03-13T11:43:17.953Z,97286.94
2023-03-13T11:46:09.785Z,97270.72
2023-03-13T11:49:01.302Z,97259.16
2023-03-13T11:51:53.150Z,97262.88
2023-03-13T11:54:54.670Z,97250.53
2023-03-13T11:57:31.937Z,97244.50
2023-03-13T12:00:14.142Z,97242.19
2023-03-13T12:02:52.291Z,97246.16
2023-03-13T12:05:21.278Z,97233.41
2023-03-13T12:08:10.712Z,97236.44
2023-03-13T12:10:59.555Z,97207.06
2023-03-13T12:13:32.020Z,97203.84
2023-03-13T12:16:09.993Z,97195.03
2023-03-13T12:18:39.639Z,97186.56
2023-03-13T12:21:27.172Z,97185.31
2023-03-13T12:24:31.313Z,97192.66
2023-03-13T12:27:09.271Z,97186.31
2023-03-13T12:30:12.048Z,97176.63
2023-03-13T12:33:05.890Z,97169.72
2023-03-13T12:35:33.704Z,97166.25
2023-03-13T12:38:33.686Z,97146.28
2023-03-13T12:41:14.374Z,97145.06
2023-03-13T12:43:44.137Z,97128.22
2023-03-13T12:46:31.021Z,97117.88
2023-03-13T12:49:13.368Z,97116.94
2023-03-13T12:51:46.479Z,97107.50
2023-03-13T12:54:16.862Z,97100.72
2023-03-13T12:57:01.587Z,97101.41
2023-03-13T12:59:34.882Z,97081.88
2023-03-13T13:02:03.674Z,97065.03
2023-03-13T13:04:43.386Z,97056.38
2023-03-13T13:07:22.393Z,97044.41
2023-03-13T13:10:11.228Z,97028.94
2023-03-13T13:12:47.334Z,97028.34
2023-03-13T13:15:26.477Z,97026.56
2023-03-13T13:17:59.323Z,97016.59
2023-03-13T13:20:30.505Z,97022.03
2023-03-13T13:23:18.635Z,97007.47
2023-03-13T13:25:46.056Z,96993.75
2023-03-13T13:28:35.054Z,96986.81
2023-03-13T13:31:02.659Z,96991.56
2023-03-13T13:33:30.946Z,96990.91
2023-03-13T13:36:10.649Z,96975.38
2023-03-13T13:38:47.199Z,96972.47
2023-03-13T13:41:14.453Z,96970.72
2023-03-13T13:43:49.084Z,96957.25
2023-03-13T13:46:33.167Z,96950.91
2023-03-13T13:49:06.819Z,96948.94
2023-03-13T13:51:56.725Z,96942.69
2023-03-13T13:54:34.558Z,96934.06
2023-03-13T13:57:18.562Z,96923.56
2023-03-13T14:00:21.971Z,96917.13
2023-03-13T14:02:54.750Z,96919.34
2023-03-13T14:05:23.604Z,96913.38
2023-03-13T14:07:59.261Z,96904.81
2023-03-13T14:10:34.127Z,96899.16
2023-03-13T14:13:03.767Z,96904.03
2023-03-13T14:15:32.435Z,96899.47
2023-03-13T14:18:09.030Z,96890.38
2023-03-13T14:20:37.652Z,96897.91
2023-03-13T14:23:07.425Z,96888.19
2023-03-13T14:25:49.090Z,96883.06
2023-03-13T14:28:22.784Z,96887.28
2023-03-13T14:30:57.760Z,96876.16
2023-03-13T14:33:29.154Z,96867.66
2023-03-13T14:35:57.860Z,96861.69
2023-03-13T14:38:27.449Z,96849.00
2023-03-13T14:40:56.020Z,96844.31
2023-03-13T14:43:35.597Z,96833.56
2023-03-13T14:46:16.108Z,96823.22
2023-03-13T14:48:43.768Z,96820.97
2023-03-13T14:51:25.854Z,96818.72
2023-03-13T14:54:01.240Z,96810.38
2023-03-13T14:56:42.528Z,96803.44
2023-03-13T14:59:17.279Z,96800.00
2023-03-13T15:01:45.693Z,96789.94
2023-03-13T15:04:13.130Z,96783.63
2023-03-13T15:06:40.575Z,96776.56
2023-03-13T15:09:15.400Z,96767.28
2023-03-13T15:12:02.651Z,96750.81
2023-03-13T15:14:40.977Z,96745.16
2023-03-13T15:17:22.679Z,96739.78
2023-03-13T15:19:52.413Z,96733.72
2023-03-13T15:22:35.235Z,96727.16
2023-03-13T15:25:06.663Z,96722.94
2023-03-13T15:27:35.248Z,96713.66
2023-03-13T15:30:02.848Z,96702.25
2023-03-13T15:32:33.318Z,96697.66
2023-03-13T15:35:02.116Z,96679.69
2023-03-13T15:37:30.949Z,96680.88
2023-03-13T15:39:58.418Z,96679.56
2023-03-13T15:42:26.176Z,96670.56
2023-03-13T15:44:53.654Z,96670.69
2023-03-13T15:47:22.681Z,96667.09
2023-03-13T15:49:50.050Z,96665.84
2023-03-13T15:52:22.838Z,96656.00
2023-03-13T15:54:51.416Z,96656.16
2023-03-13T15:57:23.952Z,96643.09
2023-03-13T15:59:52.449Z,96641.53
2023-03-13T16:02:22.277Z,96636.13
2023-03-13T16:04:50.346Z,96635.53
2023-03-13T16:07:20.769Z,96624.22
2023-03-13T16:09:48.547Z,96614.53
2023-03-13T16:12:16.004Z,96612.19
2023-03-13T16:14:43.437Z,96617.91
2023-03-13T16:17:18.484Z,96607.44
2023-03-13T16:19:46.752Z,96594.59
2023-03-13T16:22:14.744Z,96599.28
2023-03-13T16:24:42.546Z,96596.38
2023-03-13T16:27:15.476Z,96589.59
2023-03-13T16:29:43.536Z,96588.78
2023-03-13T16:32:16.401Z,96583.13
2023-03-13T16:34:44.180Z,96576.13
2023-03-13T16:37:16.739Z,96576.78
2023-03-13T16:39:45.121Z,96577.50
2023-03-13T16:42:12.888Z,96578.63
2023-03-13T16:44:40.614Z,96575.88
2023-03-13T16:47:23.992Z,96572.06
2023-03-13T16:49:51.431Z,96572.66
2023-03-13T16:52:18.905Z,96571.91
2023-03-13T16:54:46.560Z,96566.63
2023-03-13T16:57:19.983Z,96562.25
2023-03-13T16:59:47.365Z,96559.66
2023-03-13T17:02:19.443Z,96559.19
2023-03-13T17:04:47.960Z,96564.72
2023-03-13T17:07:24.660Z,96547.97
2023-03-13T17:09:52.661Z,96537.91
2023-03-13T17:12:20.128Z,96539.31
2023-03-13T17:14:47.555Z,96527.53
2023-03-13T17:17:22.160Z,96530.03
2023-03-13T17:19:49.636Z,96533.06
2023-03-13T17:22:18.410Z,96536.56
2023-03-13T17:24:45.913Z,96520.53
2023-03-13T17:27:14.803Z,96517.38
2023-03-13T17:29:42.979Z,96511.88
2023-03-13T17:32:11.850Z,96515.59
2023-03-13T17:34:39.375Z,96515.50
2023-03-13T17:37:15.198Z,96506.69
2023-03-13T17:39:43.711Z,96503.25
2023-03-13T17:42:11.148Z,96493.41
2023-03-13T17:44:39.289Z,96489.34
2023-03-13T17:49:43.806Z,96490.06
2023-03-13T17:52:14.950Z,96484.28
2023-03-13T17:54:43.371Z,96470.13
2023-03-13T17:57:19.259Z,96467.31
2023-03-13T17:59:47.323Z,96474.09
2023-03-13T18:02:15.838Z,96452.50
2023-03-13T18:04:43.903Z,96441.63
2023-03-13T18:07:22.979Z,96430.69
2023-03-13T18:09:50.362Z,96424.03
2023-03-13T18:12:17.948Z,96422.44
2023-03-13T18:14:45.803Z,96418.69
2023-03-13T18:17:23.909Z,96419.47
2023-03-13T18:19:51.573Z,96405.63
2023-03-13T18:22:25.265Z,96400.13
2023-03-13T18:24:52.883Z,96401.13
2023-03-13T18:27:22.081Z,96416.84
2023-03-13T18:29:49.963Z,96443.66
2023-03-13T18:32:19.301Z,96434.97
2023-03-13T18:34:46.915Z,96431.31
2023-03-13T18:37:29.448Z,96424.44
2023-03-13T18:39:58.048Z,96431.44
2023-03-13T18:42:26.130Z,96442.94
2023-03-13T18:44:53.817Z,96483.72
2023-03-13T18:47:23.553Z,96584.38
2023-03-13T18:49:51.171Z,96585.97
2023-03-13T18:52:18.716Z,96596.00
2023-03-13T18:54:46.163Z,96607.00
2023-03-13T18:57:16.122Z,96591.94
2023-03-13T18:59:44.078Z,96600.69
2023-03-13T19:02:17.688Z,96626.31
2023-03-13T19:04:47.017Z,96614.56
2023-03-13T19:07:26.060Z,96572.75
2023-03-13T19:09:54.334Z,96526.53
2023-03-13T19:12:21.361Z,96585.59
2023-03-13T19:14:48.327Z,96596.63
2023-03-13T19:17:29.540Z,96566.75
2023-03-13T19:19:59.627Z,96490.84
2023-03-13T19:22:27.205Z,96481.91
2023-03-13T19:24:55.660Z,96443.59
2023-03-13T19:27:23.130Z,96458.03
2023-03-13T19:29:50.551Z,96465.06
2023-03-13T19:32:19.211Z,96479.78
2023-03-13T19:34:46.282Z,96474.19
2023-03-13T19:37:15.506Z,96475.00
2023-03-13T19:39:43.456Z,96486.44
2023-03-13T19:42:10.714Z,96530.94
2023-03-13T19:44:40.217Z,96555.03
2023-03-13T19:47:07.421Z,96555.63
2023-03-13T19:49:34.398Z,96573.53
2023-03-13T19:52:01.390Z,96585.13
2023-03-13T19:54:28.368Z,96581.44
2023-03-13T19:56:55.337Z,96605.63
2023-03-13T19:59:27.929Z,96647.81
2023-03-13T20:01:59.583Z,96689.03
2023-03-13T20:04:27.934Z,96686.69
2023-03-13T20:06:55.176Z,96661.88
2023-03-13T20:09:23.116Z,96648.41
2023-03-13T20:11:50.216Z,96647.91
2023-03-13T20:14:17.189Z,96646.63
2023-03-13T20:16:46.503Z,96662.72
2023-03-13T20:19:13.538Z,96730.16
2023-03-13T20:21:42.001Z,96757.91
2023-03-13T20:24:10.527Z,96776.81
2023-03-13T20:26:37.496Z,96802.94
2023-03-13T20:29:04.640Z,96811.22
2023-03-13T20:31:32.253Z,96812.34
2023-03-13T20:33:59.857Z,96851.63
2023-03-13T20:36:27.737Z,96879.69
2023-03-13T20:38:55.073Z,96875.31
2023-03-13T20:41:25.040Z,96877.81
2023-03-13T20:43:53.177Z,96880.84
2023-03-13T20:46:20.809Z,96892.00
2023-03-13T20:48:48.402Z,96888.53
2023-03-13T20:51:15.860Z,96883.72
2023-03-13T20:53:43.287Z,96894.44
2023-03-13T20:56:11.682Z,96896.88
2023-03-13T20:58:39.554Z,96881.03
2023-03-13T21:01:07.802Z,96880.38
2023-03-13T21:03:36.279Z,96868.91
2023-03-13T21:06:10.592Z,96863.34
2023-03-13T21:08:38.883Z,96861.78
2023-03-13T21:11:33.732Z,96854.94
2023-03-13T21:14:00.794Z,96849.75
2023-03-13T21:16:27.898Z,96848.53
2023-03-13T21:18:54.914Z,96852.63
2023-03-13T21:21:22.429Z,96865.31
2023-03-13T21:23:52.188Z,96874.81
2023-03-13T21:26:19.826Z,96874.97
2023-03-13T21:28:47.715Z,96866.53
2023-03-13T21:31:17.562Z,96847.84
2023-03-13T21:33:45.923Z,96866.44
2023-03-13T21:36:15.707Z,61926.84
2023-03-13T21:38:43.266Z,61926.84
2023-03-13T21:41:13.213Z,61926.84
2023-03-13T21:43:41.670Z,61926.84
2023-03-13T21:46:14.125Z,61926.84
2023-03-13T21:48:42.547Z,61926.84
2023-03-13T21:51:10.758Z,61926.84
2023-03-13T21:53:38.708Z,61926.84
2023-03-13T21:56:06.558Z,61926.84
2023-03-13T21:58:34.094Z,61926.84
2023-03-13T22:01:01.529Z,61926.84
2023-03-13T22:03:29.191Z,61926.84
2023-03-13T22:05:56.691Z,61926.84
2023-03-13T22:08:24.066Z,61926.84
2023-03-13T22:10:54.815Z,61926.84
2023-03-13T22:13:22.571Z,61926.84
2023-03-13T22:15:50.693Z,61926.84
2023-03-13T22:18:18.104Z,61926.84
2023-03-13T22:20:45.388Z,61926.84
2023-03-13T22:23:13.200Z,61926.84
2023-03-13T22:25:42.394Z,61926.84
2023-03-13T22:28:11.121Z,61926.84
2023-03-13T22:30:39.142Z,61926.84
2023-03-13T22:33:07.300Z,61926.84
2023-03-13T22:35:35.663Z,61926.84
2023-03-13T22:38:03.240Z,61926.84
2023-03-13T22:40:30.636Z,61926.84
2023-03-13T22:42:58.023Z,61926.84
2023-03-13T22:45:25.720Z,61926.84
2023-03-13T22:47:53.206Z,61926.84
2023-03-13T22:50:25.525Z,61926.84
2023-03-13T22:52:53.631Z,61926.84
2023-03-13T22:55:21.172Z,61926.84
2023-03-13T22:57:48.553Z,61926.84
2023-03-13T23:00:16.354Z,61926.84
2023-03-13T23:02:43.700Z,61926.84
2023-03-13T23:05:11.288Z,61926.84
2023-03-13T23:07:40.832Z,61926.84
2023-03-13T23:10:10.077Z,61926.84
2023-03-13T23:12:37.718Z,61926.84
2023-03-13T23:15:06.208Z,61926.84
2023-03-13T23:17:35.153Z,61926.84
2023-03-13T23:20:12.889Z,61926.84
2023-03-13T23:22:44.819Z,61926.84
2023-03-13T23:25:13.697Z,61926.84
2023-03-13T23:27:41.861Z,61926.84
2023-03-13T23:30:11.233Z,61926.84
2023-03-13T23:32:41.576Z,61926.84
2023-03-13T23:35:10.946Z,61926.84
2023-03-13T23:37:38.502Z,61926.84
2023-03-13T23:40:11.796Z,61926.84
2023-03-13T23:42:39.310Z,61926.84
2023-03-13T23:45:07.185Z,61926.84
2023-03-13T23:47:34.717Z,61926.84
2023-03-13T23:50:02.786Z,61926.84
2023-03-13T23:52:30.408Z,61926.84
2023-03-13T23:54:57.856Z,61926.84
2023-03-13T23:57:25.281Z,61926.84
2023-03-13T23:59:52.847Z,61926.84
