createdAt,value
2019-01-21T00:00:54.932Z,13.87
2019-01-21T00:03:24.548Z,12.97
2019-01-21T00:05:53.507Z,13.83
2019-01-21T00:08:22.635Z,13.20
2019-01-21T00:10:51.934Z,14.17
2019-01-21T00:13:21.129Z,11.83
2019-01-21T00:15:50.458Z,15.17
2019-01-21T00:18:20.155Z,14.50
2019-01-21T00:20:49.013Z,14.30
2019-01-21T00:23:18.229Z,14.20
2019-01-21T00:25:47.430Z,13.80
2019-01-21T00:28:16.810Z,14.27
2019-01-21T00:30:46.432Z,14.57
2019-01-21T00:33:15.408Z,13.83
2019-01-21T00:35:44.406Z,13.00
2019-01-21T00:38:14.160Z,13.20
2019-01-21T00:40:43.732Z,12.67
2019-01-21T00:43:12.664Z,12.77
2019-01-21T00:45:41.927Z,13.53
2019-01-21T00:48:11.848Z,11.10
2019-01-21T00:50:41.550Z,12.80
2019-01-21T00:53:10.849Z,12.90
2019-01-21T00:55:39.999Z,12.30
2019-01-21T00:58:09.249Z,15.10
2019-01-21T01:00:38.673Z,12.13
2019-01-21T01:03:07.848Z,12.60
2019-01-21T01:05:36.711Z,14.40
2019-01-21T01:08:06.294Z,12.30
2019-01-21T01:10:35.671Z,12.93
2019-01-21T01:13:04.971Z,12.87
2019-01-21T01:15:34.304Z,12.97
2019-01-21T01:18:04.874Z,12.87
2019-01-21T01:20:34.248Z,12.57
2019-01-21T01:23:04.609Z,14.17
2019-01-21T01:25:33.771Z,12.00
2019-01-21T01:28:03.001Z,13.40
2019-01-21T01:30:31.847Z,12.80
2019-01-21T01:33:02.939Z,15.20
2019-01-21T01:35:32.160Z,12.47
2019-01-21T01:38:01.327Z,14.37
2019-01-21T01:40:30.296Z,12.87
2019-01-21T01:42:59.243Z,11.80
2019-01-21T01:45:28.739Z,14.30
2019-01-21T01:48:02.350Z,14.20
2019-01-21T01:50:32.229Z,12.13
2019-01-21T01:53:01.735Z,12.87
2019-01-21T01:55:32.099Z,11.83
2019-01-21T01:58:02.799Z,11.73
2019-01-21T02:00:32.092Z,14.03
2019-01-21T02:03:01.835Z,14.07
2019-01-21T02:05:31.272Z,12.13
2019-01-21T02:08:00.605Z,13.00
2019-01-21T02:10:30.929Z,13.87
2019-01-21T02:13:00.229Z,13.43
2019-01-21T02:15:29.429Z,12.53
2019-01-21T02:17:58.728Z,13.27
2019-01-21T02:20:27.992Z,13.57
2019-01-21T02:23:01.295Z,13.50
2019-01-21T02:25:54.659Z,14.97
2019-01-21T02:28:48.903Z,12.37
2019-01-21T02:32:02.411Z,12.40
2019-01-21T02:35:08.510Z,13.87
2019-01-21T02:37:46.986Z,12.47
2019-01-21T02:40:31.116Z,12.77
2019-01-21T02:43:15.289Z,14.90
2019-01-21T02:46:18.269Z,16.97
2019-01-21T02:49:21.677Z,14.97
2019-01-21T02:52:21.365Z,13.30
2019-01-21T02:55:03.437Z,11.97
2019-01-21T02:58:19.467Z,13.00
2019-01-21T03:01:01.648Z,11.57
2019-01-21T03:03:53.618Z,13.73
2019-01-21T03:06:51.239Z,13.13
2019-01-21T03:09:56.577Z,13.87
2019-01-21T03:12:53.727Z,14.10
2019-01-21T03:15:55.125Z,15.47
2019-01-21T03:18:48.369Z,14.53
2019-01-21T03:21:55.678Z,12.70
2019-01-21T03:25:05.001Z,12.80
2019-01-21T03:28:11.592Z,12.77
2019-01-21T03:31:17.609Z,12.13
2019-01-21T03:34:13.305Z,15.50
2019-01-21T03:37:31.787Z,14.40
2019-01-21T03:40:52.901Z,13.27
2019-01-21T03:44:06.288Z,13.60
2019-01-21T03:47:11.732Z,12.40
2019-01-21T03:50:24.849Z,15.30
2019-01-21T03:53:24.901Z,11.90
2019-01-21T03:55:58.405Z,12.40
2019-01-21T03:59:26.820Z,14.33
2019-01-21T04:02:42.878Z,11.07
2019-01-21T04:05:55.261Z,10.57
2019-01-21T04:09:28.288Z,11.63
2019-01-21T04:12:43.785Z,9.93
2019-01-21T04:15:54.112Z,11.77
2019-01-21T04:19:07.780Z,13.03
2019-01-21T04:22:20.915Z,13.90
2019-01-21T04:25:18.321Z,12.07
2019-01-21T04:28:47.172Z,11.63
2019-01-21T04:31:56.253Z,13.83
2019-01-21T04:35:10.272Z,12.60
2019-01-21T04:38:08.588Z,13.87
2019-01-21T04:41:14.497Z,17.03
2019-01-21T04:44:12.466Z,11.70
2019-01-21T04:47:33.085Z,13.43
2019-01-21T04:50:37.237Z,12.17
2019-01-21T04:53:32.029Z,13.10
2019-01-21T04:56:41.371Z,13.30
2019-01-21T04:59:58.024Z,13.13
2019-01-21T05:03:01.481Z,13.93
2019-01-21T05:06:23.470Z,13.67
2019-01-21T05:09:33.594Z,13.23
2019-01-21T05:12:48.239Z,15.63
2019-01-21T05:16:00.748Z,17.10
2019-01-21T05:19:04.732Z,14.00
2019-01-21T05:22:05.757Z,14.27
2019-01-21T05:25:04.698Z,14.77
2019-01-21T05:27:59.725Z,14.60
2019-01-21T05:31:11.097Z,15.20
2019-01-21T05:34:36.919Z,12.23
2019-01-21T05:37:48.760Z,13.73
2019-01-21T05:40:38.447Z,12.60
2019-01-21T05:43:44.607Z,14.70
2019-01-21T05:46:39.038Z,12.57
2019-01-21T05:49:33.613Z,12.10
2019-01-21T05:52:39.636Z,11.60
2019-01-21T05:55:38.236Z,12.03
2019-01-21T05:58:36.365Z,14.60
2019-01-21T06:01:54.136Z,15.40
2019-01-21T06:04:51.044Z,14.20
2019-01-21T06:07:50.887Z,15.97
2019-01-21T06:10:32.767Z,16.37
2019-01-21T06:13:33.754Z,18.27
2019-01-21T06:16:27.292Z,15.07
2019-01-21T06:19:27.194Z,15.20
2019-01-21T06:22:36.322Z,14.10
2019-01-21T06:25:58.578Z,17.90
2019-01-21T06:29:11.997Z,17.17
2019-01-21T06:32:19.081Z,17.07
2019-01-21T06:35:02.751Z,18.83
2019-01-21T06:38:12.156Z,21.40
2019-01-21T06:41:25.084Z,18.50
2019-01-21T06:44:47.483Z,18.20
2019-01-21T06:48:04.371Z,27.30
2019-01-21T06:51:10.551Z,15.00
2019-01-21T06:54:14.865Z,14.10
2019-01-21T06:57:16.492Z,18.60
2019-01-21T07:00:38.751Z,18.07
2019-01-21T07:03:43.176Z,15.53
2019-01-21T07:06:46.393Z,17.30
2019-01-21T07:09:33.302Z,15.70
2019-01-21T07:12:16.688Z,15.87
2019-01-21T07:15:35.169Z,15.23
2019-01-21T07:18:42.656Z,12.13
2019-01-21T07:21:47.964Z,15.27
2019-01-21T07:25:06.433Z,15.07
2019-01-21T07:28:11.541Z,14.87
2019-01-21T07:31:16.694Z,13.53
2019-01-21T07:33:56.567Z,16.00
2019-01-21T07:37:19.720Z,14.77
2019-01-21T07:40:05.653Z,17.77
2019-01-21T07:42:48.867Z,14.63
2019-01-21T07:45:41.247Z,18.57
2019-01-21T07:48:54.616Z,17.50
2019-01-21T07:52:05.051Z,15.17
2019-01-21T07:55:24.559Z,14.03
2019-01-21T07:58:30.583Z,10.97
2019-01-21T08:01:20.632Z,10.80
2019-01-21T08:04:19.701Z,10.97
2019-01-21T08:07:24.340Z,12.57
2019-01-21T08:10:33.615Z,13.70
2019-01-21T08:13:29.221Z,14.17
2019-01-21T08:16:36.479Z,15.23
2019-01-21T08:19:32.500Z,15.03
2019-01-21T08:22:22.236Z,14.50
2019-01-21T08:25:40.232Z,16.90
2019-01-21T08:28:50.688Z,15.43
2019-01-21T08:31:29.183Z,16.87
2019-01-21T08:34:42.480Z,16.80
2019-01-21T08:37:37.505Z,15.10
2019-01-21T08:40:49.431Z,19.13
2019-01-21T08:43:50.815Z,18.57
2019-01-21T08:46:46.618Z,18.00
2019-01-21T08:49:33.675Z,19.47
2019-01-21T08:52:31.712Z,18.77
2019-01-21T08:55:51.032Z,24.77
2019-01-21T08:59:13.846Z,21.77
2019-01-21T09:02:33.040Z,18.10
2019-01-21T09:05:41.557Z,55.23
2019-01-21T09:08:57.716Z,24.37
2019-01-21T09:12:22.517Z,28.10
2019-01-21T09:15:29.060Z,25.10
2019-01-21T09:18:39.966Z,22.90
2019-01-21T09:21:52.512Z,22.37
2019-01-21T09:25:24.246Z,19.43
2019-01-21T09:28:49.086Z,18.27
2019-01-21T09:32:01.565Z,19.20
2019-01-21T09:35:04.684Z,18.17
2019-01-21T09:38:06.641Z,16.20
2019-01-21T09:41:04.190Z,17.10
2019-01-21T09:44:07.748Z,19.63
2019-01-21T09:46:44.949Z,18.27
2019-01-21T09:49:12.394Z,17.30
2019-01-21T09:51:44.396Z,17.50
2019-01-21T09:54:13.502Z,18.90
2019-01-21T09:56:43.102Z,17.70
2019-01-21T09:59:12.393Z,16.80
2019-01-21T10:01:42.409Z,14.70
2019-01-21T10:04:15.400Z,16.70
2019-01-21T10:06:51.539Z,15.40
2019-01-21T10:09:47.063Z,14.70
2019-01-21T10:12:59.169Z,14.47
2019-01-21T10:15:40.821Z,15.20
2019-01-21T10:18:41.398Z,15.23
2019-01-21T10:21:28.208Z,15.43
2019-01-21T10:24:41.645Z,14.43
2019-01-21T10:28:03.063Z,14.23
2019-01-21T10:30:51.853Z,14.73
2019-01-21T10:34:06.281Z,15.60
2019-01-21T10:37:21.683Z,15.03
2019-01-21T10:40:08.721Z,15.30
2019-01-21T10:43:21.290Z,16.30
2019-01-21T10:46:52.953Z,15.60
2019-01-21T10:50:12.479Z,15.17
2019-01-21T10:53:16.372Z,14.60
2019-01-21T10:56:19.436Z,14.90
2019-01-21T10:59:40.318Z,14.73
2019-01-21T11:02:53.712Z,14.53
2019-01-21T11:05:39.974Z,13.40
2019-01-21T11:08:25.019Z,13.30
2019-01-21T11:11:23.732Z,13.30
2019-01-21T11:14:33.272Z,12.80
2019-01-21T11:17:38.522Z,13.30
2019-01-21T11:20:43.661Z,14.07
2019-01-21T11:24:09.280Z,13.77
2019-01-21T11:26:59.331Z,13.40
2019-01-21T11:30:10.035Z,14.93
2019-01-21T11:33:16.765Z,12.80
2019-01-21T11:36:27.285Z,13.93
2019-01-21T11:39:34.864Z,14.83
2019-01-21T11:42:42.958Z,12.90
2019-01-21T11:45:50.588Z,13.13
2019-01-21T11:49:03.952Z,13.30
2019-01-21T11:52:23.320Z,12.50
2019-01-21T11:55:28.805Z,13.70
2019-01-21T11:58:36.064Z,14.10
2019-01-21T12:01:27.141Z,13.37
2019-01-21T12:04:05.358Z,13.10
2019-01-21T12:06:50.673Z,12.50
2019-01-21T12:09:46.735Z,14.23
2019-01-21T12:12:36.536Z,12.33
2019-01-21T12:15:37.361Z,12.73
2019-01-21T12:18:25.772Z,12.60
2019-01-21T12:21:28.236Z,12.93
2019-01-21T12:24:53.286Z,12.90
2019-01-21T12:27:55.583Z,12.97
2019-01-21T12:30:59.496Z,13.50
2019-01-21T12:34:09.908Z,12.70
2019-01-21T12:37:03.842Z,13.00
2019-01-21T12:40:41.707Z,12.10
2019-01-21T12:44:00.308Z,13.00
2019-01-21T12:46:54.431Z,13.43
2019-01-21T12:49:54.914Z,13.20
2019-01-21T12:52:59.413Z,13.53
2019-01-21T12:56:16.884Z,13.87
2019-01-21T12:58:55.896Z,11.77
2019-01-21T13:02:05.227Z,11.50
2019-01-21T13:05:05.668Z,12.37
2019-01-21T13:08:05.311Z,13.37
2019-01-21T13:11:20.836Z,13.30
2019-01-21T13:14:14.324Z,12.53
2019-01-21T13:17:05.628Z,13.33
2019-01-21T13:20:32.495Z,12.50
2019-01-21T13:23:42.104Z,14.23
2019-01-21T13:26:50.615Z,13.97
2019-01-21T13:29:45.658Z,13.93
2019-01-21T13:33:08.413Z,13.23
2019-01-21T13:36:11.505Z,13.53
2019-01-21T13:39:13.089Z,12.63
2019-01-21T13:42:03.034Z,14.07
2019-01-21T13:45:22.629Z,14.20
2019-01-21T13:48:47.604Z,12.60
2019-01-21T13:51:45.768Z,14.30
2019-01-21T13:55:03.132Z,14.40
2019-01-21T13:57:49.555Z,14.10
2019-01-21T14:00:36.395Z,12.73
2019-01-21T14:03:28.559Z,13.17
2019-01-21T14:06:41.548Z,13.60
2019-01-21T14:09:57.757Z,13.60
2019-01-21T14:12:58.673Z,14.23
2019-01-21T14:16:08.523Z,14.03
2019-01-21T14:19:06.639Z,13.60
2019-01-21T14:21:44.694Z,13.60
2019-01-21T14:25:09.277Z,13.67
2019-01-21T14:28:22.816Z,12.77
2019-01-21T14:31:48.336Z,13.63
2019-01-21T14:34:57.676Z,14.17
2019-01-21T14:37:58.164Z,13.97
2019-01-21T14:41:26.346Z,13.87
2019-01-21T14:44:23.051Z,13.83
2019-01-21T14:47:36.395Z,15.13
2019-01-21T14:50:34.607Z,13.10
2019-01-21T14:53:52.705Z,13.47
2019-01-21T14:56:34.413Z,13.73
2019-01-21T14:59:42.891Z,14.70
2019-01-21T15:02:44.162Z,14.20
2019-01-21T15:05:53.891Z,14.20
2019-01-21T15:08:40.541Z,14.40
2019-01-21T15:11:18.511Z,14.70
2019-01-21T15:14:43.785Z,15.07
2019-01-21T15:17:48.920Z,13.00
2019-01-21T15:20:30.639Z,15.03
2019-01-21T15:23:37.933Z,15.37
2019-01-21T15:26:35.371Z,16.77
2019-01-21T15:29:37.536Z,20.20
2019-01-21T15:32:43.859Z,18.33
2019-01-21T15:35:35.415Z,15.77
2019-01-21T15:38:35.886Z,28.27
2019-01-21T15:41:40.747Z,18.70
2019-01-21T15:45:06.594Z,18.00
2019-01-21T15:48:37.932Z,18.67
2019-01-21T15:52:16.013Z,18.23
2019-01-21T15:55:08.512Z,16.23
2019-01-21T15:58:02.753Z,16.13
2019-01-21T16:01:00.855Z,15.80
2019-01-21T16:04:09.279Z,16.43
2019-01-21T16:07:12.843Z,16.27
2019-01-21T16:10:23.714Z,16.27
2019-01-21T16:13:13.107Z,17.30
2019-01-21T16:16:25.556Z,16.57
2019-01-21T16:19:16.130Z,17.23
2019-01-21T16:22:08.743Z,16.03
2019-01-21T16:25:08.761Z,16.27
2019-01-21T16:28:01.002Z,14.80
2019-01-21T16:30:37.935Z,18.27
2019-01-21T16:33:52.339Z,19.30
2019-01-21T16:36:42.012Z,18.67
2019-01-21T16:39:39.474Z,17.77
2019-01-21T16:42:13.385Z,16.87
2019-01-21T16:44:43.684Z,18.07
2019-01-21T16:47:12.619Z,18.10
2019-01-21T16:49:42.205Z,18.13
2019-01-21T16:52:11.812Z,16.63
2019-01-21T16:54:40.712Z,17.70
2019-01-21T16:57:09.695Z,17.40
2019-01-21T16:59:39.091Z,20.20
2019-01-21T17:02:08.804Z,34.70
2019-01-21T17:04:38.007Z,21.43
2019-01-21T17:07:07.029Z,19.00
2019-01-21T17:09:36.435Z,19.20
2019-01-21T17:12:05.725Z,18.50
2019-01-21T17:14:34.931Z,19.37
2019-01-21T17:17:03.949Z,19.63
2019-01-21T17:19:33.197Z,19.70
2019-01-21T17:22:02.491Z,20.27
2019-01-21T17:24:31.628Z,21.10
2019-01-21T17:27:00.693Z,19.77
2019-01-21T17:29:29.712Z,18.77
2019-01-21T17:31:59.067Z,19.37
2019-01-21T17:34:27.863Z,18.20
2019-01-21T17:36:56.828Z,18.57
2019-01-21T17:39:26.262Z,15.93
2019-01-21T17:41:55.531Z,17.20
2019-01-21T17:44:24.421Z,15.17
2019-01-21T17:46:53.545Z,15.27
2019-01-21T17:49:22.550Z,14.73
2019-01-21T17:51:51.859Z,15.20
2019-01-21T17:54:20.758Z,16.43
2019-01-21T17:56:49.657Z,15.67
2019-01-21T17:59:18.600Z,15.33
2019-01-21T18:01:48.146Z,17.80
2019-01-21T18:04:17.739Z,15.80
2019-01-21T18:06:47.256Z,16.17
2019-01-21T18:09:17.179Z,15.10
2019-01-21T18:11:46.053Z,19.10
2019-01-21T18:14:15.023Z,20.03
2019-01-21T18:16:44.156Z,16.93
2019-01-21T18:19:13.637Z,17.87
2019-01-21T18:21:43.577Z,19.67
2019-01-21T18:24:12.919Z,21.40
2019-01-21T18:26:42.600Z,24.03
2019-01-21T18:29:12.451Z,23.37
2019-01-21T18:31:41.566Z,35.77
2019-01-21T18:34:10.864Z,19.30
2019-01-21T18:36:39.756Z,17.17
2019-01-21T18:39:12.075Z,19.33
2019-01-21T18:41:41.324Z,18.60
2019-01-21T18:44:10.209Z,20.93
2019-01-21T18:46:39.967Z,19.13
2019-01-21T18:49:08.911Z,20.47
2019-01-21T18:51:38.566Z,19.37
2019-01-21T18:54:08.161Z,17.87
2019-01-21T18:56:37.430Z,16.13
2019-01-21T18:59:07.038Z,15.33
2019-01-21T19:01:36.647Z,14.93
2019-01-21T19:04:05.516Z,16.17
2019-01-21T19:06:34.692Z,16.80
2019-01-21T19:09:05.781Z,18.73
2019-01-21T19:11:34.868Z,16.70
2019-01-21T19:14:05.817Z,18.30
2019-01-21T19:16:35.112Z,16.50
2019-01-21T19:19:05.024Z,16.27
2019-01-21T19:21:33.931Z,15.87
2019-01-21T19:24:02.931Z,17.70
2019-01-21T19:26:32.205Z,18.67
2019-01-21T19:29:01.472Z,18.87
2019-01-21T19:31:31.116Z,18.90
2019-01-21T19:34:00.629Z,17.90
2019-01-21T19:36:29.916Z,18.60
2019-01-21T19:38:59.530Z,16.43
2019-01-21T19:41:29.133Z,16.97
2019-01-21T19:43:58.035Z,16.37
2019-01-21T19:46:27.633Z,15.87
2019-01-21T19:48:56.855Z,16.17
2019-01-21T19:51:26.157Z,16.03
2019-01-21T19:53:55.399Z,17.20
2019-01-21T19:56:24.631Z,15.17
2019-01-21T19:58:53.829Z,13.93
2019-01-21T20:01:23.331Z,12.30
2019-01-21T20:03:52.935Z,13.57
2019-01-21T20:06:22.208Z,12.43
2019-01-21T20:08:51.435Z,13.50
2019-01-21T20:11:20.667Z,14.00
2019-01-21T20:13:49.490Z,14.70
2019-01-21T20:16:18.828Z,12.87
2019-01-21T20:18:48.328Z,13.07
2019-01-21T20:21:17.527Z,14.73
2019-01-21T20:23:46.830Z,14.60
2019-01-21T20:26:16.092Z,13.37
2019-01-21T20:28:45.035Z,12.90
2019-01-21T20:31:14.340Z,14.77
2019-01-21T20:33:43.721Z,12.60
2019-01-21T20:36:12.703Z,15.00
2019-01-21T20:38:42.327Z,15.30
2019-01-21T20:41:11.668Z,12.47
2019-01-21T20:43:40.980Z,12.67
2019-01-21T20:46:10.378Z,11.07
2019-01-21T20:48:39.933Z,14.43
2019-01-21T20:51:08.815Z,15.20
2019-01-21T20:53:37.603Z,17.03
2019-01-21T20:56:08.201Z,17.63
2019-01-21T20:58:37.120Z,17.20
2019-01-21T21:01:06.584Z,17.13
2019-01-21T21:03:35.549Z,14.10
2019-01-21T21:06:04.512Z,15.80
2019-01-21T21:08:33.372Z,16.50
2019-01-21T21:11:03.122Z,17.53
2019-01-21T21:13:31.957Z,14.70
2019-01-21T21:16:02.972Z,17.00
2019-01-21T21:18:32.075Z,16.10
2019-01-21T21:21:05.188Z,17.90
2019-01-21T21:23:34.372Z,18.37
2019-01-21T21:26:04.991Z,15.53
2019-01-21T21:28:34.075Z,15.50
2019-01-21T21:31:03.356Z,14.27
2019-01-21T21:33:32.156Z,15.23
2019-01-21T21:36:01.556Z,14.53
2019-01-21T21:38:30.368Z,15.17
2019-01-21T21:40:59.580Z,15.03
2019-01-21T21:43:28.872Z,15.13
2019-01-21T21:45:57.667Z,12.33
2019-01-21T21:48:31.767Z,15.10
2019-01-21T21:50:57.966Z,13.20
2019-01-21T21:53:27.625Z,15.37
2019-01-21T21:55:56.764Z,13.50
2019-01-21T21:58:26.172Z,13.60
2019-01-21T22:00:55.364Z,11.37
2019-01-21T22:03:24.971Z,10.47
2019-01-21T22:05:53.938Z,11.33
2019-01-21T22:08:23.786Z,11.27
2019-01-21T22:10:53.200Z,14.97
2019-01-21T22:13:22.948Z,13.10
2019-01-21T22:15:51.832Z,12.27
2019-01-21T22:18:21.068Z,10.27
2019-01-21T22:20:49.910Z,10.90
2019-01-21T22:23:18.700Z,12.20
2019-01-21T22:25:47.503Z,12.50
2019-01-21T22:28:17.095Z,12.90
2019-01-21T22:30:46.392Z,12.90
2019-01-21T22:33:15.860Z,12.30
2019-01-21T22:35:44.770Z,10.93
2019-01-21T22:38:14.466Z,15.60
2019-01-21T22:40:43.560Z,13.20
2019-01-21T22:43:12.957Z,15.53
2019-01-21T22:45:42.975Z,12.17
2019-01-21T22:48:12.203Z,15.00
2019-01-21T22:51:00.824Z,16.80
2019-01-21T22:53:29.811Z,12.87
2019-01-21T22:55:59.013Z,15.80
2019-01-21T22:58:27.984Z,16.17
2019-01-21T23:01:26.232Z,15.53
2019-01-21T23:03:55.511Z,11.37
2019-01-21T23:06:24.792Z,12.80
2019-01-21T23:08:53.663Z,15.07
2019-01-21T23:11:23.828Z,13.17
2019-01-21T23:13:53.104Z,10.23
2019-01-21T23:16:22.998Z,11.20
2019-01-21T23:18:52.308Z,9.50
2019-01-21T23:21:21.916Z,12.10
2019-01-21T23:23:51.216Z,14.27
2019-01-21T23:26:20.115Z,18.57
2019-01-21T23:28:49.631Z,14.30
2019-01-21T23:31:19.120Z,15.00
2019-01-21T23:33:48.255Z,13.30
2019-01-21T23:36:17.524Z,10.63
2019-01-21T23:38:46.655Z,7.80
2019-01-21T23:41:16.403Z,7.33
2019-01-21T23:43:45.304Z,7.83
2019-01-21T23:46:14.268Z,8.30
2019-01-21T23:48:43.431Z,8.97
2019-01-21T23:51:12.624Z,8.27
2019-01-21T23:53:42.041Z,9.23
2019-01-21T23:56:11.841Z,8.67
2019-01-21T23:58:41.207Z,8.50
