createdAt,value
2019-05-02T00:01:09.710Z,0.00
2019-05-02T00:02:09.947Z,0.00
2019-05-02T00:04:19.980Z,0.00
2019-05-02T00:05:14.335Z,0.00
2019-05-02T00:07:20.119Z,0.00
2019-05-02T00:08:19.240Z,0.00
2019-05-02T00:10:24.861Z,0.00
2019-05-02T00:11:23.643Z,0.00
2019-05-02T00:13:27.833Z,0.00
2019-05-02T00:14:28.064Z,0.00
2019-05-02T00:16:32.238Z,0.00
2019-05-02T00:17:32.474Z,0.00
2019-05-02T00:19:36.627Z,0.00
2019-05-02T00:20:36.864Z,0.00
2019-05-02T00:22:41.534Z,0.00
2019-05-02T00:23:41.768Z,0.00
2019-05-02T00:25:47.266Z,0.00
2019-05-02T00:26:46.156Z,0.00
2019-05-02T00:28:50.338Z,0.00
2019-05-02T00:29:53.777Z,0.00
2019-05-02T00:31:46.865Z,0.00
2019-05-02T00:32:44.412Z,0.00
2019-05-02T00:34:49.055Z,0.00
2019-05-02T00:35:49.294Z,0.00
2019-05-02T00:37:57.456Z,0.00
2019-05-02T00:38:53.704Z,0.00
2019-05-02T00:41:02.215Z,0.00
2019-05-02T00:41:58.101Z,0.00
2019-05-02T00:44:05.983Z,0.00
2019-05-02T00:45:02.519Z,0.00
2019-05-02T00:47:10.866Z,0.00
2019-05-02T00:48:06.938Z,0.00
2019-05-02T00:50:12.672Z,0.00
2019-05-02T00:51:11.821Z,0.00
2019-05-02T00:53:16.486Z,0.00
2019-05-02T00:54:19.128Z,0.00
2019-05-02T00:56:20.886Z,0.00
2019-05-02T00:57:21.784Z,0.00
2019-05-02T00:59:25.298Z,0.00
2019-05-02T01:00:25.540Z,0.00
2019-05-02T01:02:29.714Z,0.00
2019-05-02T01:03:31.992Z,0.00
2019-05-02T01:05:38.375Z,0.00
2019-05-02T01:06:34.832Z,0.00
2019-05-02T01:08:39.501Z,0.00
2019-05-02T01:09:42.231Z,0.00
2019-05-02T01:11:33.324Z,0.00
2019-05-02T01:12:33.547Z,0.00
2019-05-02T01:14:37.717Z,0.00
2019-05-02T01:15:38.960Z,0.00
2019-05-02T01:17:42.150Z,0.00
2019-05-02T01:18:42.582Z,0.00
2019-05-02T01:20:46.516Z,0.00
2019-05-02T01:21:46.751Z,0.00
2019-05-02T01:23:51.420Z,0.00
2019-05-02T01:24:51.655Z,0.00
2019-05-02T01:26:59.855Z,0.00
2019-05-02T01:27:56.538Z,0.00
2019-05-02T01:30:01.645Z,0.00
2019-05-02T01:31:00.955Z,0.00
2019-05-02T01:33:06.601Z,0.00
2019-05-02T01:34:05.372Z,0.00
2019-05-02T01:36:10.013Z,0.00
2019-05-02T01:37:12.413Z,0.00
2019-05-02T01:39:14.425Z,0.00
2019-05-02T01:40:17.741Z,0.00
2019-05-02T01:42:07.751Z,0.00
2019-05-02T01:43:07.988Z,0.00
2019-05-02T01:45:12.605Z,0.00
2019-05-02T01:46:12.398Z,0.00
2019-05-02T01:48:17.069Z,0.00
2019-05-02T01:49:21.720Z,0.00
2019-05-02T01:51:21.955Z,0.00
2019-05-02T01:52:23.786Z,0.00
2019-05-02T01:54:26.364Z,0.00
2019-05-02T01:55:26.600Z,0.00
2019-05-02T01:57:31.243Z,0.00
2019-05-02T01:58:31.472Z,0.00
2019-05-02T02:00:36.139Z,0.00
2019-05-02T02:01:36.377Z,0.00
2019-05-02T02:03:45.625Z,0.00
2019-05-02T02:04:41.294Z,0.00
2019-05-02T02:06:45.445Z,0.00
2019-05-02T02:07:45.681Z,0.00
2019-05-02T02:09:50.352Z,0.00
2019-05-02T02:10:56.636Z,0.00
2019-05-02T02:13:03.324Z,0.00
2019-05-02T02:13:54.976Z,0.00
2019-05-02T02:16:00.265Z,0.00
2019-05-02T02:16:59.385Z,0.00
2019-05-02T02:19:05.351Z,0.00
2019-05-02T02:20:04.288Z,0.00
2019-05-02T02:22:02.836Z,0.00
2019-05-02T02:22:58.093Z,0.00
2019-05-02T02:25:02.982Z,0.00
2019-05-02T02:26:06.791Z,0.00
2019-05-02T02:28:07.643Z,0.00
2019-05-02T02:29:09.330Z,0.00
2019-05-02T02:31:12.558Z,0.00
2019-05-02T02:32:12.794Z,0.00
2019-05-02T02:34:21.585Z,0.00
2019-05-02T02:35:17.217Z,0.00
2019-05-02T02:37:21.866Z,0.00
2019-05-02T02:38:26.822Z,0.00
2019-05-02T02:40:32.862Z,0.00
2019-05-02T02:41:26.519Z,0.00
2019-05-02T02:43:34.538Z,0.00
2019-05-02T02:44:33.612Z,0.00
2019-05-02T02:46:37.897Z,0.00
2019-05-02T02:47:35.945Z,0.00
2019-05-02T02:49:40.691Z,0.00
2019-05-02T02:50:42.976Z,0.00
2019-05-02T02:52:47.135Z,0.00
2019-05-02T02:53:45.682Z,0.00
2019-05-02T02:56:01.184Z,0.00
2019-05-02T02:56:50.036Z,0.00
2019-05-02T02:58:54.683Z,0.00
2019-05-02T03:00:06.821Z,0.00
2019-05-02T03:01:48.523Z,0.00
2019-05-02T03:02:50.043Z,0.00
2019-05-02T03:04:53.425Z,0.00
2019-05-02T03:05:58.599Z,0.00
2019-05-02T03:07:59.564Z,0.00
2019-05-02T03:08:58.559Z,0.00
2019-05-02T03:11:03.230Z,0.00
2019-05-02T03:12:04.551Z,0.00
2019-05-02T03:14:09.658Z,0.00
2019-05-02T03:15:08.357Z,0.00
2019-05-02T03:17:13.033Z,0.00
2019-05-02T03:18:13.272Z,0.00
2019-05-02T03:20:17.943Z,0.00
2019-05-02T03:21:20.940Z,4.00
2019-05-02T03:23:24.168Z,4.00
2019-05-02T03:24:22.582Z,0.00
2019-05-02T03:26:27.249Z,4.00
2019-05-02T03:27:29.706Z,4.00
2019-05-02T03:29:41.272Z,8.00
2019-05-02T03:30:37.553Z,12.00
2019-05-02T03:32:36.833Z,16.00
2019-05-02T03:33:51.586Z,16.00
2019-05-02T03:35:48.080Z,24.00
2019-05-02T03:36:41.698Z,24.00
2019-05-02T03:38:45.847Z,36.00
2019-05-02T03:39:49.408Z,44.00
2019-05-02T03:41:39.673Z,56.00
2019-05-02T03:42:44.558Z,64.00
2019-05-02T03:44:55.031Z,84.00
2019-05-02T03:45:44.794Z,96.00
2019-05-02T03:47:49.472Z,124.00
2019-05-02T03:48:49.709Z,140.00
2019-05-02T03:50:54.385Z,176.00
2019-05-02T03:51:56.033Z,196.00
2019-05-02T03:54:07.424Z,244.00
2019-05-02T03:54:59.014Z,276.00
2019-05-02T03:57:03.685Z,336.00
2019-05-02T03:58:13.106Z,364.00
2019-05-02T04:00:13.865Z,428.00
2019-05-02T04:01:08.808Z,464.00
2019-05-02T04:03:12.979Z,552.00
2019-05-02T04:04:14.091Z,588.00
2019-05-02T04:06:21.102Z,668.00
2019-05-02T04:07:18.127Z,716.00
2019-05-02T04:09:22.761Z,808.00
2019-05-02T04:10:22.994Z,848.00
2019-05-02T04:12:27.666Z,924.00
2019-05-02T04:13:30.189Z,984.00
2019-05-02T04:15:35.190Z,1096.00
2019-05-02T04:16:32.780Z,1160.00
2019-05-02T04:18:38.452Z,1276.00
2019-05-02T04:19:38.700Z,1320.00
2019-05-02T04:21:31.801Z,1400.00
2019-05-02T04:22:32.070Z,1424.00
2019-05-02T04:24:36.718Z,1460.00
2019-05-02T04:25:36.957Z,1508.00
2019-05-02T04:27:41.627Z,1584.00
2019-05-02T04:28:45.620Z,1636.00
2019-05-02T04:30:51.095Z,1740.00
2019-05-02T04:31:46.243Z,1760.00
2019-05-02T04:33:50.916Z,1840.00
2019-05-02T04:34:55.769Z,1892.00
2019-05-02T04:37:00.912Z,2036.00
2019-05-02T04:37:59.164Z,2036.00
2019-05-02T04:40:03.243Z,2128.00
2019-05-02T04:41:00.946Z,2172.00
2019-05-02T04:43:08.200Z,2316.00
2019-05-02T04:44:08.882Z,2388.00
2019-05-02T04:46:18.105Z,2472.00
2019-05-02T04:47:17.317Z,2520.00
2019-05-02T04:49:20.092Z,2628.00
2019-05-02T04:50:18.779Z,2712.00
2019-05-02T04:52:12.381Z,2712.00
2019-05-02T04:53:09.998Z,2648.00
2019-05-02T04:55:22.902Z,2740.00
2019-05-02T04:56:14.882Z,2776.00
2019-05-02T04:58:27.601Z,2940.00
2019-05-02T04:59:22.756Z,2996.00
2019-05-02T05:01:23.950Z,3092.00
2019-05-02T05:02:34.677Z,3168.00
2019-05-02T05:04:33.277Z,3296.00
2019-05-02T05:05:31.269Z,3264.00
2019-05-02T05:07:40.855Z,3160.00
2019-05-02T05:08:35.001Z,3208.00
2019-05-02T05:10:41.461Z,3468.00
2019-05-02T05:11:39.894Z,3596.00
2019-05-02T05:13:44.572Z,3808.00
2019-05-02T05:14:44.798Z,3852.00
2019-05-02T05:16:55.346Z,4112.00
2019-05-02T05:17:50.686Z,4236.00
2019-05-02T05:19:57.694Z,4644.00
2019-05-02T05:20:57.750Z,4788.00
2019-05-02T05:23:02.253Z,4844.00
2019-05-02T05:24:02.489Z,4892.00
2019-05-02T05:26:07.448Z,5100.00
2019-05-02T05:27:08.280Z,4800.00
2019-05-02T05:29:13.910Z,4868.00
2019-05-02T05:30:15.614Z,4732.00
2019-05-02T05:32:09.850Z,4820.00
2019-05-02T05:33:09.962Z,4740.00
2019-05-02T05:35:13.184Z,4820.00
2019-05-02T05:36:13.025Z,4816.00
2019-05-02T05:38:22.840Z,5184.00
2019-05-02T05:39:18.932Z,5176.00
2019-05-02T05:41:23.591Z,5468.00
2019-05-02T05:42:30.156Z,5620.00
2019-05-02T05:44:32.664Z,5900.00
2019-05-02T05:45:29.730Z,5744.00
2019-05-02T05:47:35.386Z,5808.00
2019-05-02T05:48:37.200Z,5812.00
2019-05-02T05:50:41.598Z,5620.00
2019-05-02T05:51:41.535Z,5672.00
2019-05-02T05:53:47.886Z,5756.00
2019-05-02T05:54:47.392Z,5536.00
2019-05-02T05:56:52.101Z,5696.00
2019-05-02T05:57:59.489Z,5744.00
2019-05-02T05:59:58.561Z,6060.00
2019-05-02T06:00:58.478Z,6120.00
2019-05-02T06:03:13.035Z,6420.00
2019-05-02T06:04:03.142Z,6352.00
2019-05-02T06:06:10.274Z,6044.00
2019-05-02T06:07:09.058Z,6084.00
2019-05-02T06:09:14.729Z,5524.00
2019-05-02T06:10:14.969Z,5588.00
2019-05-02T06:12:08.556Z,5044.00
2019-05-02T06:13:11.120Z,5160.00
2019-05-02T06:15:14.469Z,6260.00
2019-05-02T06:16:15.399Z,6272.00
2019-05-02T06:18:20.354Z,9308.00
2019-05-02T06:19:20.591Z,7588.00
2019-05-02T06:21:25.276Z,7864.00
2019-05-02T06:22:25.725Z,8120.00
2019-05-02T06:24:33.767Z,8700.00
2019-05-02T06:25:34.382Z,7868.00
2019-05-02T06:27:36.099Z,9376.00
2019-05-02T06:28:41.472Z,10808.00
2019-05-02T06:30:41.025Z,9700.00
2019-05-02T06:31:43.054Z,9092.00
2019-05-02T06:33:45.924Z,11000.00
2019-05-02T06:34:47.540Z,12580.00
2019-05-02T06:36:51.838Z,11000.00
2019-05-02T06:37:52.113Z,11764.00
2019-05-02T06:39:57.748Z,12764.00
2019-05-02T06:40:57.985Z,12404.00
2019-05-02T06:43:04.179Z,12292.00
2019-05-02T06:44:02.885Z,13044.00
2019-05-02T06:46:16.010Z,11632.00
2019-05-02T06:47:07.804Z,12492.00
2019-05-02T06:49:12.468Z,15236.00
2019-05-02T06:50:12.710Z,16172.00
2019-05-02T06:52:06.339Z,15556.00
2019-05-02T06:53:09.634Z,13476.00
2019-05-02T06:55:11.239Z,11968.00
2019-05-02T06:56:12.687Z,12572.00
2019-05-02T06:58:16.135Z,15064.00
2019-05-02T06:59:18.606Z,14872.00
2019-05-02T07:01:22.942Z,12320.00
2019-05-02T07:02:22.283Z,14016.00
2019-05-02T07:04:26.942Z,19712.00
2019-05-02T07:05:27.424Z,15008.00
2019-05-02T07:07:36.899Z,17504.00
2019-05-02T07:08:32.297Z,16488.00
2019-05-02T07:10:44.403Z,17760.00
2019-05-02T07:11:39.044Z,17120.00
2019-05-02T07:13:43.692Z,20832.00
2019-05-02T07:14:41.919Z,24224.00
2019-05-02T07:16:49.630Z,20352.00
2019-05-02T07:17:46.838Z,22368.00
2019-05-02T07:19:51.494Z,22016.00
2019-05-02T07:20:51.732Z,25312.00
2019-05-02T07:22:56.407Z,23040.00
2019-05-02T07:23:56.647Z,28256.00
2019-05-02T07:26:00.830Z,28512.00
2019-05-02T07:27:02.536Z,22592.00
2019-05-02T07:29:05.232Z,20352.00
2019-05-02T07:30:05.474Z,18016.00
2019-05-02T07:31:59.092Z,16260.00
2019-05-02T07:33:01.104Z,16868.00
2019-05-02T07:35:03.997Z,20032.00
2019-05-02T07:36:04.235Z,20832.00
2019-05-02T07:38:08.916Z,25568.00
2019-05-02T07:39:09.157Z,25824.00
2019-05-02T07:41:13.843Z,26112.00
2019-05-02T07:42:14.082Z,25248.00
2019-05-02T07:44:18.745Z,34976.00
2019-05-02T07:45:18.985Z,37504.00
2019-05-02T07:47:23.666Z,36448.00
2019-05-02T07:48:23.908Z,37152.00
2019-05-02T07:50:28.588Z,39136.00
2019-05-02T07:51:28.834Z,37216.00
2019-05-02T07:53:33.009Z,38848.00
2019-05-02T07:54:33.251Z,38016.00
2019-05-02T07:56:37.945Z,41568.00
2019-05-02T07:57:38.186Z,43904.00
2019-05-02T07:59:42.845Z,43968.00
2019-05-02T08:00:43.089Z,44832.00
2019-05-02T08:02:47.279Z,45504.00
2019-05-02T08:03:47.523Z,46368.00
2019-05-02T08:05:54.354Z,47552.00
2019-05-02T08:06:51.957Z,48352.00
2019-05-02T08:08:56.134Z,48192.00
2019-05-02T08:09:56.379Z,52160.00
2019-05-02T08:11:49.525Z,52800.00
2019-05-02T08:12:49.778Z,52672.00
2019-05-02T08:14:53.923Z,54240.00
2019-05-02T08:15:54.167Z,52384.00
2019-05-02T08:17:58.849Z,54784.00
2019-05-02T08:19:01.286Z,54496.00
2019-05-02T08:21:03.292Z,55680.00
2019-05-02T08:22:04.171Z,55264.00
2019-05-02T08:24:08.209Z,61344.00
2019-05-02T08:25:10.412Z,58848.00
2019-05-02T08:27:12.673Z,58048.00
2019-05-02T08:28:15.842Z,60160.00
2019-05-02T08:30:17.085Z,59488.00
2019-05-02T08:31:19.031Z,59040.00
2019-05-02T08:33:22.027Z,60352.00
2019-05-02T08:34:22.283Z,38368.00
2019-05-02T08:36:26.470Z,60576.00
2019-05-02T08:37:26.729Z,42304.00
2019-05-02T08:39:33.733Z,62048.00
2019-05-02T08:40:31.137Z,64576.00
2019-05-02T08:42:35.331Z,64800.00
2019-05-02T08:43:35.581Z,63232.00
2019-05-02T08:45:39.760Z,63584.00
2019-05-02T08:46:40.008Z,57440.00
2019-05-02T08:48:44.695Z,67200.00
2019-05-02T08:49:49.278Z,69184.00
2019-05-02T08:51:38.073Z,74208.00
2019-05-02T08:52:42.217Z,70816.00
2019-05-02T08:54:42.988Z,69824.00
2019-05-02T08:55:45.342Z,76128.00
2019-05-02T08:57:47.433Z,74272.00
2019-05-02T08:58:49.824Z,73344.00
2019-05-02T09:00:51.861Z,68608.00
2019-05-02T09:01:52.107Z,57504.00
2019-05-02T09:03:57.015Z,71712.00
2019-05-02T09:04:58.812Z,70816.00
2019-05-02T09:07:00.963Z,62304.00
2019-05-02T09:08:01.021Z,71392.00
2019-05-02T09:10:05.782Z,71968.00
2019-05-02T09:11:05.453Z,70976.00
2019-05-02T09:13:09.651Z,74304.00
2019-05-02T09:14:09.899Z,74976.00
2019-05-02T09:16:14.081Z,71136.00
2019-05-02T09:17:16.540Z,76704.00
2019-05-02T09:19:21.328Z,76512.00
2019-05-02T09:20:20.956Z,76992.00
2019-05-02T09:22:13.214Z,73536.00
2019-05-02T09:23:12.442Z,82176.00
2019-05-02T09:25:16.843Z,75872.00
2019-05-02T09:26:17.093Z,78176.00
2019-05-02T09:28:22.471Z,80128.00
2019-05-02T09:29:22.218Z,79328.00
2019-05-02T09:31:25.723Z,83840.00
2019-05-02T09:32:26.624Z,85856.00
2019-05-02T09:34:31.906Z,79328.00
2019-05-02T09:35:30.422Z,80704.00
2019-05-02T09:37:34.626Z,82016.00
2019-05-02T09:38:34.874Z,78048.00
2019-05-02T09:40:39.059Z,86496.00
2019-05-02T09:41:39.308Z,83712.00
2019-05-02T09:43:43.521Z,79072.00
2019-05-02T09:44:47.952Z,80896.00
2019-05-02T09:46:55.197Z,85184.00
2019-05-02T09:48:01.321Z,82016.00
2019-05-02T09:49:53.102Z,77440.00
2019-05-02T09:50:52.887Z,83456.00
2019-05-02T09:52:56.856Z,81536.00
2019-05-02T09:54:01.917Z,73408.00
2019-05-02T09:56:02.200Z,88960.00
2019-05-02T09:57:02.806Z,63072.00
2019-05-02T09:59:23.494Z,78304.00
2019-05-02T10:00:05.992Z,83392.00
2019-05-02T10:01:59.101Z,73184.00
2019-05-02T10:02:59.359Z,74464.00
2019-05-02T10:05:03.555Z,55584.00
2019-05-02T10:06:03.803Z,46016.00
2019-05-02T10:08:11.018Z,44960.00
2019-05-02T10:09:08.265Z,47552.00
2019-05-02T10:11:16.633Z,73568.00
2019-05-02T10:12:12.707Z,61376.00
2019-05-02T10:14:16.910Z,57248.00
2019-05-02T10:15:17.186Z,50976.00
2019-05-02T10:17:23.001Z,71552.00
2019-05-02T10:18:28.277Z,92608.00
2019-05-02T10:20:34.096Z,98784.00
2019-05-02T10:21:26.046Z,82208.00
2019-05-02T10:23:32.113Z,75936.00
2019-05-02T10:24:32.214Z,83552.00
2019-05-02T10:26:34.692Z,49472.00
2019-05-02T10:27:38.415Z,76000.00
2019-05-02T10:29:39.154Z,64832.00
2019-05-02T10:30:39.402Z,68768.00
2019-05-02T10:32:47.146Z,99168.00
2019-05-02T10:33:43.839Z,101024.00
2019-05-02T10:35:48.051Z,90080.00
2019-05-02T10:36:51.930Z,69024.00
2019-05-02T10:38:54.820Z,65376.00
2019-05-02T10:39:55.747Z,46112.00
2019-05-02T10:41:45.868Z,38304.00
2019-05-02T10:42:46.119Z,39040.00
2019-05-02T10:44:52.121Z,54752.00
2019-05-02T10:45:52.923Z,51008.00
2019-05-02T10:47:54.763Z,65792.00
2019-05-02T10:48:55.016Z,88448.00
2019-05-02T10:50:59.224Z,74144.00
2019-05-02T10:51:59.470Z,47744.00
2019-05-02T10:54:03.683Z,43136.00
2019-05-02T10:55:03.925Z,39744.00
2019-05-02T10:57:08.103Z,39520.00
2019-05-02T10:58:08.354Z,39296.00
2019-05-02T11:00:12.558Z,40320.00
2019-05-02T11:01:12.808Z,39040.00
2019-05-02T11:03:16.985Z,37664.00
2019-05-02T11:04:17.232Z,37120.00
2019-05-02T11:06:22.262Z,35552.00
2019-05-02T11:07:26.051Z,35008.00
2019-05-02T11:09:26.410Z,34368.00
2019-05-02T11:10:26.129Z,33504.00
2019-05-02T11:12:40.327Z,32384.00
2019-05-02T11:13:32.185Z,31584.00
2019-05-02T11:15:34.754Z,28448.00
2019-05-02T11:16:35.001Z,27360.00
2019-05-02T11:18:42.471Z,25792.00
2019-05-02T11:19:39.424Z,24800.00
2019-05-02T11:21:32.547Z,22560.00
2019-05-02T11:22:32.791Z,21728.00
2019-05-02T11:24:36.990Z,20832.00
2019-05-02T11:25:37.238Z,20352.00
2019-05-02T11:27:41.890Z,19488.00
2019-05-02T11:28:41.668Z,18944.00
2019-05-02T11:30:45.845Z,17664.00
2019-05-02T11:31:46.090Z,17472.00
2019-05-02T11:33:52.499Z,17888.00
2019-05-02T11:34:52.363Z,18368.00
2019-05-02T11:36:54.709Z,19424.00
2019-05-02T11:37:54.954Z,20128.00
2019-05-02T11:40:01.565Z,24288.00
2019-05-02T11:40:59.390Z,28864.00
2019-05-02T11:43:06.741Z,29856.00
2019-05-02T11:44:03.803Z,30688.00
2019-05-02T11:46:08.004Z,34944.00
2019-05-02T11:47:08.249Z,39840.00
2019-05-02T11:49:12.433Z,41152.00
2019-05-02T11:50:12.666Z,44096.00
2019-05-02T11:52:05.786Z,53888.00
2019-05-02T11:53:09.249Z,54784.00
2019-05-02T11:55:10.227Z,57280.00
2019-05-02T11:56:11.648Z,51040.00
2019-05-02T11:58:14.646Z,40608.00
2019-05-02T11:59:15.070Z,40224.00
2019-05-02T12:01:20.212Z,41248.00
2019-05-02T12:02:19.337Z,42144.00
2019-05-02T12:04:23.506Z,52512.00
2019-05-02T12:05:26.637Z,88576.00
2019-05-02T12:07:27.942Z,77760.00
2019-05-02T12:08:28.192Z,53248.00
2019-05-02T12:10:36.512Z,51648.00
2019-05-02T12:11:32.639Z,56288.00
2019-05-02T12:13:36.829Z,86432.00
2019-05-02T12:14:37.114Z,96800.00
2019-05-02T12:16:43.035Z,61952.00
2019-05-02T12:17:41.953Z,104640.00
2019-05-02T12:19:45.724Z,89920.00
2019-05-02T12:20:45.969Z,72640.00
2019-05-02T12:22:52.663Z,37760.00
2019-05-02T12:23:52.558Z,33728.00
2019-05-02T12:25:55.090Z,29312.00
2019-05-02T12:26:55.336Z,33504.00
2019-05-02T12:28:59.521Z,25408.00
2019-05-02T12:29:59.772Z,24800.00
2019-05-02T12:31:56.379Z,24960.00
2019-05-02T12:32:53.204Z,25088.00
2019-05-02T12:34:57.344Z,25504.00
2019-05-02T12:35:57.590Z,26432.00
2019-05-02T12:38:02.678Z,25728.00
2019-05-02T12:39:02.582Z,25600.00
2019-05-02T12:41:19.289Z,31968.00
2019-05-02T12:42:06.708Z,70464.00
2019-05-02T12:44:11.731Z,68992.00
2019-05-02T12:45:12.295Z,72000.00
2019-05-02T12:47:15.079Z,88480.00
2019-05-02T12:48:15.326Z,70304.00
2019-05-02T12:50:19.531Z,81472.00
2019-05-02T12:51:19.778Z,77952.00
2019-05-02T12:53:23.963Z,78048.00
2019-05-02T12:54:24.203Z,75040.00
2019-05-02T12:56:28.406Z,80416.00
2019-05-02T12:57:28.655Z,75904.00
2019-05-02T12:59:32.852Z,71360.00
2019-05-02T13:00:33.100Z,64032.00
2019-05-02T13:02:37.285Z,72928.00
2019-05-02T13:03:37.540Z,74592.00
2019-05-02T13:05:42.688Z,72000.00
2019-05-02T13:06:42.471Z,67840.00
2019-05-02T13:08:46.679Z,67328.00
2019-05-02T13:09:46.929Z,72608.00
2019-05-02T13:11:42.293Z,72352.00
2019-05-02T13:12:41.847Z,77440.00
2019-05-02T13:14:44.490Z,82688.00
2019-05-02T13:15:44.739Z,84192.00
2019-05-02T13:17:49.135Z,78688.00
2019-05-02T13:18:49.170Z,78464.00
2019-05-02T13:20:53.375Z,70272.00
2019-05-02T13:21:58.234Z,72352.00
2019-05-02T13:23:57.834Z,79328.00
2019-05-02T13:24:58.081Z,76448.00
2019-05-02T13:27:04.442Z,66016.00
2019-05-02T13:28:03.010Z,58720.00
2019-05-02T13:30:07.216Z,63584.00
2019-05-02T13:31:07.465Z,69088.00
2019-05-02T13:33:12.229Z,72384.00
2019-05-02T13:34:14.743Z,73280.00
2019-05-02T13:36:16.105Z,71968.00
2019-05-02T13:37:16.355Z,73696.00
2019-05-02T13:39:22.016Z,69536.00
2019-05-02T13:40:22.464Z,67904.00
2019-05-02T13:42:13.936Z,61760.00
2019-05-02T13:43:14.192Z,62976.00
2019-05-02T13:45:18.397Z,62848.00
2019-05-02T13:46:18.645Z,64032.00
2019-05-02T13:48:22.825Z,61440.00
2019-05-02T13:49:23.075Z,64992.00
2019-05-02T13:51:27.280Z,60704.00
2019-05-02T13:52:27.526Z,61888.00
2019-05-02T13:54:32.941Z,61056.00
2019-05-02T13:55:31.966Z,57632.00
2019-05-02T13:57:41.773Z,58496.00
2019-05-02T13:58:36.415Z,56384.00
2019-05-02T14:00:42.349Z,53024.00
2019-05-02T14:01:42.372Z,53664.00
2019-05-02T14:03:45.052Z,55424.00
2019-05-02T14:04:45.302Z,50624.00
2019-05-02T14:06:49.498Z,59520.00
2019-05-02T14:07:53.990Z,57216.00
2019-05-02T14:09:58.099Z,54944.00
2019-05-02T14:10:55.187Z,53280.00
2019-05-02T14:12:59.885Z,49216.00
2019-05-02T14:14:01.851Z,41792.00
2019-05-02T14:16:04.345Z,31424.00
2019-05-02T14:17:04.592Z,30656.00
2019-05-02T14:19:08.770Z,29632.00
2019-05-02T14:20:11.608Z,28960.00
2019-05-02T14:22:02.962Z,27968.00
2019-05-02T14:23:02.440Z,27712.00
2019-05-02T14:25:06.584Z,27808.00
2019-05-02T14:26:06.831Z,27872.00
2019-05-02T14:28:12.864Z,27424.00
2019-05-02T14:29:12.595Z,26784.00
2019-05-02T14:31:15.494Z,27296.00
2019-05-02T14:32:23.359Z,27232.00
2019-05-02T14:34:21.649Z,27648.00
2019-05-02T14:35:23.995Z,28256.00
2019-05-02T14:37:24.883Z,28544.00
2019-05-02T14:38:25.131Z,28224.00
2019-05-02T14:40:29.308Z,27904.00
2019-05-02T14:41:35.979Z,27040.00
2019-05-02T14:43:37.986Z,25888.00
2019-05-02T14:45:01.329Z,24992.00
2019-05-02T14:46:39.625Z,24448.00
2019-05-02T14:47:38.442Z,23488.00
2019-05-02T14:49:42.992Z,24192.00
2019-05-02T14:50:45.694Z,25248.00
2019-05-02T14:52:47.060Z,25728.00
2019-05-02T14:53:47.308Z,25280.00
2019-05-02T14:55:53.171Z,24896.00
2019-05-02T14:56:52.309Z,24160.00
2019-05-02T14:58:55.933Z,22912.00
2019-05-02T14:59:59.677Z,22240.00
2019-05-02T15:01:49.320Z,21536.00
2019-05-02T15:02:51.458Z,22432.00
2019-05-02T15:04:53.743Z,25440.00
2019-05-02T15:05:54.002Z,25856.00
2019-05-02T15:08:02.605Z,26656.00
2019-05-02T15:08:58.435Z,26944.00
2019-05-02T15:11:03.418Z,27488.00
2019-05-02T15:12:08.231Z,27520.00
2019-05-02T15:14:11.426Z,25888.00
2019-05-02T15:15:07.312Z,25344.00
2019-05-02T15:17:12.103Z,23936.00
2019-05-02T15:18:15.926Z,23328.00
2019-05-02T15:20:15.940Z,22080.00
2019-05-02T15:21:16.442Z,19680.00
2019-05-02T15:23:20.384Z,17860.00
2019-05-02T15:24:22.945Z,17288.00
2019-05-02T15:26:26.448Z,17372.00
2019-05-02T15:27:25.133Z,19008.00
2019-05-02T15:29:29.382Z,20160.00
2019-05-02T15:30:29.620Z,20384.00
2019-05-02T15:32:37.246Z,18304.00
2019-05-02T15:33:34.074Z,17132.00
2019-05-02T15:35:38.247Z,15908.00
2019-05-02T15:36:42.259Z,15468.00
2019-05-02T15:38:47.351Z,14480.00
2019-05-02T15:41:39.827Z,14616.00
2019-05-02T15:42:38.807Z,15092.00
2019-05-02T15:44:42.994Z,16268.00
2019-05-02T15:45:44.118Z,16756.00
2019-05-02T15:47:47.435Z,15136.00
2019-05-02T15:48:47.677Z,14456.00
2019-05-02T15:50:54.585Z,12776.00
2019-05-02T15:51:52.404Z,12032.00
2019-05-02T15:54:05.004Z,11816.00
2019-05-02T15:54:59.550Z,12152.00
2019-05-02T15:57:03.188Z,13428.00
2019-05-02T15:58:02.496Z,13720.00
2019-05-02T16:00:05.123Z,14276.00
2019-05-02T16:01:05.370Z,13860.00
2019-05-02T16:03:09.566Z,13536.00
2019-05-02T16:04:09.813Z,14676.00
2019-05-02T16:06:16.385Z,13656.00
2019-05-02T16:07:15.228Z,15132.00
2019-05-02T16:09:19.417Z,15968.00
2019-05-02T16:10:21.600Z,13020.00
2019-05-02T16:12:12.754Z,14108.00
2019-05-02T16:13:17.002Z,12288.00
2019-05-02T16:15:24.825Z,10720.00
2019-05-02T16:16:17.432Z,10288.00
2019-05-02T16:18:21.660Z,9112.00
2019-05-02T16:19:28.566Z,9388.00
2019-05-02T16:21:29.056Z,11696.00
2019-05-02T16:22:26.299Z,11440.00
2019-05-02T16:24:32.148Z,11408.00
2019-05-02T16:25:31.991Z,10752.00
2019-05-02T16:27:34.895Z,9392.00
2019-05-02T16:28:36.926Z,9668.00
2019-05-02T16:30:44.166Z,8416.00
2019-05-02T16:31:39.568Z,8640.00
2019-05-02T16:33:43.764Z,8872.00
2019-05-02T16:34:43.995Z,7884.00
2019-05-02T16:36:48.186Z,7900.00
2019-05-02T16:37:54.438Z,7972.00
2019-05-02T16:39:52.623Z,8204.00
2019-05-02T16:40:52.871Z,8296.00
2019-05-02T16:42:57.035Z,8352.00
2019-05-02T16:43:57.278Z,8388.00
2019-05-02T16:46:01.788Z,8372.00
2019-05-02T16:47:02.211Z,8324.00
2019-05-02T16:49:08.790Z,8276.00
2019-05-02T16:50:06.117Z,8736.00
2019-05-02T16:52:05.021Z,9128.00
2019-05-02T16:52:59.469Z,9268.00
2019-05-02T16:55:03.661Z,9296.00
2019-05-02T16:56:07.024Z,9388.00
2019-05-02T16:58:08.072Z,9316.00
2019-05-02T16:59:08.314Z,9304.00
2019-05-02T17:01:14.885Z,9040.00
2019-05-02T17:02:12.740Z,9012.00
2019-05-02T17:04:16.911Z,8776.00
2019-05-02T17:05:17.147Z,8644.00
2019-05-02T17:07:22.110Z,8632.00
2019-05-02T17:08:22.529Z,8580.00
2019-05-02T17:10:25.768Z,8336.00
2019-05-02T17:11:27.874Z,8144.00
2019-05-02T17:13:34.204Z,7688.00
2019-05-02T17:14:31.746Z,7564.00
2019-05-02T17:16:34.613Z,7324.00
2019-05-02T17:17:34.987Z,7432.00
2019-05-02T17:19:39.024Z,7492.00
2019-05-02T17:20:39.267Z,7336.00
2019-05-02T17:22:44.477Z,6996.00
2019-05-02T17:23:46.818Z,6748.00
2019-05-02T17:25:47.901Z,6288.00
2019-05-02T17:26:48.141Z,6156.00
2019-05-02T17:28:52.336Z,5884.00
2019-05-02T17:29:59.326Z,5736.00
2019-05-02T17:31:49.916Z,5200.00
2019-05-02T17:32:45.935Z,5016.00
2019-05-02T17:34:50.104Z,4680.00
2019-05-02T17:35:52.296Z,4508.00
2019-05-02T17:37:55.035Z,4300.00
2019-05-02T17:38:59.264Z,4144.00
2019-05-02T17:41:04.915Z,3892.00
2019-05-02T17:42:02.605Z,3804.00
2019-05-02T17:44:04.886Z,3520.00
2019-05-02T17:45:05.142Z,3508.00
2019-05-02T17:47:09.689Z,3372.00
2019-05-02T17:48:15.915Z,3284.00
2019-05-02T17:50:18.038Z,3096.00
2019-05-02T17:51:13.950Z,3044.00
2019-05-02T17:53:18.124Z,2920.00
2019-05-02T17:54:22.790Z,2852.00
2019-05-02T17:56:23.275Z,2684.00
2019-05-02T17:57:22.826Z,2584.00
2019-05-02T17:59:28.354Z,2356.00
2019-05-02T18:00:27.232Z,2240.00
2019-05-02T18:02:31.747Z,2008.00
2019-05-02T18:03:34.987Z,1904.00
2019-05-02T18:05:35.891Z,1716.00
2019-05-02T18:06:36.063Z,1648.00
2019-05-02T18:08:41.725Z,1568.00
2019-05-02T18:09:41.881Z,1528.00
2019-05-02T18:11:36.569Z,1460.00
2019-05-02T18:12:33.845Z,1412.00
2019-05-02T18:14:37.999Z,1300.00
2019-05-02T18:15:38.247Z,1208.00
2019-05-02T18:17:42.797Z,1016.00
2019-05-02T18:18:45.678Z,928.00
2019-05-02T18:20:46.813Z,800.00
2019-05-02T18:21:47.054Z,748.00
2019-05-02T18:23:52.039Z,668.00
2019-05-02T18:24:52.651Z,640.00
2019-05-02T18:26:55.673Z,580.00
2019-05-02T18:27:55.895Z,548.00
2019-05-02T18:30:02.121Z,488.00
2019-05-02T18:31:02.752Z,456.00
2019-05-02T18:33:07.189Z,392.00
2019-05-02T18:34:04.714Z,368.00
2019-05-02T18:36:08.873Z,316.00
2019-05-02T18:37:09.115Z,292.00