createdAt,value
2019-05-30T00:02:04.501Z,1.20
2019-05-30T00:04:33.989Z,1.13
2019-05-30T00:07:04.671Z,1.20
2019-05-30T00:09:34.287Z,1.20
2019-05-30T00:12:05.091Z,1.40
2019-05-30T00:14:34.684Z,1.20
2019-05-30T00:17:05.139Z,1.20
2019-05-30T00:19:34.665Z,1.20
2019-05-30T00:22:05.555Z,1.10
2019-05-30T00:24:35.195Z,1.10
2019-05-30T00:27:04.703Z,1.10
2019-05-30T00:29:34.232Z,1.10
2019-05-30T00:32:04.446Z,1.22
2019-05-30T00:34:34.355Z,1.30
2019-05-30T00:37:04.175Z,1.30
2019-05-30T00:39:33.779Z,1.00
2019-05-30T00:42:04.250Z,1.30
2019-05-30T00:44:33.880Z,1.00
2019-05-30T00:47:04.474Z,1.13
2019-05-30T00:49:34.182Z,1.00
2019-05-30T00:52:05.068Z,1.20
2019-05-30T00:54:34.926Z,1.20
2019-05-30T00:57:04.929Z,1.30
2019-05-30T00:59:34.477Z,1.10
2019-05-30T01:02:04.959Z,1.10
2019-05-30T01:04:34.607Z,1.20
2019-05-30T01:07:05.223Z,1.10
2019-05-30T01:09:34.794Z,1.33
2019-05-30T01:12:05.306Z,1.10
2019-05-30T01:14:34.782Z,1.40
2019-05-30T01:17:05.315Z,1.30
2019-05-30T01:19:35.051Z,1.17
2019-05-30T01:22:05.681Z,1.35
2019-05-30T01:24:35.216Z,1.40
2019-05-30T01:27:05.577Z,1.20
2019-05-30T01:29:35.137Z,1.30
2019-05-30T01:32:23.686Z,1.50
2019-05-30T01:34:53.191Z,1.10
2019-05-30T01:37:22.707Z,1.10
2019-05-30T01:39:53.158Z,1.30
2019-05-30T01:42:22.670Z,1.10
2019-05-30T01:44:52.189Z,1.10
2019-05-30T01:47:21.879Z,1.00
2019-05-30T01:49:51.406Z,1.30
2019-05-30T01:52:20.945Z,1.00
2019-05-30T01:54:50.440Z,1.20
2019-05-30T01:57:19.955Z,1.20
2019-05-30T01:59:49.452Z,1.30
2019-05-30T02:02:18.958Z,1.10
2019-05-30T02:04:48.452Z,1.30
2019-05-30T02:07:17.981Z,1.40
2019-05-30T02:09:47.473Z,1.20
2019-05-30T02:12:16.984Z,1.30
2019-05-30T02:14:46.469Z,1.67
2019-05-30T02:17:16.136Z,1.30
2019-05-30T02:19:45.630Z,1.30
2019-05-30T02:22:15.147Z,1.50
2019-05-30T02:24:44.647Z,1.20
2019-05-30T02:27:14.160Z,1.40
2019-05-30T02:29:43.663Z,1.30
2019-05-30T02:32:13.211Z,1.40
2019-05-30T02:34:42.728Z,1.57
2019-05-30T02:37:12.984Z,1.30
2019-05-30T02:39:42.647Z,1.40
2019-05-30T02:42:12.156Z,1.50
2019-05-30T02:44:41.677Z,1.30
2019-05-30T02:47:11.566Z,1.80
2019-05-30T02:49:41.282Z,1.70
2019-05-30T02:52:11.406Z,1.90
2019-05-30T02:54:42.003Z,1.80
2019-05-30T02:57:12.589Z,1.35
2019-05-30T02:59:42.174Z,1.50
2019-05-30T03:02:15.246Z,1.75
2019-05-30T03:04:42.916Z,1.63
2019-05-30T03:07:13.025Z,1.70
2019-05-30T03:09:42.797Z,1.62
2019-05-30T03:12:13.377Z,1.60
2019-05-30T03:14:43.231Z,1.70
2019-05-30T03:17:14.662Z,2.10
2019-05-30T03:19:44.084Z,1.80
2019-05-30T03:22:14.000Z,2.00
2019-05-30T03:24:43.599Z,1.80
2019-05-30T03:27:14.179Z,2.10
2019-05-30T03:29:43.930Z,1.90
2019-05-30T03:33:00.279Z,1.87
2019-05-30T03:34:44.936Z,2.00
2019-05-30T03:37:26.885Z,1.80
2019-05-30T03:39:45.651Z,2.30
2019-05-30T03:42:15.902Z,1.95
2019-05-30T03:44:45.789Z,2.15
2019-05-30T03:47:17.057Z,2.40
2019-05-30T03:49:48.781Z,1.90
2019-05-30T03:52:19.429Z,2.35
2019-05-30T03:54:50.639Z,2.27
2019-05-30T03:57:26.152Z,2.40
2019-05-30T04:00:03.038Z,2.60
2019-05-30T04:02:59.191Z,2.20
2019-05-30T04:05:35.097Z,2.80
2019-05-30T04:08:06.966Z,2.60
2019-05-30T04:10:38.654Z,2.20
2019-05-30T04:13:21.412Z,2.70
2019-05-30T04:15:50.988Z,2.77
2019-05-30T04:18:20.510Z,2.30
2019-05-30T04:20:50.123Z,2.67
2019-05-30T04:23:19.706Z,2.40
2019-05-30T04:25:50.278Z,2.40
2019-05-30T04:28:19.794Z,2.50
2019-05-30T04:30:49.279Z,2.62
2019-05-30T04:33:31.584Z,2.50
2019-05-30T04:35:49.996Z,2.33
2019-05-30T04:38:19.742Z,2.70
2019-05-30T04:40:49.299Z,2.20
2019-05-30T04:43:20.202Z,2.70
2019-05-30T04:45:50.028Z,2.50
2019-05-30T04:48:21.331Z,2.30
2019-05-30T04:50:50.711Z,2.60
2019-05-30T04:53:21.065Z,2.33
2019-05-30T04:55:50.681Z,2.50
2019-05-30T04:58:21.859Z,2.72
2019-05-30T05:00:51.396Z,2.50
2019-05-30T05:03:41.671Z,2.75
2019-05-30T05:05:52.629Z,2.60
2019-05-30T05:08:22.280Z,2.80
2019-05-30T05:10:51.770Z,2.60
2019-05-30T05:13:22.611Z,2.97
2019-05-30T05:15:52.254Z,2.97
2019-05-30T05:18:23.576Z,2.80
2019-05-30T05:20:54.107Z,2.85
2019-05-30T05:23:23.700Z,3.02
2019-05-30T05:26:00.934Z,2.67
2019-05-30T05:28:24.415Z,3.00
2019-05-30T05:30:53.933Z,2.77
2019-05-30T05:33:24.703Z,2.70
2019-05-30T05:35:54.327Z,2.83
2019-05-30T05:38:24.430Z,2.80
2019-05-30T05:40:54.096Z,2.80
2019-05-30T05:43:24.493Z,2.98
2019-05-30T05:45:54.155Z,2.55
2019-05-30T05:48:24.749Z,2.80
2019-05-30T05:50:54.350Z,2.50
2019-05-30T05:53:25.139Z,2.40
2019-05-30T05:55:54.675Z,3.00
2019-05-30T05:58:26.387Z,2.70
2019-05-30T06:00:56.999Z,3.03
2019-05-30T06:03:26.515Z,3.07
2019-05-30T06:05:56.010Z,3.30
2019-05-30T06:08:27.622Z,2.90
2019-05-30T06:10:57.221Z,2.55
2019-05-30T06:13:26.828Z,3.10
2019-05-30T06:15:56.363Z,2.70
2019-05-30T06:18:26.719Z,2.72
2019-05-30T06:20:56.231Z,2.90
2019-05-30T06:23:25.793Z,2.72
2019-05-30T06:25:55.295Z,2.98
2019-05-30T06:28:24.781Z,3.50
2019-05-30T06:30:54.288Z,2.60
2019-05-30T06:33:24.929Z,3.00
2019-05-30T06:35:54.468Z,2.70
2019-05-30T06:38:25.200Z,3.20
2019-05-30T06:40:54.754Z,3.10
2019-05-30T06:43:24.462Z,2.82
2019-05-30T06:45:53.979Z,2.90
2019-05-30T06:48:24.616Z,3.00
2019-05-30T06:50:54.292Z,3.10
2019-05-30T06:53:25.057Z,3.12
2019-05-30T06:55:54.589Z,3.20
2019-05-30T06:58:41.449Z,9.38
2019-05-30T07:00:55.388Z,9.15
2019-05-30T07:03:26.218Z,5.55
2019-05-30T07:05:56.363Z,4.70
2019-05-30T07:08:26.761Z,3.65
2019-05-30T07:10:56.216Z,4.25
2019-05-30T07:13:25.738Z,3.80
2019-05-30T07:15:55.241Z,6.60
2019-05-30T07:18:25.398Z,4.43
2019-05-30T07:20:54.944Z,3.50
2019-05-30T07:23:25.792Z,3.00
2019-05-30T07:25:55.306Z,3.02
2019-05-30T07:28:25.830Z,3.10
2019-05-30T07:30:55.406Z,2.60
2019-05-30T07:33:25.989Z,2.80
2019-05-30T07:35:55.507Z,2.60
2019-05-30T07:38:25.004Z,2.50
2019-05-30T07:40:54.530Z,2.50
2019-05-30T07:43:25.364Z,2.70
2019-05-30T07:45:58.151Z,2.80
2019-05-30T07:48:26.544Z,2.50
2019-05-30T07:50:56.054Z,2.57
2019-05-30T07:53:26.647Z,2.10
2019-05-30T07:55:56.221Z,2.70
2019-05-30T07:58:27.012Z,2.33
2019-05-30T08:00:56.523Z,2.10
2019-05-30T08:03:26.488Z,2.30
2019-05-30T08:05:56.023Z,2.10
2019-05-30T08:08:25.533Z,2.40
2019-05-30T08:11:08.406Z,2.20
2019-05-30T08:13:26.976Z,2.00
2019-05-30T08:15:56.547Z,2.20
2019-05-30T08:18:27.448Z,2.40
2019-05-30T08:20:57.085Z,2.20
2019-05-30T08:23:27.800Z,2.00
2019-05-30T08:25:57.526Z,2.70
2019-05-30T08:28:28.691Z,2.73
2019-05-30T08:30:58.335Z,2.20
2019-05-30T08:33:29.466Z,2.30
2019-05-30T08:36:00.766Z,2.62
2019-05-30T08:38:30.997Z,2.20
2019-05-30T08:41:00.473Z,2.10
2019-05-30T08:43:31.224Z,3.00
2019-05-30T08:46:00.758Z,2.50
2019-05-30T08:48:30.316Z,2.50
2019-05-30T08:50:59.821Z,2.50
2019-05-30T08:53:30.165Z,2.40
2019-05-30T08:55:59.729Z,2.50
2019-05-30T08:58:30.410Z,2.33
2019-05-30T09:00:59.920Z,2.23
2019-05-30T09:03:29.535Z,2.40
2019-05-30T09:06:03.799Z,2.65
2019-05-30T09:08:30.249Z,2.60
2019-05-30T09:10:59.782Z,2.47
2019-05-30T09:13:29.299Z,2.30
2019-05-30T09:15:58.854Z,2.30
2019-05-30T09:18:28.391Z,2.40
2019-05-30T09:20:57.891Z,2.40
2019-05-30T09:23:27.386Z,2.50
2019-05-30T09:25:56.895Z,2.63
2019-05-30T09:28:26.403Z,2.55
2019-05-30T09:30:55.933Z,2.60
2019-05-30T09:33:25.479Z,2.30
2019-05-30T09:35:55.019Z,2.37
2019-05-30T09:38:24.590Z,2.50
2019-05-30T09:40:54.130Z,2.40
2019-05-30T09:43:23.654Z,2.30
2019-05-30T09:45:53.169Z,2.60
2019-05-30T09:48:22.780Z,2.40
2019-05-30T09:50:52.289Z,2.23
2019-05-30T09:53:21.820Z,2.40
2019-05-30T09:55:51.651Z,2.65
2019-05-30T09:58:21.256Z,2.25
2019-05-30T10:00:52.164Z,2.30
2019-05-30T10:03:22.898Z,2.30
2019-05-30T10:05:53.404Z,2.35
2019-05-30T10:08:23.065Z,2.37
2019-05-30T10:10:53.536Z,2.10
2019-05-30T10:13:23.213Z,2.20
2019-05-30T10:15:52.728Z,2.30
2019-05-30T10:18:22.226Z,2.10
2019-05-30T10:20:53.613Z,1.92
2019-05-30T10:23:23.375Z,2.05
2019-05-30T10:25:53.392Z,2.10
2019-05-30T10:28:23.049Z,1.80
2019-05-30T10:30:57.314Z,1.95
2019-05-30T10:33:23.742Z,2.33
2019-05-30T10:35:53.549Z,2.00
2019-05-30T10:38:23.080Z,2.07
2019-05-30T10:40:52.609Z,2.20
2019-05-30T10:43:22.125Z,1.90
2019-05-30T10:45:51.625Z,1.93
2019-05-30T10:48:21.350Z,1.90
2019-05-30T10:50:50.812Z,2.20
2019-05-30T10:53:20.369Z,2.33
2019-05-30T10:55:50.146Z,2.10
2019-05-30T10:58:19.652Z,2.30
2019-05-30T11:00:53.778Z,2.17
2019-05-30T11:03:25.263Z,2.10
2019-05-30T11:06:16.642Z,2.00
2019-05-30T11:08:47.929Z,2.20
2019-05-30T11:11:18.949Z,1.90
2019-05-30T11:13:48.973Z,1.98
2019-05-30T11:16:18.495Z,2.60
2019-05-30T11:18:49.442Z,2.10
2019-05-30T11:21:19.237Z,2.20
2019-05-30T11:23:49.679Z,1.70
2019-05-30T11:26:19.966Z,2.00
2019-05-30T11:28:50.478Z,1.80
2019-05-30T11:31:20.081Z,2.20
2019-05-30T11:33:50.505Z,1.80
2019-05-30T11:36:20.284Z,1.60
2019-05-30T11:38:52.004Z,1.90
2019-05-30T11:41:20.955Z,1.55
2019-05-30T11:43:51.492Z,1.90
2019-05-30T11:46:21.104Z,1.90
2019-05-30T11:48:51.619Z,1.90
2019-05-30T11:51:21.242Z,1.95
2019-05-30T11:53:51.792Z,1.85
2019-05-30T11:56:21.344Z,2.00
2019-05-30T11:58:51.967Z,1.57
2019-05-30T12:01:21.529Z,1.60
2019-05-30T12:03:52.433Z,1.80
2019-05-30T12:06:22.028Z,1.80
2019-05-30T12:08:52.692Z,1.80
2019-05-30T12:11:22.338Z,1.80
2019-05-30T12:13:53.353Z,2.30
2019-05-30T12:16:22.958Z,1.80
2019-05-30T12:18:53.947Z,1.90
2019-05-30T12:21:23.583Z,2.35
2019-05-30T12:23:54.433Z,2.17
2019-05-30T12:26:24.063Z,2.12
2019-05-30T12:28:54.141Z,2.22
2019-05-30T12:31:23.971Z,2.30
2019-05-30T12:33:54.230Z,2.10
2019-05-30T12:36:23.767Z,2.40
2019-05-30T12:38:54.323Z,2.37
2019-05-30T12:41:23.907Z,2.43
2019-05-30T12:43:53.469Z,2.20
2019-05-30T12:46:22.965Z,2.10
2019-05-30T12:48:53.301Z,2.80
2019-05-30T12:51:22.863Z,2.60
2019-05-30T12:53:52.390Z,2.50
2019-05-30T12:56:22.051Z,2.95
2019-05-30T12:58:51.556Z,4.63
2019-05-30T13:01:21.115Z,9.23
2019-05-30T13:03:50.594Z,3.63
2019-05-30T13:06:21.171Z,3.70
2019-05-30T13:08:50.685Z,4.00
2019-05-30T13:11:20.255Z,4.00
2019-05-30T13:13:49.749Z,4.00
2019-05-30T13:16:19.312Z,4.60
2019-05-30T13:18:48.816Z,4.05
2019-05-30T13:21:18.343Z,4.40
2019-05-30T13:23:47.831Z,4.00
2019-05-30T13:26:17.430Z,3.80
2019-05-30T13:28:46.917Z,4.05
2019-05-30T13:31:16.469Z,4.20
2019-05-30T13:33:45.973Z,4.20
2019-05-30T13:36:15.482Z,4.33
2019-05-30T13:38:44.995Z,4.05
2019-05-30T13:41:14.505Z,3.90
2019-05-30T13:43:44.001Z,4.50
2019-05-30T13:46:13.512Z,5.05
2019-05-30T13:48:43.057Z,5.20
2019-05-30T13:51:12.562Z,6.10
2019-05-30T13:53:42.432Z,6.20
2019-05-30T13:56:11.956Z,7.10
2019-05-30T13:58:41.474Z,7.67
2019-05-30T14:01:13.836Z,7.70
2019-05-30T14:03:42.248Z,7.20
2019-05-30T14:06:11.734Z,7.43
2019-05-30T14:08:42.197Z,7.40
2019-05-30T14:11:13.170Z,7.28
2019-05-30T14:13:42.751Z,7.87
2019-05-30T14:16:12.266Z,7.43
2019-05-30T14:18:41.759Z,6.80
2019-05-30T14:21:11.615Z,6.70
2019-05-30T14:23:41.165Z,7.20
2019-05-30T14:26:11.751Z,7.35
2019-05-30T14:28:41.337Z,6.80
2019-05-30T14:31:12.000Z,6.50
2019-05-30T14:33:42.045Z,8.20
2019-05-30T14:36:13.340Z,8.85
2019-05-30T14:38:57.269Z,8.80
2019-05-30T14:41:14.033Z,8.55
2019-05-30T14:43:43.537Z,9.00
2019-05-30T14:46:13.065Z,8.97
2019-05-30T14:48:42.608Z,11.05
2019-05-30T14:51:12.966Z,12.45
2019-05-30T14:53:42.530Z,13.43
2019-05-30T14:56:13.528Z,15.13
2019-05-30T14:58:43.249Z,14.40
2019-05-30T15:01:13.405Z,15.57
2019-05-30T15:03:43.080Z,15.68
2019-05-30T15:06:15.768Z,15.40
2019-05-30T15:08:43.858Z,15.68
2019-05-30T15:11:13.795Z,15.57
2019-05-30T15:13:43.374Z,15.17
2019-05-30T15:16:13.872Z,14.95
2019-05-30T15:18:43.466Z,13.97
2019-05-30T15:21:13.016Z,14.73
2019-05-30T15:23:42.540Z,15.03
2019-05-30T15:26:12.204Z,12.97
2019-05-30T15:28:41.692Z,14.40
2019-05-30T15:31:12.306Z,14.97
2019-05-30T15:33:42.994Z,14.65
2019-05-30T15:36:12.773Z,14.53
2019-05-30T15:38:42.396Z,13.65
2019-05-30T15:41:13.069Z,15.75
2019-05-30T15:43:42.834Z,14.60
2019-05-30T15:46:12.338Z,15.85
2019-05-30T15:48:41.891Z,14.43
2019-05-30T15:51:12.497Z,15.87
2019-05-30T15:53:42.204Z,14.80
2019-05-30T15:56:11.721Z,16.90
2019-05-30T15:58:41.237Z,18.00
2019-05-30T16:01:11.796Z,15.45
2019-05-30T16:03:41.445Z,13.40
2019-05-30T16:06:10.965Z,21.43
2019-05-30T16:08:40.498Z,14.30
2019-05-30T16:11:10.754Z,16.07
2019-05-30T16:13:40.282Z,12.63
2019-05-30T16:16:09.890Z,13.43
2019-05-30T16:18:39.423Z,14.40
2019-05-30T16:21:08.961Z,13.40
2019-05-30T16:23:38.626Z,12.90
2019-05-30T16:26:08.164Z,12.50
2019-05-30T16:28:37.679Z,13.30
2019-05-30T16:31:07.193Z,12.15
2019-05-30T16:33:36.761Z,12.65
2019-05-30T16:36:06.355Z,12.53
2019-05-30T16:38:35.921Z,12.50
2019-05-30T16:41:05.426Z,14.03
2019-05-30T16:43:34.930Z,13.53
2019-05-30T16:46:04.712Z,14.40
2019-05-30T16:48:34.244Z,14.50
2019-05-30T16:51:03.830Z,13.55
2019-05-30T16:53:33.340Z,14.20
2019-05-30T16:56:02.862Z,14.78
2019-05-30T16:58:32.384Z,14.30
2019-05-30T17:01:01.901Z,15.33
2019-05-30T17:03:31.414Z,15.60
2019-05-30T17:06:00.916Z,15.97
2019-05-30T17:08:30.467Z,15.67
2019-05-30T17:11:01.133Z,15.40
2019-05-30T17:13:31.401Z,15.80
2019-05-30T17:16:00.940Z,15.10
2019-05-30T17:18:33.331Z,17.20
2019-05-30T17:21:02.829Z,16.60
2019-05-30T17:23:32.358Z,15.60
2019-05-30T17:26:01.883Z,15.77
2019-05-30T17:28:31.417Z,16.10
2019-05-30T17:31:00.950Z,15.08
2019-05-30T17:33:30.474Z,15.93
2019-05-30T17:35:59.994Z,14.87
2019-05-30T17:38:29.512Z,15.67
2019-05-30T17:40:59.127Z,14.80
2019-05-30T17:43:29.325Z,15.25
2019-05-30T17:45:58.907Z,40.33
2019-05-30T17:48:29.663Z,15.90
2019-05-30T17:50:59.217Z,15.32
2019-05-30T17:53:29.966Z,15.55
2019-05-30T17:55:59.627Z,15.30
2019-05-30T17:58:30.226Z,15.43
2019-05-30T18:00:59.854Z,15.80
2019-05-30T18:03:30.536Z,15.67
2019-05-30T18:06:00.130Z,15.50
2019-05-30T18:08:29.649Z,50.93
2019-05-30T18:10:59.498Z,64.80
2019-05-30T18:13:29.262Z,37.95
2019-05-30T18:15:58.884Z,60.50
2019-05-30T18:18:29.336Z,131.50
2019-05-30T18:20:58.925Z,36.17
2019-05-30T18:23:29.601Z,18.12
2019-05-30T18:25:59.248Z,15.70
2019-05-30T18:28:29.818Z,16.27
2019-05-30T18:30:59.885Z,16.23
2019-05-30T18:33:30.317Z,15.48
2019-05-30T18:35:59.792Z,14.70
2019-05-30T18:38:30.438Z,15.40
2019-05-30T18:41:10.906Z,14.43
2019-05-30T18:43:31.269Z,14.00
2019-05-30T18:46:00.869Z,15.00
2019-05-30T18:48:31.518Z,13.17
2019-05-30T18:51:01.194Z,13.62
2019-05-30T18:53:30.725Z,11.97
2019-05-30T18:56:00.298Z,13.33
2019-05-30T18:58:30.878Z,12.57
2019-05-30T19:01:00.647Z,12.10
2019-05-30T19:03:30.763Z,11.78
2019-05-30T19:06:01.754Z,11.90
2019-05-30T19:08:31.995Z,12.20
2019-05-30T19:11:01.607Z,13.10
2019-05-30T19:13:31.152Z,12.93
2019-05-30T19:16:00.637Z,13.35
2019-05-30T19:18:30.177Z,12.53
2019-05-30T19:20:59.689Z,12.60
2019-05-30T19:23:30.035Z,21.77
2019-05-30T19:25:59.624Z,15.00
2019-05-30T19:28:30.414Z,15.90
2019-05-30T19:31:00.801Z,14.27
2019-05-30T19:33:30.913Z,14.83
2019-05-30T19:36:00.552Z,15.37
2019-05-30T19:38:31.186Z,14.53
2019-05-30T19:41:00.939Z,14.07
2019-05-30T19:43:31.654Z,13.00
2019-05-30T19:46:01.290Z,12.20
2019-05-30T19:48:32.197Z,12.10
2019-05-30T19:51:01.868Z,11.63
2019-05-30T19:53:31.381Z,11.85
2019-05-30T19:56:00.894Z,11.33
2019-05-30T19:58:31.581Z,9.80
2019-05-30T20:01:01.190Z,10.30
2019-05-30T20:03:40.867Z,9.55
2019-05-30T20:06:02.866Z,9.50
2019-05-30T20:08:46.965Z,10.10
2019-05-30T20:11:04.563Z,9.58
2019-05-30T20:13:35.034Z,10.20
2019-05-30T20:16:04.541Z,11.10
2019-05-30T20:18:34.086Z,83.33
2019-05-30T20:21:03.608Z,21.45
2019-05-30T20:23:48.400Z,11.30
2019-05-30T20:26:04.372Z,10.10
2019-05-30T20:28:34.900Z,9.70
2019-05-30T20:31:04.390Z,9.88
2019-05-30T20:33:34.425Z,10.00
2019-05-30T20:36:04.924Z,10.10
2019-05-30T20:38:34.646Z,9.90
2019-05-30T20:41:04.202Z,10.80
2019-05-30T20:43:34.869Z,10.00
2019-05-30T20:46:04.502Z,10.25
2019-05-30T20:48:34.964Z,10.55
2019-05-30T20:51:04.437Z,10.30
2019-05-30T20:53:35.192Z,11.03
2019-05-30T20:56:04.951Z,11.00
2019-05-30T20:58:35.523Z,10.87
2019-05-30T21:01:05.005Z,11.12
2019-05-30T21:03:35.523Z,10.70
2019-05-30T21:06:05.165Z,11.63
2019-05-30T21:08:35.233Z,10.37
2019-05-30T21:11:04.764Z,11.75
2019-05-30T21:13:36.233Z,12.23
2019-05-30T21:16:05.863Z,11.50
2019-05-30T21:18:37.574Z,11.80
2019-05-30T21:21:07.245Z,11.70
2019-05-30T21:23:36.737Z,11.53
2019-05-30T21:26:06.280Z,13.00
2019-05-30T21:28:36.645Z,13.08
2019-05-30T21:31:07.169Z,12.53
2019-05-30T21:33:37.591Z,11.84
2019-05-30T21:36:07.266Z,12.10
2019-05-30T21:38:37.872Z,12.20
2019-05-30T21:41:08.301Z,12.28
2019-05-30T21:43:38.343Z,11.50
2019-05-30T21:46:07.819Z,11.40
2019-05-30T21:48:38.697Z,10.63
2019-05-30T21:51:08.404Z,11.48
2019-05-30T21:53:37.929Z,11.00
2019-05-30T21:56:07.732Z,11.53
2019-05-30T21:58:37.633Z,10.90
2019-05-30T22:01:36.225Z,11.23
2019-05-30T22:04:06.692Z,10.95
2019-05-30T22:06:36.563Z,10.30
2019-05-30T22:09:10.156Z,10.33
2019-05-30T22:11:39.751Z,10.60
2019-05-30T22:14:10.445Z,11.32
2019-05-30T22:16:40.057Z,10.47
2019-05-30T22:19:09.602Z,10.70
2019-05-30T22:21:39.203Z,11.07
2019-05-30T22:24:08.797Z,12.83
2019-05-30T22:26:38.309Z,10.43
2019-05-30T22:29:08.117Z,9.60
2019-05-30T22:31:37.649Z,9.70
2019-05-30T22:34:07.156Z,9.30
2019-05-30T22:36:36.676Z,9.20
2019-05-30T22:39:08.910Z,9.00
2019-05-30T22:41:38.617Z,9.90
2019-05-30T22:44:08.136Z,9.23
2019-05-30T22:46:37.641Z,9.20
2019-05-30T22:49:07.175Z,9.40
2019-05-30T22:51:36.715Z,8.67
2019-05-30T22:54:06.218Z,9.18
2019-05-30T22:56:47.335Z,8.67
2019-05-30T22:59:16.833Z,8.57
2019-05-30T23:01:46.915Z,8.45
2019-05-30T23:04:16.431Z,8.30
2019-05-30T23:06:46.303Z,8.30
2019-05-30T23:09:15.895Z,8.60
2019-05-30T23:11:45.622Z,8.00
2019-05-30T23:14:15.258Z,7.50
2019-05-30T23:16:46.040Z,7.90
2019-05-30T23:19:15.592Z,8.00
2019-05-30T23:21:45.100Z,8.35
2019-05-30T23:24:14.907Z,8.18
2019-05-30T23:26:45.414Z,8.50
2019-05-30T23:29:14.893Z,8.13
2019-05-30T23:31:44.406Z,8.23
2019-05-30T23:34:13.910Z,8.20
2019-05-30T23:36:43.415Z,8.57
2019-05-30T23:39:12.916Z,8.20
2019-05-30T23:41:42.433Z,8.40
2019-05-30T23:44:12.201Z,8.77
2019-05-30T23:46:41.816Z,8.58
2019-05-30T23:49:11.337Z,8.23
2019-05-30T23:51:40.866Z,8.30
2019-05-30T23:54:10.440Z,8.53
2019-05-30T23:56:42.287Z,8.63
2019-05-30T23:59:11.182Z,7.83
