createdAt,value
2019-04-10T00:01:19.630Z,10.60
2019-04-10T00:03:49.029Z,10.60
2019-04-10T00:06:18.661Z,10.60
2019-04-10T00:08:48.132Z,10.60
2019-04-10T00:11:18.390Z,10.60
2019-04-10T00:13:48.974Z,10.50
2019-04-10T00:16:18.445Z,10.60
2019-04-10T00:18:48.445Z,10.60
2019-04-10T00:21:17.861Z,10.60
2019-04-10T00:23:47.196Z,10.60
2019-04-10T00:26:17.422Z,10.60
2019-04-10T00:28:47.987Z,10.50
2019-04-10T00:31:18.364Z,10.50
2019-04-10T00:33:47.685Z,10.40
2019-04-10T00:36:18.237Z,10.40
2019-04-10T00:38:48.305Z,10.30
2019-04-10T00:41:17.772Z,10.30
2019-04-10T00:43:47.161Z,10.30
2019-04-10T00:46:16.544Z,10.30
2019-04-10T00:48:46.135Z,10.20
2019-04-10T00:51:15.459Z,10.20
2019-04-10T00:53:45.553Z,10.10
2019-04-10T00:56:14.977Z,10.10
2019-04-10T00:58:44.320Z,10.00
2019-04-10T01:01:13.918Z,9.90
2019-04-10T01:03:43.897Z,9.90
2019-04-10T01:06:14.277Z,9.90
2019-04-10T01:08:44.627Z,9.90
2019-04-10T01:11:15.041Z,9.90
2019-04-10T01:13:45.371Z,9.80
2019-04-10T01:16:16.284Z,9.70
2019-04-10T01:18:45.811Z,9.70
2019-04-10T01:21:16.269Z,9.60
2019-04-10T01:23:45.557Z,9.60
2019-04-10T01:26:15.013Z,9.60
2019-04-10T01:28:45.077Z,9.50
2019-04-10T01:31:15.726Z,9.50
2019-04-10T01:33:46.070Z,9.50
2019-04-10T01:36:15.841Z,9.50
2019-04-10T01:38:46.067Z,9.60
2019-04-10T01:41:15.625Z,9.60
2019-04-10T01:43:44.927Z,9.60
2019-04-10T01:46:14.241Z,9.60
2019-04-10T01:48:43.997Z,9.50
2019-04-10T01:51:13.463Z,9.60
2019-04-10T01:53:44.066Z,9.60
2019-04-10T01:56:23.946Z,9.60
2019-04-10T01:58:47.577Z,9.50
2019-04-10T02:01:28.374Z,9.50
2019-04-10T02:03:58.492Z,9.50
2019-04-10T02:06:27.952Z,9.50
2019-04-10T02:08:58.270Z,9.40
2019-04-10T02:11:28.085Z,9.40
2019-04-10T02:13:58.248Z,9.50
2019-04-10T02:16:27.745Z,9.50
2019-04-10T02:18:57.719Z,9.50
2019-04-10T02:21:27.523Z,9.70
2019-04-10T02:23:56.970Z,9.70
2019-04-10T02:26:26.290Z,9.70
2019-04-10T02:28:55.632Z,9.70
2019-04-10T02:31:26.401Z,9.70
2019-04-10T02:33:58.035Z,9.70
2019-04-10T02:36:29.229Z,9.70
2019-04-10T02:39:08.780Z,9.70
2019-04-10T02:41:29.879Z,9.70
2019-04-10T02:43:59.957Z,9.70
2019-04-10T02:46:31.282Z,9.60
2019-04-10T02:49:00.562Z,9.60
2019-04-10T02:51:30.662Z,9.60
2019-04-10T02:54:00.410Z,9.50
2019-04-10T02:56:30.803Z,9.50
2019-04-10T02:59:00.365Z,9.50
2019-04-10T03:01:29.667Z,9.50
2019-04-10T03:03:59.342Z,9.40
2019-04-10T03:06:29.279Z,9.50
2019-04-10T03:09:16.323Z,9.50
2019-04-10T03:11:31.304Z,9.60
2019-04-10T03:14:01.661Z,9.60
2019-04-10T03:16:31.844Z,9.70
2019-04-10T03:19:01.243Z,9.60
2019-04-10T03:21:31.279Z,9.60
2019-04-10T03:24:00.735Z,9.60
2019-04-10T03:26:30.058Z,9.60
2019-04-10T03:28:59.708Z,9.60
2019-04-10T03:31:30.095Z,9.50
2019-04-10T03:34:08.201Z,9.50
2019-04-10T03:36:40.807Z,9.50
2019-04-10T03:39:10.631Z,9.50
2019-04-10T03:41:40.226Z,9.50
2019-04-10T03:44:10.306Z,9.50
2019-04-10T03:46:40.105Z,9.40
2019-04-10T03:49:09.751Z,9.40
2019-04-10T03:51:39.064Z,9.40
2019-04-10T03:54:09.454Z,9.40
2019-04-10T03:56:38.775Z,9.40
2019-04-10T03:59:08.403Z,9.40
2019-04-10T04:01:38.846Z,9.40
2019-04-10T04:04:09.107Z,9.40
2019-04-10T04:06:39.749Z,9.30
2019-04-10T04:09:11.977Z,9.30
2019-04-10T04:11:41.975Z,9.30
2019-04-10T04:14:12.342Z,9.30
2019-04-10T04:16:41.769Z,9.30
2019-04-10T04:19:11.110Z,9.30
2019-04-10T04:21:40.405Z,9.30
2019-04-10T04:24:09.720Z,9.30
2019-04-10T04:26:40.107Z,9.30
2019-04-10T04:29:09.717Z,9.20
2019-04-10T04:31:40.033Z,9.20
2019-04-10T04:34:10.015Z,9.10
2019-04-10T04:36:40.865Z,9.10
2019-04-10T04:39:20.886Z,9.10
2019-04-10T04:41:42.935Z,9.10
2019-04-10T04:44:12.419Z,9.10
2019-04-10T04:46:42.826Z,9.10
2019-04-10T04:49:12.338Z,9.10
2019-04-10T04:51:43.765Z,9.10
2019-04-10T04:54:13.202Z,9.10
2019-04-10T04:56:42.598Z,9.10
2019-04-10T04:59:12.160Z,9.10
2019-04-10T05:01:42.511Z,9.10
2019-04-10T05:04:13.058Z,9.10
2019-04-10T05:06:43.642Z,9.10
2019-04-10T05:09:17.051Z,9.10
2019-04-10T05:11:44.787Z,9.10
2019-04-10T05:14:15.271Z,9.00
2019-04-10T05:16:45.650Z,9.00
2019-04-10T05:19:15.084Z,9.00
2019-04-10T05:21:45.349Z,9.00
2019-04-10T05:24:15.801Z,9.00
2019-04-10T05:26:45.292Z,9.10
2019-04-10T05:29:15.397Z,9.10
2019-04-10T05:31:44.813Z,9.00
2019-04-10T05:34:14.137Z,9.10
2019-04-10T05:36:47.054Z,9.10
2019-04-10T05:39:16.842Z,9.10
2019-04-10T05:41:47.092Z,9.20
2019-04-10T05:44:17.972Z,9.20
2019-04-10T05:46:47.579Z,9.20
2019-04-10T05:49:17.173Z,9.20
2019-04-10T05:51:46.593Z,9.20
2019-04-10T05:54:17.035Z,9.20
2019-04-10T05:56:46.965Z,9.20
2019-04-10T05:59:16.487Z,9.30
2019-04-10T06:01:45.865Z,9.40
2019-04-10T06:04:15.194Z,9.40
2019-04-10T06:06:44.506Z,9.50
2019-04-10T06:09:14.295Z,9.50
2019-04-10T06:11:45.385Z,9.60
2019-04-10T06:14:16.358Z,9.70
2019-04-10T06:16:45.934Z,9.80
2019-04-10T06:19:15.804Z,9.80
2019-04-10T06:21:46.232Z,9.80
2019-04-10T06:24:16.775Z,9.90
2019-04-10T06:26:46.062Z,10.00
2019-04-10T06:29:15.393Z,10.20
2019-04-10T06:31:45.096Z,10.30
2019-04-10T06:34:17.579Z,10.30
2019-04-10T06:36:45.979Z,10.50
2019-04-10T06:39:16.455Z,10.40
2019-04-10T06:41:46.736Z,10.50
2019-04-10T06:44:17.380Z,10.50
2019-04-10T06:46:46.938Z,10.50
2019-04-10T06:49:16.483Z,10.50
2019-04-10T06:51:45.912Z,10.60
2019-04-10T06:54:16.326Z,10.60
2019-04-10T06:56:48.294Z,10.60
2019-04-10T06:59:16.901Z,10.70
2019-04-10T07:01:52.283Z,10.70
2019-04-10T07:04:19.269Z,10.60
2019-04-10T07:06:58.127Z,10.50
2019-04-10T07:09:24.491Z,10.40
2019-04-10T07:11:59.336Z,10.40
2019-04-10T07:14:25.113Z,10.50
2019-04-10T07:16:54.873Z,10.60
2019-04-10T07:19:26.167Z,10.60
2019-04-10T07:21:58.432Z,10.70
2019-04-10T07:24:27.099Z,10.70
2019-04-10T07:26:58.107Z,10.70
2019-04-10T07:29:29.319Z,10.60
2019-04-10T07:31:58.813Z,10.70
2019-04-10T07:34:29.885Z,10.50
2019-04-10T07:37:00.135Z,10.60
2019-04-10T07:39:32.506Z,10.60
2019-04-10T07:42:00.708Z,10.70
2019-04-10T07:44:30.041Z,10.70
2019-04-10T07:47:00.756Z,10.80
2019-04-10T07:49:31.369Z,10.80
2019-04-10T07:52:02.508Z,10.90
2019-04-10T07:54:33.047Z,10.90
2019-04-10T07:57:02.562Z,11.00
2019-04-10T07:59:31.991Z,11.00
2019-04-10T08:02:21.155Z,11.10
2019-04-10T08:04:51.780Z,11.20
2019-04-10T08:07:29.445Z,11.30
2019-04-10T08:09:52.222Z,11.30
2019-04-10T08:12:21.543Z,11.30
2019-04-10T08:14:51.866Z,11.10
2019-04-10T08:17:21.783Z,11.20
2019-04-10T08:19:51.216Z,11.30
2019-04-10T08:22:20.584Z,11.30
2019-04-10T08:24:49.880Z,11.30
2019-04-10T08:27:19.368Z,11.10
2019-04-10T08:29:48.682Z,11.00
2019-04-10T08:32:18.191Z,11.10
2019-04-10T08:34:48.791Z,11.10
2019-04-10T08:37:18.925Z,11.20
2019-04-10T08:39:49.814Z,11.30
2019-04-10T08:42:19.365Z,11.30
2019-04-10T08:44:48.810Z,11.30
2019-04-10T08:47:19.294Z,11.40
2019-04-10T08:49:49.469Z,11.50
2019-04-10T08:52:19.894Z,11.60
2019-04-10T08:54:49.313Z,11.50
2019-04-10T08:57:19.321Z,11.50
2019-04-10T08:59:48.979Z,11.60
2019-04-10T09:02:18.383Z,11.60
2019-04-10T09:04:48.899Z,11.80
2019-04-10T09:07:18.501Z,11.90
2019-04-10T09:09:48.020Z,12.10
2019-04-10T09:12:17.811Z,12.10
2019-04-10T09:14:47.562Z,12.10
2019-04-10T09:17:17.408Z,12.00
2019-04-10T09:19:47.886Z,12.10
2019-04-10T09:22:17.246Z,12.20
2019-04-10T09:24:46.778Z,12.20
2019-04-10T09:27:17.192Z,12.30
2019-04-10T09:29:46.556Z,12.50
2019-04-10T09:32:15.996Z,12.40
2019-04-10T09:34:46.655Z,12.40
2019-04-10T09:37:17.691Z,12.40
2019-04-10T09:39:47.941Z,12.40
2019-04-10T09:42:19.123Z,12.40
2019-04-10T09:44:48.686Z,12.30
2019-04-10T09:47:18.994Z,12.20
2019-04-10T09:49:49.246Z,12.30
2019-04-10T09:52:18.738Z,12.30
2019-04-10T09:54:48.941Z,12.50
2019-04-10T09:57:20.151Z,12.80
2019-04-10T09:59:49.597Z,12.90
2019-04-10T10:02:19.615Z,12.90
2019-04-10T10:04:50.610Z,12.90
2019-04-10T10:07:20.702Z,12.80
2019-04-10T10:09:51.439Z,12.90
2019-04-10T10:12:20.805Z,13.00
2019-04-10T10:14:50.101Z,13.00
2019-04-10T10:17:20.316Z,13.10
2019-04-10T10:19:53.417Z,13.20
2019-04-10T10:22:23.104Z,13.20
2019-04-10T10:24:53.104Z,12.90
2019-04-10T10:27:23.369Z,13.00
2019-04-10T10:29:53.560Z,12.90
2019-04-10T10:32:24.716Z,12.90
2019-04-10T10:34:55.262Z,13.00
2019-04-10T10:37:24.639Z,13.20
2019-04-10T10:39:54.876Z,13.20
2019-04-10T10:42:24.381Z,13.30
2019-04-10T10:44:54.399Z,13.30
2019-04-10T10:47:24.153Z,13.30
2019-04-10T10:49:53.570Z,13.40
2019-04-10T10:52:23.688Z,13.40
2019-04-10T10:54:53.517Z,13.30
2019-04-10T10:57:22.975Z,13.30
2019-04-10T10:59:52.282Z,13.40
2019-04-10T11:02:21.600Z,13.50
2019-04-10T11:04:51.688Z,13.40
2019-04-10T11:07:21.215Z,13.50
2019-04-10T11:09:50.515Z,13.50
2019-04-10T11:12:22.050Z,13.50
2019-04-10T11:14:52.284Z,13.40
2019-04-10T11:17:22.230Z,13.30
2019-04-10T11:19:53.174Z,13.30
2019-04-10T11:22:25.405Z,13.40
2019-04-10T11:24:53.735Z,13.30
2019-04-10T11:27:23.102Z,13.30
2019-04-10T11:29:53.399Z,13.40
2019-04-10T11:32:23.913Z,13.40
2019-04-10T11:34:55.005Z,13.40
2019-04-10T11:37:36.676Z,13.30
2019-04-10T11:39:56.237Z,13.40
2019-04-10T11:42:26.513Z,13.40
2019-04-10T11:44:56.907Z,13.40
2019-04-10T11:47:26.758Z,13.50
2019-04-10T11:49:59.317Z,13.50
2019-04-10T11:52:36.372Z,13.50
2019-04-10T11:55:06.765Z,13.40
2019-04-10T11:57:32.467Z,13.30
2019-04-10T12:00:04.203Z,13.30
2019-04-10T12:02:34.373Z,13.30
2019-04-10T12:08:04.750Z,13.50
2019-04-10T12:12:40.441Z,13.80
2019-04-10T12:15:10.225Z,14.00
2019-04-10T12:17:40.199Z,14.10
2019-04-10T12:20:09.820Z,14.20
2019-04-10T12:22:39.143Z,14.40
2019-04-10T12:25:10.649Z,14.80
2019-04-10T12:27:41.117Z,15.10
2019-04-10T12:30:11.541Z,15.60
2019-04-10T12:32:41.103Z,15.90
2019-04-10T12:35:10.934Z,16.40
2019-04-10T12:37:41.379Z,16.60
2019-04-10T12:40:11.849Z,16.80
2019-04-10T12:42:41.405Z,16.90
2019-04-10T12:45:11.433Z,16.40
2019-04-10T12:47:41.994Z,16.50
2019-04-10T12:50:12.176Z,17.10
2019-04-10T12:52:41.617Z,17.30
2019-04-10T12:55:12.229Z,17.10
2019-04-10T12:57:41.684Z,17.10
2019-04-10T13:00:15.895Z,17.20
2019-04-10T13:02:45.497Z,17.70
2019-04-10T13:05:14.968Z,18.50
2019-04-10T13:07:45.539Z,19.60
2019-04-10T13:10:15.235Z,20.20
2019-04-10T13:12:45.242Z,20.90
2019-04-10T13:15:15.185Z,21.30
2019-04-10T13:17:44.816Z,21.50
2019-04-10T13:20:15.607Z,21.30
2019-04-10T13:22:45.037Z,21.30
2019-04-10T13:25:14.795Z,21.40
2019-04-10T13:27:45.147Z,21.30
2019-04-10T13:30:14.980Z,20.80
2019-04-10T13:32:45.385Z,20.90
2019-04-10T13:35:15.793Z,21.30
2019-04-10T13:37:45.548Z,21.40
2019-04-10T13:40:15.393Z,21.30
2019-04-10T13:42:45.393Z,21.30
2019-04-10T13:45:17.460Z,20.70
2019-04-10T13:47:48.158Z,20.90
2019-04-10T13:50:18.951Z,20.50
2019-04-10T13:52:52.259Z,20.30
2019-04-10T13:55:21.196Z,20.00
2019-04-10T13:57:50.857Z,19.80
2019-04-10T14:00:39.953Z,19.60
2019-04-10T14:03:09.891Z,19.70
2019-04-10T14:05:39.607Z,19.20
2019-04-10T14:08:14.611Z,18.90
2019-04-10T14:10:44.596Z,18.70
2019-04-10T14:13:14.014Z,18.20
2019-04-10T14:15:44.283Z,18.10
2019-04-10T14:18:14.397Z,17.80
2019-04-10T14:20:45.715Z,17.70
2019-04-10T14:23:20.011Z,17.60
2019-04-10T14:25:54.082Z,17.30
2019-04-10T14:28:25.114Z,17.20
2019-04-10T14:30:56.159Z,17.60
2019-04-10T14:33:26.250Z,17.60
2019-04-10T14:35:55.819Z,17.90
2019-04-10T14:38:25.348Z,18.00
2019-04-10T14:40:55.538Z,17.80
2019-04-10T14:43:26.008Z,17.60
2019-04-10T14:45:55.411Z,17.40
2019-04-10T14:48:24.801Z,17.20
2019-04-10T14:50:54.658Z,17.30
2019-04-10T14:53:24.886Z,17.30
2019-04-10T14:55:54.563Z,17.20
2019-04-10T14:58:28.927Z,17.30
2019-04-10T15:00:55.137Z,17.50
2019-04-10T15:03:24.509Z,17.50
2019-04-10T15:05:55.557Z,17.80
2019-04-10T15:08:25.957Z,17.80
2019-04-10T15:10:55.747Z,17.60
2019-04-10T15:13:25.837Z,17.30
2019-04-10T15:15:55.363Z,17.40
2019-04-10T15:18:24.675Z,17.20
2019-04-10T15:20:54.332Z,17.10
2019-04-10T15:23:23.769Z,16.90
2019-04-10T15:25:53.121Z,16.70
2019-04-10T15:28:23.247Z,16.60
2019-04-10T15:30:52.983Z,16.60
2019-04-10T15:33:22.546Z,16.80
2019-04-10T15:35:51.911Z,16.70
2019-04-10T15:38:21.996Z,16.50
2019-04-10T15:40:52.492Z,16.40
2019-04-10T15:43:23.904Z,16.50
2019-04-10T15:45:53.250Z,16.40
2019-04-10T15:48:22.996Z,16.40
2019-04-10T15:50:52.505Z,16.50
2019-04-10T15:53:22.349Z,16.60
2019-04-10T15:55:51.804Z,16.50
2019-04-10T15:58:21.534Z,16.30
2019-04-10T16:00:51.745Z,16.00
2019-04-10T16:03:21.822Z,15.50
2019-04-10T16:05:51.345Z,15.00
2019-04-10T16:08:21.911Z,14.80
2019-04-10T16:11:05.611Z,14.60
2019-04-10T16:13:46.366Z,14.40
2019-04-10T16:16:32.572Z,14.10
2019-04-10T16:19:04.235Z,14.00
2019-04-10T16:21:33.919Z,13.90
2019-04-10T16:24:04.979Z,13.80
2019-04-10T16:26:35.593Z,13.70
2019-04-10T16:29:05.382Z,13.60
2019-04-10T16:31:35.504Z,13.60
2019-04-10T16:34:07.086Z,13.50
2019-04-10T16:36:37.413Z,13.50
2019-04-10T16:39:09.938Z,13.50
2019-04-10T16:41:39.581Z,13.50
2019-04-10T16:44:09.011Z,13.40
2019-04-10T16:46:38.400Z,13.40
2019-04-10T16:49:08.549Z,13.40
2019-04-10T16:51:38.542Z,13.30
2019-04-10T16:54:08.364Z,13.20
2019-04-10T16:56:38.089Z,13.10
2019-04-10T16:59:08.527Z,13.00
2019-04-10T17:01:39.152Z,13.00
2019-04-10T17:04:09.097Z,12.90
2019-04-10T17:06:38.694Z,12.80
2019-04-10T17:09:10.252Z,12.80
2019-04-10T17:11:40.948Z,12.70
2019-04-10T17:14:11.024Z,12.60
2019-04-10T17:16:40.413Z,12.70
2019-04-10T17:19:09.876Z,12.50
2019-04-10T17:21:40.390Z,12.50
2019-04-10T17:24:11.175Z,12.50
2019-04-10T17:26:41.288Z,12.50
2019-04-10T17:29:10.753Z,12.40
2019-04-10T17:31:40.441Z,12.40
2019-04-10T17:34:10.344Z,12.40
2019-04-10T17:36:40.984Z,12.50
2019-04-10T17:39:13.263Z,12.50
2019-04-10T17:41:43.861Z,12.40
2019-04-10T17:44:13.726Z,12.40
2019-04-10T17:46:55.595Z,12.30
2019-04-10T17:49:25.625Z,12.30
2019-04-10T17:51:56.490Z,12.30
2019-04-10T17:54:26.823Z,12.30
2019-04-10T17:56:57.056Z,12.30
2019-04-10T17:59:26.733Z,12.30
2019-04-10T18:01:59.085Z,12.40
2019-04-10T18:04:29.707Z,12.40
2019-04-10T18:06:59.629Z,12.30
2019-04-10T18:09:30.385Z,12.30
2019-04-10T18:12:00.982Z,12.20
2019-04-10T18:14:31.319Z,12.10
2019-04-10T18:17:00.829Z,12.10
2019-04-10T18:19:30.334Z,12.10
2019-04-10T18:22:00.493Z,12.10
2019-04-10T18:24:30.410Z,12.00
2019-04-10T18:27:01.149Z,12.00
2019-04-10T18:29:30.958Z,11.90
2019-04-10T18:32:02.307Z,11.90
2019-04-10T18:34:33.269Z,11.90
2019-04-10T18:37:04.431Z,11.90
2019-04-10T18:39:34.624Z,11.80
2019-04-10T18:42:05.537Z,11.80
2019-04-10T18:44:35.256Z,11.80
2019-04-10T18:47:04.921Z,11.80
2019-04-10T18:49:34.316Z,11.70
2019-04-10T18:52:03.757Z,11.70
2019-04-10T18:54:34.011Z,11.70
2019-04-10T18:57:03.490Z,11.70
2019-04-10T18:59:49.544Z,11.60
2019-04-10T19:02:28.761Z,11.50
2019-04-10T19:05:05.610Z,11.40
2019-04-10T19:07:35.090Z,11.30
2019-04-10T19:10:06.284Z,11.30
2019-04-10T19:12:36.863Z,11.20
2019-04-10T19:15:08.323Z,11.20
2019-04-10T19:17:37.874Z,11.10
2019-04-10T19:20:08.928Z,11.10
2019-04-10T19:22:38.755Z,11.00
2019-04-10T19:25:08.393Z,11.00
2019-04-10T19:27:37.715Z,10.90
2019-04-10T19:30:10.751Z,10.70
2019-04-10T19:32:41.490Z,10.60
2019-04-10T19:35:11.259Z,10.60
2019-04-10T19:37:40.879Z,10.50
2019-04-10T19:40:11.168Z,10.40
2019-04-10T19:42:41.776Z,10.40
2019-04-10T19:45:11.978Z,10.30
2019-04-10T19:47:42.263Z,10.30
2019-04-10T19:50:12.984Z,10.20
2019-04-10T19:52:42.516Z,10.10
2019-04-10T19:55:12.109Z,10.10
2019-04-10T19:57:41.624Z,10.10
2019-04-10T20:00:12.505Z,10.00
2019-04-10T20:02:41.995Z,10.00
2019-04-10T20:05:12.778Z,10.00
2019-04-10T20:07:43.064Z,9.90
2019-04-10T20:10:13.068Z,9.80
2019-04-10T20:12:42.635Z,9.80
2019-04-10T20:15:12.306Z,9.70
2019-04-10T20:17:42.707Z,9.70
2019-04-10T20:20:13.165Z,9.60
2019-04-10T20:22:43.831Z,9.50
2019-04-10T20:25:14.299Z,9.40
2019-04-10T20:27:44.543Z,9.30
2019-04-10T20:30:15.325Z,9.20
2019-04-10T20:32:46.032Z,9.20
2019-04-10T20:35:16.152Z,9.10
2019-04-10T20:37:45.660Z,9.10
2019-04-10T20:40:15.841Z,9.00
2019-04-10T20:42:46.665Z,8.90
2019-04-10T20:45:16.074Z,8.90
2019-04-10T20:47:45.408Z,8.90
2019-04-10T20:50:15.422Z,8.80
2019-04-10T20:52:45.309Z,8.80
2019-04-10T20:55:14.729Z,8.80
2019-04-10T20:57:44.102Z,8.90
2019-04-10T21:00:22.330Z,9.00
2019-04-10T21:02:52.934Z,9.00
2019-04-10T21:05:22.359Z,9.10
2019-04-10T21:07:52.316Z,9.10
2019-04-10T21:10:21.662Z,9.10
2019-04-10T21:12:50.996Z,9.10
2019-04-10T21:15:21.495Z,9.10
2019-04-10T21:17:50.933Z,9.10
2019-04-10T21:20:20.416Z,9.00
2019-04-10T21:22:49.818Z,9.00
2019-04-10T21:25:21.123Z,9.00
2019-04-10T21:27:52.104Z,9.00
2019-04-10T21:30:29.309Z,9.10
2019-04-10T21:33:03.865Z,9.00
2019-04-10T21:35:35.076Z,9.00
2019-04-10T21:38:04.855Z,9.00
2019-04-10T21:40:34.812Z,8.90
2019-04-10T21:43:04.351Z,8.90
2019-04-10T21:45:35.008Z,8.90
2019-04-10T21:48:04.564Z,8.90
2019-04-10T21:50:33.893Z,8.90
2019-04-10T21:53:03.936Z,8.90
2019-04-10T21:55:33.503Z,8.80
2019-04-10T21:58:03.827Z,8.80
2019-04-10T22:00:52.651Z,8.80
2019-04-10T22:03:23.148Z,8.80
2019-04-10T22:06:11.372Z,8.70
2019-04-10T22:08:45.698Z,8.60
2019-04-10T22:11:15.163Z,8.60
2019-04-10T22:13:46.530Z,8.50
2019-04-10T22:16:17.853Z,8.50
2019-04-10T22:18:47.873Z,8.40
2019-04-10T22:21:17.321Z,8.40
2019-04-10T22:23:46.950Z,8.30
2019-04-10T22:26:16.353Z,8.30
2019-04-10T22:28:45.745Z,8.30
2019-04-10T22:31:15.810Z,8.20
2019-04-10T22:33:45.268Z,8.20
2019-04-10T22:36:14.981Z,8.20
2019-04-10T22:38:44.437Z,8.20
2019-04-10T22:41:23.757Z,8.20
2019-04-10T22:43:44.999Z,8.20
2019-04-10T22:46:15.149Z,8.20
2019-04-10T22:48:45.526Z,8.10
2019-04-10T22:51:15.123Z,8.10
2019-04-10T22:53:44.421Z,8.10
2019-04-10T22:56:13.746Z,8.10
2019-04-10T22:58:44.108Z,8.00
2019-04-10T23:01:13.588Z,8.00
2019-04-10T23:03:43.284Z,8.00
2019-04-10T23:06:13.741Z,8.00
2019-04-10T23:08:44.046Z,7.90
2019-04-10T23:11:13.565Z,7.80
2019-04-10T23:13:42.941Z,7.80
2019-04-10T23:16:15.307Z,7.80
2019-04-10T23:18:43.526Z,7.80
2019-04-10T23:21:12.943Z,7.70
2019-04-10T23:23:43.250Z,7.70
2019-04-10T23:26:13.322Z,7.60
2019-04-10T23:28:43.988Z,7.50
2019-04-10T23:31:13.393Z,7.50
2019-04-10T23:33:42.689Z,7.50
2019-04-10T23:36:11.992Z,7.50
2019-04-10T23:38:41.774Z,7.40
2019-04-10T23:41:11.592Z,7.40
2019-04-10T23:43:42.090Z,7.40
2019-04-10T23:46:12.693Z,7.30
2019-04-10T23:48:42.166Z,7.30
2019-04-10T23:51:12.603Z,7.20
2019-04-10T23:53:42.094Z,7.20
2019-04-10T23:56:11.462Z,7.20
2019-04-10T23:58:40.878Z,7.20
