createdAt,value
2022-09-23T00:01:26.402Z,100852.58
2022-09-23T00:03:54.537Z,100847.59
2022-09-23T00:06:23.903Z,100845.13
2022-09-23T00:08:52.578Z,100843.20
2022-09-23T00:11:28.805Z,100849.27
2022-09-23T00:13:59.317Z,100848.27
2022-09-23T00:16:35.046Z,100849.05
2022-09-23T00:19:04.477Z,100851.95
2022-09-23T00:21:32.476Z,100850.58
2022-09-23T00:24:00.388Z,100849.98
2022-09-23T00:26:28.278Z,100849.05
2022-09-23T00:28:56.094Z,100848.27
2022-09-23T00:31:26.205Z,100845.80
2022-09-23T00:33:59.043Z,100845.48
2022-09-23T00:36:28.838Z,100838.06
2022-09-23T00:38:56.738Z,100838.40
2022-09-23T00:41:25.189Z,100839.29
2022-09-23T00:43:58.422Z,100839.42
2022-09-23T00:46:43.609Z,100835.83
2022-09-23T00:49:16.557Z,100840.40
2022-09-23T00:51:54.525Z,100840.92
2022-09-23T00:54:25.095Z,100841.85
2022-09-23T00:56:54.486Z,100838.42
2022-09-23T00:59:24.505Z,100843.13
2022-09-23T01:01:54.912Z,100843.48
2022-09-23T01:04:24.645Z,100843.29
2022-09-23T01:07:10.903Z,100840.73
2022-09-23T01:09:38.622Z,100840.30
2022-09-23T01:12:25.097Z,100837.16
2022-09-23T01:15:17.227Z,100836.22
2022-09-23T01:17:54.018Z,100835.23
2022-09-23T01:20:59.365Z,100834.26
2022-09-23T01:23:42.298Z,100831.17
2022-09-23T01:26:30.245Z,100831.15
2022-09-23T01:29:02.341Z,100830.64
2022-09-23T01:31:35.507Z,100835.40
2022-09-23T01:34:09.228Z,100833.32
2022-09-23T01:36:36.945Z,100830.60
2022-09-23T01:39:20.021Z,100830.18
2022-09-23T01:42:07.303Z,100831.77
2022-09-23T01:44:47.755Z,100830.15
2022-09-23T01:47:21.283Z,100831.30
2022-09-23T01:49:59.251Z,100831.75
2022-09-23T01:52:41.751Z,100824.80
2022-09-23T01:55:12.443Z,100827.25
2022-09-23T01:57:49.377Z,100828.25
2022-09-23T02:00:21.132Z,100824.61
2022-09-23T02:02:57.799Z,100825.48
2022-09-23T02:05:30.635Z,100824.09
2022-09-23T02:08:07.262Z,100825.23
2022-09-23T02:10:42.208Z,100828.23
2022-09-23T02:13:34.341Z,100823.88
2022-09-23T02:16:09.028Z,100820.57
2022-09-23T02:18:53.508Z,100821.54
2022-09-23T02:21:25.210Z,100823.98
2022-09-23T02:24:00.818Z,100821.78
2022-09-23T02:26:53.515Z,100823.71
2022-09-23T02:29:23.966Z,100821.45
2022-09-23T02:32:09.183Z,100820.05
2022-09-23T02:34:47.770Z,100822.52
2022-09-23T02:37:21.224Z,100821.88
2022-09-23T02:39:54.360Z,100821.29
2022-09-23T02:42:29.291Z,100820.63
2022-09-23T02:44:58.976Z,100818.92
2022-09-23T02:47:31.881Z,100816.04
2022-09-23T02:49:59.655Z,100821.87
2022-09-23T02:52:27.597Z,100825.82
2022-09-23T02:54:56.700Z,100827.59
2022-09-23T02:57:24.654Z,100826.21
2022-09-23T02:59:52.713Z,100823.13
2022-09-23T03:02:23.461Z,100826.73
2022-09-23T03:05:12.958Z,100825.89
2022-09-23T03:08:02.960Z,100822.03
2022-09-23T03:10:54.679Z,100821.42
2022-09-23T03:14:07.253Z,100820.06
2022-09-23T03:16:48.053Z,100822.69
2022-09-23T03:19:41.514Z,100826.02
2022-09-23T03:22:18.651Z,100822.87
2022-09-23T03:24:53.181Z,100818.44
2022-09-23T03:27:27.712Z,100818.23
2022-09-23T03:29:57.068Z,100818.50
2022-09-23T03:32:28.052Z,100820.73
2022-09-23T03:35:00.462Z,100822.42
2022-09-23T03:37:57.402Z,100819.64
2022-09-23T03:40:32.123Z,100817.23
2022-09-23T03:43:02.778Z,100818.06
2022-09-23T03:45:33.125Z,100816.31
2022-09-23T03:48:01.702Z,100814.00
2022-09-23T03:50:29.839Z,100813.30
2022-09-23T03:52:58.525Z,100811.16
2022-09-23T03:55:26.243Z,100812.59
2022-09-23T03:57:55.792Z,100809.01
2022-09-23T04:00:23.585Z,100812.15
2022-09-23T04:02:51.287Z,100810.02
2022-09-23T04:05:19.091Z,100810.98
2022-09-23T04:07:48.222Z,100811.88
2022-09-23T04:10:15.989Z,100813.25
2022-09-23T04:12:43.683Z,100811.33
2022-09-23T04:15:11.719Z,100812.40
2022-09-23T04:17:39.738Z,100814.41
2022-09-23T04:20:07.892Z,100814.95
2022-09-23T04:22:38.563Z,100814.83
2022-09-23T04:25:06.937Z,100813.25
2022-09-23T04:27:37.766Z,100818.39
2022-09-23T04:30:07.091Z,100818.64
2022-09-23T04:32:35.787Z,100823.59
2022-09-23T04:35:04.436Z,100824.92
2022-09-23T04:37:32.304Z,100824.80
2022-09-23T04:40:00.488Z,100829.63
2022-09-23T04:42:30.088Z,100824.68
2022-09-23T04:44:58.047Z,100820.79
2022-09-23T04:47:26.080Z,100819.38
2022-09-23T04:49:57.763Z,100821.52
2022-09-23T04:52:27.399Z,100814.96
2022-09-23T04:54:55.126Z,100816.22
2022-09-23T04:57:23.191Z,100815.00
2022-09-23T04:59:50.933Z,100817.61
2022-09-23T05:02:18.848Z,100821.48
2022-09-23T05:04:46.932Z,100820.88
2022-09-23T05:07:14.615Z,100821.54
2022-09-23T05:09:42.317Z,100818.36
2022-09-23T05:12:10.146Z,100814.42
2022-09-23T05:14:40.663Z,100812.26
2022-09-23T05:17:08.368Z,100814.88
2022-09-23T05:19:36.399Z,100815.45
2022-09-23T05:22:05.366Z,100814.90
2022-09-23T05:24:33.064Z,100812.55
2022-09-23T05:27:01.189Z,100811.89
2022-09-23T05:29:29.260Z,100814.36
2022-09-23T05:31:56.984Z,100815.98
2022-09-23T05:34:24.858Z,100817.60
2022-09-23T05:36:52.710Z,100818.15
2022-09-23T05:39:20.422Z,100815.18
2022-09-23T05:41:49.083Z,100816.28
2022-09-23T05:44:16.832Z,100824.35
2022-09-23T05:46:44.679Z,100821.11
2022-09-23T05:49:12.422Z,100823.75
2022-09-23T05:51:40.213Z,100827.45
2022-09-23T05:54:08.437Z,100830.19
2022-09-23T05:56:37.412Z,100830.77
2022-09-23T05:59:07.009Z,100832.96
2022-09-23T06:01:36.818Z,100837.01
2022-09-23T06:04:06.542Z,100835.52
2022-09-23T06:06:39.795Z,100836.06
2022-09-23T06:09:13.453Z,100836.02
2022-09-23T06:11:42.159Z,100837.67
2022-09-23T06:14:13.989Z,100835.17
2022-09-23T06:16:43.144Z,100836.81
2022-09-23T06:19:11.022Z,100835.30
2022-09-23T06:21:40.783Z,100834.38
2022-09-23T06:24:11.958Z,100837.20
2022-09-23T06:26:42.856Z,100837.23
2022-09-23T06:29:12.095Z,100837.96
2022-09-23T06:31:41.696Z,100839.33
2022-09-23T06:34:13.462Z,100833.34
2022-09-23T06:36:45.515Z,100832.83
2022-09-23T06:39:15.241Z,100833.23
2022-09-23T06:41:44.727Z,100834.33
2022-09-23T06:44:15.745Z,100835.27
2022-09-23T06:46:48.517Z,100838.83
2022-09-23T06:49:16.445Z,100834.66
2022-09-23T06:51:44.232Z,100831.48
2022-09-23T06:54:11.956Z,100834.08
2022-09-23T06:56:40.289Z,100835.30
2022-09-23T06:59:11.431Z,100835.77
2022-09-23T07:01:39.315Z,100837.35
2022-09-23T07:04:07.957Z,100835.80
2022-09-23T07:06:36.232Z,100831.74
2022-09-23T07:09:05.786Z,100835.67
2022-09-23T07:11:33.753Z,100836.08
2022-09-23T07:14:02.001Z,100838.42
2022-09-23T07:16:29.832Z,100843.13
2022-09-23T07:18:57.726Z,100844.23
2022-09-23T07:21:26.135Z,100845.54
2022-09-23T07:23:55.296Z,100845.50
2022-09-23T07:26:23.003Z,100844.35
2022-09-23T07:29:04.574Z,100843.50
2022-09-23T07:31:39.756Z,100840.81
2022-09-23T07:34:11.693Z,100843.88
2022-09-23T07:36:41.101Z,100845.19
2022-09-23T07:39:12.143Z,100838.02
2022-09-23T07:41:41.615Z,100831.47
2022-09-23T07:44:11.124Z,100826.93
2022-09-23T07:46:38.927Z,100831.23
2022-09-23T07:49:06.955Z,100831.02
2022-09-23T07:51:37.184Z,100826.61
2022-09-23T07:54:10.038Z,100824.29
2022-09-23T07:56:38.963Z,100823.54
2022-09-23T07:59:09.320Z,100830.31
2022-09-23T08:01:40.075Z,100831.58
2022-09-23T08:04:13.148Z,100827.81
2022-09-23T08:06:46.314Z,100826.33
2022-09-23T08:09:16.088Z,100820.79
2022-09-23T08:11:43.853Z,100820.61
2022-09-23T08:14:13.670Z,100820.13
2022-09-23T08:16:42.482Z,100819.33
2022-09-23T08:19:10.278Z,100823.91
2022-09-23T08:21:39.582Z,100820.69
2022-09-23T08:24:09.531Z,100818.34
2022-09-23T08:26:38.232Z,100813.84
2022-09-23T08:29:06.188Z,100812.73
2022-09-23T08:31:34.155Z,100806.15
2022-09-23T08:34:02.510Z,100806.92
2022-09-23T08:36:31.687Z,100803.89
2022-09-23T08:38:59.463Z,100802.08
2022-09-23T08:41:33.162Z,100794.73
2022-09-23T08:44:26.787Z,100798.10
2022-09-23T08:47:05.227Z,100796.58
2022-09-23T08:49:46.011Z,100793.18
2022-09-23T08:52:37.560Z,100787.29
2022-09-23T08:55:06.634Z,100787.98
2022-09-23T09:00:54.751Z,100782.80
2022-09-23T09:03:26.309Z,100773.76
2022-09-23T09:05:56.922Z,100771.78
2022-09-23T09:08:35.387Z,100773.09
2022-09-23T09:11:03.501Z,100769.86
2022-09-23T09:13:34.601Z,100770.17
2022-09-23T09:16:59.365Z,100767.33
2022-09-23T09:19:54.068Z,100764.80
2022-09-23T09:22:52.662Z,100764.47
2022-09-23T09:25:33.482Z,100758.40
2022-09-23T09:28:11.077Z,100762.81
2022-09-23T09:30:39.270Z,100765.41
2022-09-23T09:33:23.202Z,100767.25
2022-09-23T09:36:20.780Z,100760.23
2022-09-23T09:38:48.721Z,100756.55
2022-09-23T09:41:18.300Z,100749.29
2022-09-23T09:43:56.368Z,100751.02
2022-09-23T09:46:45.204Z,100751.20
2022-09-23T09:49:49.636Z,100743.80
2022-09-23T09:52:29.936Z,100743.39
2022-09-23T09:55:12.953Z,100734.89
2022-09-23T09:57:49.738Z,100736.02
2022-09-23T10:00:38.474Z,100735.11
2022-09-23T10:03:39.545Z,100739.52
2022-09-23T10:06:34.648Z,100736.84
2022-09-23T10:09:04.980Z,100732.73
2022-09-23T10:11:33.559Z,100727.38
