createdAt,value
2022-10-23T00:03:00.604Z,100829.63
2022-10-23T00:06:11.535Z,100833.87
2022-10-23T00:09:22.922Z,100837.63
2022-10-23T00:12:31.549Z,100844.31
2022-10-23T00:15:46.584Z,100847.81
2022-10-23T00:18:48.491Z,100844.59
2022-10-23T00:22:03.556Z,100842.72
2022-10-23T00:25:19.006Z,100855.84
2022-10-23T00:28:33.538Z,100852.59
2022-10-23T00:31:35.543Z,100858.47
2022-10-23T00:34:50.519Z,100858.97
2022-10-23T00:37:52.372Z,100870.22
2022-10-23T00:41:08.523Z,100875.28
2022-10-23T00:44:25.526Z,100875.00
2022-10-23T00:47:40.512Z,100888.34
2022-10-23T00:50:56.519Z,100889.66
2022-10-23T00:54:22.955Z,100892.88
2022-10-23T00:57:32.552Z,100893.19
2022-10-23T01:00:52.518Z,100895.03
2022-10-23T01:04:00.546Z,100890.50
2022-10-23T01:07:11.735Z,100899.59
2022-10-23T01:10:32.536Z,100906.31
2022-10-23T01:14:00.615Z,100907.59
2022-10-23T01:17:21.138Z,100905.72
2022-10-23T01:20:35.536Z,100912.66
2022-10-23T01:24:08.702Z,100920.66
2022-10-23T01:27:39.551Z,100926.81
2022-10-23T01:30:55.613Z,100919.03
2022-10-23T01:34:07.531Z,100919.84
2022-10-23T01:37:29.516Z,100930.03
2022-10-23T01:40:44.377Z,100922.25
2022-10-23T01:44:02.527Z,100919.34
2022-10-23T01:47:15.602Z,100920.38
2022-10-23T01:50:25.969Z,100924.69
2022-10-23T01:53:44.560Z,100925.72
2022-10-23T01:57:00.540Z,100921.13
2022-10-23T02:00:20.545Z,100920.84
2022-10-23T02:03:39.538Z,100908.53
2022-10-23T02:06:41.538Z,100910.72
2022-10-23T02:09:56.528Z,100920.31
2022-10-23T02:13:11.551Z,100913.34
2022-10-23T02:16:49.514Z,100911.22
2022-10-23T02:20:14.566Z,100911.75
2022-10-23T02:23:41.569Z,100917.63
2022-10-23T02:26:57.681Z,100910.88
2022-10-23T02:30:16.544Z,100928.56
2022-10-23T02:33:19.347Z,100918.94
2022-10-23T02:36:34.537Z,100920.56
2022-10-23T02:39:43.111Z,100919.72
2022-10-23T02:43:08.539Z,100917.88
2022-10-23T02:46:49.343Z,100921.81
2022-10-23T02:50:26.574Z,100932.78
2022-10-23T02:53:34.207Z,100935.19
2022-10-23T02:56:59.511Z,100950.44
2022-10-23T03:00:09.508Z,100952.56
2022-10-23T03:03:36.559Z,100947.19
2022-10-23T03:06:45.988Z,100951.72
2022-10-23T03:10:00.520Z,100954.69
2022-10-23T03:13:10.543Z,100954.16
2022-10-23T03:16:18.531Z,100953.34
2022-10-23T03:19:33.563Z,100955.44
2022-10-23T03:22:35.465Z,100958.09
2022-10-23T03:25:58.561Z,100961.31
2022-10-23T03:29:00.361Z,100962.63
2022-10-23T03:32:15.542Z,100958.09
2022-10-23T03:35:30.539Z,100965.84
2022-10-23T03:38:39.043Z,100962.09
2022-10-23T03:41:53.531Z,100973.81
2022-10-23T03:45:02.120Z,100976.47
2022-10-23T03:48:16.537Z,100975.13
2022-10-23T03:51:25.802Z,100974.03
2022-10-23T03:54:40.531Z,100979.31
2022-10-23T03:57:55.549Z,100980.91
2022-10-23T04:00:58.055Z,100986.72
2022-10-23T04:04:20.532Z,100981.34
2022-10-23T04:07:35.548Z,100973.28
2022-10-23T04:10:50.546Z,100971.16
2022-10-23T04:14:05.550Z,100982.59
2022-10-23T04:17:07.373Z,100976.19
2022-10-23T04:20:22.545Z,100976.19
2022-10-23T04:23:24.391Z,100972.22
2022-10-23T04:26:46.543Z,100979.41
2022-10-23T04:30:01.549Z,100973.03
2022-10-23T04:33:03.450Z,100960.72
2022-10-23T04:36:18.546Z,100958.00
2022-10-23T04:39:27.541Z,100955.66
2022-10-23T04:42:42.792Z,100957.56
2022-10-23T04:45:51.523Z,100962.09
2022-10-23T04:49:06.578Z,100962.03
2022-10-23T04:52:15.147Z,100967.88
2022-10-23T04:55:29.541Z,100967.34
2022-10-23T04:58:38.124Z,100979.37
2022-10-23T05:01:52.593Z,100983.88
2022-10-23T05:04:54.448Z,100992.09
2022-10-23T05:08:09.529Z,100989.09
2022-10-23T05:11:24.542Z,100992.50
2022-10-23T05:14:32.512Z,100983.13
2022-10-23T05:17:50.543Z,100992.69
2022-10-23T05:21:20.539Z,100992.69
2022-10-23T05:24:32.524Z,100996.16
2022-10-23T05:27:47.790Z,100990.56
2022-10-23T05:31:06.519Z,100986.81
2022-10-23T05:34:15.513Z,100987.84
2022-10-23T05:37:24.522Z,101000.16
2022-10-23T05:40:33.551Z,101003.31
2022-10-23T05:43:48.573Z,101003.84
2022-10-23T05:46:57.090Z,101005.03
2022-10-23T05:50:05.528Z,101002.91
2022-10-23T05:53:20.532Z,101014.66
2022-10-23T05:56:35.543Z,101022.22
2022-10-23T05:59:37.374Z,101003.34
2022-10-23T06:02:52.547Z,101009.53
2022-10-23T06:06:01.140Z,100995.75
2022-10-23T06:09:15.548Z,101004.34
2022-10-23T06:12:23.540Z,101018.28
2022-10-23T06:15:32.039Z,101027.44
2022-10-23T06:18:40.542Z,101037.09
2022-10-23T06:21:55.525Z,101025.16
2022-10-23T06:24:57.400Z,101019.63
2022-10-23T06:28:15.812Z,101027.66
2022-10-23T06:31:33.533Z,101027.75
2022-10-23T06:34:41.528Z,101035.28
2022-10-23T06:37:50.030Z,101057.25
2022-10-23T06:41:04.547Z,101056.84
2022-10-23T06:44:12.576Z,101058.47
2022-10-23T06:47:21.087Z,101062.78
2022-10-23T06:50:29.523Z,101071.37
2022-10-23T06:53:45.534Z,101072.81
2022-10-23T06:56:47.275Z,101067.25
2022-10-23T07:00:02.528Z,101065.13
2022-10-23T07:03:11.072Z,101065.69
2022-10-23T07:06:25.559Z,101090.87
2022-10-23T07:09:36.225Z,101081.28
2022-10-23T07:12:50.542Z,101085.13
2022-10-23T07:15:59.137Z,101084.03
2022-10-23T07:19:07.524Z,101089.34
2022-10-23T07:22:22.579Z,101092.03
2022-10-23T07:25:37.860Z,101090.72
2022-10-23T07:28:54.522Z,101094.19
2022-10-23T07:32:03.542Z,101089.41
2022-10-23T07:35:19.531Z,101099.34
2022-10-23T07:38:21.356Z,101099.38
2022-10-23T07:41:36.521Z,101087.63
2022-10-23T07:44:44.547Z,101085.75
2022-10-23T07:47:59.542Z,101088.69
2022-10-23T07:51:04.072Z,101076.12
2022-10-23T07:54:19.550Z,101075.06
2022-10-23T07:57:28.106Z,101083.66
2022-10-23T08:00:46.535Z,101087.38
2022-10-23T08:03:48.361Z,101086.59
2022-10-23T08:07:03.532Z,101082.06
2022-10-23T08:10:18.519Z,101084.22
2022-10-23T08:13:20.924Z,101087.97
2022-10-23T08:16:35.554Z,101085.56
2022-10-23T08:19:37.417Z,101082.34
2022-10-23T08:22:52.518Z,101078.59
2022-10-23T08:26:09.532Z,101071.88
2022-10-23T08:29:24.501Z,101072.41
2022-10-23T08:32:36.518Z,101072.66
2022-10-23T08:35:45.080Z,101072.91
2022-10-23T08:39:01.531Z,101080.91
2022-10-23T08:42:03.730Z,101073.34
2022-10-23T08:45:53.542Z,101077.78
2022-10-23T08:49:20.517Z,101082.75
2022-10-23T08:52:55.618Z,101085.66
2022-10-23T08:56:12.265Z,101085.00
2022-10-23T08:59:39.544Z,101088.22
2022-10-23T09:02:57.556Z,101090.00
2022-10-23T09:06:19.778Z,101078.53
2022-10-23T09:09:40.605Z,101063.94
2022-10-23T09:12:56.529Z,101073.38
2022-10-23T09:16:39.555Z,101066.59
2022-10-23T09:20:00.545Z,101066.97
2022-10-23T09:23:25.524Z,101073.50
2022-10-23T09:26:47.548Z,101071.63
2022-10-23T09:30:02.579Z,101077.72
2022-10-23T09:33:30.535Z,101080.75
2022-10-23T09:36:49.882Z,101081.09
2022-10-23T09:40:25.587Z,101089.09
2022-10-23T09:43:40.543Z,101094.97
2022-10-23T09:46:52.104Z,101101.66
2022-10-23T09:50:02.555Z,101101.50
2022-10-23T09:53:23.580Z,101098.69
2022-10-23T09:56:42.621Z,101094.03
2022-10-23T09:59:56.893Z,101095.72
2022-10-23T10:03:13.567Z,101098.56
2022-10-23T10:06:26.740Z,101100.12
2022-10-23T10:09:41.572Z,101093.72
2022-10-23T10:13:00.535Z,101082.94
2022-10-23T10:16:17.555Z,101084.13
2022-10-23T10:19:26.029Z,101081.50
2022-10-23T10:22:56.555Z,101075.69
2022-10-23T10:26:32.534Z,101063.06
2022-10-23T10:30:24.539Z,101044.63
2022-10-23T10:33:48.522Z,101050.84
2022-10-23T10:36:56.566Z,101053.19
2022-10-23T10:40:19.380Z,101050.78
2022-10-23T10:43:39.545Z,101047.44
2022-10-23T10:46:58.336Z,101051.75
2022-10-23T10:50:22.519Z,101045.44
2022-10-23T10:53:46.557Z,101045.44
2022-10-23T10:56:58.364Z,101041.47
2022-10-23T11:00:12.559Z,101035.09
2022-10-23T11:03:47.744Z,101028.31
2022-10-23T11:07:04.550Z,101020.69
2022-10-23T11:10:25.549Z,101004.25
2022-10-23T11:13:42.579Z,101018.97
2022-10-23T11:17:16.467Z,101000.25
2022-10-23T11:21:03.544Z,100997.16
2022-10-23T11:24:30.798Z,100994.25
2022-10-23T11:28:18.364Z,101000.34
2022-10-23T11:32:06.523Z,100990.44
2022-10-23T11:35:38.759Z,100993.44
2022-10-23T11:38:43.518Z,100992.69
2022-10-23T11:42:17.768Z,100988.66
2022-10-23T11:45:36.168Z,100994.06
2022-10-23T11:48:50.563Z,100986.22
2022-10-23T11:52:06.140Z,100985.53
2022-10-23T11:55:33.564Z,100987.03
2022-10-23T11:59:03.638Z,100990.88
2022-10-23T12:02:24.350Z,100993.66
2022-10-23T12:05:42.589Z,100983.25
2022-10-23T12:08:54.639Z,100977.34
2022-10-23T12:12:21.571Z,100972.66
2022-10-23T12:15:31.762Z,100958.84
2022-10-23T12:18:53.897Z,100970.06
2022-10-23T12:22:10.570Z,100963.25
2022-10-23T12:26:01.679Z,100947.84
2022-10-23T12:29:41.803Z,100943.88
2022-10-23T12:33:24.567Z,100933.44
2022-10-23T12:36:41.730Z,100940.81
2022-10-23T12:40:02.567Z,100939.00
2022-10-23T12:43:44.590Z,100926.56
2022-10-23T12:46:54.307Z,100933.94
2022-10-23T12:50:10.584Z,100926.69
2022-10-23T12:53:27.868Z,100925.37
2022-10-23T12:56:44.548Z,100921.28
2022-10-23T12:59:57.946Z,100910.53
2022-10-23T13:03:13.533Z,100910.03
2022-10-23T13:06:22.656Z,100901.81
2022-10-23T13:09:49.551Z,100907.16
2022-10-23T13:13:10.534Z,100905.63
2022-10-23T13:16:22.635Z,100898.91
2022-10-23T13:19:39.590Z,100892.72
2022-10-23T13:22:42.407Z,100890.63
2022-10-23T13:26:06.569Z,100891.66
2022-10-23T13:29:30.940Z,100874.94
2022-10-23T13:32:46.811Z,100880.63
2022-10-23T13:36:05.250Z,100876.63
2022-10-23T13:39:16.552Z,100870.25
2022-10-23T13:42:32.561Z,100868.47
2022-10-23T13:45:41.975Z,100870.47
2022-10-23T13:48:58.561Z,100866.38
2022-10-23T13:52:17.554Z,100869.56
2022-10-23T13:55:33.577Z,100865.78
2022-10-23T13:58:43.149Z,100856.25
2022-10-23T14:01:58.663Z,100856.25
2022-10-23T14:05:14.906Z,100853.06
2022-10-23T14:08:17.841Z,100852.56
2022-10-23T14:11:33.580Z,100849.38
2022-10-23T14:14:49.661Z,100840.25
2022-10-23T14:17:56.457Z,100842.38
2022-10-23T14:21:16.549Z,100834.56
2022-10-23T14:24:39.860Z,100832.16
2022-10-23T14:31:23.571Z,100834.09
2022-10-23T14:34:32.987Z,100826.25
2022-10-23T14:37:41.919Z,100828.47
2022-10-23T14:40:50.604Z,100819.87
2022-10-23T14:44:06.899Z,100822.09
2022-10-23T14:47:24.550Z,100815.09
2022-10-23T14:50:44.562Z,100816.81
2022-10-23T14:53:56.473Z,100803.91
2022-10-23T14:57:15.556Z,100803.13
2022-10-23T15:00:26.231Z,100800.72
2022-10-23T15:03:43.922Z,100793.53
2022-10-23T15:06:53.744Z,100804.16
2022-10-23T15:10:02.989Z,100801.78
2022-10-23T15:13:12.258Z,100803.69
2022-10-23T15:16:28.564Z,100799.37
2022-10-23T15:19:37.982Z,100789.97
2022-10-23T15:22:46.745Z,100786.78
2022-10-23T15:26:05.669Z,100761.19
2022-10-23T15:29:15.169Z,100755.28
2022-10-23T15:32:31.608Z,100750.50
2022-10-23T15:35:41.315Z,100760.03
2022-10-23T15:38:58.650Z,100771.12
2022-10-23T15:42:07.959Z,100775.72
2022-10-23T15:45:19.626Z,100783.03
2022-10-23T15:48:35.846Z,100779.84
2022-10-23T15:51:52.585Z,100779.84
2022-10-23T15:55:08.664Z,100782.66
2022-10-23T15:58:19.512Z,100784.06
2022-10-23T16:01:28.630Z,100785.97
2022-10-23T16:04:39.988Z,100778.47
2022-10-23T16:07:55.570Z,100786.06
2022-10-23T16:11:12.781Z,100790.19
2022-10-23T16:14:28.583Z,100785.09
2022-10-23T16:17:38.281Z,100796.19
2022-10-23T16:20:48.589Z,100796.50
2022-10-23T16:24:07.589Z,100794.91
2022-10-23T16:27:25.591Z,100793.25
2022-10-23T16:30:47.586Z,100795.16
2022-10-23T16:37:12.967Z,100838.09
2022-10-23T16:40:28.982Z,100847.00
2022-10-23T16:43:38.488Z,100839.69
2022-10-23T16:46:54.612Z,100831.59
2022-10-23T16:49:58.041Z,100830.81
2022-10-23T16:53:13.812Z,100822.88
2022-10-23T16:56:25.826Z,100799.28
2022-10-23T16:59:41.868Z,100823.87
2022-10-23T17:02:52.609Z,100825.00
2022-10-23T17:06:08.809Z,100833.28
2022-10-23T17:09:26.946Z,100842.34
2022-10-23T17:12:29.927Z,100842.47
2022-10-23T17:15:45.952Z,100855.53
2022-10-23T17:18:50.798Z,100855.53
2022-10-23T17:22:06.957Z,100857.94
2022-10-23T17:25:29.986Z,100840.63
2022-10-23T17:28:48.024Z,100830.44
2022-10-23T17:32:03.621Z,100837.22
2022-10-23T17:35:21.034Z,100828.31
2022-10-23T17:38:30.177Z,100835.94
2022-10-23T17:41:42.020Z,100823.06
2022-10-23T17:44:57.960Z,100829.06
2022-10-23T17:48:08.868Z,100836.66
2022-10-23T17:51:31.012Z,100833.47
2022-10-23T17:54:49.284Z,100824.09
2022-10-23T17:58:02.734Z,100817.88
2022-10-23T18:01:21.329Z,100804.69
2022-10-23T18:04:32.227Z,100802.59
2022-10-23T18:07:43.353Z,100811.00
2022-10-23T18:11:01.032Z,100803.69
2022-10-23T18:14:05.036Z,100806.09
2022-10-23T18:17:21.152Z,100807.69
2022-10-23T18:20:31.229Z,100812.28
2022-10-23T18:23:42.999Z,100807.69
2022-10-23T18:26:59.267Z,100811.50
2022-10-23T18:30:19.504Z,100816.91
2022-10-23T18:33:36.015Z,100827.69
2022-10-23T18:36:41.006Z,100813.69
2022-10-23T18:39:58.014Z,100817.50
2022-10-23T18:43:02.457Z,100821.59
2022-10-23T18:46:21.109Z,100811.09
2022-10-23T18:49:32.584Z,100803.09
2022-10-23T18:52:45.552Z,100810.09
2022-10-23T18:56:02.065Z,100807.69
2022-10-23T18:59:21.523Z,100808.59
2022-10-23T19:02:31.038Z,100805.38
2022-10-23T19:05:53.041Z,100809.22
2022-10-23T19:09:04.027Z,100821.09
2022-10-23T19:15:34.639Z,100814.41
2022-10-23T19:18:45.640Z,100811.22
2022-10-23T19:22:03.077Z,100801.00
2022-10-23T19:25:28.022Z,100801.91
2022-10-23T19:28:47.121Z,100814.81
2022-10-23T19:32:04.057Z,100808.91
2022-10-23T19:35:15.660Z,100823.50
2022-10-23T19:38:25.367Z,100821.91
2022-10-23T19:41:35.391Z,100815.22
2022-10-23T19:44:45.013Z,100817.13
2022-10-23T19:48:01.091Z,100821.53
2022-10-23T19:51:11.250Z,100817.22
2022-10-23T19:54:22.060Z,100807.53
2022-10-23T19:57:32.199Z,100805.94
2022-10-23T20:00:43.039Z,100809.75
2022-10-23T20:03:53.167Z,100800.34
2022-10-23T20:07:09.020Z,100804.44
2022-10-23T20:10:24.608Z,100827.09
2022-10-23T20:13:27.433Z,100827.09
2022-10-23T20:16:45.919Z,100839.78
2022-10-23T20:19:55.465Z,100828.72
2022-10-23T20:23:06.053Z,100825.72
2022-10-23T20:26:28.978Z,100823.81
2022-10-23T20:29:54.324Z,100819.31
2022-10-23T20:33:05.653Z,100817.84
2022-10-23T20:36:48.852Z,100814.75
2022-10-23T20:39:57.605Z,100808.94
2022-10-23T20:43:08.107Z,100804.72
2022-10-23T20:46:18.454Z,100807.81
2022-10-23T20:49:36.843Z,100800.34
2022-10-23T20:52:45.894Z,100787.94
2022-10-23T20:55:54.311Z,100786.34
2022-10-23T20:59:05.114Z,100781.56
2022-10-23T21:02:19.703Z,100780.75
2022-10-23T21:05:21.571Z,100764.38
2022-10-23T21:08:36.605Z,100768.34
2022-10-23T21:11:45.338Z,100772.66
2022-10-23T21:14:53.606Z,100769.78
2022-10-23T21:18:19.339Z,100781.75
2022-10-23T21:21:43.596Z,100778.78
2022-10-23T21:24:58.606Z,100769.06
2022-10-23T21:28:14.072Z,100764.75
2022-10-23T21:31:29.603Z,100759.37
2022-10-23T21:34:31.374Z,100762.06
2022-10-23T21:37:46.773Z,100766.69
2022-10-23T21:41:04.351Z,100775.56
2022-10-23T21:44:12.619Z,100764.19
2022-10-23T21:47:21.061Z,100772.28
2022-10-23T21:50:29.612Z,100781.75
2022-10-23T21:53:44.611Z,100777.16
2022-10-23T21:56:59.599Z,100782.56
2022-10-23T22:00:01.672Z,100777.16
2022-10-23T22:03:16.575Z,100774.16
2022-10-23T22:06:34.583Z,100766.88
2022-10-23T22:09:36.483Z,100772.19
2022-10-23T22:12:51.624Z,100759.19
2022-10-23T22:15:59.618Z,100756.81
2022-10-23T22:19:08.522Z,100765.56
2022-10-23T22:22:16.594Z,100762.69
2022-10-23T22:25:38.594Z,100773.66
2022-10-23T22:28:54.612Z,100774.97
2022-10-23T22:32:09.670Z,100761.78
2022-10-23T22:35:18.165Z,100766.37
2022-10-23T22:38:26.618Z,100773.16
2022-10-23T22:41:35.508Z,100769.16
2022-10-23T22:44:50.618Z,100763.78
2022-10-23T22:47:59.153Z,100772.66
2022-10-23T22:51:09.017Z,100773.75
2022-10-23T22:54:23.607Z,100768.38
2022-10-23T22:57:38.612Z,100765.97
2022-10-23T23:00:47.639Z,100765.16
2022-10-23T23:03:58.205Z,100766.88
2022-10-23T23:07:08.636Z,100771.88
2022-10-23T23:10:17.303Z,100754.19
2022-10-23T23:13:25.601Z,100751.59
2022-10-23T23:16:41.613Z,100751.19
2022-10-23T23:19:56.629Z,100744.56
2022-10-23T23:23:12.628Z,100750.31
2022-10-23T23:26:28.630Z,100737.75
2022-10-23T23:29:50.642Z,100751.03
2022-10-23T23:32:59.615Z,100758.69
2022-10-23T23:36:19.758Z,100753.47
2022-10-23T23:39:28.774Z,100761.03
2022-10-23T23:42:37.221Z,100759.72
2022-10-23T23:45:51.605Z,100748.47
2022-10-23T23:49:00.343Z,100742.88
2022-10-23T23:52:08.606Z,100738.06
2022-10-23T23:55:17.222Z,100732.50
2022-10-23T23:58:31.617Z,100740.84
