createdAt,value
2019-03-30T00:05:18.177Z,36.00
2019-03-30T00:10:43.145Z,39.03
2019-03-30T00:16:07.460Z,40.50
2019-03-30T00:21:32.496Z,42.77
2019-03-30T00:26:57.826Z,40.53
2019-03-30T00:32:22.323Z,48.78
2019-03-30T00:37:48.382Z,46.05
2019-03-30T00:43:12.865Z,42.27
2019-03-30T00:48:38.025Z,39.47
2019-03-30T00:54:03.165Z,43.23
2019-03-30T00:59:28.297Z,39.93
2019-03-30T01:04:53.180Z,49.17
2019-03-30T01:10:18.221Z,43.33
2019-03-30T01:15:43.529Z,42.50
2019-03-30T01:21:08.538Z,48.53
2019-03-30T01:26:33.165Z,47.40
2019-03-30T01:37:32.619Z,46.50
2019-03-30T02:00:10.403Z,44.77
2019-03-30T02:05:34.742Z,46.17
2019-03-30T02:10:59.760Z,42.40
2019-03-30T02:16:24.531Z,38.13
2019-03-30T02:21:49.381Z,34.27
2019-03-30T02:27:14.383Z,38.70
2019-03-30T02:32:39.367Z,34.37
2019-03-30T02:38:03.967Z,37.63
2019-03-30T02:43:28.197Z,38.00
2019-03-30T02:48:53.141Z,37.50
2019-03-30T02:54:17.600Z,52.63
2019-03-30T02:59:42.758Z,40.87
2019-03-30T03:05:07.885Z,46.57
2019-03-30T03:10:32.781Z,38.70
2019-03-30T03:15:57.701Z,49.67
2019-03-30T03:21:22.204Z,39.43
2019-03-30T03:26:47.250Z,45.33
2019-03-30T03:32:12.564Z,51.13
2019-03-30T03:37:45.169Z,48.53
2019-03-30T03:43:04.026Z,44.23
2019-03-30T03:48:29.280Z,50.37
2019-03-30T03:53:54.265Z,53.10
2019-03-30T03:59:20.265Z,47.77
2019-03-30T04:04:48.656Z,50.77
2019-03-30T04:10:14.240Z,57.97
2019-03-30T04:15:39.872Z,42.30
2019-03-30T04:21:04.526Z,39.87
2019-03-30T04:26:29.674Z,44.80
2019-03-30T04:31:54.015Z,48.47
2019-03-30T04:37:19.043Z,56.27
2019-03-30T04:42:44.067Z,50.43
2019-03-30T04:48:08.685Z,53.33
2019-03-30T04:53:33.394Z,61.13
2019-03-30T04:58:58.500Z,50.23
2019-03-30T05:04:23.442Z,56.30
2019-03-30T05:09:48.275Z,58.83
2019-03-30T05:15:14.740Z,77.50
2019-03-30T05:20:39.949Z,79.03
2019-03-30T05:26:04.470Z,75.87
2019-03-30T05:31:29.557Z,76.17
2019-03-30T05:36:54.483Z,81.37
2019-03-30T05:42:19.490Z,78.43
2019-03-30T05:48:03.169Z,83.20
2019-03-30T05:53:28.041Z,79.77
2019-03-30T05:58:52.789Z,79.70
2019-03-30T06:04:17.610Z,80.83
2019-03-30T06:09:43.085Z,80.13
2019-03-30T06:15:07.861Z,84.60
2019-03-30T06:20:32.480Z,90.13
2019-03-30T06:25:57.382Z,89.50
2019-03-30T06:31:22.435Z,99.50
2019-03-30T06:36:47.210Z,94.47
2019-03-30T06:42:12.626Z,101.00
2019-03-30T06:47:37.082Z,106.23
2019-03-30T06:53:01.872Z,110.03
2019-03-30T06:58:26.893Z,105.80
2019-03-30T07:03:52.212Z,111.57
2019-03-30T07:09:19.057Z,107.53
2019-03-30T07:14:46.742Z,105.27
2019-03-30T07:20:15.583Z,100.33
2019-03-30T07:25:40.387Z,104.70
2019-03-30T07:31:05.502Z,98.73
2019-03-30T07:36:30.667Z,103.77
2019-03-30T07:41:55.187Z,119.30
2019-03-30T07:47:20.177Z,120.27
2019-03-30T07:52:45.062Z,123.93
2019-03-30T07:58:10.224Z,121.33
2019-03-30T08:03:35.276Z,124.07
2019-03-30T08:09:00.007Z,129.17
2019-03-30T08:14:25.087Z,138.97
2019-03-30T08:19:50.816Z,126.93
2019-03-30T08:25:16.103Z,126.77
2019-03-30T08:30:41.312Z,134.20
2019-03-30T08:36:06.158Z,133.90
2019-03-30T08:41:31.634Z,138.70
2019-03-30T08:46:57.266Z,133.07
2019-03-30T08:52:22.293Z,120.73
2019-03-30T08:57:46.790Z,130.33
2019-03-30T09:03:11.924Z,135.17
2019-03-30T09:08:37.151Z,137.33
2019-03-30T09:14:02.584Z,127.40
2019-03-30T09:19:28.102Z,131.30
2019-03-30T09:24:53.002Z,120.53
2019-03-30T09:30:18.251Z,125.23
2019-03-30T09:35:43.225Z,112.37
2019-03-30T09:41:08.808Z,121.53
2019-03-30T09:46:33.726Z,114.80
2019-03-30T09:51:58.447Z,112.97
2019-03-30T09:57:23.270Z,120.60
2019-03-30T10:02:47.751Z,117.77
2019-03-30T10:08:12.771Z,102.15
2019-03-30T10:13:37.706Z,99.67
2019-03-30T10:19:02.824Z,105.00
2019-03-30T10:24:37.985Z,103.50
2019-03-30T10:29:55.117Z,94.10
2019-03-30T10:35:19.695Z,97.53
2019-03-30T10:40:44.737Z,84.83
2019-03-30T10:46:09.889Z,86.57
2019-03-30T10:51:34.889Z,75.72
2019-03-30T10:56:59.615Z,74.82
2019-03-30T11:02:24.839Z,63.05
2019-03-30T11:07:49.699Z,78.15
2019-03-30T11:13:14.896Z,82.50
2019-03-30T11:18:39.536Z,72.10
2019-03-30T11:24:06.705Z,71.85
2019-03-30T11:29:31.264Z,75.65
2019-03-30T11:34:56.375Z,78.50
2019-03-30T11:40:21.502Z,69.12
2019-03-30T11:45:46.500Z,64.45
2019-03-30T11:51:11.795Z,65.03
2019-03-30T11:56:36.690Z,62.48
2019-03-30T12:02:01.917Z,54.60
2019-03-30T12:07:26.648Z,60.60
2019-03-30T12:12:51.940Z,55.52
2019-03-30T12:18:17.053Z,54.35
2019-03-30T12:23:42.855Z,49.03
2019-03-30T12:29:08.878Z,56.60
2019-03-30T12:34:33.875Z,55.38
2019-03-30T12:39:59.124Z,55.45
2019-03-30T12:45:24.119Z,51.50
2019-03-30T12:50:50.486Z,54.70
2019-03-30T12:56:15.742Z,48.23
2019-03-30T13:01:40.494Z,58.42
2019-03-30T13:07:06.032Z,53.73
2019-03-30T13:12:31.340Z,50.88
2019-03-30T13:17:56.183Z,53.55
2019-03-30T13:23:20.923Z,53.10
2019-03-30T13:28:45.712Z,60.05
2019-03-30T13:34:11.092Z,47.78
2019-03-30T13:39:36.671Z,48.60
2019-03-30T13:45:03.361Z,41.05
2019-03-30T13:50:31.001Z,46.90
2019-03-30T13:55:54.621Z,44.35
2019-03-30T14:01:19.668Z,41.75
2019-03-30T14:06:44.455Z,39.23
2019-03-30T14:12:29.708Z,39.92
2019-03-30T14:17:55.178Z,36.55
2019-03-30T14:23:20.111Z,37.88
2019-03-30T14:28:44.856Z,33.20
2019-03-30T14:34:10.043Z,32.13
2019-03-30T14:39:35.356Z,30.97
2019-03-30T14:45:00.377Z,28.65
2019-03-30T14:50:25.407Z,27.27
2019-03-30T14:55:50.173Z,23.07
2019-03-30T15:01:15.118Z,29.30
2019-03-30T15:06:40.552Z,34.67
2019-03-30T15:12:05.711Z,26.75
2019-03-30T15:17:30.911Z,30.90
2019-03-30T15:22:56.319Z,30.08
2019-03-30T15:28:21.481Z,17.98
2019-03-30T15:33:46.301Z,33.55
2019-03-30T15:39:10.583Z,33.80
2019-03-30T15:44:35.358Z,32.13
2019-03-30T15:50:00.837Z,32.20
2019-03-30T15:55:25.658Z,31.95
2019-03-30T16:00:50.662Z,32.50
2019-03-30T16:06:16.106Z,30.52
2019-03-30T16:11:41.252Z,29.37
2019-03-30T16:17:06.611Z,30.82
2019-03-30T16:22:31.874Z,34.85
2019-03-30T16:27:56.870Z,35.48
2019-03-30T16:33:21.722Z,32.33
2019-03-30T16:39:06.997Z,29.85
2019-03-30T16:44:31.723Z,31.27
2019-03-30T16:49:56.773Z,36.28
2019-03-30T16:55:21.731Z,34.08
2019-03-30T17:00:56.504Z,39.00
2019-03-30T17:06:13.156Z,39.67
2019-03-30T17:11:38.729Z,39.27
2019-03-30T17:17:04.134Z,42.45
2019-03-30T17:22:30.562Z,41.18
2019-03-30T17:27:58.475Z,44.63
2019-03-30T17:33:21.733Z,44.13
2019-03-30T17:38:46.641Z,44.00
2019-03-30T17:44:11.906Z,41.33
2019-03-30T17:49:37.327Z,45.95
2019-03-30T17:55:02.927Z,42.53
2019-03-30T18:00:27.860Z,47.93
2019-03-30T18:05:53.095Z,45.08
2019-03-30T18:11:18.435Z,49.13
2019-03-30T18:16:43.602Z,63.40
2019-03-30T18:22:08.468Z,65.85
2019-03-30T18:27:33.514Z,52.35
2019-03-30T18:32:58.767Z,46.60
2019-03-30T18:38:23.927Z,40.43
2019-03-30T18:43:49.943Z,36.40
2019-03-30T18:49:15.148Z,41.45
2019-03-30T18:54:40.789Z,37.75
2019-03-30T19:00:07.128Z,48.00
2019-03-30T19:05:32.252Z,55.10
2019-03-30T19:10:57.121Z,52.78
2019-03-30T19:16:22.346Z,57.20
2019-03-30T19:21:47.932Z,50.35
2019-03-30T19:27:13.563Z,58.70
2019-03-30T19:32:39.199Z,46.70
2019-03-30T19:38:04.527Z,56.98
2019-03-30T19:43:29.629Z,54.30
2019-03-30T19:48:54.390Z,61.65
2019-03-30T19:54:20.001Z,59.35
2019-03-30T19:59:45.116Z,54.77
2019-03-30T20:05:10.608Z,60.48
2019-03-30T20:10:36.097Z,58.02
2019-03-30T20:16:01.034Z,62.10
2019-03-30T20:21:25.672Z,50.98
2019-03-30T20:26:50.954Z,54.15
2019-03-30T20:32:16.014Z,47.58
2019-03-30T20:37:41.474Z,55.23
2019-03-30T20:43:06.389Z,58.50
2019-03-30T20:48:31.210Z,53.83
2019-03-30T20:53:55.794Z,59.03
2019-03-30T20:59:20.848Z,61.42
2019-03-30T21:04:45.540Z,55.03
2019-03-30T21:10:10.742Z,52.88
2019-03-30T21:15:36.520Z,52.00
2019-03-30T21:21:01.818Z,47.83
2019-03-30T21:26:28.584Z,46.08
2019-03-30T21:31:53.672Z,49.25
2019-03-30T21:37:21.802Z,50.20
2019-03-30T21:42:46.458Z,40.63
2019-03-30T21:48:11.231Z,45.05
2019-03-30T21:53:36.559Z,39.08
2019-03-30T21:59:01.078Z,44.23
2019-03-30T22:04:26.150Z,50.08
2019-03-30T22:09:51.628Z,51.37
2019-03-30T22:15:19.827Z,44.98
2019-03-30T22:20:44.479Z,47.78
2019-03-30T22:26:10.370Z,49.08
2019-03-30T22:31:35.656Z,51.95
2019-03-30T22:37:01.343Z,51.53
2019-03-30T22:42:26.520Z,52.30
2019-03-30T22:47:51.504Z,54.95
2019-03-30T22:53:16.514Z,56.80
2019-03-30T22:58:41.550Z,55.87
2019-03-30T23:04:06.454Z,53.73
2019-03-30T23:09:31.551Z,58.93
2019-03-30T23:14:56.399Z,54.50
2019-03-30T23:20:21.308Z,53.98
2019-03-30T23:25:46.190Z,55.75
2019-03-30T23:31:11.245Z,53.05
2019-03-30T23:36:36.339Z,55.55
2019-03-30T23:42:00.979Z,61.30
2019-03-30T23:47:25.731Z,59.23
2019-03-30T23:52:50.338Z,61.53
2019-03-30T23:58:14.934Z,66.07
