createdAt,value
2022-10-08T00:01:31.428Z,99.90
2022-10-08T00:04:00.964Z,99.90
2022-10-08T00:06:30.948Z,99.90
2022-10-08T00:09:02.484Z,99.90
2022-10-08T00:11:32.776Z,99.90
2022-10-08T00:14:02.220Z,99.90
2022-10-08T00:16:32.276Z,99.90
2022-10-08T00:19:03.839Z,99.90
2022-10-08T00:21:33.753Z,99.90
2022-10-08T00:24:02.695Z,99.90
2022-10-08T00:26:32.838Z,99.90
2022-10-08T00:29:03.148Z,99.90
2022-10-08T00:31:33.484Z,99.90
2022-10-08T00:34:06.013Z,99.90
2022-10-08T00:36:35.042Z,99.90
2022-10-08T00:39:05.969Z,99.90
2022-10-08T00:41:39.188Z,99.90
2022-10-08T00:44:40.719Z,99.90
2022-10-08T00:47:16.208Z,99.90
2022-10-08T00:49:46.162Z,99.90
2022-10-08T00:52:14.594Z,99.90
2022-10-08T00:54:50.337Z,99.90
2022-10-08T00:57:19.371Z,99.90
2022-10-08T00:59:47.427Z,99.90
2022-10-08T01:02:16.135Z,99.90
2022-10-08T01:04:45.950Z,99.90
2022-10-08T01:07:22.739Z,99.90
2022-10-08T01:09:58.352Z,99.90
2022-10-08T01:12:38.044Z,99.90
2022-10-08T01:15:14.845Z,99.90
2022-10-08T01:17:52.703Z,99.90
2022-10-08T01:20:44.225Z,99.90
2022-10-08T01:23:42.845Z,99.90
2022-10-08T01:26:26.579Z,99.90
2022-10-08T01:29:02.687Z,99.90
2022-10-08T01:31:36.009Z,99.90
2022-10-08T01:34:07.929Z,99.90
2022-10-08T01:36:39.312Z,99.90
2022-10-08T01:39:10.364Z,99.90
2022-10-08T01:41:41.406Z,99.90
2022-10-08T01:44:16.405Z,99.90
2022-10-08T01:46:46.949Z,99.90
2022-10-08T01:49:18.987Z,99.90
2022-10-08T01:51:53.627Z,99.90
2022-10-08T01:54:23.045Z,99.90
2022-10-08T01:56:51.790Z,99.90
2022-10-08T01:59:27.248Z,99.90
2022-10-08T02:02:02.978Z,99.90
2022-10-08T02:04:35.835Z,99.90
2022-10-08T02:07:07.530Z,99.90
2022-10-08T02:09:38.935Z,99.90
2022-10-08T02:12:07.390Z,99.90
2022-10-08T02:14:39.758Z,99.90
2022-10-08T02:17:19.436Z,99.90
2022-10-08T02:19:54.574Z,99.90
2022-10-08T02:22:27.934Z,99.90
2022-10-08T02:25:01.792Z,99.90
2022-10-08T02:27:39.265Z,99.90
2022-10-08T02:30:11.782Z,99.90
2022-10-08T02:32:49.251Z,99.90
2022-10-08T02:35:23.483Z,99.90
2022-10-08T02:37:58.631Z,99.90
2022-10-08T02:40:29.308Z,99.90
2022-10-08T02:43:03.640Z,99.90
2022-10-08T02:45:39.044Z,99.90
2022-10-08T02:48:09.559Z,99.90
2022-10-08T02:50:40.532Z,99.90
2022-10-08T02:53:09.105Z,99.90
2022-10-08T02:55:45.676Z,99.90
2022-10-08T02:58:14.781Z,99.90
2022-10-08T03:00:50.981Z,99.90
2022-10-08T03:03:25.065Z,99.90
2022-10-08T03:05:53.705Z,99.90
2022-10-08T03:08:22.527Z,99.90
2022-10-08T03:10:51.389Z,99.90
2022-10-08T03:13:21.071Z,99.90
2022-10-08T03:15:53.801Z,99.90
2022-10-08T03:18:24.265Z,99.90
2022-10-08T03:20:55.897Z,99.90
2022-10-08T03:23:25.723Z,99.90
2022-10-08T03:25:53.830Z,99.90
2022-10-08T03:28:21.907Z,99.90
2022-10-08T03:30:51.495Z,99.90
2022-10-08T03:33:19.579Z,99.90
2022-10-08T03:35:48.469Z,99.90
2022-10-08T03:38:17.002Z,99.90
2022-10-08T03:40:54.013Z,99.90
2022-10-08T03:43:22.256Z,99.90
2022-10-08T03:45:53.498Z,99.90
2022-10-08T03:48:23.129Z,99.90
2022-10-08T03:50:53.701Z,99.90
2022-10-08T03:53:21.877Z,99.90
2022-10-08T03:55:50.151Z,99.90
2022-10-08T03:58:18.558Z,99.90
2022-10-08T04:00:58.360Z,99.90
2022-10-08T04:03:27.203Z,99.90
2022-10-08T04:05:55.424Z,99.90
2022-10-08T04:08:23.733Z,99.90
2022-10-08T04:10:51.804Z,99.90
2022-10-08T04:13:19.994Z,99.90
2022-10-08T04:15:50.786Z,99.90
2022-10-08T04:18:20.265Z,99.90
2022-10-08T04:20:48.224Z,99.90
2022-10-08T04:23:16.260Z,99.90
2022-10-08T04:25:51.952Z,99.90
2022-10-08T04:28:21.603Z,99.90
2022-10-08T04:30:57.422Z,99.90
2022-10-08T04:33:27.428Z,99.90
2022-10-08T04:35:59.833Z,99.90
2022-10-08T04:38:28.632Z,99.90
2022-10-08T04:41:04.143Z,99.90
2022-10-08T04:43:32.391Z,99.90
2022-10-08T04:46:00.489Z,99.90
2022-10-08T04:48:30.370Z,99.90
2022-10-08T04:50:58.780Z,99.90
2022-10-08T04:53:27.042Z,99.90
2022-10-08T04:55:55.704Z,99.90
2022-10-08T04:58:25.166Z,99.90
2022-10-08T05:00:53.184Z,99.90
2022-10-08T05:03:21.201Z,99.90
2022-10-08T05:05:50.604Z,99.90
2022-10-08T05:08:18.618Z,99.90
2022-10-08T05:10:49.905Z,99.90
2022-10-08T05:13:18.002Z,99.90
2022-10-08T05:15:46.110Z,99.90
2022-10-08T05:18:14.179Z,99.90
2022-10-08T05:20:42.414Z,99.90
2022-10-08T05:23:11.801Z,99.90
2022-10-08T05:25:39.785Z,99.90
2022-10-08T05:28:08.552Z,99.90
2022-10-08T05:30:36.853Z,99.90
2022-10-08T05:33:04.922Z,99.90
2022-10-08T05:35:32.907Z,99.90
2022-10-08T05:38:00.883Z,99.90
2022-10-08T05:40:30.663Z,99.90
2022-10-08T05:42:58.647Z,99.90
2022-10-08T05:45:26.664Z,99.90
2022-10-08T05:47:55.703Z,99.90
2022-10-08T05:50:23.725Z,99.90
2022-10-08T05:52:51.892Z,99.90
2022-10-08T05:55:19.873Z,99.90
2022-10-08T05:57:49.267Z,99.90
2022-10-08T06:00:17.473Z,99.90
2022-10-08T06:02:46.024Z,99.90
2022-10-08T06:05:14.186Z,99.90
2022-10-08T06:07:42.091Z,99.90
2022-10-08T06:10:10.790Z,99.90
2022-10-08T06:12:38.730Z,99.90
2022-10-08T06:15:08.909Z,99.90
2022-10-08T06:17:36.893Z,99.90
2022-10-08T06:20:05.332Z,99.90
2022-10-08T06:22:33.461Z,99.90
2022-10-08T06:25:01.474Z,99.90
2022-10-08T06:27:37.226Z,99.90
2022-10-08T06:30:07.790Z,99.90
2022-10-08T06:32:38.019Z,99.90
2022-10-08T06:35:06.817Z,99.90
2022-10-08T06:37:35.309Z,99.90
2022-10-08T06:40:03.369Z,99.90
2022-10-08T06:42:31.613Z,99.90
2022-10-08T06:45:02.188Z,99.90
2022-10-08T06:47:32.049Z,99.90
2022-10-08T06:50:01.001Z,99.90
2022-10-08T06:52:29.475Z,99.90
2022-10-08T06:54:57.525Z,99.90
2022-10-08T06:57:25.888Z,99.90
2022-10-08T06:59:54.547Z,99.90
2022-10-08T07:02:22.609Z,99.90
2022-10-08T07:04:52.038Z,99.90
2022-10-08T07:07:20.710Z,99.90
2022-10-08T07:09:48.709Z,99.90
2022-10-08T07:12:16.709Z,99.90
2022-10-08T07:14:45.539Z,99.90
2022-10-08T07:17:13.876Z,99.90
2022-10-08T07:19:41.956Z,99.90
2022-10-08T07:22:11.498Z,99.90
2022-10-08T07:24:39.591Z,99.90
2022-10-08T07:27:07.589Z,99.90
2022-10-08T07:29:35.644Z,99.90
2022-10-08T07:32:03.817Z,99.90
2022-10-08T07:34:31.926Z,99.90
2022-10-08T07:36:59.980Z,99.90
2022-10-08T07:39:29.827Z,99.90
2022-10-08T07:41:58.135Z,99.90
2022-10-08T07:44:26.009Z,99.90
2022-10-08T07:46:58.183Z,99.90
2022-10-08T07:49:26.420Z,99.90
2022-10-08T07:51:54.564Z,99.90
2022-10-08T07:54:25.693Z,99.90
2022-10-08T07:56:55.678Z,99.90
2022-10-08T07:59:24.945Z,99.90
2022-10-08T08:01:53.112Z,99.90
2022-10-08T08:04:21.399Z,99.90
2022-10-08T08:06:54.287Z,99.90
2022-10-08T08:09:22.299Z,99.90
2022-10-08T08:11:50.493Z,99.90
2022-10-08T08:14:21.560Z,99.90
2022-10-08T08:16:49.679Z,99.90
2022-10-08T08:19:17.804Z,99.90
2022-10-08T08:21:45.803Z,99.90
2022-10-08T08:24:15.225Z,99.90
2022-10-08T08:26:44.434Z,99.90
2022-10-08T08:29:14.566Z,99.90
2022-10-08T08:31:46.205Z,99.90
2022-10-08T08:34:16.495Z,99.90
2022-10-08T08:36:46.528Z,99.90
2022-10-08T08:39:17.706Z,99.90
2022-10-08T08:41:56.170Z,99.90
2022-10-08T08:44:27.405Z,99.90
2022-10-08T08:47:01.126Z,99.90
2022-10-08T08:49:34.784Z,99.90
2022-10-08T08:52:04.638Z,99.90
2022-10-08T08:54:32.939Z,99.90
2022-10-08T08:57:10.346Z,99.90
2022-10-08T08:59:43.887Z,99.90
2022-10-08T09:02:20.845Z,99.90
2022-10-08T09:04:53.111Z,99.90
2022-10-08T09:07:26.097Z,99.90
2022-10-08T09:09:58.859Z,99.90
2022-10-08T09:12:37.570Z,99.90
2022-10-08T09:15:14.941Z,99.90
2022-10-08T09:17:45.705Z,99.90
2022-10-08T09:20:16.324Z,99.90
2022-10-08T09:22:45.688Z,99.90
2022-10-08T09:25:17.244Z,99.90
2022-10-08T09:27:47.542Z,99.90
2022-10-08T09:30:31.057Z,99.90
2022-10-08T09:33:03.350Z,99.90
2022-10-08T09:35:33.917Z,99.90
2022-10-08T09:38:05.914Z,99.60
2022-10-08T09:40:34.148Z,98.10
2022-10-08T09:43:14.954Z,96.70
2022-10-08T09:45:45.904Z,95.80
2022-10-08T09:48:20.933Z,96.50
2022-10-08T09:50:55.795Z,96.30
2022-10-08T09:53:26.461Z,96.30
2022-10-08T09:55:58.443Z,96.10
2022-10-08T09:58:26.947Z,96.70
2022-10-08T10:01:02.264Z,96.10
2022-10-08T10:03:32.626Z,95.30
2022-10-08T10:06:01.647Z,95.30
2022-10-08T10:08:46.612Z,95.20
2022-10-08T10:11:20.743Z,94.50
2022-10-08T10:13:50.840Z,93.00
2022-10-08T10:16:25.106Z,93.50
2022-10-08T10:18:59.368Z,94.50
2022-10-08T10:21:36.931Z,94.80
2022-10-08T10:24:38.389Z,94.60
2022-10-08T10:27:11.814Z,95.30
2022-10-08T10:29:48.669Z,94.60
2022-10-08T10:32:21.329Z,94.60
2022-10-08T10:34:59.813Z,94.10
2022-10-08T10:37:36.405Z,92.30
2022-10-08T10:40:24.887Z,90.90
2022-10-08T10:42:59.612Z,88.00
2022-10-08T10:45:32.254Z,83.40
2022-10-08T10:48:01.088Z,80.00
2022-10-08T10:50:36.897Z,79.00
2022-10-08T10:53:14.593Z,78.80
2022-10-08T10:55:54.839Z,73.10
2022-10-08T10:58:37.027Z,72.50
2022-10-08T11:01:14.138Z,74.90
2022-10-08T11:03:53.032Z,74.60
2022-10-08T11:06:42.481Z,72.60
2022-10-08T11:09:18.679Z,73.40
2022-10-08T11:11:49.838Z,71.20
2022-10-08T11:14:34.751Z,70.20
2022-10-08T11:17:13.635Z,69.20
2022-10-08T11:19:50.684Z,69.40
2022-10-08T11:22:29.277Z,68.90
2022-10-08T11:25:17.147Z,69.60
2022-10-08T11:27:56.502Z,69.70
2022-10-08T11:30:29.706Z,68.60
2022-10-08T11:32:59.196Z,68.60
2022-10-08T11:35:33.854Z,67.90
2022-10-08T11:38:11.306Z,67.70
2022-10-08T11:40:44.620Z,66.90
2022-10-08T11:43:18.003Z,67.20
2022-10-08T11:45:46.613Z,67.80
2022-10-08T11:48:38.829Z,67.80
2022-10-08T11:51:35.067Z,68.20
2022-10-08T11:54:19.066Z,69.40
2022-10-08T11:56:48.730Z,69.30
2022-10-08T11:59:29.788Z,70.40
2022-10-08T12:02:04.341Z,71.80
2022-10-08T12:07:49.374Z,71.50
2022-10-08T12:10:37.671Z,73.00
2022-10-08T12:13:31.731Z,74.10
2022-10-08T12:16:07.956Z,75.20
2022-10-08T12:19:23.510Z,75.70
2022-10-08T12:21:55.026Z,76.90
2022-10-08T12:28:50.188Z,80.30
2022-10-08T12:31:28.346Z,81.20
2022-10-08T12:33:59.201Z,82.20
2022-10-08T12:36:42.309Z,81.50
2022-10-08T12:39:18.552Z,80.50
2022-10-08T12:42:00.648Z,80.20
2022-10-08T12:45:00.512Z,81.60
2022-10-08T12:47:40.311Z,82.50
2022-10-08T12:50:57.386Z,82.50
2022-10-08T12:53:37.547Z,81.60
2022-10-08T12:56:34.965Z,82.00
2022-10-08T12:59:12.628Z,80.60
2022-10-08T13:01:45.217Z,82.30
2022-10-08T13:04:23.856Z,80.90
2022-10-08T13:07:21.059Z,80.90
2022-10-08T13:09:58.697Z,81.10
2022-10-08T13:12:27.738Z,83.40
2022-10-08T13:15:05.288Z,82.80
2022-10-08T13:17:37.304Z,83.30
2022-10-08T13:20:13.535Z,82.50
2022-10-08T13:22:41.973Z,82.70
2022-10-08T13:25:41.339Z,83.70
2022-10-08T13:31:37.150Z,86.20
2022-10-08T13:34:18.752Z,85.00
2022-10-08T13:41:06.031Z,85.40
2022-10-08T13:43:50.477Z,84.90
2022-10-08T13:46:18.766Z,85.00
2022-10-08T13:48:54.376Z,86.30
2022-10-08T13:51:57.533Z,85.00
2022-10-08T13:54:59.814Z,85.30
2022-10-08T13:57:47.518Z,86.20
2022-10-08T14:00:21.136Z,85.00
2022-10-08T14:03:00.492Z,85.10
2022-10-08T14:05:51.327Z,84.10
2022-10-08T14:08:41.250Z,85.00
2022-10-08T14:11:09.394Z,85.50
2022-10-08T14:13:41.539Z,86.70
2022-10-08T14:16:22.091Z,86.40
2022-10-08T14:18:59.239Z,87.10
2022-10-08T14:21:48.420Z,87.90
2022-10-08T14:24:17.183Z,86.80
2022-10-08T14:26:45.378Z,89.10
2022-10-08T14:29:20.868Z,87.60
2022-10-08T14:31:49.205Z,87.70
2022-10-08T14:34:17.631Z,88.20
2022-10-08T14:36:45.867Z,88.40
2022-10-08T14:39:14.071Z,88.70
2022-10-08T14:41:43.997Z,89.50
2022-10-08T14:44:29.068Z,88.70
2022-10-08T14:46:57.208Z,88.80
2022-10-08T14:49:34.787Z,88.90
2022-10-08T14:52:03.181Z,90.00
2022-10-08T14:54:35.846Z,90.00
2022-10-08T14:57:04.155Z,90.00
2022-10-08T14:59:39.070Z,90.00
2022-10-08T15:02:10.234Z,90.20
2022-10-08T15:04:38.474Z,90.80
2022-10-08T15:07:08.765Z,91.10
2022-10-08T15:09:37.497Z,91.30
2022-10-08T15:12:20.484Z,91.60
2022-10-08T15:14:51.319Z,91.80
2022-10-08T15:17:25.323Z,92.20
2022-10-08T15:19:53.771Z,92.30
2022-10-08T15:22:21.957Z,92.60
2022-10-08T15:24:50.171Z,93.10
2022-10-08T15:27:20.850Z,93.10
2022-10-08T15:29:54.900Z,93.10
2022-10-08T15:32:34.830Z,93.50
2022-10-08T15:35:04.105Z,93.70
2022-10-08T15:37:32.391Z,94.20
2022-10-08T15:40:16.983Z,95.10
2022-10-08T15:42:50.718Z,95.30
2022-10-08T15:45:35.247Z,95.30
2022-10-08T15:48:08.494Z,95.90
2022-10-08T15:50:36.593Z,95.90
2022-10-08T15:53:04.588Z,96.40
2022-10-08T15:55:32.958Z,96.10
2022-10-08T15:58:01.017Z,96.60
2022-10-08T16:00:33.509Z,96.70
2022-10-08T16:03:04.044Z,96.90
2022-10-08T16:05:32.238Z,97.30
2022-10-08T16:08:00.308Z,97.50
2022-10-08T16:10:28.734Z,97.70
2022-10-08T16:12:59.452Z,98.00
2022-10-08T16:15:51.959Z,98.50
2022-10-08T16:18:24.873Z,98.80
2022-10-08T16:20:53.027Z,98.90
2022-10-08T16:23:29.453Z,99.20
2022-10-08T16:25:59.923Z,99.30
2022-10-08T16:28:31.260Z,99.60
2022-10-08T16:31:01.065Z,99.90
2022-10-08T16:33:31.536Z,99.90
2022-10-08T16:36:10.178Z,99.90
2022-10-08T16:38:43.105Z,99.90
2022-10-08T16:41:23.208Z,99.90
2022-10-08T16:44:08.505Z,99.90
2022-10-08T16:46:45.757Z,99.90
2022-10-08T16:49:23.672Z,99.90
2022-10-08T16:52:11.110Z,99.90
2022-10-08T16:54:50.224Z,99.90
2022-10-08T16:57:20.896Z,99.90
2022-10-08T16:59:50.534Z,99.90
2022-10-08T17:02:24.994Z,99.90
2022-10-08T17:10:52.267Z,99.90
2022-10-08T17:13:20.790Z,99.90
2022-10-08T17:15:59.161Z,99.90
2022-10-08T17:18:40.009Z,99.90
2022-10-08T17:21:33.020Z,99.90
2022-10-08T17:24:06.539Z,99.90
2022-10-08T17:26:47.095Z,99.90
2022-10-08T17:29:44.117Z,99.90
2022-10-08T17:32:12.387Z,99.90
2022-10-08T17:34:45.301Z,99.90
2022-10-08T17:44:40.634Z,99.90
2022-10-08T17:48:07.580Z,99.90
2022-10-08T17:50:46.725Z,99.90
2022-10-08T17:53:15.388Z,99.90
2022-10-08T17:59:41.897Z,99.90
2022-10-08T18:02:10.294Z,99.90
2022-10-08T18:04:43.631Z,99.90
2022-10-08T18:10:50.928Z,99.90
2022-10-08T18:13:19.374Z,99.90
2022-10-08T18:15:50.849Z,99.90
2022-10-08T18:18:24.622Z,99.90
2022-10-08T18:20:59.046Z,99.90
2022-10-08T18:23:28.977Z,99.90
2022-10-08T18:26:08.880Z,99.90
2022-10-08T18:28:46.833Z,99.90
2022-10-08T18:31:23.737Z,99.90
2022-10-08T18:33:55.591Z,99.90
2022-10-08T18:36:25.725Z,99.90
2022-10-08T18:39:04.567Z,99.90
2022-10-08T18:41:59.126Z,99.90
2022-10-08T18:44:33.558Z,99.90
2022-10-08T18:47:22.405Z,99.90
2022-10-08T18:49:50.716Z,99.90
2022-10-08T18:52:21.602Z,99.90
2022-10-08T18:55:00.158Z,99.90
2022-10-08T18:57:29.786Z,99.90
2022-10-08T18:59:57.889Z,99.90
2022-10-08T19:02:26.487Z,99.90
2022-10-08T19:04:54.808Z,99.90
2022-10-08T19:07:22.929Z,99.90
2022-10-08T19:09:53.839Z,99.90
2022-10-08T19:12:22.018Z,99.90
2022-10-08T19:14:53.469Z,99.90
2022-10-08T19:17:36.456Z,99.90
2022-10-08T19:20:06.903Z,99.90
2022-10-08T19:22:34.894Z,99.90
2022-10-08T19:25:11.235Z,99.90
2022-10-08T19:27:51.111Z,99.90
2022-10-08T19:30:25.265Z,99.90
2022-10-08T19:33:09.669Z,99.90
2022-10-08T19:35:52.253Z,99.90
2022-10-08T19:38:22.184Z,99.90
2022-10-08T19:40:53.401Z,99.90
2022-10-08T19:43:24.652Z,99.90
2022-10-08T19:45:56.729Z,99.90
2022-10-08T19:48:24.710Z,99.90
2022-10-08T19:50:53.175Z,99.90
2022-10-08T19:53:22.536Z,99.90
2022-10-08T19:56:15.394Z,99.90
2022-10-08T19:59:23.361Z,99.90
2022-10-08T20:01:53.025Z,99.90
2022-10-08T20:04:34.904Z,99.90
2022-10-08T20:07:04.997Z,99.90
2022-10-08T20:09:37.816Z,99.90
2022-10-08T20:12:06.015Z,99.90
2022-10-08T20:14:44.510Z,99.90
2022-10-08T20:20:33.403Z,99.90
2022-10-08T20:23:01.912Z,99.90
2022-10-08T20:25:39.554Z,99.90
2022-10-08T20:28:07.828Z,99.90
2022-10-08T20:30:41.823Z,99.90
2022-10-08T20:33:19.004Z,99.90
2022-10-08T20:35:54.691Z,99.90
2022-10-08T20:38:26.948Z,99.90
2022-10-08T20:40:56.647Z,99.90
2022-10-08T20:43:36.749Z,99.90
2022-10-08T20:46:10.629Z,99.90
2022-10-08T20:48:47.101Z,99.90
2022-10-08T20:51:17.151Z,99.90
2022-10-08T20:53:49.582Z,99.90
2022-10-08T20:56:23.700Z,99.90
2022-10-08T20:58:52.447Z,99.90
2022-10-08T21:01:26.505Z,99.90
2022-10-08T21:03:56.214Z,99.90
2022-10-08T21:06:31.569Z,99.90
2022-10-08T21:09:00.722Z,99.90
2022-10-08T21:11:32.290Z,99.90
2022-10-08T21:14:03.620Z,99.90
2022-10-08T21:16:38.283Z,99.90
2022-10-08T21:19:11.249Z,99.90
2022-10-08T21:21:51.777Z,99.90
2022-10-08T21:24:22.692Z,99.90
2022-10-08T21:26:54.008Z,99.90
2022-10-08T21:29:27.439Z,99.90
2022-10-08T21:32:01.337Z,99.90
2022-10-08T21:34:31.123Z,99.90
2022-10-08T21:37:13.870Z,99.90
2022-10-08T21:39:43.814Z,99.90
2022-10-08T21:42:31.435Z,99.90
2022-10-08T21:45:18.810Z,99.90
2022-10-08T21:47:55.430Z,99.90
2022-10-08T21:50:35.835Z,99.90
2022-10-08T21:53:11.466Z,99.90
2022-10-08T21:55:39.587Z,99.90
2022-10-08T21:58:14.012Z,99.90
2022-10-08T22:00:56.187Z,99.90
2022-10-08T22:03:57.927Z,99.90
2022-10-08T22:06:56.145Z,99.90
2022-10-08T22:09:34.866Z,99.90
2022-10-08T22:12:05.035Z,99.90
2022-10-08T22:14:33.320Z,99.90
2022-10-08T22:17:04.279Z,99.90
2022-10-08T22:19:35.963Z,99.90
2022-10-08T22:22:21.277Z,99.90
2022-10-08T22:25:17.542Z,99.90
2022-10-08T22:28:02.071Z,99.90
2022-10-08T22:30:32.788Z,99.90
2022-10-08T22:33:03.062Z,99.90
2022-10-08T22:47:31.480Z,99.90
2022-10-08T22:50:08.698Z,99.90
2022-10-08T22:53:05.060Z,99.90
2022-10-08T22:55:37.918Z,99.90
2022-10-08T22:58:12.117Z,99.90
2022-10-08T23:00:46.503Z,99.90
2022-10-08T23:03:23.877Z,99.90
2022-10-08T23:06:18.331Z,99.90
2022-10-08T23:09:00.207Z,99.90
2022-10-08T23:11:32.748Z,99.90
2022-10-08T23:14:02.085Z,99.90
2022-10-08T23:16:32.137Z,99.90
2022-10-08T23:19:02.230Z,99.90
2022-10-08T23:21:30.768Z,99.90
2022-10-08T23:24:10.159Z,99.90
2022-10-08T23:26:52.108Z,99.90
2022-10-08T23:29:40.484Z,99.90
2022-10-08T23:32:14.759Z,99.90
2022-10-08T23:38:01.547Z,99.90
2022-10-08T23:40:34.753Z,99.90
2022-10-08T23:43:07.745Z,99.90
2022-10-08T23:45:36.118Z,99.90
2022-10-08T23:48:07.301Z,99.90
2022-10-08T23:50:37.501Z,99.90
2022-10-08T23:53:05.796Z,99.90
2022-10-08T23:55:33.950Z,99.90
2022-10-08T23:58:03.758Z,99.90
