createdAt,value
2019-05-13T00:02:39.920Z,2.02
2019-05-13T00:05:10.320Z,2.10
2019-05-13T00:07:40.856Z,2.05
2019-05-13T00:10:11.302Z,2.00
2019-05-13T00:12:43.913Z,1.90
2019-05-13T00:15:14.080Z,1.90
2019-05-13T00:17:47.234Z,1.80
2019-05-13T00:20:17.562Z,1.70
2019-05-13T00:22:47.983Z,2.15
2019-05-13T00:25:18.348Z,1.95
2019-05-13T00:27:48.836Z,2.15
2019-05-13T00:30:20.297Z,1.92
2019-05-13T00:32:50.748Z,2.08
2019-05-13T00:35:23.176Z,1.98
2019-05-13T00:37:54.271Z,2.02
2019-05-13T00:40:24.853Z,1.98
2019-05-13T00:42:55.429Z,2.20
2019-05-13T00:45:45.268Z,2.00
2019-05-13T00:48:15.641Z,1.95
2019-05-13T00:50:46.045Z,2.00
2019-05-13T00:53:16.417Z,1.60
2019-05-13T00:55:46.857Z,2.00
2019-05-13T00:58:17.273Z,1.77
2019-05-13T01:00:47.571Z,1.75
2019-05-13T01:03:17.952Z,1.80
2019-05-13T01:05:48.324Z,1.82
2019-05-13T01:08:18.801Z,2.00
2019-05-13T01:10:49.368Z,1.80
2019-05-13T01:13:19.770Z,1.60
2019-05-13T01:15:50.235Z,1.65
2019-05-13T01:18:20.606Z,1.60
2019-05-13T01:20:51.011Z,1.70
2019-05-13T01:23:23.823Z,1.70
2019-05-13T01:25:54.424Z,1.70
2019-05-13T01:28:25.116Z,1.52
2019-05-13T01:30:55.539Z,1.85
2019-05-13T01:33:26.041Z,1.67
2019-05-13T01:36:08.404Z,1.47
2019-05-13T01:38:39.031Z,1.45
2019-05-13T01:41:09.391Z,1.60
2019-05-13T01:43:39.857Z,1.20
2019-05-13T01:46:10.314Z,1.40
2019-05-13T01:48:40.679Z,1.70
2019-05-13T01:51:11.093Z,1.65
2019-05-13T01:53:43.867Z,1.50
2019-05-13T01:56:14.111Z,1.45
2019-05-13T01:58:45.047Z,1.60
2019-05-13T02:01:15.552Z,1.70
2019-05-13T02:03:45.941Z,1.65
2019-05-13T02:06:16.248Z,1.75
2019-05-13T02:08:46.663Z,1.67
2019-05-13T02:11:17.128Z,1.60
2019-05-13T02:13:47.635Z,1.65
2019-05-13T02:16:18.093Z,1.75
2019-05-13T02:18:48.615Z,1.42
2019-05-13T02:21:18.984Z,1.57
2019-05-13T02:23:53.486Z,1.35
2019-05-13T02:26:24.014Z,1.40
2019-05-13T02:28:55.783Z,1.52
2019-05-13T02:31:40.026Z,1.40
2019-05-13T02:33:58.249Z,1.30
2019-05-13T02:36:28.712Z,1.27
2019-05-13T02:39:02.238Z,1.25
2019-05-13T02:41:34.092Z,1.50
2019-05-13T02:44:05.888Z,1.57
2019-05-13T02:46:36.291Z,1.72
2019-05-13T02:49:06.670Z,1.30
2019-05-13T02:51:37.068Z,1.42
2019-05-13T02:54:07.485Z,1.30
2019-05-13T02:56:37.849Z,1.20
2019-05-13T02:59:08.179Z,1.30
2019-05-13T03:01:38.633Z,1.60
2019-05-13T03:04:09.097Z,1.20
2019-05-13T03:06:43.258Z,1.40
2019-05-13T03:09:12.719Z,1.30
2019-05-13T03:11:43.349Z,1.30
2019-05-13T03:14:13.737Z,1.30
2019-05-13T03:16:53.060Z,1.20
2019-05-13T03:19:23.552Z,1.15
2019-05-13T03:21:53.867Z,1.12
2019-05-13T03:24:24.327Z,1.30
2019-05-13T03:26:54.906Z,1.10
2019-05-13T03:29:25.373Z,1.20
2019-05-13T03:31:57.332Z,1.50
2019-05-13T03:34:44.748Z,1.15
2019-05-13T03:37:15.723Z,1.35
2019-05-13T03:39:44.736Z,1.00
2019-05-13T03:42:15.133Z,1.50
2019-05-13T03:44:45.527Z,1.20
2019-05-13T03:47:15.988Z,1.20
2019-05-13T03:49:48.588Z,1.22
2019-05-13T03:52:22.261Z,1.40
2019-05-13T03:54:52.210Z,1.20
2019-05-13T03:57:23.332Z,1.30
2019-05-13T03:59:53.867Z,1.10
2019-05-13T04:02:24.286Z,1.10
2019-05-13T04:04:58.626Z,1.10
2019-05-13T04:07:26.782Z,1.07
2019-05-13T04:09:57.048Z,1.00
2019-05-13T04:12:28.536Z,1.00
2019-05-13T04:14:59.005Z,1.02
2019-05-13T04:17:32.088Z,1.05
2019-05-13T04:20:02.960Z,0.95
2019-05-13T04:22:33.757Z,1.32
2019-05-13T04:25:04.139Z,1.10
2019-05-13T04:27:34.427Z,1.10
2019-05-13T04:30:24.046Z,1.02
2019-05-13T04:32:54.569Z,1.20
2019-05-13T04:35:25.058Z,1.00
2019-05-13T04:37:55.580Z,1.00
2019-05-13T04:40:26.009Z,0.90
2019-05-13T04:42:56.343Z,1.00
2019-05-13T04:45:38.395Z,1.10
2019-05-13T04:48:12.457Z,1.07
2019-05-13T04:51:03.072Z,1.10
2019-05-13T04:53:33.398Z,1.12
2019-05-13T04:56:05.185Z,1.00
2019-05-13T04:58:35.637Z,1.10
2019-05-13T05:01:52.252Z,1.32
2019-05-13T05:04:30.504Z,0.90
2019-05-13T05:07:12.605Z,1.00
2019-05-13T05:10:37.318Z,0.90
2019-05-13T05:13:35.050Z,1.02
2019-05-13T05:16:33.342Z,0.88
2019-05-13T05:19:47.579Z,1.00
2019-05-13T05:23:11.209Z,1.20
2019-05-13T05:25:53.230Z,1.10
2019-05-13T05:28:57.802Z,1.17
2019-05-13T05:31:41.424Z,0.90
2019-05-13T05:34:37.539Z,1.10
2019-05-13T05:37:47.978Z,0.85
2019-05-13T05:40:30.988Z,1.02
2019-05-13T05:42:51.793Z,0.95
2019-05-13T05:45:22.244Z,0.80
2019-05-13T05:47:54.535Z,0.90
2019-05-13T05:50:24.940Z,1.05
2019-05-13T05:52:55.422Z,1.00
2019-05-13T05:55:25.689Z,0.90
2019-05-13T05:57:56.201Z,1.00
2019-05-13T06:00:26.611Z,1.10
2019-05-13T06:02:58.115Z,1.22
2019-05-13T06:07:59.090Z,2.17
2019-05-13T06:10:44.125Z,1.40
2019-05-13T06:13:06.637Z,1.75
2019-05-13T06:15:37.200Z,2.65
2019-05-13T06:18:07.909Z,1.80
2019-05-13T06:20:38.421Z,1.90
2019-05-13T06:23:11.338Z,1.95
2019-05-13T06:25:43.658Z,2.30
2019-05-13T06:28:17.767Z,2.02
2019-05-13T06:32:44.276Z,2.08
2019-05-13T06:35:16.625Z,2.00
2019-05-13T06:37:47.246Z,1.90
2019-05-13T06:40:17.994Z,2.72
2019-05-13T06:42:48.649Z,2.75
2019-05-13T06:45:21.453Z,2.65
2019-05-13T06:47:52.244Z,2.45
2019-05-13T06:50:26.616Z,2.92
2019-05-13T06:53:21.665Z,2.40
2019-05-13T06:58:22.241Z,2.40
2019-05-13T07:00:57.925Z,2.10
2019-05-13T07:03:27.290Z,2.40
2019-05-13T07:05:57.851Z,2.17
2019-05-13T07:08:31.514Z,2.37
2019-05-13T07:11:17.134Z,2.20
2019-05-13T07:13:36.325Z,2.17
2019-05-13T07:16:07.025Z,2.77
2019-05-13T07:18:41.459Z,2.42
2019-05-13T07:21:11.860Z,2.58
2019-05-13T07:23:43.738Z,2.52
2019-05-13T07:26:23.226Z,2.08
2019-05-13T07:28:55.013Z,3.45
2019-05-13T07:31:25.827Z,2.55
2019-05-13T07:34:05.080Z,2.50
2019-05-13T07:39:26.847Z,2.85
2019-05-13T07:42:06.722Z,2.60
2019-05-13T07:44:37.246Z,2.67
2019-05-13T07:47:08.026Z,2.92
2019-05-13T07:49:38.993Z,2.62
2019-05-13T07:52:11.706Z,2.95
2019-05-13T08:05:36.351Z,3.13
2019-05-13T08:13:18.601Z,3.42
2019-05-13T08:15:49.559Z,3.15
2019-05-13T08:23:48.763Z,3.70
2019-05-13T08:26:32.556Z,3.90
2019-05-13T08:29:06.205Z,3.77
2019-05-13T08:31:38.491Z,3.90
2019-05-13T08:34:15.169Z,3.55
2019-05-13T08:36:58.239Z,4.37
2019-05-13T08:39:35.808Z,4.70
2019-05-13T08:42:15.004Z,3.85
2019-05-13T08:47:26.456Z,4.30
2019-05-13T08:50:00.621Z,3.92
2019-05-13T08:52:32.414Z,4.25
2019-05-13T08:55:03.007Z,4.47
2019-05-13T08:57:37.647Z,4.50
2019-05-13T09:00:13.712Z,3.85
2019-05-13T09:02:43.825Z,4.30
2019-05-13T09:05:14.840Z,4.62
2019-05-13T09:07:45.479Z,4.37
2019-05-13T09:10:28.210Z,4.15
2019-05-13T09:13:01.654Z,4.62
2019-05-13T09:15:33.215Z,5.37
2019-05-13T09:18:11.464Z,4.83
2019-05-13T09:20:41.980Z,4.17
2019-05-13T09:23:15.291Z,4.55
2019-05-13T09:25:45.928Z,4.53
2019-05-13T09:28:22.244Z,4.22
2019-05-13T09:30:56.967Z,4.42
2019-05-13T09:33:32.562Z,4.45
2019-05-13T09:36:05.246Z,4.05
2019-05-13T09:38:36.908Z,4.35
2019-05-13T09:41:16.064Z,3.77
2019-05-13T09:43:46.619Z,4.85
2019-05-13T09:46:17.294Z,4.30
2019-05-13T09:48:47.918Z,4.03
2019-05-13T09:51:21.490Z,4.70
2019-05-13T09:53:54.666Z,5.50
2019-05-13T09:56:26.170Z,4.70
2019-05-13T09:59:01.774Z,3.90
2019-05-13T10:01:33.999Z,4.50
2019-05-13T10:04:05.700Z,4.17
2019-05-13T10:06:36.342Z,4.50
2019-05-13T10:09:08.319Z,4.30
2019-05-13T10:11:39.175Z,3.95
2019-05-13T10:14:11.645Z,4.25
2019-05-13T10:19:34.955Z,5.75
2019-05-13T10:24:54.136Z,4.28
2019-05-13T10:27:27.846Z,4.00
2019-05-13T10:29:58.826Z,4.28
2019-05-13T10:35:07.019Z,4.33
2019-05-13T10:37:41.777Z,5.50
2019-05-13T10:40:11.561Z,4.55
2019-05-13T10:42:43.348Z,4.60
2019-05-13T10:45:14.180Z,3.90
2019-05-13T10:47:51.934Z,5.30
2019-05-13T10:50:27.530Z,4.05
2019-05-13T10:52:55.394Z,3.70
2019-05-13T10:55:28.454Z,3.70
2019-05-13T10:58:02.906Z,4.17
2019-05-13T11:00:48.212Z,4.33
2019-05-13T11:05:33.714Z,5.17
2019-05-13T11:08:04.337Z,4.40
2019-05-13T11:10:35.662Z,4.30
2019-05-13T11:15:45.942Z,4.25
2019-05-13T11:18:23.622Z,4.30
2019-05-13T11:21:02.007Z,5.37
2019-05-13T11:23:35.085Z,5.20
2019-05-13T11:26:09.046Z,4.78
2019-05-13T11:28:52.383Z,5.15
2019-05-13T11:31:24.933Z,4.95
2019-05-13T11:34:02.996Z,4.12
2019-05-13T11:36:42.741Z,4.95
2019-05-13T11:39:15.833Z,4.25
2019-05-13T11:41:47.153Z,4.58
2019-05-13T11:44:26.331Z,4.90
2019-05-13T11:47:03.188Z,4.50
2019-05-13T11:49:35.679Z,5.50
2019-05-13T11:52:15.967Z,4.42
2019-05-13T11:55:52.024Z,5.12
2019-05-13T11:57:47.135Z,5.25
2019-05-13T12:00:42.674Z,5.50
2019-05-13T12:03:14.262Z,4.78
2019-05-13T12:05:48.501Z,4.10
2019-05-13T12:09:22.390Z,3.47
2019-05-13T12:11:58.459Z,3.22
2019-05-13T12:14:47.224Z,3.85
2019-05-13T12:17:08.680Z,3.87
2019-05-13T12:19:41.847Z,3.10
2019-05-13T12:22:15.982Z,3.22
2019-05-13T12:24:47.957Z,3.33
2019-05-13T12:27:21.561Z,3.77
2019-05-13T12:30:02.761Z,3.60
2019-05-13T12:32:33.404Z,4.53
2019-05-13T12:35:04.660Z,5.40
2019-05-13T12:37:54.163Z,4.53
2019-05-13T12:40:25.078Z,5.53
2019-05-13T12:42:56.481Z,6.12
2019-05-13T12:45:27.239Z,5.03
2019-05-13T12:48:03.167Z,6.35
2019-05-13T12:50:35.437Z,8.03
2019-05-13T12:53:06.385Z,9.05
2019-05-13T12:55:39.832Z,7.45
2019-05-13T12:58:12.131Z,8.20
2019-05-13T13:00:43.655Z,10.55
2019-05-13T13:03:18.692Z,8.40
2019-05-13T13:05:53.859Z,10.55
2019-05-13T13:08:47.708Z,9.70
2019-05-13T13:11:44.090Z,10.95
2019-05-13T13:14:24.617Z,10.98
2019-05-13T13:16:55.131Z,8.63
2019-05-13T13:19:47.658Z,9.00
2019-05-13T13:22:17.827Z,9.58
2019-05-13T13:24:58.606Z,10.28
2019-05-13T13:27:59.901Z,9.43
2019-05-13T13:30:08.245Z,9.45
2019-05-13T13:32:36.182Z,9.30
2019-05-13T13:35:07.302Z,9.30
2019-05-13T13:37:37.902Z,9.90
2019-05-13T13:40:10.486Z,9.10
2019-05-13T13:42:43.365Z,10.13
2019-05-13T13:45:16.139Z,8.65
2019-05-13T13:50:24.467Z,10.35
2019-05-13T13:52:55.043Z,10.28
2019-05-13T13:55:32.180Z,9.90
2019-05-13T13:58:02.824Z,9.18
2019-05-13T14:03:47.797Z,7.87
2019-05-13T14:06:58.942Z,10.15
2019-05-13T14:07:20.380Z,8.30
2019-05-13T14:08:51.898Z,7.95
2019-05-13T14:11:23.849Z,7.80
2019-05-13T14:13:58.035Z,7.22
2019-05-13T14:16:34.250Z,7.62
2019-05-13T14:19:01.239Z,7.50
2019-05-13T14:21:34.944Z,7.33
2019-05-13T14:24:08.558Z,6.95
2019-05-13T14:26:48.895Z,7.15
2019-05-13T14:29:22.599Z,6.90
2019-05-13T14:31:53.426Z,5.97
2019-05-13T14:34:23.408Z,6.37
2019-05-13T14:36:53.850Z,6.35
2019-05-13T14:39:36.198Z,6.10
2019-05-13T14:42:07.225Z,6.40
2019-05-13T14:44:37.718Z,5.75
2019-05-13T14:47:12.307Z,5.67
2019-05-13T14:49:42.526Z,5.15
2019-05-13T14:52:14.485Z,5.60
2019-05-13T14:54:45.063Z,5.17
2019-05-13T14:57:15.402Z,5.00
2019-05-13T14:59:45.940Z,4.55
2019-05-13T15:02:16.416Z,4.15
2019-05-13T15:04:46.785Z,4.45
2019-05-13T15:07:17.456Z,4.25
2019-05-13T15:09:51.453Z,4.12
2019-05-13T15:12:21.652Z,4.00
2019-05-13T15:14:52.569Z,4.47
2019-05-13T15:17:23.089Z,4.53
2019-05-13T15:19:53.844Z,3.45
2019-05-13T15:22:24.247Z,3.62
2019-05-13T15:24:54.737Z,4.20
2019-05-13T15:27:25.144Z,3.00
2019-05-13T15:29:55.532Z,3.50
2019-05-13T15:32:26.196Z,3.55
2019-05-13T15:34:56.634Z,3.15
2019-05-13T15:37:27.026Z,2.72
2019-05-13T15:40:12.839Z,2.87
2019-05-13T15:42:51.723Z,2.95
2019-05-13T15:45:28.201Z,3.22
2019-05-13T15:48:17.405Z,3.20
2019-05-13T15:50:51.286Z,2.50
2019-05-13T15:53:22.200Z,2.67
2019-05-13T15:55:53.810Z,2.85
2019-05-13T15:58:38.407Z,3.50
2019-05-13T16:00:56.196Z,3.10
2019-05-13T16:03:26.847Z,2.90
2019-05-13T16:05:57.267Z,3.30
2019-05-13T16:08:27.705Z,2.62
2019-05-13T16:10:58.103Z,2.70
2019-05-13T16:13:28.496Z,2.83
2019-05-13T16:16:01.316Z,2.67
2019-05-13T16:18:46.127Z,2.98
2019-05-13T16:21:19.395Z,2.67
2019-05-13T16:27:02.423Z,3.12
2019-05-13T16:29:47.483Z,2.65
2019-05-13T16:33:02.820Z,3.10
2019-05-13T16:35:34.633Z,2.72
2019-05-13T16:38:06.083Z,2.60
2019-05-13T16:40:36.928Z,2.52
2019-05-13T16:43:07.458Z,2.85
2019-05-13T16:45:37.737Z,2.60
2019-05-13T16:48:08.468Z,2.80
2019-05-13T16:50:38.842Z,2.62
2019-05-13T16:53:09.179Z,2.72
2019-05-13T16:56:01.497Z,2.50
2019-05-13T16:58:32.499Z,2.62
2019-05-13T17:01:03.338Z,3.12
2019-05-13T17:03:33.768Z,2.75
2019-05-13T17:06:04.173Z,2.35
2019-05-13T17:08:34.675Z,2.62
2019-05-13T17:11:05.015Z,2.40
2019-05-13T17:13:35.393Z,2.95
2019-05-13T17:16:05.718Z,2.33
2019-05-13T17:18:36.150Z,2.67
2019-05-13T17:21:06.577Z,2.90
2019-05-13T17:23:37.115Z,2.55
2019-05-13T17:26:07.881Z,2.85
2019-05-13T17:28:38.370Z,2.50
2019-05-13T17:31:08.785Z,2.72
2019-05-13T17:33:39.230Z,4.37
2019-05-13T17:36:09.626Z,3.83
2019-05-13T17:38:40.152Z,3.20
2019-05-13T17:41:12.259Z,3.87
2019-05-13T17:43:42.832Z,3.92
2019-05-13T17:46:13.224Z,3.92
2019-05-13T17:48:43.571Z,3.90
2019-05-13T17:51:16.475Z,3.40
2019-05-13T17:53:46.000Z,3.10
2019-05-13T17:56:16.388Z,3.27
2019-05-13T17:58:46.838Z,3.70
2019-05-13T18:01:29.017Z,3.08
2019-05-13T18:03:59.383Z,3.72
2019-05-13T18:06:29.781Z,3.12
2019-05-13T18:09:01.197Z,3.85
2019-05-13T18:11:32.915Z,3.20
2019-05-13T18:14:03.291Z,3.45
2019-05-13T18:16:33.755Z,3.85
2019-05-13T18:19:05.161Z,3.10
2019-05-13T18:21:35.553Z,3.30
2019-05-13T18:24:06.101Z,3.50
2019-05-13T18:26:36.404Z,3.10
2019-05-13T18:29:06.910Z,3.20
2019-05-13T18:31:37.314Z,3.98
2019-05-13T18:34:07.757Z,3.30
2019-05-13T18:36:38.257Z,3.95
2019-05-13T18:39:12.087Z,3.75
2019-05-13T18:41:41.666Z,3.62
2019-05-13T18:44:12.457Z,4.67
2019-05-13T18:46:43.045Z,3.45
2019-05-13T18:49:13.630Z,3.15
2019-05-13T18:51:43.947Z,3.67
2019-05-13T18:54:14.327Z,3.40
2019-05-13T18:56:46.491Z,3.98
2019-05-13T18:59:16.818Z,4.00
2019-05-13T19:01:47.151Z,3.90
2019-05-13T19:04:17.665Z,3.83
2019-05-13T19:06:48.023Z,4.05
2019-05-13T19:09:18.572Z,3.77
2019-05-13T19:11:51.171Z,3.37
2019-05-13T19:14:21.293Z,3.92
2019-05-13T19:16:51.815Z,3.37
2019-05-13T19:19:22.930Z,3.52
2019-05-13T19:21:53.604Z,4.17
2019-05-13T19:24:24.007Z,3.45
2019-05-13T19:26:54.580Z,3.67
2019-05-13T19:29:26.272Z,3.30
2019-05-13T19:31:56.927Z,3.27
2019-05-13T19:34:27.267Z,3.52
2019-05-13T19:36:57.615Z,3.42
2019-05-13T19:39:28.084Z,3.47
2019-05-13T19:41:58.551Z,3.83
2019-05-13T19:44:28.936Z,3.15
2019-05-13T19:47:01.733Z,3.92
2019-05-13T19:49:36.124Z,3.85
2019-05-13T19:52:03.597Z,3.60
2019-05-13T19:54:34.083Z,3.37
2019-05-13T19:57:04.524Z,3.40
2019-05-13T19:59:35.030Z,3.75
2019-05-13T20:02:05.536Z,3.62
2019-05-13T20:04:35.992Z,3.58
2019-05-13T20:07:06.550Z,3.72
2019-05-13T20:09:56.095Z,3.12
2019-05-13T20:12:26.577Z,3.50
2019-05-13T20:14:56.938Z,3.70
2019-05-13T20:17:27.353Z,3.52
2019-05-13T20:19:57.772Z,3.72
2019-05-13T20:22:28.151Z,3.25
2019-05-13T20:24:58.526Z,4.15
2019-05-13T20:27:29.000Z,3.50
2019-05-13T20:30:01.394Z,3.77
2019-05-13T20:32:31.461Z,3.95
2019-05-13T20:35:02.252Z,3.60
2019-05-13T20:37:32.840Z,4.22
2019-05-13T20:40:03.153Z,4.37
2019-05-13T20:42:33.516Z,3.52
2019-05-13T20:45:04.008Z,3.83
2019-05-13T20:47:34.395Z,4.03
2019-05-13T20:50:06.257Z,3.55
2019-05-13T20:52:36.633Z,3.50
2019-05-13T20:55:07.205Z,3.70
2019-05-13T20:57:38.591Z,3.22
2019-05-13T21:00:08.997Z,3.30
2019-05-13T21:02:41.670Z,3.27
2019-05-13T21:05:13.242Z,3.70
2019-05-13T21:07:43.759Z,3.20
2019-05-13T21:10:14.173Z,3.60
2019-05-13T21:12:44.615Z,3.30
2019-05-13T21:15:14.923Z,3.10
2019-05-13T21:17:45.307Z,3.15
2019-05-13T21:20:22.082Z,3.40
2019-05-13T21:22:47.619Z,3.27
2019-05-13T21:25:17.992Z,3.37
2019-05-13T21:27:48.372Z,3.12
2019-05-13T21:30:18.745Z,3.33
2019-05-13T21:32:49.082Z,3.12
2019-05-13T21:35:21.232Z,3.45
2019-05-13T21:37:51.534Z,3.00
2019-05-13T21:40:21.871Z,3.22
2019-05-13T21:42:52.791Z,3.35
2019-05-13T21:45:23.123Z,3.30
2019-05-13T21:47:53.632Z,3.17
2019-05-13T21:50:34.235Z,3.30
2019-05-13T21:52:55.980Z,2.83
2019-05-13T21:55:26.395Z,3.20
2019-05-13T21:57:56.817Z,3.05
2019-05-13T22:00:32.201Z,2.90
2019-05-13T22:03:04.442Z,2.92
2019-05-13T22:05:34.953Z,3.12
2019-05-13T22:08:05.316Z,3.00
2019-05-13T22:10:35.660Z,2.80
2019-05-13T22:13:06.087Z,2.70
2019-05-13T22:15:36.425Z,3.00
2019-05-13T22:18:06.828Z,2.60
2019-05-13T22:20:48.995Z,2.90
2019-05-13T22:23:09.324Z,3.15
2019-05-13T22:25:43.353Z,2.70
2019-05-13T22:28:12.776Z,3.25
2019-05-13T22:30:44.263Z,2.77
2019-05-13T22:33:14.670Z,2.90
2019-05-13T22:35:45.163Z,2.55
2019-05-13T22:38:15.465Z,2.90
2019-05-13T22:40:45.841Z,3.47
2019-05-13T22:43:16.310Z,3.22
2019-05-13T22:45:46.760Z,2.50
2019-05-13T22:48:17.167Z,2.90
2019-05-13T22:50:47.763Z,2.80
2019-05-13T22:53:18.143Z,2.60
2019-05-13T22:55:48.576Z,3.00
2019-05-13T22:58:19.025Z,2.53
2019-05-13T23:00:51.676Z,2.75
2019-05-13T23:03:22.372Z,2.90
2019-05-13T23:05:52.848Z,3.15
2019-05-13T23:08:23.295Z,3.25
2019-05-13T23:10:53.768Z,3.20
2019-05-13T23:13:24.103Z,2.87
2019-05-13T23:15:54.555Z,2.67
2019-05-13T23:18:25.057Z,2.60
2019-05-13T23:20:55.488Z,2.60
2019-05-13T23:23:25.933Z,2.77
2019-05-13T23:25:57.039Z,3.12
2019-05-13T23:28:27.515Z,2.75
2019-05-13T23:30:58.031Z,2.67
2019-05-13T23:33:28.363Z,2.83
2019-05-13T23:36:01.044Z,2.37
2019-05-13T23:38:42.416Z,2.90
2019-05-13T23:41:12.894Z,2.58
2019-05-13T23:43:43.436Z,3.22
2019-05-13T23:46:13.905Z,2.35
2019-05-13T23:48:44.240Z,2.75
2019-05-13T23:51:14.717Z,2.52
2019-05-13T23:53:45.172Z,2.83
2019-05-13T23:56:15.687Z,2.83
2019-05-13T23:58:45.989Z,2.60
