createdAt,value
2023-03-16T00:01:33.700Z,42.05
2023-03-16T00:03:46.660Z,42.01
2023-03-16T00:06:00.069Z,42.10
2023-03-16T00:08:14.142Z,42.17
2023-03-16T00:10:28.682Z,42.13
2023-03-16T00:12:44.627Z,42.59
2023-03-16T00:14:57.908Z,42.52
2023-03-16T00:17:10.756Z,42.58
2023-03-16T00:19:25.256Z,42.95
2023-03-16T00:21:38.879Z,43.09
2023-03-16T00:23:51.621Z,43.25
2023-03-16T00:26:07.627Z,43.47
2023-03-16T00:28:20.480Z,43.85
2023-03-16T00:30:33.788Z,43.91
2023-03-16T00:32:47.218Z,44.15
2023-03-16T00:35:03.251Z,44.30
2023-03-16T00:37:17.182Z,44.30
2023-03-16T00:39:29.968Z,44.28
2023-03-16T00:41:44.040Z,44.17
2023-03-16T00:43:56.635Z,44.15
2023-03-16T00:46:10.102Z,44.25
2023-03-16T00:48:25.560Z,44.31
2023-03-16T00:50:37.770Z,44.33
2023-03-16T00:52:50.937Z,44.33
2023-03-16T00:55:04.519Z,44.29
2023-03-16T00:57:20.000Z,44.45
2023-03-16T00:59:33.669Z,44.37
2023-03-16T01:01:47.947Z,44.31
2023-03-16T01:04:00.895Z,44.40
2023-03-16T01:06:16.177Z,44.36
2023-03-16T01:08:30.810Z,44.38
2023-03-16T01:10:46.438Z,44.37
2023-03-16T01:12:59.159Z,44.45
2023-03-16T01:15:14.865Z,44.54
2023-03-16T01:17:27.876Z,44.50
2023-03-16T01:19:41.056Z,44.60
2023-03-16T01:21:54.757Z,44.85
2023-03-16T01:24:09.097Z,44.83
2023-03-16T01:26:22.124Z,44.66
2023-03-16T01:28:36.985Z,44.77
2023-03-16T01:30:51.762Z,44.66
2023-03-16T01:33:04.794Z,44.71
2023-03-16T01:35:18.404Z,44.63
2023-03-16T01:37:32.777Z,44.72
2023-03-16T01:39:54.250Z,44.68
2023-03-16T01:42:07.503Z,44.93
2023-03-16T01:44:23.723Z,45.06
2023-03-16T01:46:38.066Z,44.95
2023-03-16T01:49:06.608Z,44.92
2023-03-16T01:51:24.310Z,44.94
2023-03-16T01:53:37.895Z,45.15
2023-03-16T01:55:50.975Z,45.18
2023-03-16T01:58:03.718Z,45.43
2023-03-16T02:00:20.522Z,45.23
2023-03-16T02:03:03.557Z,45.64
2023-03-16T02:05:29.057Z,45.50
2023-03-16T02:07:47.687Z,45.49
2023-03-16T02:10:03.703Z,45.70
2023-03-16T02:12:19.252Z,45.78
2023-03-16T02:14:36.195Z,45.77
2023-03-16T02:16:49.124Z,45.86
2023-03-16T02:19:03.131Z,45.92
2023-03-16T02:21:22.977Z,46.06
2023-03-16T02:23:36.188Z,46.00
2023-03-16T02:25:53.414Z,46.08
2023-03-16T02:28:11.867Z,46.30
2023-03-16T02:30:28.129Z,46.53
2023-03-16T02:32:46.177Z,46.66
2023-03-16T02:35:01.793Z,46.88
2023-03-16T02:37:16.001Z,47.01
2023-03-16T02:39:29.597Z,46.85
2023-03-16T02:41:43.336Z,47.21
2023-03-16T02:44:00.420Z,47.19
2023-03-16T02:46:17.988Z,47.14
2023-03-16T02:48:35.158Z,47.27
2023-03-16T02:50:53.043Z,47.29
2023-03-16T02:53:06.207Z,47.57
2023-03-16T02:55:19.579Z,47.94
2023-03-16T02:57:32.725Z,47.78
2023-03-16T02:59:50.009Z,47.76
2023-03-16T03:02:02.774Z,48.01
2023-03-16T03:04:15.688Z,48.43
2023-03-16T03:06:28.466Z,48.61
2023-03-16T03:08:41.608Z,48.64
2023-03-16T03:10:55.903Z,48.74
2023-03-16T03:13:09.752Z,48.97
2023-03-16T03:15:23.012Z,49.09
2023-03-16T03:17:49.830Z,49.44
2023-03-16T03:20:03.355Z,49.68
2023-03-16T03:22:20.069Z,49.43
2023-03-16T03:24:33.762Z,49.52
2023-03-16T03:26:47.662Z,49.73
2023-03-16T03:29:03.537Z,49.77
2023-03-16T03:31:22.546Z,49.84
2023-03-16T03:33:36.773Z,49.85
2023-03-16T03:35:49.318Z,49.95
2023-03-16T03:38:02.029Z,50.24
2023-03-16T03:40:17.901Z,50.15
2023-03-16T03:42:33.478Z,50.54
2023-03-16T03:44:46.486Z,50.63
2023-03-16T03:46:59.626Z,50.61
2023-03-16T03:49:13.189Z,50.86
2023-03-16T03:51:26.453Z,50.81
2023-03-16T03:53:49.430Z,50.99
2023-03-16T03:56:12.444Z,51.20
2023-03-16T03:58:25.377Z,51.42
2023-03-16T04:00:38.965Z,51.45
2023-03-16T04:02:53.257Z,51.77
2023-03-16T04:05:28.881Z,51.88
2023-03-16T04:07:41.612Z,52.10
2023-03-16T04:09:55.794Z,52.22
2023-03-16T04:12:20.623Z,52.42
2023-03-16T04:14:34.408Z,52.50
2023-03-16T04:16:47.802Z,52.69
2023-03-16T04:19:01.064Z,52.96
2023-03-16T04:21:17.107Z,52.99
2023-03-16T04:23:31.376Z,53.00
2023-03-16T04:25:44.079Z,53.27
2023-03-16T04:27:57.580Z,53.41
2023-03-16T04:30:17.660Z,53.46
2023-03-16T04:32:34.059Z,53.58
2023-03-16T04:34:48.382Z,53.89
2023-03-16T04:37:01.574Z,53.77
2023-03-16T04:39:18.697Z,53.73
2023-03-16T04:41:31.794Z,53.95
2023-03-16T04:43:54.398Z,54.24
2023-03-16T04:46:11.230Z,54.23
2023-03-16T04:48:21.827Z,54.53
2023-03-16T04:50:35.040Z,54.51
2023-03-16T04:52:47.753Z,54.75
2023-03-16T04:55:00.862Z,55.20
2023-03-16T04:57:13.827Z,55.08
2023-03-16T04:59:29.859Z,55.39
2023-03-16T05:01:59.330Z,55.49
2023-03-16T05:04:18.919Z,55.47
2023-03-16T05:06:33.191Z,55.78
2023-03-16T05:08:47.126Z,55.87
2023-03-16T05:11:02.516Z,55.89
2023-03-16T05:13:18.033Z,56.22
2023-03-16T05:15:31.829Z,56.08
2023-03-16T05:17:52.463Z,56.16
2023-03-16T05:20:09.119Z,56.28
2023-03-16T05:22:22.758Z,56.61
2023-03-16T05:25:16.397Z,56.93
2023-03-16T05:27:31.441Z,56.84
2023-03-16T05:29:47.298Z,57.09
2023-03-16T05:32:00.634Z,56.81
2023-03-16T05:34:14.037Z,56.91
2023-03-16T05:36:27.646Z,57.06
2023-03-16T05:38:46.721Z,57.20
2023-03-16T05:41:08.120Z,57.25
2023-03-16T05:43:38.841Z,57.72
2023-03-16T05:45:51.651Z,57.71
2023-03-16T05:48:06.770Z,58.05
2023-03-16T05:50:21.410Z,58.07
2023-03-16T05:52:34.927Z,58.20
2023-03-16T05:54:53.263Z,58.40
2023-03-16T05:57:07.885Z,58.13
2023-03-16T05:59:23.035Z,58.38
2023-03-16T06:01:39.049Z,58.38
2023-03-16T06:03:53.054Z,58.41
2023-03-16T06:06:09.517Z,58.55
2023-03-16T06:08:33.590Z,58.59
2023-03-16T06:10:53.177Z,58.99
2023-03-16T06:13:06.525Z,58.92
2023-03-16T06:15:19.924Z,59.09
2023-03-16T06:17:33.409Z,59.27
2023-03-16T06:19:46.970Z,59.30
2023-03-16T06:22:00.504Z,59.58
2023-03-16T06:24:14.828Z,60.05
2023-03-16T06:26:25.393Z,60.09
2023-03-16T06:28:38.546Z,60.19
2023-03-16T06:30:51.920Z,60.32
2023-03-16T06:33:05.128Z,60.41
2023-03-16T06:35:18.530Z,60.21
2023-03-16T06:37:41.064Z,60.36
2023-03-16T06:40:13.516Z,60.46
2023-03-16T06:42:26.918Z,60.65
2023-03-16T06:44:41.089Z,60.58
2023-03-16T06:46:55.793Z,60.61
2023-03-16T06:49:08.901Z,60.88
2023-03-16T06:51:22.094Z,61.20
2023-03-16T06:53:35.738Z,61.23
2023-03-16T06:55:49.626Z,61.26
2023-03-16T06:58:03.730Z,61.47
2023-03-16T07:00:20.172Z,61.56
2023-03-16T07:02:36.830Z,61.64
2023-03-16T07:05:06.715Z,61.96
2023-03-16T07:07:20.429Z,61.89
2023-03-16T07:09:34.346Z,62.07
2023-03-16T07:11:48.019Z,62.14
2023-03-16T07:14:01.048Z,62.20
2023-03-16T07:16:15.221Z,62.37
2023-03-16T07:18:28.939Z,62.49
2023-03-16T07:20:43.189Z,62.54
2023-03-16T07:22:56.534Z,62.62
2023-03-16T07:25:10.775Z,62.59
2023-03-16T07:27:27.259Z,62.70
2023-03-16T07:29:41.031Z,62.68
2023-03-16T07:31:55.088Z,62.72
2023-03-16T07:34:12.770Z,62.94
2023-03-16T07:36:32.843Z,63.03
2023-03-16T07:38:46.897Z,62.99
2023-03-16T07:41:00.425Z,62.88
2023-03-16T07:43:14.257Z,62.76
2023-03-16T07:45:34.936Z,62.74
2023-03-16T07:47:49.063Z,62.58
2023-03-16T07:50:14.414Z,62.43
2023-03-16T07:52:28.312Z,62.52
2023-03-16T07:54:42.312Z,62.53
2023-03-16T07:56:55.591Z,62.58
2023-03-16T07:59:29.789Z,62.59
2023-03-16T08:01:42.870Z,62.88
2023-03-16T08:03:56.456Z,62.90
2023-03-16T08:06:09.665Z,63.03
2023-03-16T08:08:23.478Z,62.87
2023-03-16T08:10:36.965Z,63.07
2023-03-16T08:12:56.209Z,63.21
2023-03-16T08:15:11.963Z,63.35
2023-03-16T08:17:25.471Z,63.53
2023-03-16T08:19:39.827Z,63.67
2023-03-16T08:22:01.057Z,63.65
2023-03-16T08:24:18.664Z,63.72
2023-03-16T08:26:31.960Z,64.07
2023-03-16T08:28:46.981Z,64.00
2023-03-16T08:31:00.854Z,64.27
2023-03-16T08:33:33.586Z,64.09
2023-03-16T08:35:47.517Z,64.17
2023-03-16T08:38:02.019Z,64.24
2023-03-16T08:40:19.859Z,64.21
2023-03-16T08:42:33.684Z,64.29
2023-03-16T08:44:48.846Z,64.31
2023-03-16T08:47:01.353Z,64.39
2023-03-16T08:49:15.159Z,64.40
2023-03-16T08:51:30.440Z,64.56
2023-03-16T08:53:43.213Z,64.71
2023-03-16T08:55:56.273Z,64.72
2023-03-16T08:58:10.217Z,64.88
2023-03-16T09:00:24.527Z,64.69
2023-03-16T09:02:39.657Z,64.78
2023-03-16T09:04:53.897Z,64.82
2023-03-16T09:07:09.208Z,64.65
2023-03-16T09:09:22.857Z,64.89
2023-03-16T09:11:36.193Z,64.79
2023-03-16T09:13:51.240Z,64.89
2023-03-16T09:16:06.822Z,64.98
2023-03-16T09:18:20.262Z,64.95
2023-03-16T09:20:33.434Z,65.01
2023-03-16T09:22:46.796Z,64.89
2023-03-16T09:25:00.269Z,65.34
2023-03-16T09:27:14.099Z,65.33
2023-03-16T09:29:29.035Z,65.46
2023-03-16T09:31:42.222Z,65.54
2023-03-16T09:33:56.158Z,65.64
2023-03-16T09:36:12.633Z,65.54
2023-03-16T09:38:27.737Z,65.61
2023-03-16T09:40:42.520Z,65.62
2023-03-16T09:43:04.814Z,65.80
2023-03-16T09:45:27.572Z,65.68
2023-03-16T09:47:41.888Z,65.65
2023-03-16T09:49:57.015Z,65.70
2023-03-16T09:52:16.448Z,65.80
2023-03-16T09:54:40.232Z,65.75
2023-03-16T09:56:55.738Z,66.09
2023-03-16T09:59:14.441Z,66.18
2023-03-16T10:01:39.927Z,65.99
2023-03-16T10:04:11.629Z,66.18
2023-03-16T10:06:25.839Z,66.00
2023-03-16T10:08:43.617Z,66.17
2023-03-16T10:11:08.742Z,66.18
2023-03-16T10:13:30.950Z,65.98
2023-03-16T10:15:42.306Z,66.24
2023-03-16T10:18:00.126Z,66.16
2023-03-16T10:20:18.607Z,66.19
2023-03-16T10:22:35.853Z,66.38
2023-03-16T10:24:55.597Z,66.44
2023-03-16T10:27:10.769Z,66.57
2023-03-16T10:29:23.616Z,66.41
2023-03-16T10:31:42.314Z,66.46
2023-03-16T10:33:59.532Z,66.63
2023-03-16T10:36:27.158Z,66.78
2023-03-16T10:38:44.321Z,66.88
2023-03-16T10:40:58.830Z,66.97
2023-03-16T10:43:18.411Z,66.76
2023-03-16T10:45:37.648Z,66.94
2023-03-16T10:47:51.215Z,66.93
2023-03-16T10:50:13.681Z,66.73
2023-03-16T10:52:35.637Z,66.73
2023-03-16T10:54:55.543Z,66.79
2023-03-16T10:57:24.442Z,67.15
2023-03-16T10:59:39.460Z,67.20
2023-03-16T11:01:53.732Z,67.33
2023-03-16T11:04:16.632Z,67.31
2023-03-16T11:06:32.356Z,67.54
2023-03-16T11:08:46.471Z,67.45
2023-03-16T11:11:04.018Z,67.58
2023-03-16T11:13:19.942Z,67.72
2023-03-16T11:15:39.378Z,67.57
2023-03-16T11:17:56.368Z,67.69
2023-03-16T11:20:15.917Z,67.65
2023-03-16T11:22:31.189Z,67.75
2023-03-16T11:24:52.510Z,67.64
2023-03-16T11:27:13.704Z,67.82
2023-03-16T11:29:31.907Z,67.86
2023-03-16T11:31:54.580Z,68.00
2023-03-16T11:34:12.241Z,67.86
2023-03-16T11:36:47.509Z,67.90
2023-03-16T11:39:11.332Z,67.89
2023-03-16T11:41:31.871Z,68.00
2023-03-16T11:43:58.665Z,68.17
2023-03-16T11:46:18.587Z,68.20
2023-03-16T11:48:40.241Z,68.26
2023-03-16T11:51:05.537Z,68.36
2023-03-16T11:53:28.327Z,68.49
2023-03-16T11:55:47.898Z,68.41
2023-03-16T11:58:15.041Z,68.33
2023-03-16T12:00:37.159Z,68.38
2023-03-16T12:03:05.939Z,68.55
2023-03-16T12:05:56.658Z,68.61
2023-03-16T12:08:22.000Z,68.53
2023-03-16T12:10:40.198Z,68.75
2023-03-16T12:13:11.755Z,68.85
2023-03-16T12:15:37.096Z,68.77
2023-03-16T12:17:53.546Z,68.79
2023-03-16T12:20:11.789Z,68.80
2023-03-16T12:22:31.338Z,68.60
2023-03-16T12:24:50.046Z,68.88
2023-03-16T12:27:04.588Z,68.67
2023-03-16T12:29:27.547Z,68.96
2023-03-16T12:31:49.496Z,68.87
2023-03-16T12:34:12.823Z,69.02
2023-03-16T12:37:02.138Z,69.16
2023-03-16T12:39:21.732Z,69.14
2023-03-16T12:41:44.661Z,69.20
2023-03-16T12:44:18.826Z,69.45
2023-03-16T12:46:40.743Z,69.25
2023-03-16T12:48:57.333Z,69.41
2023-03-16T12:51:11.256Z,69.60
2023-03-16T12:53:43.287Z,69.22
2023-03-16T12:55:57.795Z,69.33
2023-03-16T12:58:13.625Z,69.40
2023-03-16T13:00:38.854Z,69.42
2023-03-16T13:02:58.916Z,69.80
2023-03-16T13:05:18.264Z,69.56
2023-03-16T13:07:34.473Z,69.52
2023-03-16T13:09:54.466Z,69.71
2023-03-16T13:12:08.418Z,69.71
2023-03-16T13:14:39.458Z,69.70
2023-03-16T13:16:54.918Z,69.63
2023-03-16T13:19:27.176Z,69.65
2023-03-16T13:21:44.640Z,69.64
2023-03-16T13:24:16.745Z,69.52
2023-03-16T13:26:45.066Z,69.54
2023-03-16T13:28:58.849Z,69.62
2023-03-16T13:31:23.495Z,69.70
2023-03-16T13:33:41.936Z,69.72
2023-03-16T13:35:56.289Z,69.57
2023-03-16T13:38:21.143Z,69.65
2023-03-16T13:40:33.807Z,69.81
2023-03-16T13:42:49.758Z,69.82
2023-03-16T13:45:10.902Z,69.90
2023-03-16T13:47:25.796Z,69.82
2023-03-16T13:49:50.050Z,69.87
2023-03-16T13:52:06.533Z,69.72
2023-03-16T13:54:27.468Z,69.84
2023-03-16T13:56:41.474Z,69.83
2023-03-16T13:58:56.168Z,69.89
2023-03-16T14:01:19.105Z,69.94
2023-03-16T14:03:38.064Z,70.07
2023-03-16T14:05:51.514Z,69.86
2023-03-16T14:08:06.007Z,70.02
2023-03-16T14:10:21.925Z,69.91
2023-03-16T14:12:34.371Z,70.06
2023-03-16T14:14:51.315Z,70.28
2023-03-16T14:17:13.951Z,70.13
2023-03-16T14:19:36.898Z,70.18
2023-03-16T14:21:50.836Z,70.27
2023-03-16T14:24:07.371Z,70.48
2023-03-16T14:26:25.998Z,70.45
2023-03-16T14:28:40.064Z,70.50
2023-03-16T14:31:07.507Z,70.53
2023-03-16T14:33:32.912Z,70.67
2023-03-16T14:35:49.520Z,70.69
2023-03-16T14:38:21.861Z,70.73
2023-03-16T14:40:39.321Z,70.69
2023-03-16T14:42:53.859Z,70.88
2023-03-16T14:45:09.883Z,71.22
2023-03-16T14:47:29.144Z,71.78
2023-03-16T14:49:43.594Z,71.95
2023-03-16T14:51:58.657Z,72.27
2023-03-16T14:54:18.977Z,72.16
2023-03-16T14:56:38.609Z,71.87
2023-03-16T14:58:51.663Z,71.85
2023-03-16T15:01:06.064Z,71.43
2023-03-16T15:03:21.597Z,71.30
2023-03-16T15:05:39.403Z,71.26
2023-03-16T15:07:54.915Z,70.99
2023-03-16T15:10:23.840Z,70.55
2023-03-16T15:12:38.970Z,70.06
2023-03-16T15:15:09.235Z,69.68
2023-03-16T15:17:22.209Z,69.07
2023-03-16T15:19:35.159Z,68.65
2023-03-16T15:21:49.850Z,68.19
2023-03-16T15:24:02.990Z,67.45
2023-03-16T15:26:17.745Z,67.19
2023-03-16T15:28:31.839Z,66.28
2023-03-16T15:30:44.934Z,66.01
2023-03-16T15:32:57.714Z,65.40
2023-03-16T15:35:12.340Z,64.92
2023-03-16T15:37:28.550Z,64.72
2023-03-16T15:39:41.314Z,64.32
2023-03-16T15:41:54.340Z,64.29
2023-03-16T15:44:09.560Z,64.00
2023-03-16T15:46:22.372Z,63.11
2023-03-16T15:48:35.475Z,62.72
2023-03-16T15:50:53.812Z,62.39
2023-03-16T15:53:20.444Z,62.01
2023-03-16T15:55:44.863Z,61.62
2023-03-16T15:58:01.873Z,61.61
2023-03-16T16:00:31.421Z,61.13
2023-03-16T16:02:43.954Z,60.90
2023-03-16T16:04:57.432Z,60.47
2023-03-16T16:07:14.761Z,60.09
2023-03-16T16:09:27.854Z,59.78
2023-03-16T16:11:41.346Z,59.20
2023-03-16T16:13:56.246Z,58.64
2023-03-16T16:16:09.793Z,58.36
2023-03-16T16:18:33.114Z,58.31
2023-03-16T16:20:45.610Z,58.22
2023-03-16T16:23:01.030Z,57.44
2023-03-16T16:25:16.291Z,57.22
2023-03-16T16:27:29.326Z,56.64
2023-03-16T16:29:42.410Z,56.20
2023-03-16T16:31:56.337Z,55.55
2023-03-16T16:34:14.100Z,55.78
2023-03-16T16:36:27.304Z,55.47
2023-03-16T16:38:40.244Z,55.26
2023-03-16T16:40:54.434Z,54.73
2023-03-16T16:43:10.577Z,54.81
2023-03-16T16:45:26.412Z,54.80
2023-03-16T16:47:40.518Z,54.19
2023-03-16T16:49:53.788Z,54.00
2023-03-16T16:52:07.546Z,53.61
2023-03-16T16:54:24.912Z,53.55
2023-03-16T16:56:39.713Z,53.50
2023-03-16T16:58:52.709Z,53.29
2023-03-16T17:01:05.700Z,52.75
2023-03-16T17:03:27.087Z,52.49
2023-03-16T17:05:40.421Z,52.30
2023-03-16T17:07:54.647Z,52.21
2023-03-16T17:10:08.294Z,51.71
2023-03-16T17:12:26.108Z,51.47
2023-03-16T17:14:39.142Z,51.04
2023-03-16T17:16:52.856Z,50.85
2023-03-16T17:19:08.189Z,50.50
2023-03-16T17:21:24.621Z,49.79
2023-03-16T17:23:38.730Z,49.61
2023-03-16T17:25:51.605Z,49.04
2023-03-16T17:28:08.219Z,48.13
2023-03-16T17:30:33.224Z,47.61
2023-03-16T17:32:46.321Z,45.74
2023-03-16T17:34:59.497Z,44.95
2023-03-16T17:37:16.045Z,44.45
2023-03-16T17:39:31.289Z,44.37
2023-03-16T17:41:44.514Z,44.28
2023-03-16T17:43:58.154Z,43.64
2023-03-16T17:46:14.992Z,43.48
2023-03-16T17:48:30.359Z,43.17
2023-03-16T17:50:43.804Z,42.07
2023-03-16T17:52:57.215Z,41.85
2023-03-16T17:55:12.007Z,40.34
2023-03-16T17:57:28.614Z,41.16
2023-03-16T17:59:42.078Z,40.51
2023-03-16T18:01:55.181Z,40.68
2023-03-16T18:04:10.714Z,41.21
2023-03-16T18:06:26.720Z,40.71
2023-03-16T18:08:39.810Z,41.64
2023-03-16T18:10:55.983Z,40.26
2023-03-16T18:13:16.964Z,40.71
2023-03-16T18:15:34.675Z,40.92
2023-03-16T18:17:48.219Z,40.01
2023-03-16T18:20:01.629Z,40.17
2023-03-16T18:22:22.333Z,40.62
2023-03-16T18:24:35.738Z,40.16
2023-03-16T18:26:48.955Z,39.90
2023-03-16T18:29:01.975Z,39.21
2023-03-16T18:31:24.765Z,39.42
2023-03-16T18:33:39.249Z,38.69
2023-03-16T18:35:52.805Z,38.64
2023-03-16T18:38:05.710Z,38.15
2023-03-16T18:40:22.034Z,37.93
2023-03-16T18:42:35.244Z,38.70
2023-03-16T18:44:48.314Z,38.18
2023-03-16T18:47:05.990Z,38.51
2023-03-16T18:49:24.104Z,38.58
2023-03-16T18:51:37.617Z,37.79
2023-03-16T18:53:51.420Z,38.15
2023-03-16T18:56:04.280Z,38.55
2023-03-16T18:58:19.818Z,37.57
2023-03-16T19:00:33.130Z,37.50
2023-03-16T19:02:48.258Z,37.52
2023-03-16T19:05:03.042Z,38.27
2023-03-16T19:07:27.565Z,37.97
2023-03-16T19:09:40.825Z,36.95
2023-03-16T19:11:54.511Z,37.51
2023-03-16T19:14:14.667Z,37.91
2023-03-16T19:16:28.214Z,38.10
2023-03-16T19:18:45.842Z,38.19
2023-03-16T19:21:00.165Z,36.67
2023-03-16T19:23:19.450Z,36.48
2023-03-16T19:25:36.119Z,37.05
2023-03-16T19:27:49.358Z,37.58
2023-03-16T19:30:04.447Z,37.89
2023-03-16T19:32:22.528Z,37.67
2023-03-16T19:34:35.584Z,37.75
2023-03-16T19:36:48.819Z,37.18
2023-03-16T19:39:02.465Z,36.95
2023-03-16T19:41:27.964Z,36.52
2023-03-16T19:43:41.233Z,36.48
2023-03-16T19:45:55.785Z,36.53
2023-03-16T19:48:13.820Z,37.08
2023-03-16T19:50:28.548Z,36.73
2023-03-16T19:52:40.988Z,37.13
2023-03-16T19:54:53.684Z,36.66
2023-03-16T19:57:13.417Z,35.90
2023-03-16T19:59:27.744Z,36.75
2023-03-16T20:01:40.675Z,37.00
2023-03-16T20:03:55.806Z,36.40
2023-03-16T20:06:09.703Z,36.76
2023-03-16T20:08:27.873Z,36.93
2023-03-16T20:10:40.524Z,36.60
2023-03-16T20:12:55.884Z,36.49
2023-03-16T20:15:09.307Z,36.27
2023-03-16T20:17:27.449Z,36.38
2023-03-16T20:19:40.474Z,36.91
2023-03-16T20:21:53.654Z,36.89
2023-03-16T20:24:06.996Z,36.37
2023-03-16T20:26:25.556Z,36.33
2023-03-16T20:28:41.206Z,36.30
2023-03-16T20:30:55.207Z,36.61
2023-03-16T20:33:08.178Z,36.91
2023-03-16T20:35:30.465Z,36.78
2023-03-16T20:37:44.270Z,37.11
2023-03-16T20:39:58.478Z,36.47
2023-03-16T20:42:14.565Z,35.85
2023-03-16T20:44:30.543Z,36.69
2023-03-16T20:46:45.753Z,35.93
2023-03-16T20:48:58.875Z,35.56
2023-03-16T20:51:15.409Z,35.73
2023-03-16T20:53:28.822Z,36.06
2023-03-16T20:55:42.069Z,36.19
2023-03-16T20:57:58.522Z,34.91
2023-03-16T21:00:21.158Z,35.09
2023-03-16T21:02:36.807Z,34.57
2023-03-16T21:04:49.822Z,34.25
2023-03-16T21:07:02.588Z,34.13
2023-03-16T21:09:15.724Z,33.80
2023-03-16T21:11:33.087Z,33.58
2023-03-16T21:13:45.932Z,32.19
2023-03-16T21:15:58.473Z,31.79
2023-03-16T21:18:17.019Z,32.41
2023-03-16T21:20:32.015Z,32.82
2023-03-16T21:22:45.415Z,31.57
2023-03-16T21:24:58.833Z,31.15
2023-03-16T21:27:15.605Z,32.13
2023-03-16T21:29:28.446Z,32.60
2023-03-16T21:31:42.408Z,32.03
2023-03-16T21:33:56.738Z,31.33
2023-03-16T21:36:16.381Z,31.30
2023-03-16T21:38:30.319Z,30.92
2023-03-16T21:40:43.161Z,30.96
2023-03-16T21:42:55.895Z,30.29
2023-03-16T21:45:09.461Z,30.37
2023-03-16T21:47:28.973Z,29.96
2023-03-16T21:49:42.498Z,30.07
2023-03-16T21:51:57.209Z,30.50
2023-03-16T21:54:15.291Z,30.47
2023-03-16T21:56:30.125Z,31.00
2023-03-16T21:58:42.697Z,31.74
2023-03-16T22:00:58.061Z,31.77
2023-03-16T22:03:47.978Z,30.83
2023-03-16T22:06:04.379Z,30.23
2023-03-16T22:08:21.579Z,30.78
2023-03-16T22:10:34.762Z,31.33
2023-03-16T22:12:47.363Z,31.33
2023-03-16T22:15:00.559Z,31.08
2023-03-16T22:17:19.356Z,31.01
2023-03-16T22:19:32.406Z,31.17
2023-03-16T22:21:47.670Z,29.83
2023-03-16T22:24:02.879Z,29.84
2023-03-16T22:26:26.430Z,30.43
2023-03-16T22:28:39.286Z,30.23
2023-03-16T22:30:53.028Z,30.28
2023-03-16T22:33:06.416Z,29.75
2023-03-16T22:35:32.505Z,30.05
2023-03-16T22:37:45.172Z,29.80
2023-03-16T22:39:59.541Z,29.79
2023-03-16T22:42:28.416Z,29.54
2023-03-16T22:44:41.222Z,29.69
2023-03-16T22:46:55.058Z,30.53
2023-03-16T22:49:21.199Z,30.75
2023-03-16T22:51:37.825Z,29.61
2023-03-16T22:53:51.851Z,30.07
2023-03-16T22:56:05.376Z,29.27
2023-03-16T22:58:26.328Z,30.00
2023-03-16T23:00:39.242Z,30.25
2023-03-16T23:02:52.681Z,29.81
2023-03-16T23:05:05.473Z,30.29
2023-03-16T23:07:20.782Z,30.42
2023-03-16T23:09:33.957Z,30.22
2023-03-16T23:11:47.493Z,29.70
2023-03-16T23:14:00.768Z,29.61
2023-03-16T23:16:24.290Z,29.70
2023-03-16T23:18:37.626Z,29.77
2023-03-16T23:20:52.029Z,30.08
2023-03-16T23:23:05.194Z,30.58
2023-03-16T23:25:18.306Z,29.36
2023-03-16T23:27:31.059Z,29.14
2023-03-16T23:29:44.333Z,29.56
2023-03-16T23:31:57.664Z,29.54
2023-03-16T23:34:16.001Z,30.15
2023-03-16T23:36:29.178Z,30.51
2023-03-16T23:38:42.216Z,30.18
2023-03-16T23:40:55.058Z,29.48
2023-03-16T23:43:08.853Z,29.42
2023-03-16T23:45:36.871Z,29.78
2023-03-16T23:47:50.561Z,29.28
2023-03-16T23:50:03.417Z,29.29
2023-03-16T23:52:16.392Z,29.74
2023-03-16T23:54:31.679Z,29.57
2023-03-16T23:56:44.103Z,29.78
2023-03-16T23:58:57.061Z,30.02
