createdAt,value
2022-09-17T00:08:16.448Z,2.90
2022-09-17T00:18:18.296Z,2.80
2022-09-17T00:28:19.762Z,2.90
2022-09-17T00:38:21.192Z,2.83
2022-09-17T00:48:22.670Z,2.83
2022-09-17T00:58:26.537Z,13.67
2022-09-17T01:08:57.523Z,15.30
2022-09-17T01:19:05.377Z,14.27
2022-09-17T01:29:25.301Z,16.00
2022-09-17T01:39:58.105Z,13.37
2022-09-17T01:50:07.382Z,19.20
2022-09-17T02:00:13.879Z,18.00
2022-09-17T02:10:20.299Z,4.93
2022-09-17T02:30:59.374Z,3.83
2022-09-17T02:41:03.863Z,3.97
2022-09-17T02:51:15.538Z,3.77
2022-09-17T03:01:32.395Z,3.23
2022-09-17T03:11:34.018Z,3.40
2022-09-17T03:21:35.476Z,3.53
2022-09-17T03:31:36.930Z,3.60
2022-09-17T03:41:38.432Z,3.77
2022-09-17T03:51:39.829Z,3.90
2022-09-17T04:01:41.414Z,3.70
2022-09-17T04:11:42.909Z,3.70
2022-09-17T04:21:44.289Z,6.00
2022-09-17T04:31:45.838Z,3.70
2022-09-17T04:41:47.917Z,3.50
2022-09-17T04:51:49.807Z,3.43
2022-09-17T05:01:51.331Z,3.70
2022-09-17T05:11:52.844Z,4.10
2022-09-17T05:21:54.298Z,3.87
2022-09-17T05:31:55.807Z,3.93
2022-09-17T05:41:57.189Z,4.37
2022-09-17T05:51:58.623Z,4.37
2022-09-17T06:02:00.031Z,4.83
2022-09-17T06:12:02.157Z,3.23
2022-09-17T06:22:05.364Z,3.33
2022-09-17T06:32:10.906Z,5.37
2022-09-17T06:42:12.469Z,4.03
2022-09-17T06:52:13.939Z,6.03
2022-09-17T07:02:15.640Z,4.83
2022-09-17T07:12:17.158Z,3.60
2022-09-17T07:22:19.170Z,4.37
2022-09-17T07:32:20.906Z,4.40
2022-09-17T07:42:22.364Z,4.37
2022-09-17T07:52:24.672Z,5.27
2022-09-17T08:02:26.288Z,3.20
2022-09-17T08:12:28.173Z,2.27
2022-09-17T08:22:31.573Z,1.90
2022-09-17T08:32:33.464Z,2.40
2022-09-17T08:42:47.920Z,2.60
2022-09-17T08:53:24.211Z,2.37
2022-09-17T09:03:44.472Z,2.37
2022-09-17T09:14:01.220Z,2.47
2022-09-17T09:24:20.316Z,1.90
2022-09-17T09:34:23.757Z,2.23
2022-09-17T09:44:25.913Z,2.10
2022-09-17T09:54:48.478Z,2.70
2022-09-17T10:04:53.354Z,2.30
2022-09-17T10:14:56.145Z,2.20
2022-09-17T10:24:59.324Z,2.13
2022-09-17T10:35:24.292Z,2.93
2022-09-17T10:45:27.653Z,5.50
2022-09-17T10:55:37.163Z,2.93
2022-09-17T11:05:56.006Z,3.10
2022-09-17T11:15:57.446Z,2.83
2022-09-17T11:26:08.349Z,3.30
2022-09-17T11:36:24.740Z,3.63
2022-09-17T11:46:32.267Z,3.97
2022-09-17T11:56:41.430Z,3.40
2022-09-17T12:07:21.922Z,3.27
2022-09-17T12:17:44.958Z,3.20
2022-09-17T12:27:58.382Z,3.50
2022-09-17T12:38:15.028Z,3.43
2022-09-17T12:48:44.150Z,4.80
2022-09-17T12:59:07.434Z,3.60
2022-09-17T13:09:42.805Z,3.13
2022-09-17T13:19:52.861Z,2.50
2022-09-17T13:29:55.515Z,3.43
2022-09-17T13:39:59.543Z,2.90
2022-09-17T13:50:08.249Z,2.47
2022-09-17T14:00:48.718Z,2.70
2022-09-17T14:10:50.208Z,2.33
2022-09-17T14:21:14.774Z,3.23
2022-09-17T14:31:21.107Z,2.80
2022-09-17T14:41:33.050Z,2.47
2022-09-17T14:51:39.841Z,2.23
2022-09-17T15:01:47.707Z,3.10
2022-09-17T15:11:53.364Z,3.13
2022-09-17T15:21:58.160Z,2.57
2022-09-17T15:32:02.965Z,5.70
2022-09-17T15:42:04.869Z,3.00
2022-09-17T15:52:31.420Z,2.80
2022-09-17T16:02:32.928Z,7.27
2022-09-17T16:12:34.414Z,3.07
2022-09-17T16:22:35.921Z,3.03
2022-09-17T16:32:38.108Z,3.77
2022-09-17T16:42:40.139Z,9.37
2022-09-17T16:52:41.928Z,9.27
2022-09-17T17:02:44.204Z,10.03
2022-09-17T17:12:45.849Z,4.27
2022-09-17T17:22:47.479Z,4.17
2022-09-17T17:32:51.283Z,2.80
2022-09-17T17:42:52.820Z,2.30
2022-09-17T17:52:55.060Z,2.57
2022-09-17T18:02:56.564Z,2.50
2022-09-17T18:12:58.920Z,2.67
2022-09-17T18:23:00.330Z,2.63
2022-09-17T18:33:01.758Z,3.60
2022-09-17T18:43:03.160Z,3.50
2022-09-17T18:53:04.586Z,3.83
2022-09-17T19:03:06.087Z,3.47
2022-09-17T19:13:07.829Z,3.70
2022-09-17T19:23:09.404Z,6.90
2022-09-17T19:33:11.033Z,7.60
2022-09-17T19:43:12.542Z,10.70
2022-09-17T19:53:13.944Z,11.20
2022-09-17T20:03:15.469Z,12.03
2022-09-17T20:13:20.430Z,12.70
2022-09-17T20:23:21.826Z,12.27
2022-09-17T20:33:24.339Z,11.13
2022-09-17T20:43:25.904Z,10.63
2022-09-17T20:53:29.418Z,13.43
2022-09-17T21:03:31.013Z,12.67
2022-09-17T21:13:32.490Z,2.97
2022-09-17T21:23:36.438Z,2.93
2022-09-17T21:33:38.309Z,3.70
2022-09-17T21:43:41.866Z,2.30
2022-09-17T21:53:43.882Z,2.03
2022-09-17T22:03:45.810Z,1.90
2022-09-17T22:14:10.771Z,1.90
2022-09-17T22:24:13.587Z,2.67
2022-09-17T22:34:19.758Z,2.43
2022-09-17T22:44:21.274Z,2.20
2022-09-17T22:54:22.725Z,2.53
2022-09-17T23:04:24.275Z,2.30
2022-09-17T23:14:25.989Z,3.87
2022-09-17T23:24:27.404Z,3.13
2022-09-17T23:34:28.861Z,6.77
2022-09-17T23:44:30.601Z,2.70
2022-09-17T23:54:32.037Z,2.20
