createdAt,value
2023-02-27T00:02:03.566Z,5.65
2023-02-27T00:04:30.610Z,2.17
2023-02-27T00:06:57.694Z,1.35
2023-02-27T00:09:24.674Z,2.53
2023-02-27T00:11:51.673Z,1.80
2023-02-27T00:14:18.730Z,3.00
2023-02-27T00:16:45.715Z,2.38
2023-02-27T00:19:13.643Z,2.50
2023-02-27T00:21:40.820Z,3.72
2023-02-27T00:24:08.306Z,2.70
2023-02-27T00:26:35.225Z,3.45
2023-02-27T00:29:02.260Z,1.58
2023-02-27T00:31:29.695Z,2.53
2023-02-27T00:33:56.835Z,2.00
2023-02-27T00:36:23.803Z,2.08
2023-02-27T00:38:50.875Z,1.70
2023-02-27T00:41:17.850Z,2.20
2023-02-27T00:43:44.789Z,2.25
2023-02-27T00:46:11.775Z,1.95
2023-02-27T00:48:38.781Z,2.03
2023-02-27T00:51:05.929Z,1.95
2023-02-27T00:53:32.936Z,1.35
2023-02-27T00:55:59.879Z,1.52
2023-02-27T00:58:26.929Z,1.65
2023-02-27T01:00:53.887Z,3.13
2023-02-27T01:03:20.924Z,4.20
2023-02-27T01:05:47.968Z,4.07
2023-02-27T01:08:14.925Z,6.57
2023-02-27T01:10:41.909Z,11.70
2023-02-27T01:13:11.167Z,6.10
2023-02-27T01:15:38.386Z,8.25
2023-02-27T01:18:05.362Z,2.65
2023-02-27T01:20:32.274Z,3.63
2023-02-27T01:22:59.241Z,3.95
2023-02-27T01:25:26.186Z,19.13
2023-02-27T01:27:53.140Z,4.07
2023-02-27T01:30:20.136Z,8.57
2023-02-27T01:32:47.175Z,9.43
2023-02-27T01:35:14.649Z,4.30
2023-02-27T01:37:41.730Z,5.82
2023-02-27T01:40:09.548Z,4.20
2023-02-27T01:42:36.727Z,3.10
2023-02-27T01:45:23.515Z,3.22
2023-02-27T01:47:53.489Z,3.63
2023-02-27T01:50:20.837Z,2.22
2023-02-27T01:52:56.342Z,2.53
2023-02-27T01:55:25.475Z,2.17
2023-02-27T01:57:53.201Z,2.10
2023-02-27T02:00:20.706Z,1.90
2023-02-27T02:03:20.271Z,5.75
2023-02-27T02:05:47.890Z,3.72
2023-02-27T02:08:20.233Z,2.28
2023-02-27T02:10:50.310Z,1.98
2023-02-27T02:13:18.563Z,2.15
2023-02-27T02:16:06.836Z,2.70
2023-02-27T02:18:54.696Z,2.33
2023-02-27T02:22:06.149Z,3.03
2023-02-27T02:24:39.086Z,2.67
2023-02-27T02:27:19.165Z,3.58
2023-02-27T02:30:24.469Z,3.05
2023-02-27T02:33:09.661Z,3.65
2023-02-27T02:35:59.550Z,4.22
2023-02-27T02:38:50.528Z,3.28
2023-02-27T02:41:39.317Z,2.40
2023-02-27T02:44:19.147Z,3.92
2023-02-27T02:46:56.886Z,2.53
2023-02-27T02:49:39.867Z,3.47
2023-02-27T02:52:23.968Z,5.65
2023-02-27T02:55:09.169Z,7.05
2023-02-27T02:57:49.602Z,10.43
2023-02-27T03:00:20.701Z,8.68
2023-02-27T03:03:17.678Z,9.38
2023-02-27T03:05:55.894Z,6.60
2023-02-27T03:08:28.693Z,2.42
2023-02-27T03:11:03.936Z,3.72
2023-02-27T03:13:39.180Z,2.72
2023-02-27T03:16:27.363Z,3.05
2023-02-27T03:19:03.721Z,4.93
2023-02-27T03:21:38.381Z,3.55
2023-02-27T03:24:09.341Z,3.13
2023-02-27T03:26:41.449Z,4.05
2023-02-27T03:29:16.152Z,3.10
2023-02-27T03:31:49.799Z,2.33
2023-02-27T03:34:26.608Z,2.88
2023-02-27T03:36:56.469Z,3.05
2023-02-27T03:39:30.087Z,24.85
2023-02-27T03:42:25.021Z,6.30
2023-02-27T03:45:16.400Z,6.43
2023-02-27T03:47:43.477Z,3.60
2023-02-27T03:50:11.531Z,2.95
2023-02-27T03:52:38.943Z,3.55
2023-02-27T03:55:17.708Z,2.80
2023-02-27T03:57:46.892Z,2.10
2023-02-27T04:00:17.682Z,2.35
2023-02-27T04:02:46.647Z,5.05
2023-02-27T04:05:13.676Z,3.65
2023-02-27T04:07:46.490Z,3.17
2023-02-27T04:10:32.148Z,4.43
2023-02-27T04:13:14.386Z,7.63
2023-02-27T04:16:15.859Z,33.15
2023-02-27T04:18:48.481Z,15.15
2023-02-27T04:21:15.579Z,3.97
2023-02-27T04:23:48.899Z,5.88
2023-02-27T04:26:32.103Z,3.30
2023-02-27T04:29:16.286Z,4.50
2023-02-27T04:32:02.618Z,5.38
2023-02-27T04:34:42.699Z,3.13
2023-02-27T04:37:19.138Z,5.32
2023-02-27T04:39:58.500Z,4.35
2023-02-27T04:42:31.311Z,4.00
2023-02-27T04:45:01.702Z,5.78
2023-02-27T04:47:34.961Z,5.95
2023-02-27T04:50:09.637Z,3.33
2023-02-27T04:52:45.472Z,6.75
2023-02-27T04:55:17.700Z,6.93
2023-02-27T04:57:52.824Z,3.97
2023-02-27T05:00:23.430Z,5.47
2023-02-27T05:02:59.835Z,8.35
2023-02-27T05:05:30.201Z,4.93
2023-02-27T05:08:07.224Z,4.10
2023-02-27T05:10:58.866Z,7.72
2023-02-27T05:13:38.150Z,6.00
2023-02-27T05:16:19.972Z,6.28
2023-02-27T05:18:47.803Z,4.07
2023-02-27T05:21:27.775Z,3.85
2023-02-27T05:24:09.601Z,5.43
2023-02-27T05:26:55.798Z,3.88
2023-02-27T05:29:52.912Z,3.40
2023-02-27T05:32:42.225Z,3.55
2023-02-27T05:35:38.371Z,3.40
2023-02-27T05:38:28.876Z,2.88
2023-02-27T05:41:13.395Z,3.40
2023-02-27T05:43:57.247Z,4.28
2023-02-27T05:46:29.496Z,4.65
2023-02-27T05:49:23.968Z,4.20
2023-02-27T05:51:53.597Z,3.17
2023-02-27T05:54:31.392Z,5.70
2023-02-27T05:56:59.857Z,2.95
2023-02-27T05:59:35.566Z,8.63
2023-02-27T06:02:02.643Z,5.50
2023-02-27T06:04:29.690Z,4.18
2023-02-27T06:06:57.946Z,5.35
2023-02-27T06:09:25.113Z,10.13
2023-02-27T06:11:52.012Z,4.25
2023-02-27T06:14:18.913Z,4.22
2023-02-27T06:16:46.011Z,3.67
2023-02-27T06:19:13.172Z,3.58
2023-02-27T06:21:40.203Z,3.72
2023-02-27T06:24:07.136Z,6.55
2023-02-27T06:26:34.092Z,4.57
2023-02-27T06:29:01.141Z,6.03
2023-02-27T06:31:28.112Z,2.85
2023-02-27T06:33:55.877Z,5.32
2023-02-27T06:36:23.201Z,4.45
2023-02-27T06:38:50.348Z,3.03
2023-02-27T06:41:17.363Z,3.03
2023-02-27T06:43:44.562Z,3.10
2023-02-27T06:46:11.606Z,5.13
2023-02-27T06:48:38.646Z,6.93
2023-02-27T06:51:06.310Z,2.22
2023-02-27T06:53:33.620Z,3.38
2023-02-27T06:56:00.589Z,3.13
2023-02-27T06:58:27.613Z,5.97
2023-02-27T07:00:54.558Z,4.32
2023-02-27T07:03:21.549Z,5.93
2023-02-27T07:05:48.459Z,4.60
2023-02-27T07:08:17.583Z,8.35
2023-02-27T07:10:47.321Z,4.18
2023-02-27T07:13:17.253Z,5.18
2023-02-27T07:15:45.528Z,3.35
2023-02-27T07:18:12.531Z,3.60
2023-02-27T07:20:40.212Z,2.75
2023-02-27T07:23:07.286Z,4.30
2023-02-27T07:25:34.348Z,4.70
2023-02-27T07:28:01.305Z,2.67
2023-02-27T07:30:30.732Z,5.70
2023-02-27T07:32:57.741Z,2.63
2023-02-27T07:35:24.716Z,3.58
2023-02-27T07:37:51.961Z,2.72
2023-02-27T07:40:19.074Z,4.32
2023-02-27T07:42:48.567Z,2.75
2023-02-27T07:45:18.696Z,6.00
2023-02-27T07:47:46.529Z,6.13
2023-02-27T07:50:14.271Z,2.85
2023-02-27T07:52:42.927Z,3.55
2023-02-27T07:55:11.762Z,5.38
2023-02-27T07:57:38.731Z,6.35
2023-02-27T08:00:07.235Z,6.85
2023-02-27T08:02:34.326Z,10.60
2023-02-27T08:05:02.565Z,21.42
2023-02-27T08:07:29.497Z,21.08
2023-02-27T08:09:56.434Z,18.48
2023-02-27T08:12:23.640Z,7.00
2023-02-27T08:14:50.729Z,5.38
2023-02-27T08:17:17.712Z,3.28
2023-02-27T08:19:44.684Z,4.28
2023-02-27T08:22:12.489Z,2.95
2023-02-27T08:24:40.663Z,5.60
2023-02-27T08:27:08.209Z,6.75
2023-02-27T08:29:35.250Z,3.03
2023-02-27T08:32:02.833Z,4.35
2023-02-27T08:34:30.425Z,4.57
2023-02-27T08:36:57.546Z,5.85
2023-02-27T08:39:24.505Z,3.80
2023-02-27T08:41:52.809Z,3.45
2023-02-27T08:44:20.786Z,4.07
2023-02-27T08:46:47.807Z,2.65
2023-02-27T08:49:14.761Z,3.35
2023-02-27T08:51:41.714Z,4.95
2023-02-27T08:54:08.699Z,36.17
2023-02-27T08:56:35.718Z,9.30
2023-02-27T08:59:02.967Z,8.38
2023-02-27T09:01:34.493Z,20.02
2023-02-27T09:04:03.070Z,6.72
2023-02-27T09:06:31.398Z,28.80
2023-02-27T09:08:59.179Z,24.20
2023-02-27T09:11:27.138Z,77.18
2023-02-27T09:13:54.910Z,23.92
2023-02-27T09:16:23.453Z,9.45
2023-02-27T09:18:51.129Z,31.95
2023-02-27T09:21:18.424Z,11.50
2023-02-27T09:23:45.381Z,3.78
2023-02-27T09:26:12.665Z,11.35
2023-02-27T09:28:40.240Z,4.47
2023-02-27T09:31:08.147Z,8.02
2023-02-27T09:33:37.433Z,16.35
2023-02-27T09:36:06.090Z,5.43
2023-02-27T09:38:34.858Z,3.38
2023-02-27T09:41:02.945Z,3.45
2023-02-27T09:43:39.197Z,26.58
2023-02-27T09:46:07.830Z,7.00
2023-02-27T09:48:41.399Z,3.67
2023-02-27T09:51:08.543Z,6.20
2023-02-27T09:53:46.231Z,12.95
2023-02-27T09:56:18.789Z,4.25
2023-02-27T09:59:11.936Z,2.22
2023-02-27T10:02:15.986Z,14.02
2023-02-27T10:04:58.820Z,2.83
2023-02-27T10:07:44.297Z,1.95
2023-02-27T10:10:24.007Z,2.50
2023-02-27T10:12:53.959Z,3.15
2023-02-27T10:15:31.153Z,2.92
2023-02-27T10:18:26.193Z,4.13
2023-02-27T10:21:15.825Z,11.65
2023-02-27T10:24:01.476Z,6.03
2023-02-27T10:26:33.429Z,5.50
2023-02-27T10:29:14.400Z,3.00
2023-02-27T10:31:42.316Z,2.88
2023-02-27T10:34:16.387Z,9.80
2023-02-27T10:36:46.828Z,8.02
2023-02-27T10:39:17.386Z,1.90
2023-02-27T10:41:45.467Z,2.20
2023-02-27T10:44:18.847Z,3.42
2023-02-27T10:46:46.457Z,2.67
2023-02-27T10:49:20.024Z,3.13
2023-02-27T10:52:04.237Z,11.57
2023-02-27T10:54:31.777Z,16.90
2023-02-27T10:57:01.921Z,9.88
2023-02-27T10:59:33.149Z,5.05
2023-02-27T11:02:04.117Z,5.38
2023-02-27T11:04:39.206Z,3.17
2023-02-27T11:07:18.510Z,4.03
2023-02-27T11:10:01.048Z,5.40
2023-02-27T11:12:30.908Z,9.13
2023-02-27T11:15:01.058Z,8.65
2023-02-27T11:17:34.228Z,4.15
2023-02-27T11:20:06.238Z,4.38
2023-02-27T11:22:33.961Z,6.88
2023-02-27T11:25:20.245Z,4.72
2023-02-27T11:27:47.840Z,3.33
2023-02-27T11:30:23.911Z,2.85
2023-02-27T11:32:52.342Z,6.30
2023-02-27T11:35:27.376Z,2.50
2023-02-27T11:37:57.405Z,2.38
2023-02-27T11:40:30.340Z,2.88
2023-02-27T11:43:02.620Z,5.07
2023-02-27T11:46:04.777Z,2.50
2023-02-27T11:48:46.622Z,2.70
2023-02-27T11:51:56.837Z,2.33
2023-02-27T11:54:54.188Z,1.85
2023-02-27T11:57:28.832Z,3.60
2023-02-27T12:00:06.662Z,4.80
2023-02-27T12:02:33.586Z,4.28
2023-02-27T12:05:15.406Z,2.50
2023-02-27T12:07:49.062Z,2.15
2023-02-27T12:10:23.656Z,2.30
2023-02-27T12:15:33.155Z,2.33
2023-02-27T12:18:21.320Z,2.00
2023-02-27T12:21:06.587Z,3.15
2023-02-27T12:23:39.062Z,3.60
2023-02-27T12:26:37.408Z,2.17
2023-02-27T12:29:13.601Z,1.55
2023-02-27T12:31:53.173Z,4.13
2023-02-27T12:34:28.543Z,5.45
2023-02-27T12:37:02.191Z,4.50
2023-02-27T12:39:30.132Z,2.13
2023-02-27T12:42:12.417Z,3.30
2023-02-27T12:44:54.214Z,3.83
2023-02-27T12:47:30.403Z,4.13
2023-02-27T12:50:12.214Z,4.50
2023-02-27T12:53:01.037Z,1.60
2023-02-27T12:55:35.465Z,4.60
2023-02-27T12:58:18.603Z,4.78
2023-02-27T13:00:53.668Z,1.73
2023-02-27T13:03:43.739Z,2.15
2023-02-27T13:06:19.390Z,2.13
2023-02-27T13:09:19.543Z,7.43
2023-02-27T13:11:53.921Z,2.15
2023-02-27T13:14:40.560Z,2.38
2023-02-27T13:17:30.818Z,6.25
2023-02-27T13:20:22.595Z,3.17
2023-02-27T13:23:06.585Z,5.82
2023-02-27T13:25:36.993Z,6.72
2023-02-27T13:28:08.654Z,25.52
2023-02-27T13:31:06.825Z,35.58
2023-02-27T13:34:01.306Z,4.90
2023-02-27T13:36:39.282Z,9.25
2023-02-27T13:39:45.726Z,5.90
2023-02-27T13:42:28.080Z,2.08
2023-02-27T13:44:58.948Z,4.05
2023-02-27T13:47:39.872Z,5.35
2023-02-27T13:50:33.301Z,10.75
2023-02-27T13:53:10.662Z,5.13
2023-02-27T13:55:38.838Z,5.45
2023-02-27T13:58:06.356Z,5.10
2023-02-27T14:00:35.641Z,4.70
2023-02-27T14:03:09.309Z,3.22
2023-02-27T14:05:42.540Z,9.20
2023-02-27T14:08:15.082Z,3.78
2023-02-27T14:11:14.348Z,5.75
2023-02-27T14:13:50.464Z,11.43
2023-02-27T14:16:41.992Z,4.07
2023-02-27T14:19:18.217Z,4.22
2023-02-27T14:22:02.294Z,9.48
2023-02-27T14:24:33.777Z,3.00
2023-02-27T14:27:02.052Z,7.03
2023-02-27T14:29:33.452Z,11.35
2023-02-27T14:32:08.093Z,4.15
2023-02-27T14:34:38.431Z,10.93
2023-02-27T14:37:10.400Z,4.50
2023-02-27T14:39:38.682Z,5.40
2023-02-27T14:42:30.338Z,4.75
2023-02-27T14:44:57.762Z,6.40
2023-02-27T14:47:34.702Z,10.18
2023-02-27T14:50:05.792Z,8.00
2023-02-27T14:52:42.479Z,6.90
2023-02-27T14:55:31.547Z,10.82
2023-02-27T14:58:14.899Z,11.18
2023-02-27T15:00:51.025Z,9.23
2023-02-27T15:03:27.802Z,8.75
2023-02-27T15:06:00.412Z,7.80
2023-02-27T15:08:32.397Z,12.40
2023-02-27T15:11:01.253Z,9.40
2023-02-27T15:13:34.722Z,5.93
2023-02-27T15:16:21.558Z,6.95
2023-02-27T15:18:56.975Z,7.00
2023-02-27T15:21:26.487Z,9.07
2023-02-27T15:23:57.185Z,8.43
2023-02-27T15:26:25.973Z,13.73
2023-02-27T15:28:53.342Z,10.20
2023-02-27T15:31:27.245Z,6.43
2023-02-27T15:33:55.821Z,8.52
2023-02-27T15:36:34.492Z,7.13
2023-02-27T15:39:15.945Z,12.90
2023-02-27T15:41:46.421Z,15.00
2023-02-27T15:44:15.059Z,21.30
2023-02-27T15:46:42.905Z,9.52
2023-02-27T15:49:20.172Z,9.15
2023-02-27T15:51:49.048Z,6.45
2023-02-27T15:54:16.036Z,10.77
2023-02-27T15:56:43.264Z,16.25
2023-02-27T15:59:15.476Z,11.32
2023-02-27T16:01:42.632Z,12.27
2023-02-27T16:04:24.400Z,4.85
2023-02-27T16:07:20.716Z,14.73
2023-02-27T16:09:54.825Z,9.82
2023-02-27T16:12:37.159Z,2.63
2023-02-27T16:15:27.432Z,5.45
2023-02-27T16:18:03.500Z,6.95
2023-02-27T16:20:48.119Z,8.35
2023-02-27T16:23:16.672Z,3.35
2023-02-27T16:26:05.521Z,3.45
2023-02-27T16:29:18.917Z,4.13
2023-02-27T16:31:55.044Z,5.70
2023-02-27T16:34:44.662Z,8.55
2023-02-27T16:37:27.183Z,5.07
2023-02-27T16:39:54.693Z,5.88
2023-02-27T16:42:22.619Z,7.13
2023-02-27T16:44:49.726Z,10.60
2023-02-27T16:47:16.932Z,7.80
2023-02-27T16:49:45.677Z,14.70
2023-02-27T16:52:12.730Z,4.28
2023-02-27T16:54:39.679Z,11.65
2023-02-27T16:57:06.694Z,7.25
2023-02-27T16:59:40.393Z,5.28
2023-02-27T17:02:15.377Z,6.88
2023-02-27T17:04:48.014Z,14.98
2023-02-27T17:07:17.160Z,32.60
2023-02-27T17:09:48.180Z,34.10
2023-02-27T17:12:15.343Z,12.93
2023-02-27T17:14:42.562Z,9.02
2023-02-27T17:17:11.613Z,10.18
2023-02-27T17:19:39.409Z,17.77
2023-02-27T17:22:06.856Z,54.78
2023-02-27T17:24:34.731Z,15.73
2023-02-27T17:27:01.691Z,14.32
2023-02-27T17:29:28.890Z,6.53
2023-02-27T17:31:56.235Z,6.07
2023-02-27T17:34:23.579Z,7.68
2023-02-27T17:36:50.643Z,21.50
2023-02-27T17:39:17.882Z,16.92
2023-02-27T17:41:45.252Z,8.23
2023-02-27T17:44:12.868Z,4.85
2023-02-27T17:46:40.979Z,7.93
2023-02-27T17:49:09.676Z,6.82
2023-02-27T17:51:36.673Z,17.45
2023-02-27T17:54:06.067Z,18.02
2023-02-27T17:56:36.812Z,19.05
2023-02-27T17:59:04.403Z,16.63
2023-02-27T18:01:31.576Z,14.77
2023-02-27T18:03:58.574Z,10.68
2023-02-27T18:06:26.361Z,6.35
2023-02-27T18:08:53.508Z,8.75
2023-02-27T18:11:21.974Z,11.75
2023-02-27T18:13:50.569Z,10.27
2023-02-27T18:16:18.355Z,11.68
2023-02-27T18:18:45.873Z,9.90
2023-02-27T18:21:21.352Z,10.50
2023-02-27T18:23:49.516Z,10.68
2023-02-27T18:26:30.713Z,13.25
2023-02-27T18:29:04.172Z,9.48
2023-02-27T18:31:34.406Z,16.52
2023-02-27T18:34:03.790Z,12.85
2023-02-27T18:36:32.012Z,12.90
2023-02-27T18:38:59.723Z,8.57
2023-02-27T18:41:27.557Z,8.77
2023-02-27T18:43:54.642Z,6.70
2023-02-27T18:46:21.798Z,13.48
2023-02-27T18:48:48.858Z,8.50
2023-02-27T18:51:17.424Z,10.32
2023-02-27T18:53:49.611Z,8.23
2023-02-27T18:56:19.074Z,10.50
2023-02-27T18:58:46.362Z,5.43
2023-02-27T19:01:28.220Z,4.97
2023-02-27T19:04:00.552Z,4.35
2023-02-27T19:06:28.276Z,8.95
2023-02-27T19:08:55.752Z,3.90
2023-02-27T19:11:29.780Z,5.05
2023-02-27T19:20:16.528Z,11.63
2023-02-27T19:22:44.171Z,6.57
2023-02-27T19:25:11.420Z,9.10
2023-02-27T19:27:38.400Z,6.70
2023-02-27T19:30:05.908Z,6.63
2023-02-27T19:32:33.606Z,7.38
2023-02-27T19:35:00.581Z,4.15
2023-02-27T19:37:27.492Z,7.20
2023-02-27T19:39:54.463Z,7.45
2023-02-27T19:42:21.412Z,5.75
2023-02-27T19:44:48.458Z,6.20
2023-02-27T19:47:15.621Z,5.22
2023-02-27T19:49:42.596Z,4.60
2023-02-27T19:52:10.379Z,5.20
2023-02-27T19:54:37.688Z,4.72
2023-02-27T19:57:04.657Z,6.95
2023-02-27T19:59:31.669Z,5.10
2023-02-27T20:01:59.438Z,12.63
2023-02-27T20:04:26.536Z,13.93
2023-02-27T20:06:54.040Z,13.38
2023-02-27T20:09:21.067Z,7.85
2023-02-27T20:11:51.391Z,8.45
2023-02-27T20:14:18.589Z,8.05
2023-02-27T20:16:46.108Z,8.05
2023-02-27T20:19:15.865Z,7.47
2023-02-27T20:21:43.677Z,6.47
2023-02-27T20:24:11.354Z,8.05
2023-02-27T20:26:44.452Z,5.70
2023-02-27T20:29:20.226Z,5.43
2023-02-27T20:31:48.668Z,5.88
2023-02-27T20:34:21.961Z,8.10
2023-02-27T20:36:52.112Z,6.63
2023-02-27T20:39:19.906Z,8.32
2023-02-27T20:41:47.163Z,6.47
2023-02-27T20:44:14.395Z,8.05
2023-02-27T20:46:42.977Z,6.47
2023-02-27T20:49:12.564Z,8.88
2023-02-27T20:51:40.176Z,9.15
2023-02-27T20:54:09.856Z,10.68
2023-02-27T20:56:41.564Z,9.77
2023-02-27T20:59:13.021Z,8.68
2023-02-27T21:01:40.712Z,6.57
2023-02-27T21:04:08.440Z,9.57
2023-02-27T21:06:35.785Z,9.77
2023-02-27T21:09:06.389Z,6.88
2023-02-27T21:11:34.036Z,11.70
2023-02-27T21:14:08.051Z,12.63
2023-02-27T21:16:35.618Z,15.10
2023-02-27T21:19:02.686Z,16.40
2023-02-27T21:21:32.101Z,20.02
2023-02-27T21:24:00.085Z,34.65
2023-02-27T21:26:32.790Z,29.23
2023-02-27T21:29:05.093Z,32.05
2023-02-27T21:31:34.822Z,26.55
2023-02-27T21:34:05.733Z,26.80
2023-02-27T21:36:56.250Z,34.70
2023-02-27T21:39:30.285Z,37.15
2023-02-27T21:41:57.249Z,32.47
2023-02-27T21:44:25.255Z,42.75
2023-02-27T21:46:53.797Z,45.47
2023-02-27T21:49:25.747Z,41.70
2023-02-27T21:51:53.468Z,45.90
2023-02-27T21:54:20.761Z,54.97
2023-02-27T21:56:49.197Z,51.40
2023-02-27T21:59:17.582Z,47.10
2023-02-27T22:01:47.618Z,48.58
2023-02-27T22:04:19.492Z,44.22
2023-02-27T22:06:47.738Z,48.17
2023-02-27T22:09:14.718Z,59.25
2023-02-27T22:11:42.335Z,57.80
2023-02-27T22:14:11.288Z,60.55
2023-02-27T22:16:38.908Z,65.95
2023-02-27T22:19:11.353Z,64.68
2023-02-27T22:21:39.172Z,58.75
2023-02-27T22:24:07.229Z,53.53
2023-02-27T22:26:34.617Z,54.85
2023-02-27T22:29:02.286Z,57.92
2023-02-27T22:31:35.084Z,58.50
2023-02-27T22:34:12.629Z,59.08
2023-02-27T22:36:41.860Z,56.80
2023-02-27T22:39:08.942Z,66.18
2023-02-27T22:41:38.466Z,61.05
2023-02-27T22:44:06.442Z,60.97
2023-02-27T22:46:36.727Z,65.00
2023-02-27T22:49:19.427Z,63.75
2023-02-27T22:51:50.775Z,64.38
2023-02-27T22:54:20.211Z,56.95
2023-02-27T22:56:50.135Z,63.30
2023-02-27T22:59:17.172Z,58.70
2023-02-27T23:01:44.350Z,59.80
2023-02-27T23:04:11.920Z,63.88
2023-02-27T23:06:40.524Z,62.83
2023-02-27T23:09:10.805Z,55.58
2023-02-27T23:11:37.852Z,58.42
2023-02-27T23:14:04.837Z,70.70
2023-02-27T23:16:32.034Z,61.88
2023-02-27T23:19:00.278Z,67.65
2023-02-27T23:21:34.638Z,67.35
2023-02-27T23:24:10.592Z,71.00
2023-02-27T23:26:43.594Z,63.38
2023-02-27T23:29:11.341Z,62.92
2023-02-27T23:31:38.614Z,65.97
2023-02-27T23:34:06.481Z,66.10
2023-02-27T23:36:38.322Z,65.20
2023-02-27T23:39:06.350Z,65.55
2023-02-27T23:41:34.306Z,68.25
2023-02-27T23:44:01.849Z,90.07
2023-02-27T23:46:30.748Z,84.15
2023-02-27T23:49:01.986Z,81.82
2023-02-27T23:51:30.563Z,83.45
2023-02-27T23:53:58.347Z,75.55
2023-02-27T23:56:30.644Z,168.95
2023-02-27T23:59:00.584Z,107.20
