createdAt,value
2018-03-03T00:02:04.091Z,75.52
2018-03-03T00:04:34.028Z,75.90
2018-03-03T00:07:03.773Z,76.21
2018-03-03T00:09:33.680Z,76.13
2018-03-03T00:12:03.377Z,76.32
2018-03-03T00:14:33.098Z,76.34
2018-03-03T00:17:02.849Z,76.28
2018-03-03T00:19:32.562Z,75.93
2018-03-03T00:22:02.332Z,75.98
2018-03-03T00:24:32.784Z,76.10
2018-03-03T00:27:02.585Z,76.29
2018-03-03T00:29:32.902Z,76.53
2018-03-03T00:32:02.674Z,76.72
2018-03-03T00:34:32.408Z,76.76
2018-03-03T00:37:02.213Z,77.07
2018-03-03T00:39:31.972Z,77.14
2018-03-03T00:42:03.182Z,77.70
2018-03-03T00:44:33.744Z,77.99
2018-03-03T00:47:03.621Z,77.77
2018-03-03T00:49:33.421Z,77.85
2018-03-03T00:52:03.131Z,78.19
2018-03-03T00:54:32.996Z,78.12
2018-03-03T00:57:02.767Z,78.21
2018-03-03T00:59:32.530Z,77.84
2018-03-03T01:02:02.291Z,77.60
2018-03-03T01:04:32.810Z,77.74
2018-03-03T01:07:02.515Z,77.55
2018-03-03T01:09:33.433Z,77.34
2018-03-03T01:12:03.195Z,76.57
2018-03-03T01:14:32.863Z,76.64
2018-03-03T01:17:02.605Z,76.59
2018-03-03T01:19:32.372Z,76.18
2018-03-03T01:22:02.146Z,76.58
2018-03-03T01:24:31.889Z,76.86
2018-03-03T01:27:02.183Z,76.43
2018-03-03T01:29:32.084Z,77.05
2018-03-03T01:32:02.604Z,76.55
2018-03-03T01:34:32.320Z,76.74
2018-03-03T01:37:01.986Z,76.80
2018-03-03T01:39:32.588Z,77.47
2018-03-03T01:42:02.284Z,77.45
2018-03-03T01:44:32.076Z,77.08
2018-03-03T01:47:01.872Z,76.90
2018-03-03T01:49:32.430Z,76.92
2018-03-03T01:52:03.044Z,76.98
2018-03-03T01:54:32.789Z,77.01
2018-03-03T01:57:03.305Z,76.77
2018-03-03T01:59:33.049Z,77.13
2018-03-03T02:02:02.796Z,76.71
2018-03-03T02:04:32.563Z,77.44
2018-03-03T02:07:02.285Z,77.01
2018-03-03T02:09:31.979Z,76.99
2018-03-03T02:12:01.727Z,77.16
2018-03-03T02:14:31.438Z,77.11
2018-03-03T02:17:01.150Z,76.87
2018-03-03T02:19:30.901Z,77.07
2018-03-03T02:22:00.624Z,76.71
2018-03-03T02:24:30.881Z,77.06
2018-03-03T02:27:01.425Z,76.85
2018-03-03T02:29:32.194Z,76.70
2018-03-03T02:32:01.921Z,77.15
2018-03-03T02:34:31.674Z,77.00
2018-03-03T02:37:01.371Z,77.11
2018-03-03T02:39:31.192Z,77.44
2018-03-03T02:42:00.939Z,77.50
2018-03-03T02:44:30.773Z,76.76
2018-03-03T02:47:00.550Z,77.29
2018-03-03T02:49:30.283Z,76.76
2018-03-03T02:52:00.010Z,76.96
2018-03-03T02:54:29.744Z,77.23
2018-03-03T02:56:59.454Z,77.31
2018-03-03T02:59:29.336Z,76.56
2018-03-03T03:01:59.066Z,76.98
2018-03-03T03:04:28.763Z,76.68
2018-03-03T03:06:59.269Z,76.07
2018-03-03T03:09:28.984Z,76.36
2018-03-03T03:11:58.690Z,76.06
2018-03-03T03:14:28.496Z,76.21
2018-03-03T03:16:58.241Z,76.06
2018-03-03T03:19:27.937Z,76.07
2018-03-03T03:21:57.754Z,76.26
2018-03-03T03:24:27.453Z,76.53
2018-03-03T03:26:57.236Z,77.34
2018-03-03T03:29:26.961Z,77.22
2018-03-03T03:31:56.660Z,77.17
2018-03-03T03:34:26.527Z,77.34
2018-03-03T03:36:56.291Z,77.41
2018-03-03T03:39:26.104Z,77.39
2018-03-03T03:41:56.617Z,77.76
2018-03-03T03:44:26.320Z,78.15
2018-03-03T03:46:56.109Z,78.33
2018-03-03T03:49:25.822Z,78.23
2018-03-03T03:51:55.523Z,77.71
2018-03-03T03:54:25.331Z,77.71
2018-03-03T03:56:55.106Z,78.05
2018-03-03T03:59:24.797Z,77.81
2018-03-03T04:01:55.400Z,77.73
2018-03-03T04:04:25.095Z,77.99
2018-03-03T04:06:54.928Z,77.58
2018-03-03T04:09:25.442Z,77.78
2018-03-03T04:11:55.173Z,77.57
2018-03-03T04:14:24.863Z,77.73
2018-03-03T04:16:55.347Z,77.64
2018-03-03T04:19:25.129Z,77.76
2018-03-03T04:21:54.889Z,77.19
2018-03-03T04:24:24.700Z,77.26
2018-03-03T04:26:54.455Z,77.19
2018-03-03T04:29:24.444Z,77.24
2018-03-03T04:31:54.253Z,77.14
2018-03-03T04:34:24.723Z,76.93
2018-03-03T04:36:54.545Z,77.53
2018-03-03T04:39:24.284Z,77.64
2018-03-03T04:41:54.027Z,77.72
2018-03-03T04:44:23.946Z,77.05
2018-03-03T04:46:53.688Z,76.87
2018-03-03T04:49:23.446Z,76.71
2018-03-03T04:51:53.256Z,76.61
2018-03-03T04:54:23.084Z,77.12
2018-03-03T04:56:52.927Z,77.02
2018-03-03T04:59:22.743Z,77.04
2018-03-03T05:01:53.236Z,76.71
2018-03-03T05:04:23.115Z,76.66
2018-03-03T05:06:53.026Z,76.45
2018-03-03T05:09:22.818Z,76.71
2018-03-03T05:11:52.581Z,76.70
2018-03-03T05:14:22.408Z,76.29
2018-03-03T05:16:52.228Z,76.43
2018-03-03T05:19:22.197Z,76.58
2018-03-03T05:21:55.892Z,76.29
2018-03-03T05:24:25.783Z,76.18
2018-03-03T05:26:56.529Z,76.11
2018-03-03T05:29:26.477Z,75.47
2018-03-03T05:31:56.530Z,75.90
2018-03-03T05:34:26.668Z,75.82
2018-03-03T05:36:58.277Z,75.73
2018-03-03T05:39:28.159Z,75.83
2018-03-03T05:41:58.125Z,75.94
2018-03-03T05:44:28.784Z,76.01
2018-03-03T05:46:58.659Z,75.56
2018-03-03T05:49:28.480Z,75.67
2018-03-03T05:51:58.392Z,75.55
2018-03-03T05:54:28.450Z,75.37
2018-03-03T05:56:58.288Z,75.38
2018-03-03T05:59:28.988Z,74.78
2018-03-03T06:01:59.136Z,74.99
2018-03-03T06:04:28.914Z,74.88
2018-03-03T06:06:58.710Z,74.75
2018-03-03T06:09:29.334Z,74.64
2018-03-03T06:11:59.140Z,74.72
2018-03-03T06:14:29.082Z,74.90
2018-03-03T06:16:58.802Z,74.88
2018-03-03T06:19:28.679Z,74.95
2018-03-03T06:21:58.453Z,74.35
2018-03-03T06:24:28.160Z,74.48
2018-03-03T06:26:57.930Z,74.39
2018-03-03T06:29:27.623Z,73.91
2018-03-03T06:31:57.404Z,73.99
2018-03-03T06:34:27.085Z,74.08
2018-03-03T06:36:57.628Z,74.53
2018-03-03T06:39:27.341Z,74.73
2018-03-03T06:41:58.013Z,74.84
2018-03-03T06:44:27.793Z,74.57
2018-03-03T06:46:57.541Z,74.41
2018-03-03T06:49:28.077Z,74.41
2018-03-03T06:51:57.836Z,74.74
2018-03-03T06:54:27.649Z,74.31
2018-03-03T06:56:57.333Z,74.68
2018-03-03T06:59:28.065Z,74.47
2018-03-03T07:01:57.792Z,74.43
2018-03-03T07:04:27.693Z,74.15
2018-03-03T07:06:57.604Z,74.55
2018-03-03T07:09:27.330Z,74.33
2018-03-03T07:11:57.065Z,73.89
2018-03-03T07:14:26.971Z,73.70
2018-03-03T07:16:56.951Z,74.02
2018-03-03T07:19:27.586Z,73.39
2018-03-03T07:21:58.451Z,73.87
2018-03-03T07:24:29.863Z,73.77
2018-03-03T07:26:59.617Z,73.32
2018-03-03T07:29:29.398Z,73.13
2018-03-03T07:31:59.133Z,73.21
2018-03-03T07:34:28.912Z,73.06
2018-03-03T07:36:58.718Z,72.65
2018-03-03T07:39:29.215Z,72.54
2018-03-03T07:41:58.980Z,72.94
2018-03-03T07:44:29.505Z,72.70
2018-03-03T07:46:59.249Z,72.81
2018-03-03T07:49:29.773Z,72.64
2018-03-03T07:52:00.309Z,72.86
2018-03-03T07:54:30.059Z,72.82
2018-03-03T07:57:12.723Z,72.28
2018-03-03T07:59:42.556Z,72.13
2018-03-03T08:02:13.215Z,71.70
2018-03-03T08:04:43.256Z,72.30
2018-03-03T08:07:14.077Z,71.83
2018-03-03T08:09:44.787Z,72.27
2018-03-03T08:12:14.541Z,71.86
2018-03-03T08:14:44.501Z,71.94
2018-03-03T08:17:15.059Z,71.77
2018-03-03T08:19:44.832Z,71.51
2018-03-03T08:22:14.609Z,71.47
2018-03-03T08:24:44.460Z,71.36
2018-03-03T08:27:14.340Z,71.16
2018-03-03T08:29:44.795Z,70.82
2018-03-03T08:32:15.296Z,71.00
2018-03-03T08:34:45.043Z,70.25
2018-03-03T08:37:15.659Z,70.58
2018-03-03T08:39:45.505Z,70.21
2018-03-03T08:42:15.320Z,70.23
2018-03-03T08:44:44.993Z,70.88
2018-03-03T08:47:14.761Z,70.86
2018-03-03T08:49:44.588Z,71.39
2018-03-03T08:52:14.271Z,71.01
2018-03-03T08:54:44.824Z,70.79
2018-03-03T08:57:14.567Z,70.83
2018-03-03T08:59:44.293Z,71.13
2018-03-03T09:02:14.011Z,70.13
2018-03-03T09:04:43.717Z,70.25
2018-03-03T09:07:13.479Z,70.00
2018-03-03T09:09:43.217Z,68.97
2018-03-03T09:12:12.961Z,68.55
2018-03-03T09:14:42.753Z,69.41
2018-03-03T09:17:12.586Z,68.54
2018-03-03T09:19:42.645Z,68.51
2018-03-03T09:22:12.452Z,67.95
2018-03-03T09:24:42.305Z,68.48
2018-03-03T09:27:12.104Z,68.36
2018-03-03T09:29:42.252Z,68.91
2018-03-03T09:32:12.104Z,68.20
2018-03-03T09:34:41.905Z,68.30
2018-03-03T09:37:12.024Z,68.51
2018-03-03T09:39:41.839Z,68.72
2018-03-03T09:42:11.669Z,68.12
2018-03-03T09:44:41.454Z,66.78
2018-03-03T09:47:12.441Z,65.85
2018-03-03T09:49:42.756Z,64.70
2018-03-03T09:52:12.486Z,65.81
2018-03-03T09:54:42.602Z,66.36
2018-03-03T09:57:12.417Z,65.54
2018-03-03T09:59:42.195Z,65.39
2018-03-03T10:02:12.296Z,66.39
2018-03-03T10:04:42.016Z,66.47
2018-03-03T10:07:11.773Z,67.09
2018-03-03T10:09:41.910Z,67.34
2018-03-03T10:12:11.706Z,67.21
2018-03-03T10:14:41.423Z,67.23
2018-03-03T10:17:11.150Z,67.57
2018-03-03T10:19:41.078Z,67.27
2018-03-03T10:22:10.913Z,67.00
2018-03-03T10:24:40.737Z,67.25
2018-03-03T10:27:10.568Z,66.04
2018-03-03T10:29:40.387Z,65.40
2018-03-03T10:32:11.659Z,65.32
2018-03-03T10:34:41.468Z,65.51
2018-03-03T10:37:11.231Z,64.75
2018-03-03T10:39:41.717Z,64.50
2018-03-03T10:42:11.517Z,65.14
2018-03-03T10:44:41.350Z,64.08
2018-03-03T10:47:11.161Z,63.81
2018-03-03T10:49:41.141Z,63.05
2018-03-03T10:52:10.842Z,63.22
2018-03-03T10:54:40.828Z,63.03
2018-03-03T10:57:10.824Z,62.85
2018-03-03T10:59:40.636Z,63.42
2018-03-03T11:02:10.801Z,62.69
2018-03-03T11:04:41.259Z,61.96
2018-03-03T11:07:10.995Z,61.19
2018-03-03T11:09:40.783Z,62.00
2018-03-03T11:12:10.540Z,62.24
2018-03-03T11:14:40.511Z,63.38
2018-03-03T11:17:10.595Z,60.99
2018-03-03T11:19:40.329Z,60.53
2018-03-03T11:22:10.133Z,61.57
2018-03-03T11:24:39.933Z,62.02
2018-03-03T11:57:13.024Z,61.87
2018-03-03T11:59:42.780Z,61.12
2018-03-03T12:02:13.567Z,60.41
2018-03-03T12:04:43.511Z,59.83
2018-03-03T12:07:13.331Z,60.39
2018-03-03T12:09:43.191Z,60.34
2018-03-03T12:12:12.973Z,59.75
2018-03-03T12:14:42.885Z,59.92
2018-03-03T12:17:12.644Z,59.78
2018-03-03T12:19:42.616Z,59.98
2018-03-03T12:22:12.476Z,60.38
2018-03-03T12:24:42.964Z,60.80
2018-03-03T12:27:13.588Z,59.43
2018-03-03T12:29:43.277Z,58.83
2018-03-03T12:32:13.350Z,59.66
2018-03-03T12:34:43.905Z,59.56
2018-03-03T12:37:14.434Z,59.60
2018-03-03T12:39:44.926Z,59.33
2018-03-03T12:42:14.737Z,59.05
2018-03-03T12:44:44.475Z,58.27
2018-03-03T12:47:14.202Z,57.52
2018-03-03T12:49:44.120Z,57.75
2018-03-03T12:52:13.937Z,58.44
2018-03-03T12:54:44.451Z,56.87
2018-03-03T12:57:14.218Z,56.17
2018-03-03T12:59:44.214Z,57.25
2018-03-03T13:02:14.046Z,57.44
2018-03-03T13:04:44.555Z,56.57
2018-03-03T13:07:15.134Z,55.88
2018-03-03T13:09:44.944Z,56.26
2018-03-03T13:12:14.677Z,56.09
2018-03-03T13:14:44.543Z,56.23
2018-03-03T13:17:14.303Z,56.44
2018-03-03T13:19:45.954Z,55.92
2018-03-03T13:22:16.585Z,55.72
2018-03-03T13:24:47.164Z,54.86
2018-03-03T13:27:16.884Z,54.62
2018-03-03T13:29:46.674Z,55.24
2018-03-03T13:32:17.581Z,56.19
2018-03-03T13:34:47.312Z,55.49
2018-03-03T13:37:17.254Z,55.59
2018-03-03T13:39:47.101Z,54.95
2018-03-03T13:42:16.848Z,54.48
2018-03-03T13:44:46.576Z,53.97
2018-03-03T13:47:16.410Z,53.66
2018-03-03T13:49:46.205Z,54.37
2018-03-03T13:52:16.001Z,54.34
2018-03-03T13:54:46.581Z,53.96
2018-03-03T13:57:16.383Z,53.74
2018-03-03T13:59:47.028Z,53.51
2018-03-03T14:02:17.548Z,52.56
2018-03-03T14:04:47.243Z,54.09
2018-03-03T14:07:17.251Z,54.04
2018-03-03T14:09:47.253Z,58.83
2018-03-03T14:12:17.038Z,53.76
2018-03-03T14:14:46.816Z,54.54
2018-03-03T14:17:16.555Z,54.08
2018-03-03T14:19:46.307Z,59.96
2018-03-03T14:22:16.052Z,56.94
2018-03-03T14:24:46.593Z,53.61
2018-03-03T14:27:17.141Z,54.89
2018-03-03T14:29:46.869Z,55.49
2018-03-03T14:32:16.651Z,56.47
2018-03-03T14:34:46.417Z,53.12
2018-03-03T14:37:16.158Z,53.02
2018-03-03T14:39:45.976Z,52.42
2018-03-03T14:42:15.790Z,52.76
2018-03-03T14:44:45.734Z,52.98
2018-03-03T14:47:15.498Z,54.42
2018-03-03T14:49:45.265Z,54.85
2018-03-03T14:52:15.341Z,55.00
2018-03-03T14:54:45.074Z,55.81
2018-03-03T14:57:15.041Z,55.31
2018-03-03T14:59:45.001Z,54.94
2018-03-03T15:02:14.793Z,55.00
2018-03-03T15:04:44.686Z,55.54
2018-03-03T15:07:14.612Z,55.81
2018-03-03T15:09:45.133Z,56.20
2018-03-03T15:12:14.932Z,56.37
2018-03-03T15:14:44.635Z,54.26
2018-03-03T15:17:14.377Z,53.83
2018-03-03T15:19:44.264Z,55.32
2018-03-03T15:22:14.789Z,56.14
2018-03-03T15:24:45.400Z,56.76
2018-03-03T15:27:15.988Z,56.79
2018-03-03T15:29:46.497Z,56.92
2018-03-03T15:32:16.258Z,57.66
2018-03-03T15:34:46.309Z,57.95
2018-03-03T15:37:16.178Z,58.06
2018-03-03T15:39:45.935Z,58.17
2018-03-03T15:42:15.779Z,57.91
2018-03-03T15:44:45.556Z,57.63
2018-03-03T15:47:15.322Z,58.15
2018-03-03T15:49:45.058Z,58.41
2018-03-03T15:52:14.915Z,59.24
2018-03-03T15:54:44.660Z,59.72
2018-03-03T15:57:15.306Z,59.56
2018-03-03T15:59:45.170Z,59.55
2018-03-03T16:02:15.042Z,59.75
2018-03-03T16:04:44.928Z,59.56
2018-03-03T16:07:14.748Z,59.92
2018-03-03T16:09:44.503Z,59.74
2018-03-03T16:12:14.325Z,59.72
2018-03-03T16:14:44.190Z,59.92
2018-03-03T16:17:14.236Z,59.99
2018-03-03T16:19:43.981Z,60.20
2018-03-03T16:22:14.470Z,60.20
2018-03-03T16:24:45.017Z,60.43
2018-03-03T16:27:14.789Z,60.90
2018-03-03T16:29:44.506Z,60.96
2018-03-03T16:32:14.274Z,61.08
2018-03-03T16:34:44.801Z,61.11
2018-03-03T16:37:14.574Z,61.58
2018-03-03T16:39:44.279Z,61.56
2018-03-03T16:42:14.123Z,61.69
2018-03-03T16:44:43.869Z,61.60
2018-03-03T16:47:13.733Z,61.96
2018-03-03T16:49:44.234Z,62.01
2018-03-03T16:52:13.995Z,62.33
2018-03-03T16:54:44.539Z,62.62
2018-03-03T16:57:14.315Z,62.66
2018-03-03T16:59:44.301Z,62.86
2018-03-03T17:02:14.097Z,63.28
2018-03-03T17:04:43.873Z,63.34
2018-03-03T17:07:13.582Z,63.41
2018-03-03T17:09:43.310Z,63.46
2018-03-03T17:12:13.072Z,63.60
2018-03-03T17:14:42.939Z,64.88
2018-03-03T17:17:12.861Z,64.01
2018-03-03T17:19:42.679Z,63.63
2018-03-03T17:22:12.403Z,63.85
2018-03-03T17:24:42.113Z,63.66
2018-03-03T17:27:12.668Z,64.19
2018-03-03T17:29:42.417Z,64.51
2018-03-03T17:32:12.381Z,66.13
2018-03-03T17:34:42.100Z,64.43
2018-03-03T17:37:11.827Z,64.45
2018-03-03T17:39:41.572Z,64.79
2018-03-03T17:42:11.506Z,65.40
2018-03-03T17:44:41.290Z,65.25
2018-03-03T17:47:11.068Z,65.50
2018-03-03T17:49:40.847Z,66.19
2018-03-03T17:52:11.448Z,65.65
2018-03-03T17:54:41.217Z,66.33
2018-03-03T17:57:11.786Z,66.59
2018-03-03T17:59:41.561Z,66.89
2018-03-03T18:02:11.403Z,66.64
2018-03-03T18:04:41.443Z,66.47
2018-03-03T18:07:11.595Z,66.60
2018-03-03T18:09:41.251Z,66.75
2018-03-03T18:12:11.113Z,68.05
2018-03-03T18:14:41.684Z,66.34
2018-03-03T18:17:11.577Z,66.48
2018-03-03T18:19:42.169Z,66.67
2018-03-03T18:22:12.030Z,67.28
2018-03-03T18:24:41.814Z,67.98
2018-03-03T18:27:11.497Z,67.16
2018-03-03T18:29:42.009Z,67.64
2018-03-03T18:32:11.830Z,67.38
2018-03-03T18:34:41.709Z,67.83
2018-03-03T18:37:11.540Z,67.98
2018-03-03T18:39:41.355Z,68.08
2018-03-03T18:42:11.296Z,68.02
2018-03-03T18:44:41.111Z,69.11
2018-03-03T18:47:11.784Z,68.44
2018-03-03T18:49:41.844Z,68.16
2018-03-03T18:52:12.500Z,68.39
2018-03-03T18:54:43.071Z,68.85
2018-03-03T18:57:12.910Z,68.13
2018-03-03T18:59:43.563Z,67.87
2018-03-03T19:02:13.526Z,68.60
2018-03-03T19:04:44.177Z,68.84
2018-03-03T19:07:14.654Z,69.47
2018-03-03T19:09:44.372Z,69.05
2018-03-03T19:12:14.234Z,69.16
2018-03-03T19:14:44.065Z,69.70
2018-03-03T19:17:13.896Z,69.16
2018-03-03T19:19:43.692Z,69.60
2018-03-03T19:22:13.436Z,69.38
2018-03-03T19:24:43.380Z,69.63
2018-03-03T19:27:13.138Z,69.54
2018-03-03T19:29:42.932Z,69.74
2018-03-03T19:32:12.969Z,70.18
2018-03-03T19:34:42.712Z,71.04
2018-03-03T19:37:12.605Z,70.30
2018-03-03T19:39:42.314Z,70.05
2018-03-03T19:42:13.685Z,70.00
2018-03-03T19:44:44.300Z,69.92
2018-03-03T19:47:14.175Z,70.16
2018-03-03T19:49:45.615Z,70.29
2018-03-03T19:52:16.239Z,70.74
2018-03-03T19:54:46.776Z,70.92
2018-03-03T19:57:16.625Z,70.79
2018-03-03T19:59:46.372Z,69.96
2018-03-03T20:02:16.181Z,70.23
2018-03-03T20:04:45.956Z,70.46
2018-03-03T20:07:15.703Z,71.05
2018-03-03T20:09:46.311Z,71.50
2018-03-03T20:12:16.161Z,71.96
2018-03-03T20:14:45.982Z,71.50
2018-03-03T20:17:15.881Z,71.27
2018-03-03T20:19:45.685Z,71.35
2018-03-03T20:22:15.616Z,71.35
2018-03-03T20:24:45.512Z,71.57
2018-03-03T20:27:15.279Z,71.57
2018-03-03T20:29:45.143Z,71.57
2018-03-03T20:32:15.811Z,71.70
2018-03-03T20:34:45.650Z,72.08
2018-03-03T20:37:15.658Z,72.29
2018-03-03T20:39:45.424Z,72.40
2018-03-03T20:42:15.282Z,72.69
2018-03-03T20:44:45.816Z,72.88
2018-03-03T20:47:16.451Z,73.00
2018-03-03T20:49:46.267Z,73.08
2018-03-03T20:52:16.100Z,73.12
2018-03-03T20:54:45.948Z,73.33
2018-03-03T20:57:16.618Z,73.39
2018-03-03T20:59:46.494Z,73.42
2018-03-03T21:02:16.287Z,73.49
2018-03-03T21:04:46.320Z,73.22
2018-03-03T21:07:16.232Z,73.21
2018-03-03T21:09:46.119Z,73.31
2018-03-03T21:12:16.869Z,73.27
2018-03-03T21:14:46.643Z,73.26
2018-03-03T21:17:16.406Z,73.10
2018-03-03T21:19:46.913Z,73.43
2018-03-03T21:22:16.671Z,73.73
2018-03-03T21:24:47.240Z,73.91
2018-03-03T21:27:17.032Z,74.02
2018-03-03T21:29:47.573Z,74.04
2018-03-03T21:32:18.145Z,73.96
2018-03-03T21:34:47.965Z,73.35
2018-03-03T21:37:20.517Z,73.17
2018-03-03T21:39:51.064Z,73.27
2018-03-03T21:42:21.721Z,73.25
2018-03-03T21:44:51.449Z,73.18
2018-03-03T21:47:21.222Z,73.55
2018-03-03T21:49:51.843Z,73.44
2018-03-03T21:52:21.596Z,73.72
2018-03-03T21:54:51.473Z,74.11
2018-03-03T21:57:21.359Z,74.32
2018-03-03T21:59:51.297Z,74.44
2018-03-03T22:02:21.823Z,74.52
2018-03-03T22:04:52.381Z,74.62
2018-03-03T22:07:22.991Z,74.77
2018-03-03T22:09:52.780Z,74.53
2018-03-03T22:12:22.569Z,74.70
2018-03-03T22:14:53.110Z,74.91
2018-03-03T22:17:23.760Z,74.83
2018-03-03T22:19:53.580Z,74.97
2018-03-03T22:22:23.323Z,74.94
2018-03-03T22:24:53.584Z,75.07
2018-03-03T22:27:23.357Z,75.17
2018-03-03T22:29:53.960Z,75.25
2018-03-03T22:32:23.724Z,75.30
2018-03-03T22:34:53.557Z,75.35
2018-03-03T22:37:23.319Z,75.12
2018-03-03T22:39:53.082Z,75.21
2018-03-03T22:42:22.929Z,75.05
2018-03-03T22:44:52.828Z,75.01
2018-03-03T22:47:23.364Z,74.93
2018-03-03T22:49:53.139Z,74.90
2018-03-03T22:52:22.974Z,75.00
2018-03-03T22:54:52.807Z,75.14
2018-03-03T22:57:22.675Z,74.89
2018-03-03T22:59:53.264Z,74.94
2018-03-03T23:02:23.147Z,74.75
2018-03-03T23:04:53.254Z,74.68
2018-03-03T23:07:23.069Z,74.81
2018-03-03T23:09:52.860Z,74.82
2018-03-03T23:12:22.828Z,74.92
2018-03-03T23:14:53.463Z,74.56
2018-03-03T23:17:23.160Z,79.23
2018-03-03T23:19:53.641Z,74.44
2018-03-03T23:22:24.129Z,73.90
2018-03-03T23:24:53.922Z,74.14
2018-03-03T23:27:23.659Z,75.49
2018-03-03T23:29:53.558Z,74.40
2018-03-03T23:32:24.156Z,73.26
2018-03-03T23:34:53.862Z,72.81
2018-03-03T23:37:23.788Z,72.94
2018-03-03T23:39:53.751Z,72.80
2018-03-03T23:42:23.544Z,72.54
2018-03-03T23:44:53.285Z,72.59
2018-03-03T23:47:23.169Z,72.44
2018-03-03T23:49:52.941Z,72.33
2018-03-03T23:52:22.702Z,72.30
2018-03-03T23:54:52.534Z,72.24
2018-03-03T23:57:22.281Z,72.17
2018-03-03T23:59:52.018Z,72.13
