createdAt,value
2017-10-10T00:02:11.697Z,100581
2017-10-10T00:04:41.972Z,100576
2017-10-10T00:07:11.951Z,100576
2017-10-10T00:09:41.863Z,100569
2017-10-10T00:12:11.795Z,100569
2017-10-10T00:14:41.733Z,100571
2017-10-10T00:17:11.623Z,100570
2017-10-10T00:19:42.730Z,100570
2017-10-10T00:22:12.653Z,100567
2017-10-10T00:24:42.535Z,100317
2017-10-10T00:27:12.448Z,100577
2017-10-10T00:29:43.127Z,100576
2017-10-10T00:32:13.016Z,100575
2017-10-10T00:34:42.916Z,100565
2017-10-10T00:37:12.789Z,100483
2017-10-10T00:39:42.686Z,100558
2017-10-10T00:42:12.586Z,100552
2017-10-10T00:44:42.750Z,100555
2017-10-10T00:47:12.629Z,100545
2017-10-10T00:49:42.480Z,100543
2017-10-10T00:52:12.458Z,100555
2017-10-10T00:54:42.370Z,100546
2017-10-10T00:57:12.266Z,100541
2017-10-10T00:59:42.191Z,100541
2017-10-10T01:02:12.162Z,100538
2017-10-10T01:04:42.159Z,100543
2017-10-10T01:07:12.087Z,100534
2017-10-10T01:09:41.999Z,100533
2017-10-10T01:12:11.931Z,100529
2017-10-10T01:14:41.802Z,100524
2017-10-10T01:17:11.788Z,100526
2017-10-10T01:19:41.707Z,100521
2017-10-10T01:22:11.590Z,100519
2017-10-10T01:24:41.867Z,100515
2017-10-10T01:27:11.725Z,100521
2017-10-10T01:29:41.695Z,100518
2017-10-10T01:32:11.583Z,100504
2017-10-10T01:34:41.470Z,100505
2017-10-10T01:37:11.338Z,100502
2017-10-10T01:39:41.644Z,100499
2017-10-10T01:42:11.553Z,100496
2017-10-10T01:44:42.468Z,100494
2017-10-10T01:47:12.365Z,100494
2017-10-10T01:49:42.274Z,100491
2017-10-10T01:52:12.209Z,100485
2017-10-10T01:54:42.139Z,100480
2017-10-10T01:57:12.081Z,100482
2017-10-10T01:59:42.079Z,100477
2017-10-10T02:02:12.088Z,100472
2017-10-10T02:04:42.011Z,100466
2017-10-10T02:07:11.918Z,100467
2017-10-10T02:09:42.292Z,100467
2017-10-10T02:12:12.170Z,100456
2017-10-10T02:14:42.044Z,100458
2017-10-10T02:17:11.923Z,100462
2017-10-10T02:19:42.378Z,100457
2017-10-10T02:22:12.333Z,100455
2017-10-10T02:24:42.301Z,100446
2017-10-10T02:27:12.207Z,100456
2017-10-10T02:29:42.450Z,100442
2017-10-10T02:32:12.357Z,100447
2017-10-10T02:34:42.560Z,100438
2017-10-10T02:37:12.437Z,100438
2017-10-10T02:39:42.392Z,100441
2017-10-10T02:42:12.326Z,100430
2017-10-10T02:44:42.342Z,100442
2017-10-10T02:47:12.234Z,100440
2017-10-10T02:49:42.478Z,100434
2017-10-10T02:52:12.390Z,100433
2017-10-10T02:54:42.283Z,100438
2017-10-10T02:57:12.205Z,100440
2017-10-10T02:59:42.382Z,100429
2017-10-10T03:02:12.311Z,100436
2017-10-10T03:04:42.280Z,100430
2017-10-10T03:07:12.183Z,100435
2017-10-10T03:09:42.425Z,100424
2017-10-10T03:12:12.299Z,100423
2017-10-10T03:14:42.215Z,100426
2017-10-10T03:17:12.110Z,100420
2017-10-10T03:19:42.271Z,100421
2017-10-10T03:22:12.191Z,100421
2017-10-10T03:24:42.530Z,100426
2017-10-10T03:27:12.431Z,100417
2017-10-10T03:29:43.548Z,100414
2017-10-10T03:32:13.465Z,100169
2017-10-10T03:34:43.393Z,100419
2017-10-10T03:37:13.322Z,100420
2017-10-10T03:39:43.478Z,100418
2017-10-10T03:42:13.357Z,100412
2017-10-10T03:44:43.256Z,100413
2017-10-10T03:47:13.189Z,100406
2017-10-10T03:49:43.390Z,100426
2017-10-10T03:52:13.338Z,100407
2017-10-10T03:54:43.255Z,100403
2017-10-10T03:57:13.177Z,100394
2017-10-10T03:59:43.080Z,100186
2017-10-10T04:02:12.955Z,100401
2017-10-10T04:04:43.126Z,100399
2017-10-10T04:07:13.073Z,100393
2017-10-10T04:09:43.013Z,100364
2017-10-10T04:12:12.904Z,100386
2017-10-10T04:14:43.150Z,100383
2017-10-10T04:17:13.045Z,100381
2017-10-10T04:19:42.949Z,100373
2017-10-10T04:22:12.864Z,100375
2017-10-10T04:24:42.760Z,100373
2017-10-10T04:27:12.779Z,100382
2017-10-10T04:29:42.668Z,100372
2017-10-10T04:32:12.600Z,100373
2017-10-10T04:34:42.515Z,100375
2017-10-10T04:37:12.776Z,100376
2017-10-10T04:39:42.692Z,100380
2017-10-10T04:42:12.997Z,100376
2017-10-10T04:44:43.979Z,100377
2017-10-10T04:47:13.894Z,100374
2017-10-10T04:49:43.824Z,100364
2017-10-10T04:52:13.725Z,100381
2017-10-10T04:54:43.619Z,100374
2017-10-10T04:57:13.535Z,100380
2017-10-10T04:59:43.457Z,100379
2017-10-10T05:02:13.399Z,100386
2017-10-10T05:04:43.390Z,100385
2017-10-10T05:07:13.368Z,100379
2017-10-10T05:09:43.292Z,100376
2017-10-10T05:12:13.528Z,100373
2017-10-10T05:14:43.560Z,100261
2017-10-10T05:17:13.455Z,100374
2017-10-10T05:19:43.760Z,100375
2017-10-10T05:22:13.643Z,100385
2017-10-10T05:24:43.915Z,100378
2017-10-10T05:27:13.814Z,100377
2017-10-10T05:29:43.723Z,100375
2017-10-10T05:32:13.621Z,100373
2017-10-10T05:34:43.518Z,100377
2017-10-10T05:37:13.435Z,100377
2017-10-10T05:39:43.342Z,100375
2017-10-10T05:42:13.413Z,100366
2017-10-10T05:44:43.496Z,100370
2017-10-10T05:47:13.852Z,100364
2017-10-10T05:49:44.118Z,100363
2017-10-10T05:52:14.910Z,100363
2017-10-10T05:54:45.046Z,100358
2017-10-10T05:57:15.401Z,100367
2017-10-10T05:59:45.718Z,100365
2017-10-10T06:02:15.698Z,100366
2017-10-10T06:04:45.651Z,100365
2017-10-10T06:07:15.571Z,100368
2017-10-10T06:09:45.631Z,100370
2017-10-10T06:12:15.646Z,100369
2017-10-10T06:14:45.666Z,100367
2017-10-10T06:17:15.921Z,100367
2017-10-10T06:19:45.800Z,100366
2017-10-10T06:22:15.769Z,100373
2017-10-10T06:24:45.677Z,100368
2017-10-10T06:27:15.562Z,100373
2017-10-10T06:29:45.472Z,100371
2017-10-10T06:32:15.369Z,100373
2017-10-10T06:34:45.546Z,100371
2017-10-10T06:37:15.448Z,100369
2017-10-10T06:39:45.689Z,100358
2017-10-10T06:42:15.562Z,100359
2017-10-10T06:44:45.859Z,100371
2017-10-10T06:47:15.742Z,100365
2017-10-10T06:49:45.997Z,100369
2017-10-10T06:52:15.969Z,100371
2017-10-10T06:54:45.895Z,100381
2017-10-10T06:57:15.805Z,100377
2017-10-10T06:59:45.710Z,100380
2017-10-10T07:02:15.695Z,100379
2017-10-10T07:04:45.653Z,100380
2017-10-10T07:07:15.980Z,100385
2017-10-10T07:09:45.902Z,100382
2017-10-10T07:12:15.799Z,100384
2017-10-10T07:14:45.677Z,100385
2017-10-10T07:17:15.614Z,100385
2017-10-10T07:19:45.515Z,100386
2017-10-10T07:22:15.414Z,100392
2017-10-10T07:24:45.336Z,100396
2017-10-10T07:27:15.285Z,100395
2017-10-10T07:29:45.252Z,100396
2017-10-10T07:32:15.131Z,100400
2017-10-10T07:34:45.071Z,100408
2017-10-10T07:37:15.074Z,100401
2017-10-10T07:39:45.064Z,100407
2017-10-10T07:42:14.984Z,100403
2017-10-10T07:44:44.991Z,100400
2017-10-10T07:47:15.041Z,100405
2017-10-10T07:49:44.990Z,100404
2017-10-10T07:52:14.903Z,100402
2017-10-10T07:54:44.797Z,100399
2017-10-10T07:57:14.744Z,100402
2017-10-10T07:59:44.692Z,100399
2017-10-10T08:02:14.641Z,100406
2017-10-10T08:04:44.530Z,100395
2017-10-10T08:07:14.488Z,100393
2017-10-10T08:09:44.398Z,100390
2017-10-10T08:12:14.366Z,100393
2017-10-10T08:14:44.274Z,100385
2017-10-10T08:17:14.207Z,100397
2017-10-10T08:19:44.113Z,100386
2017-10-10T08:22:14.080Z,100384
2017-10-10T08:24:44.040Z,100384
2017-10-10T08:27:13.968Z,100383
2017-10-10T08:29:43.882Z,100389
2017-10-10T08:32:13.813Z,100391
2017-10-10T08:34:43.758Z,100396
2017-10-10T08:37:13.668Z,100394
2017-10-10T08:39:43.669Z,100390
2017-10-10T08:42:13.546Z,100394
2017-10-10T08:44:43.497Z,100398
2017-10-10T08:47:13.411Z,100398
2017-10-10T08:49:43.332Z,100396
2017-10-10T08:52:13.224Z,100397
2017-10-10T08:54:43.176Z,100402
2017-10-10T08:57:13.054Z,100394
2017-10-10T08:59:43.006Z,100401
2017-10-10T09:02:12.906Z,100397
2017-10-10T09:04:42.816Z,100395
2017-10-10T09:07:12.940Z,100394
2017-10-10T09:09:42.891Z,100401
2017-10-10T09:12:12.773Z,100398
2017-10-10T09:14:43.583Z,100398
2017-10-10T09:17:14.677Z,100397
2017-10-10T09:19:44.611Z,100394
2017-10-10T09:22:16.196Z,100404
2017-10-10T09:24:46.434Z,100397
2017-10-10T09:27:17.439Z,100402
2017-10-10T09:29:47.453Z,100395
2017-10-10T09:32:17.489Z,100395
2017-10-10T09:34:47.753Z,100396
2017-10-10T09:37:17.957Z,100394
2017-10-10T09:39:47.925Z,100401
2017-10-10T09:42:17.821Z,100396
2017-10-10T09:44:47.736Z,100398
2017-10-10T09:47:17.711Z,100390
2017-10-10T09:49:47.601Z,100392
2017-10-10T09:52:17.517Z,100396
2017-10-10T09:54:47.559Z,100393
2017-10-10T09:57:18.203Z,100406
2017-10-10T09:59:48.184Z,100400
2017-10-10T10:02:19.631Z,100405
2017-10-10T10:04:51.022Z,100402
2017-10-10T10:07:21.148Z,100401
2017-10-10T10:09:51.054Z,100395
2017-10-10T10:12:20.970Z,100403
2017-10-10T10:14:50.868Z,100410
2017-10-10T10:17:21.751Z,100405
2017-10-10T10:19:51.661Z,100406
2017-10-10T10:22:22.202Z,100405
2017-10-10T10:24:52.173Z,100405
2017-10-10T10:27:22.180Z,100407
2017-10-10T10:29:53.045Z,100409
2017-10-10T10:32:22.993Z,100402
2017-10-10T10:34:52.951Z,100402
2017-10-10T10:37:23.070Z,100396
2017-10-10T10:39:52.986Z,100399
2017-10-10T10:42:23.002Z,100401
2017-10-10T10:44:52.943Z,100392
2017-10-10T10:47:22.875Z,100398
2017-10-10T10:49:52.783Z,100397
2017-10-10T10:52:23.328Z,100393
2017-10-10T10:54:53.353Z,100390
2017-10-10T10:57:23.866Z,100380
2017-10-10T10:59:53.856Z,100373
2017-10-10T11:02:23.856Z,100379
2017-10-10T11:04:53.874Z,100378
2017-10-10T11:07:23.788Z,100381
2017-10-10T11:09:53.839Z,100374
2017-10-10T11:12:23.762Z,100367
2017-10-10T11:14:53.650Z,100368
2017-10-10T11:17:23.631Z,100372
2017-10-10T11:19:53.502Z,100363
2017-10-10T11:22:23.445Z,100365
2017-10-10T11:24:53.358Z,100368
2017-10-10T11:27:23.259Z,100363
2017-10-10T11:29:53.143Z,100363
2017-10-10T11:32:23.055Z,100362
2017-10-10T11:34:53.115Z,100358
2017-10-10T11:37:23.865Z,100363
2017-10-10T11:39:53.900Z,100362
2017-10-10T11:42:23.807Z,100366
2017-10-10T11:44:53.667Z,100365
2017-10-10T11:47:23.576Z,100366
2017-10-10T11:49:53.534Z,100364
2017-10-10T11:52:24.171Z,100365
2017-10-10T11:54:54.130Z,100365
2017-10-10T11:57:24.986Z,100393
2017-10-10T11:59:54.920Z,100361
2017-10-10T12:02:24.898Z,100366
2017-10-10T12:04:54.819Z,100356
2017-10-10T12:07:24.743Z,100367
2017-10-10T12:09:54.638Z,100359
2017-10-10T12:12:24.633Z,100366
2017-10-10T12:14:54.529Z,100362
2017-10-10T12:17:24.545Z,100358
2017-10-10T12:19:54.456Z,100370
2017-10-10T12:22:24.418Z,100368
2017-10-10T12:24:54.796Z,100359
2017-10-10T12:27:24.717Z,100368
2017-10-10T12:29:55.121Z,100364
2017-10-10T12:32:25.005Z,100364
2017-10-10T12:34:54.959Z,100359
2017-10-10T12:37:24.881Z,100352
2017-10-10T12:39:54.800Z,100347
2017-10-10T12:42:24.790Z,100344
2017-10-10T12:44:54.708Z,100343
2017-10-10T12:47:25.075Z,100346
2017-10-10T12:49:55.014Z,100353
2017-10-10T12:52:25.290Z,100349
2017-10-10T12:54:55.277Z,100356
2017-10-10T12:57:25.527Z,100347
2017-10-10T12:59:55.434Z,100351
2017-10-10T13:02:25.610Z,100346
2017-10-10T13:04:55.796Z,100341
2017-10-10T13:07:26.100Z,100340
2017-10-10T13:09:56.123Z,100340
2017-10-10T13:12:26.469Z,100335
2017-10-10T13:14:56.460Z,100336
2017-10-10T13:17:26.490Z,100332
2017-10-10T13:19:56.394Z,100326
2017-10-10T13:22:26.367Z,100325
2017-10-10T13:24:56.280Z,100331
2017-10-10T13:27:26.346Z,100334
2017-10-10T13:29:56.443Z,100326
2017-10-10T13:32:26.887Z,100334
2017-10-10T13:34:56.810Z,100332
2017-10-10T13:37:27.023Z,100325
2017-10-10T13:39:58.106Z,100335
2017-10-10T13:42:28.453Z,100333
2017-10-10T13:44:58.384Z,100335
2017-10-10T13:47:30.096Z,100339
2017-10-10T13:50:00.191Z,100336
2017-10-10T13:52:30.598Z,100269
2017-10-10T13:55:00.819Z,100342
2017-10-10T13:57:30.782Z,100335
2017-10-10T14:00:00.728Z,100338
2017-10-10T14:02:30.652Z,100335
2017-10-10T14:05:00.606Z,100341
2017-10-10T14:07:30.902Z,100340
2017-10-10T14:10:00.815Z,100336
2017-10-10T14:12:30.798Z,100319
2017-10-10T14:15:01.071Z,100333
2017-10-10T14:17:31.222Z,100326
2017-10-10T14:20:01.608Z,100330
2017-10-10T14:22:31.518Z,100326
2017-10-10T14:25:02.138Z,100325
2017-10-10T14:27:32.071Z,100334
2017-10-10T14:30:02.562Z,100330
2017-10-10T14:32:32.492Z,100334
2017-10-10T14:35:02.931Z,100321
2017-10-10T14:37:32.926Z,100331
2017-10-10T14:40:03.256Z,100323
2017-10-10T14:42:33.191Z,100334
2017-10-10T14:45:03.616Z,100321
2017-10-10T14:47:33.584Z,100320
2017-10-10T14:50:03.835Z,100334
2017-10-10T14:52:33.811Z,100331
2017-10-10T14:55:03.801Z,100323
2017-10-10T14:57:33.700Z,100322
2017-10-10T15:00:03.668Z,100312
2017-10-10T15:02:33.942Z,100316
2017-10-10T15:05:03.904Z,100317
2017-10-10T15:07:33.836Z,100309
2017-10-10T15:10:03.865Z,100306
2017-10-10T15:12:33.774Z,100308
2017-10-10T15:15:03.658Z,100310
2017-10-10T15:17:34.101Z,100319
2017-10-10T15:20:04.418Z,100307
2017-10-10T15:22:34.354Z,100316
2017-10-10T15:25:04.889Z,100317
2017-10-10T15:27:34.801Z,100319
2017-10-10T15:30:05.170Z,100318
2017-10-10T15:32:35.132Z,100318
2017-10-10T15:35:05.392Z,100321
2017-10-10T15:37:35.284Z,100316
2017-10-10T15:40:05.631Z,100320
2017-10-10T15:42:35.528Z,100319
2017-10-10T15:45:05.923Z,100315
2017-10-10T15:47:35.803Z,100316
2017-10-10T15:50:06.070Z,100317
2017-10-10T15:52:35.977Z,100323
2017-10-10T15:55:06.316Z,100309
2017-10-10T15:57:36.211Z,100310
2017-10-10T16:00:06.518Z,100318
2017-10-10T16:02:36.422Z,100321
2017-10-10T16:05:06.786Z,100325
2017-10-10T16:07:36.702Z,100322
2017-10-10T16:10:07.069Z,100331
2017-10-10T16:12:36.954Z,100320
2017-10-10T16:15:07.222Z,100321
2017-10-10T16:17:37.158Z,100322
2017-10-10T16:20:07.445Z,100332
2017-10-10T16:22:37.332Z,100326
2017-10-10T16:25:07.955Z,100323
2017-10-10T16:27:37.897Z,100062
2017-10-10T16:30:08.277Z,100326
2017-10-10T16:32:38.224Z,100323
2017-10-10T16:35:08.636Z,100323
2017-10-10T16:37:38.524Z,100332
2017-10-10T16:40:08.929Z,100332
2017-10-10T16:42:38.842Z,100339
2017-10-10T16:45:09.164Z,100336
2017-10-10T16:47:39.082Z,100330
2017-10-10T16:50:09.430Z,100339
2017-10-10T16:52:39.454Z,100337
2017-10-10T16:55:09.748Z,100337
2017-10-10T16:57:39.655Z,100340
2017-10-10T17:00:11.063Z,100325
2017-10-10T17:02:41.014Z,100338
2017-10-10T17:05:11.440Z,100337
2017-10-10T17:07:41.856Z,100340
2017-10-10T17:10:12.186Z,100336
2017-10-10T17:12:42.091Z,100351
2017-10-10T17:15:14.280Z,100334
2017-10-10T17:17:45.003Z,100337
2017-10-10T17:20:15.256Z,100113
2017-10-10T17:22:45.398Z,100344
2017-10-10T17:25:15.614Z,100347
2017-10-10T17:27:45.532Z,100353
2017-10-10T17:30:16.734Z,100352
2017-10-10T17:32:46.705Z,100342
2017-10-10T17:35:17.183Z,100347
2017-10-10T17:37:47.183Z,100343
2017-10-10T17:40:17.465Z,100346
2017-10-10T17:42:47.983Z,100348
2017-10-10T17:45:18.271Z,100351
2017-10-10T17:47:48.183Z,100352
2017-10-10T17:50:18.499Z,100355
2017-10-10T17:52:48.382Z,100351
2017-10-10T17:55:18.691Z,100349
2017-10-10T17:57:48.610Z,100349
2017-10-10T18:00:18.968Z,100343
2017-10-10T18:02:49.010Z,100347
2017-10-10T18:05:19.613Z,100356
2017-10-10T18:07:49.673Z,100353
2017-10-10T18:10:20.032Z,100348
2017-10-10T18:12:50.027Z,100355
2017-10-10T18:15:20.319Z,100342
2017-10-10T18:17:50.240Z,100349
2017-10-10T18:20:20.520Z,100348
2017-10-10T18:22:50.472Z,100356
2017-10-10T18:25:20.824Z,100354
2017-10-10T18:27:50.768Z,100353
2017-10-10T18:30:21.122Z,100353
2017-10-10T18:32:51.182Z,100358
2017-10-10T18:35:21.578Z,100353
2017-10-10T18:37:51.887Z,100356
2017-10-10T18:40:22.332Z,100372
2017-10-10T18:42:52.287Z,100360
2017-10-10T18:45:23.467Z,100364
2017-10-10T18:47:53.416Z,100367
2017-10-10T18:50:23.743Z,100363
2017-10-10T18:52:53.656Z,100360
2017-10-10T18:55:24.616Z,100370
2017-10-10T18:57:54.559Z,100370
2017-10-10T19:00:24.819Z,100364
2017-10-10T19:02:55.541Z,100372
2017-10-10T19:05:25.870Z,100377
2017-10-10T19:07:55.955Z,100377
2017-10-10T19:10:26.876Z,100379
2017-10-10T19:12:58.279Z,100370
2017-10-10T19:15:29.676Z,100376
2017-10-10T19:18:00.416Z,100369
2017-10-10T19:20:31.399Z,100363
2017-10-10T19:23:01.286Z,100370
2017-10-10T19:25:31.587Z,100370
2017-10-10T19:28:01.506Z,100365
2017-10-10T19:30:31.985Z,100364
2017-10-10T19:33:01.930Z,100253
2017-10-10T19:35:32.385Z,100364
2017-10-10T19:38:02.339Z,100375
2017-10-10T19:40:32.713Z,100360
2017-10-10T19:43:02.719Z,100374
2017-10-10T19:45:33.066Z,100366
2017-10-10T19:48:03.097Z,100373
2017-10-10T19:50:33.640Z,100370
2017-10-10T19:53:03.659Z,100374
2017-10-10T19:55:34.199Z,100389
2017-10-10T19:58:04.131Z,100381
2017-10-10T20:00:34.403Z,100393
2017-10-10T20:03:05.399Z,100393
2017-10-10T20:05:35.903Z,100395
2017-10-10T20:08:08.704Z,100395
2017-10-10T20:10:39.526Z,100399
2017-10-10T20:13:09.738Z,100393
2017-10-10T20:15:40.096Z,100407
2017-10-10T20:18:10.031Z,100397
2017-10-10T20:20:40.407Z,100409
2017-10-10T20:23:10.672Z,100414
2017-10-10T20:25:41.017Z,100421
2017-10-10T20:28:10.939Z,100419
2017-10-10T20:30:41.330Z,100425
2017-10-10T20:33:11.349Z,100423
2017-10-10T20:35:41.646Z,100424
2017-10-10T20:38:11.584Z,100432
2017-10-10T20:40:41.979Z,100436
2017-10-10T20:43:11.898Z,100434
2017-10-10T20:45:41.800Z,100445
2017-10-10T20:48:11.711Z,100448
2017-10-10T20:50:41.612Z,100446
2017-10-10T20:53:11.523Z,100444
2017-10-10T20:55:41.529Z,100439
2017-10-10T20:58:12.134Z,100446
2017-10-10T21:00:42.087Z,100435
2017-10-10T21:03:12.350Z,100434
2017-10-10T21:05:42.238Z,100436
2017-10-10T21:08:12.617Z,100435
2017-10-10T21:10:42.520Z,100431
2017-10-10T21:13:12.910Z,100438
2017-10-10T21:15:42.863Z,100438
2017-10-10T21:18:13.173Z,100438
2017-10-10T21:20:43.054Z,100406
2017-10-10T21:23:13.322Z,100441
2017-10-10T21:25:43.202Z,100434
2017-10-10T21:28:13.745Z,100432
2017-10-10T21:30:43.646Z,100441
2017-10-10T21:33:13.984Z,100443
2017-10-10T21:35:43.886Z,100441
2017-10-10T21:38:14.259Z,100441
2017-10-10T21:40:44.269Z,100442
2017-10-10T21:43:15.467Z,100436
2017-10-10T21:45:45.366Z,100429
2017-10-10T21:48:15.754Z,100434
2017-10-10T21:50:45.626Z,100433
2017-10-10T21:53:15.948Z,100431
2017-10-10T21:55:45.803Z,100354
2017-10-10T21:58:15.723Z,100431
2017-10-10T22:00:45.603Z,100424
2017-10-10T22:03:15.483Z,100425
2017-10-10T22:05:45.723Z,100419
2017-10-10T22:08:15.648Z,100412
2017-10-10T22:10:45.978Z,100421
2017-10-10T22:13:15.856Z,100428
2017-10-10T22:15:45.808Z,100419
2017-10-10T22:18:15.709Z,100414
2017-10-10T22:20:45.585Z,100411
2017-10-10T22:23:15.955Z,100414
2017-10-10T22:25:45.834Z,100422
2017-10-10T22:28:15.755Z,100420
2017-10-10T22:30:45.654Z,100415
2017-10-10T22:33:15.538Z,100418
2017-10-10T22:35:45.806Z,100418
2017-10-10T22:38:15.678Z,100414
2017-10-10T22:40:45.974Z,100413
2017-10-10T22:43:15.902Z,100413
2017-10-10T22:45:45.829Z,100417
2017-10-10T22:48:15.742Z,100412
2017-10-10T22:50:45.600Z,100413
2017-10-10T22:53:15.507Z,100418
2017-10-10T22:55:45.413Z,100406
2017-10-10T22:58:15.344Z,100410
2017-10-10T23:00:45.287Z,100411
2017-10-10T23:03:15.568Z,100409
2017-10-10T23:05:45.472Z,100409
2017-10-10T23:08:15.751Z,100403
2017-10-10T23:10:45.645Z,100405
2017-10-10T23:13:16.771Z,100121
2017-10-10T23:15:46.673Z,100401
2017-10-10T23:18:17.034Z,100402
2017-10-10T23:20:46.932Z,100406
2017-10-10T23:23:17.190Z,100402
2017-10-10T23:25:47.150Z,100398
2017-10-10T23:28:17.450Z,100404
2017-10-10T23:30:47.309Z,100406
2017-10-10T23:33:17.649Z,100412
2017-10-10T23:35:47.564Z,100399
2017-10-10T23:38:17.855Z,100412
2017-10-10T23:40:47.824Z,100402
2017-10-10T23:43:18.276Z,100403
2017-10-10T23:45:48.156Z,100405
2017-10-10T23:48:18.427Z,100406
2017-10-10T23:50:48.360Z,100402
2017-10-10T23:53:18.710Z,100439
2017-10-10T23:55:49.594Z,100408
2017-10-10T23:58:19.874Z,100287
