createdAt,value
2018-11-25T00:00:23.183Z,35.17
2018-11-25T00:03:27.517Z,34.53
2018-11-25T00:06:31.860Z,35.57
2018-11-25T00:09:36.146Z,35.60
2018-11-25T00:12:40.458Z,37.03
2018-11-25T00:15:44.743Z,35.23
2018-11-25T00:18:49.047Z,35.30
2018-11-25T00:21:53.333Z,34.30
2018-11-25T00:24:57.637Z,34.47
2018-11-25T00:28:01.889Z,35.43
2018-11-25T00:31:09.700Z,34.00
2018-11-25T00:34:10.673Z,35.03
2018-11-25T00:37:14.970Z,34.80
2018-11-25T00:40:19.244Z,35.00
2018-11-25T00:43:23.497Z,34.03
2018-11-25T00:46:27.972Z,35.47
2018-11-25T00:49:32.262Z,35.77
2018-11-25T00:52:36.573Z,32.57
2018-11-25T00:55:40.894Z,35.10
2018-11-25T00:58:45.156Z,33.87
2018-11-25T01:01:49.451Z,33.90
2018-11-25T01:04:53.740Z,32.13
2018-11-25T01:07:58.014Z,31.57
2018-11-25T01:11:02.344Z,32.33
2018-11-25T01:14:07.110Z,33.97
2018-11-25T01:17:11.383Z,32.73
2018-11-25T01:20:18.591Z,32.37
2018-11-25T01:23:22.883Z,33.07
2018-11-25T01:26:27.173Z,30.47
2018-11-25T01:29:31.442Z,29.70
2018-11-25T01:32:35.715Z,30.40
2018-11-25T01:35:39.986Z,28.97
2018-11-25T01:38:44.234Z,28.97
2018-11-25T01:41:48.489Z,29.63
2018-11-25T01:44:52.758Z,27.20
2018-11-25T01:47:57.050Z,29.47
2018-11-25T01:51:01.327Z,27.00
2018-11-25T01:54:05.635Z,26.80
2018-11-25T01:57:09.882Z,27.23
2018-11-25T02:00:16.915Z,22.73
2018-11-25T02:03:21.206Z,20.73
2018-11-25T02:06:25.489Z,16.90
2018-11-25T02:09:29.865Z,15.47
2018-11-25T02:12:34.138Z,13.07
2018-11-25T02:15:38.445Z,11.57
2018-11-25T02:18:42.693Z,11.47
2018-11-25T02:21:46.989Z,11.83
2018-11-25T02:24:51.276Z,12.03
2018-11-25T02:27:55.534Z,12.60
2018-11-25T02:30:59.772Z,11.23
2018-11-25T02:34:04.085Z,11.70
2018-11-25T02:37:08.437Z,12.97
2018-11-25T02:40:14.489Z,11.73
2018-11-25T02:43:18.773Z,12.57
2018-11-25T02:46:23.062Z,12.33
2018-11-25T02:49:27.334Z,12.63
2018-11-25T02:52:31.627Z,12.20
2018-11-25T02:55:35.925Z,13.20
2018-11-25T02:58:40.231Z,13.13
2018-11-25T03:01:45.122Z,13.93
2018-11-25T03:04:49.422Z,14.47
2018-11-25T03:07:53.690Z,13.93
2018-11-25T03:10:57.986Z,13.13
2018-11-25T03:14:02.247Z,14.03
2018-11-25T03:17:06.561Z,14.43
2018-11-25T03:20:14.720Z,13.60
2018-11-25T03:23:18.973Z,14.70
2018-11-25T03:26:23.306Z,13.60
2018-11-25T03:29:27.566Z,13.73
2018-11-25T03:32:31.838Z,14.27
2018-11-25T03:35:36.114Z,13.10
2018-11-25T03:38:40.401Z,13.37
2018-11-25T03:41:44.678Z,14.20
2018-11-25T03:44:48.975Z,14.43
2018-11-25T03:47:53.242Z,15.70
2018-11-25T03:50:57.732Z,14.13
2018-11-25T03:54:02.025Z,13.93
2018-11-25T03:57:06.303Z,13.77
2018-11-25T04:00:14.754Z,13.43
2018-11-25T04:03:19.029Z,14.73
2018-11-25T04:06:23.277Z,13.10
2018-11-25T04:09:27.581Z,13.43
2018-11-25T04:12:31.865Z,14.23
2018-11-25T04:15:36.144Z,14.57
2018-11-25T04:18:40.431Z,13.47
2018-11-25T04:21:44.705Z,14.50
2018-11-25T04:24:49.023Z,14.30
2018-11-25T04:27:53.278Z,14.17
2018-11-25T04:30:57.569Z,14.63
2018-11-25T04:34:01.857Z,15.40
2018-11-25T04:37:06.320Z,15.37
2018-11-25T04:40:14.778Z,15.90
2018-11-25T04:43:19.094Z,13.67
2018-11-25T04:46:23.379Z,14.20
2018-11-25T04:49:27.802Z,13.87
2018-11-25T04:52:32.095Z,13.77
2018-11-25T04:55:36.394Z,12.83
2018-11-25T04:58:40.708Z,13.67
2018-11-25T05:01:44.993Z,13.03
2018-11-25T05:04:49.291Z,12.23
2018-11-25T05:07:53.550Z,12.10
2018-11-25T05:10:57.822Z,12.27
2018-11-25T05:14:02.120Z,12.17
2018-11-25T05:17:06.823Z,11.57
2018-11-25T05:20:12.606Z,12.53
2018-11-25T05:23:16.910Z,11.33
2018-11-25T05:26:21.201Z,12.27
2018-11-25T05:29:25.477Z,12.27
2018-11-25T05:32:29.758Z,11.07
2018-11-25T05:35:34.068Z,11.67
2018-11-25T05:38:38.335Z,10.37
2018-11-25T05:41:42.660Z,11.00
2018-11-25T05:44:46.970Z,11.13
2018-11-25T05:47:51.274Z,12.03
2018-11-25T05:50:55.633Z,12.17
2018-11-25T05:53:59.942Z,11.43
2018-11-25T05:57:04.185Z,10.97
2018-11-25T06:00:16.845Z,12.10
2018-11-25T06:03:21.140Z,11.00
2018-11-25T06:06:25.438Z,12.33
2018-11-25T06:09:29.727Z,11.77
2018-11-25T06:12:34.022Z,12.63
2018-11-25T06:15:38.298Z,13.00
2018-11-25T06:18:42.609Z,12.20
2018-11-25T06:21:46.886Z,12.73
2018-11-25T06:24:51.132Z,12.17
2018-11-25T06:27:55.402Z,12.57
2018-11-25T06:30:59.750Z,12.60
2018-11-25T06:34:03.994Z,13.83
2018-11-25T06:37:08.280Z,13.67
2018-11-25T06:40:16.988Z,14.07
2018-11-25T06:43:21.283Z,17.27
2018-11-25T06:46:25.592Z,15.77
2018-11-25T06:49:29.902Z,14.63
2018-11-25T06:52:34.164Z,13.80
2018-11-25T06:55:38.823Z,15.23
2018-11-25T06:58:43.103Z,14.30
2018-11-25T07:01:47.373Z,13.60
2018-11-25T07:04:51.669Z,15.33
2018-11-25T07:07:55.962Z,15.23
2018-11-25T07:11:00.274Z,15.07
2018-11-25T07:14:04.598Z,15.70
2018-11-25T07:17:08.885Z,16.00
2018-11-25T07:20:15.746Z,16.50
2018-11-25T07:23:20.018Z,16.63
2018-11-25T07:26:24.309Z,16.93
2018-11-25T07:29:28.592Z,17.00
2018-11-25T07:32:32.915Z,16.53
2018-11-25T07:35:37.188Z,16.97
2018-11-25T07:38:41.516Z,16.40
2018-11-25T07:41:45.866Z,17.23
2018-11-25T07:44:50.209Z,16.67
2018-11-25T07:47:54.510Z,15.10
2018-11-25T07:50:58.793Z,17.10
2018-11-25T07:54:03.051Z,17.23
2018-11-25T07:57:07.438Z,17.57
2018-11-25T08:00:20.411Z,16.57
2018-11-25T08:03:24.711Z,16.67
2018-11-25T08:06:28.987Z,16.17
2018-11-25T08:09:33.268Z,16.23
2018-11-25T08:12:37.563Z,17.03
2018-11-25T08:15:42.103Z,16.33
2018-11-25T08:18:46.374Z,16.80
2018-11-25T08:21:50.711Z,16.53
2018-11-25T08:24:55.092Z,16.70
2018-11-25T08:27:59.392Z,17.37
2018-11-25T08:31:03.743Z,16.63
2018-11-25T08:34:08.010Z,15.97
2018-11-25T08:37:12.312Z,16.07
2018-11-25T08:40:19.088Z,16.13
2018-11-25T08:43:23.371Z,15.23
2018-11-25T08:46:27.667Z,15.63
2018-11-25T08:49:31.941Z,15.23
2018-11-25T08:52:36.293Z,14.70
2018-11-25T08:55:40.597Z,14.57
2018-11-25T08:58:44.968Z,14.97
2018-11-25T09:01:49.240Z,15.00
2018-11-25T09:04:53.513Z,14.47
2018-11-25T09:07:57.842Z,15.33
2018-11-25T09:11:02.159Z,14.83
2018-11-25T09:14:06.511Z,16.03
2018-11-25T09:17:10.778Z,13.27
2018-11-25T09:20:17.812Z,14.73
2018-11-25T09:23:22.208Z,12.43
2018-11-25T09:26:26.482Z,14.00
2018-11-25T09:29:31.516Z,13.53
2018-11-25T09:32:35.741Z,13.00
2018-11-25T09:35:39.977Z,14.13
2018-11-25T09:38:44.212Z,12.50
2018-11-25T09:41:48.437Z,12.33
2018-11-25T09:44:52.734Z,12.17
2018-11-25T09:47:56.965Z,11.87
2018-11-25T09:51:01.235Z,12.13
2018-11-25T09:54:05.605Z,11.73
2018-11-25T09:57:09.805Z,12.67
2018-11-25T10:00:18.806Z,12.40
2018-11-25T10:03:23.067Z,11.07
2018-11-25T10:06:27.345Z,12.03
2018-11-25T10:09:31.639Z,11.13
2018-11-25T10:12:36.978Z,10.97
2018-11-25T10:15:41.194Z,9.53
2018-11-25T10:18:45.470Z,10.87
2018-11-25T10:21:49.702Z,13.90
2018-11-25T10:24:53.928Z,10.27
2018-11-25T10:27:58.175Z,9.47
2018-11-25T10:31:02.406Z,8.60
2018-11-25T10:34:06.650Z,8.37
2018-11-25T10:37:10.922Z,9.37
2018-11-25T10:40:16.728Z,9.13
2018-11-25T10:43:20.969Z,8.50
2018-11-25T10:46:25.181Z,8.70
2018-11-25T10:49:29.443Z,8.60
2018-11-25T10:52:33.664Z,9.70
2018-11-25T10:55:37.919Z,9.43
2018-11-25T10:58:42.166Z,9.17
2018-11-25T11:01:55.329Z,11.57
2018-11-25T11:05:06.405Z,10.60
2018-11-25T11:08:11.025Z,9.97
2018-11-25T11:11:15.300Z,10.83
2018-11-25T11:14:19.568Z,10.63
2018-11-25T11:17:23.799Z,10.57
2018-11-25T11:20:28.095Z,11.87
2018-11-25T11:23:32.318Z,12.47
2018-11-25T11:26:36.554Z,11.77
2018-11-25T11:29:40.813Z,12.57
2018-11-25T11:32:47.619Z,12.93
2018-11-25T11:35:51.950Z,13.37
2018-11-25T11:38:56.176Z,13.63
2018-11-25T11:42:00.422Z,11.70
2018-11-25T11:45:05.397Z,11.83
2018-11-25T11:48:09.613Z,11.73
2018-11-25T11:51:13.863Z,12.80
2018-11-25T11:54:18.129Z,12.13
2018-11-25T11:57:22.362Z,11.80
2018-11-25T12:00:30.525Z,11.70
2018-11-25T12:03:34.762Z,12.50
2018-11-25T12:06:39.027Z,11.80
2018-11-25T12:09:43.325Z,11.77
2018-11-25T12:12:47.638Z,12.03
2018-11-25T12:15:51.865Z,11.47
2018-11-25T12:18:56.112Z,11.53
2018-11-25T12:22:00.361Z,11.73
2018-11-25T12:25:04.941Z,9.37
2018-11-25T12:28:09.261Z,9.40
2018-11-25T12:31:13.474Z,7.97
2018-11-25T12:34:17.673Z,8.90
2018-11-25T12:37:21.905Z,8.23
2018-11-25T12:40:26.161Z,9.13
2018-11-25T12:43:30.388Z,7.80
2018-11-25T12:46:34.621Z,7.70
2018-11-25T12:49:38.862Z,8.43
2018-11-25T12:52:43.114Z,9.53
2018-11-25T12:55:47.309Z,7.57
2018-11-25T12:58:51.616Z,9.37
2018-11-25T13:01:56.086Z,10.47
2018-11-25T13:05:00.358Z,13.47
2018-11-25T13:08:04.576Z,10.97
2018-11-25T13:11:08.814Z,11.90
2018-11-25T13:14:13.030Z,11.13
2018-11-25T13:17:17.364Z,12.67
2018-11-25T13:20:21.598Z,12.03
2018-11-25T13:23:25.823Z,11.63
2018-11-25T13:26:30.053Z,10.70
2018-11-25T13:29:34.280Z,11.07
2018-11-25T13:32:38.525Z,11.87
2018-11-25T13:35:42.751Z,11.23
2018-11-25T13:38:47.001Z,10.13
2018-11-25T13:41:51.243Z,12.13
2018-11-25T13:44:54.018Z,10.63
2018-11-25T13:47:58.250Z,11.20
2018-11-25T13:51:07.895Z,11.27
2018-11-25T13:54:12.130Z,11.33
2018-11-25T13:57:16.366Z,11.37
2018-11-25T14:00:28.752Z,11.90
2018-11-25T14:03:36.586Z,18.20
2018-11-25T14:06:40.835Z,27.83
2018-11-25T14:09:45.088Z,26.70
2018-11-25T14:12:49.310Z,20.13
2018-11-25T14:15:53.541Z,19.93
2018-11-25T14:18:57.838Z,21.83
2018-11-25T14:22:02.053Z,39.17
2018-11-25T14:25:10.131Z,27.23
2018-11-25T14:28:15.992Z,29.77
2018-11-25T14:31:20.198Z,49.30
2018-11-25T14:34:24.432Z,33.07
2018-11-25T14:37:28.661Z,21.87
2018-11-25T14:40:32.951Z,38.93
2018-11-25T14:43:37.183Z,27.37
2018-11-25T14:46:41.443Z,32.40
2018-11-25T14:49:45.649Z,28.87
2018-11-25T14:52:53.472Z,19.83
2018-11-25T14:55:57.729Z,29.73
2018-11-25T14:59:01.946Z,17.70
2018-11-25T15:02:06.278Z,10.87
2018-11-25T15:05:20.096Z,4.87
2018-11-25T15:08:26.681Z,6.50
2018-11-25T15:11:30.942Z,11.97
2018-11-25T15:14:35.157Z,15.63
2018-11-25T15:17:39.489Z,16.77
2018-11-25T15:20:43.778Z,11.57
2018-11-25T15:23:48.032Z,19.73
2018-11-25T15:26:52.286Z,15.37
2018-11-25T15:29:56.561Z,10.43
2018-11-25T15:33:00.864Z,11.57
2018-11-25T15:36:05.417Z,15.67
2018-11-25T15:39:12.146Z,12.33
2018-11-25T15:42:16.409Z,13.47
2018-11-25T15:45:20.666Z,22.97
2018-11-25T15:48:28.581Z,18.10
2018-11-25T15:51:33.399Z,11.30
2018-11-25T15:54:37.661Z,19.13
2018-11-25T15:57:41.982Z,18.23
2018-11-25T16:00:46.269Z,14.77
2018-11-25T16:03:50.550Z,12.27
2018-11-25T16:06:54.851Z,14.87
2018-11-25T16:09:59.127Z,12.23
2018-11-25T16:13:03.422Z,10.33
2018-11-25T16:16:07.696Z,18.90
2018-11-25T16:19:11.988Z,10.23
2018-11-25T16:22:16.281Z,16.87
2018-11-25T16:25:30.079Z,16.20
2018-11-25T16:28:38.188Z,30.63
2018-11-25T16:31:42.491Z,11.27
2018-11-25T16:34:46.759Z,10.40
2018-11-25T16:37:51.026Z,12.00
2018-11-25T16:40:55.321Z,9.97
2018-11-25T16:43:59.609Z,20.30
2018-11-25T16:47:03.884Z,14.67
2018-11-25T16:50:10.884Z,25.20
2018-11-25T16:53:15.190Z,26.50
2018-11-25T16:56:19.453Z,27.47
2018-11-25T16:59:23.718Z,46.33
2018-11-25T17:02:27.970Z,12.40
2018-11-25T17:05:38.159Z,13.43
2018-11-25T17:08:43.948Z,21.97
2018-11-25T17:11:48.238Z,14.97
2018-11-25T17:14:52.501Z,10.40
2018-11-25T17:17:56.780Z,28.33
2018-11-25T17:21:01.058Z,11.30
2018-11-25T17:24:05.329Z,25.70
2018-11-25T17:27:09.611Z,21.37
2018-11-25T17:30:19.399Z,24.33
2018-11-25T17:33:23.694Z,16.07
2018-11-25T17:36:28.022Z,16.93
2018-11-25T17:39:32.295Z,16.93
2018-11-25T17:42:36.648Z,10.57
2018-11-25T17:45:40.909Z,18.30
2018-11-25T17:48:45.165Z,12.83
2018-11-25T17:51:50.134Z,10.67
2018-11-25T17:54:54.410Z,14.33
2018-11-25T17:57:58.693Z,10.13
2018-11-25T18:01:07.486Z,13.07
2018-11-25T18:04:11.762Z,10.30
2018-11-25T18:07:16.061Z,11.93
2018-11-25T18:10:20.290Z,10.47
2018-11-25T18:13:28.034Z,11.50
2018-11-25T18:16:32.311Z,13.93
2018-11-25T18:19:36.610Z,9.30
2018-11-25T18:22:45.970Z,11.70
2018-11-25T18:25:50.265Z,10.03
2018-11-25T18:28:54.565Z,12.27
2018-11-25T18:31:58.834Z,11.73
2018-11-25T18:35:03.110Z,10.13
2018-11-25T18:38:08.643Z,8.90
2018-11-25T18:41:12.885Z,9.33
2018-11-25T18:44:17.802Z,10.13
2018-11-25T18:47:22.126Z,9.17
2018-11-25T18:50:26.383Z,8.80
2018-11-25T18:53:30.676Z,9.37
2018-11-25T18:56:34.944Z,8.80
2018-11-25T18:59:39.217Z,9.83
2018-11-25T19:02:44.973Z,6.60
2018-11-25T19:05:49.273Z,12.80
2018-11-25T19:08:53.549Z,9.43
2018-11-25T19:11:57.934Z,8.07
2018-11-25T19:15:02.188Z,7.00
2018-11-25T19:18:08.398Z,7.03
2018-11-25T19:21:12.900Z,6.67
2018-11-25T19:24:17.344Z,6.07
2018-11-25T19:27:21.937Z,6.90
2018-11-25T19:30:27.142Z,7.10
2018-11-25T19:33:31.270Z,7.50
2018-11-25T19:36:35.834Z,7.40
2018-11-25T19:39:40.388Z,8.70
2018-11-25T19:42:45.150Z,8.37
2018-11-25T19:45:49.746Z,7.37
2018-11-25T19:48:54.336Z,7.07
2018-11-25T19:51:58.934Z,7.80
2018-11-25T19:55:03.537Z,8.70
2018-11-25T19:58:08.636Z,7.50
2018-11-25T20:01:13.245Z,7.37
2018-11-25T20:04:17.832Z,7.40
2018-11-25T20:07:22.421Z,6.80
2018-11-25T20:10:27.543Z,7.00
2018-11-25T20:13:32.203Z,6.57
2018-11-25T20:16:42.080Z,6.43
2018-11-25T20:19:46.877Z,6.37
2018-11-25T20:22:51.534Z,6.80
2018-11-25T20:25:55.822Z,6.83
2018-11-25T20:29:00.085Z,6.77
2018-11-25T20:32:09.650Z,7.17
2018-11-25T20:35:13.940Z,7.50
2018-11-25T20:38:23.413Z,7.10
2018-11-25T20:41:27.686Z,7.17
2018-11-25T20:44:32.218Z,7.93
2018-11-25T20:47:36.461Z,6.93
2018-11-25T20:50:40.754Z,6.43
2018-11-25T20:53:50.360Z,7.00
2018-11-25T20:56:54.640Z,5.83
2018-11-25T20:59:58.946Z,6.80
2018-11-25T21:03:03.251Z,6.50
2018-11-25T21:06:07.571Z,5.77
2018-11-25T21:09:11.834Z,5.67
2018-11-25T21:12:16.127Z,6.07
2018-11-25T21:15:20.442Z,5.67
2018-11-25T21:18:24.771Z,5.77
2018-11-25T21:21:29.028Z,5.40
2018-11-25T21:24:33.322Z,6.13
2018-11-25T21:27:37.602Z,5.47
2018-11-25T21:30:41.865Z,5.67
2018-11-25T21:33:46.127Z,5.10
2018-11-25T21:36:50.417Z,5.83
2018-11-25T21:39:54.706Z,5.40
2018-11-25T21:42:58.958Z,5.13
2018-11-25T21:46:03.233Z,6.77
2018-11-25T21:49:07.502Z,5.10
2018-11-25T21:52:11.826Z,5.73
2018-11-25T21:55:17.594Z,6.03
2018-11-25T21:58:21.891Z,5.37
2018-11-25T22:01:26.137Z,5.17
2018-11-25T22:04:30.426Z,4.80
2018-11-25T22:07:34.716Z,4.53
2018-11-25T22:10:39.005Z,4.33
2018-11-25T22:13:43.253Z,4.63
2018-11-25T22:16:47.526Z,4.10
2018-11-25T22:19:51.780Z,4.23
2018-11-25T22:22:56.052Z,4.50
2018-11-25T22:26:00.314Z,4.17
2018-11-25T22:29:04.654Z,4.60
2018-11-25T22:32:08.927Z,4.07
2018-11-25T22:35:15.631Z,4.10
2018-11-25T22:38:19.894Z,4.10
2018-11-25T22:41:24.153Z,4.60
2018-11-25T22:44:28.423Z,4.30
2018-11-25T22:47:32.678Z,3.93
2018-11-25T22:50:36.964Z,3.83
2018-11-25T22:53:41.774Z,3.80
2018-11-25T22:56:46.060Z,3.63
2018-11-25T22:59:50.335Z,3.80
2018-11-25T23:02:54.632Z,3.60
2018-11-25T23:06:15.724Z,3.30
2018-11-25T23:09:20.116Z,3.53
2018-11-25T23:12:24.497Z,4.10
2018-11-25T23:15:28.795Z,3.20
2018-11-25T23:18:33.076Z,3.83
2018-11-25T23:21:37.346Z,3.13
2018-11-25T23:24:41.623Z,3.10
2018-11-25T23:27:45.893Z,3.60
2018-11-25T23:30:50.149Z,3.47
2018-11-25T23:33:54.413Z,3.60
2018-11-25T23:36:58.684Z,3.80
2018-11-25T23:40:03.005Z,3.67
2018-11-25T23:43:07.658Z,4.10
2018-11-25T23:46:11.927Z,4.47
2018-11-25T23:49:16.194Z,3.57
2018-11-25T23:52:20.481Z,3.30
2018-11-25T23:55:24.754Z,3.30
2018-11-25T23:58:29.033Z,3.70
