createdAt,value
2019-05-03T00:01:02.452Z,13.07
2019-05-03T00:03:32.628Z,13.40
2019-05-03T00:06:05.891Z,13.40
2019-05-03T00:08:36.069Z,13.23
2019-05-03T00:11:06.268Z,14.00
2019-05-03T00:13:36.560Z,13.57
2019-05-03T00:16:14.249Z,13.83
2019-05-03T00:18:44.319Z,13.30
2019-05-03T00:21:14.429Z,14.10
2019-05-03T00:23:44.503Z,13.47
2019-05-03T00:26:14.614Z,11.10
2019-05-03T00:28:44.681Z,5.87
2019-05-03T00:31:14.788Z,3.43
2019-05-03T00:33:46.412Z,2.80
2019-05-03T00:36:18.091Z,1.87
2019-05-03T00:38:48.553Z,1.70
2019-05-03T00:41:18.647Z,1.83
2019-05-03T00:43:48.701Z,2.00
2019-05-03T00:46:18.804Z,2.03
2019-05-03T00:48:48.856Z,1.20
2019-05-03T00:51:18.943Z,1.63
2019-05-03T00:53:48.898Z,1.30
2019-05-03T00:56:18.892Z,1.47
2019-05-03T00:58:53.522Z,1.27
2019-05-03T01:01:23.611Z,1.20
2019-05-03T01:03:53.659Z,1.43
2019-05-03T01:06:23.751Z,1.17
2019-05-03T01:08:53.695Z,1.10
2019-05-03T01:11:24.082Z,1.10
2019-05-03T01:13:54.089Z,1.10
2019-05-03T01:16:25.583Z,1.53
2019-05-03T01:18:55.598Z,1.50
2019-05-03T01:21:25.698Z,1.03
2019-05-03T01:23:55.715Z,1.40
2019-05-03T01:26:25.799Z,1.83
2019-05-03T01:28:55.829Z,1.87
2019-05-03T01:31:25.906Z,2.23
2019-05-03T01:33:55.931Z,1.80
2019-05-03T01:36:26.010Z,1.60
2019-05-03T01:38:56.034Z,2.50
2019-05-03T01:41:26.108Z,2.10
2019-05-03T01:43:56.126Z,2.20
2019-05-03T01:46:26.496Z,2.37
2019-05-03T01:49:13.211Z,2.20
2019-05-03T01:52:02.100Z,2.60
2019-05-03T01:54:32.203Z,2.20
2019-05-03T01:57:02.615Z,2.13
2019-05-03T01:59:32.701Z,1.90
2019-05-03T02:02:07.088Z,1.90
2019-05-03T02:04:37.651Z,2.23
2019-05-03T02:07:07.735Z,2.03
2019-05-03T02:09:37.762Z,1.93
2019-05-03T02:12:07.935Z,2.00
2019-05-03T02:14:37.954Z,1.90
2019-05-03T02:17:08.062Z,2.30
2019-05-03T02:19:38.295Z,1.77
2019-05-03T02:22:08.386Z,1.83
2019-05-03T02:24:38.413Z,2.53
2019-05-03T02:27:08.490Z,1.73
2019-05-03T02:29:38.527Z,1.97
2019-05-03T02:32:08.604Z,1.90
2019-05-03T02:34:38.623Z,1.80
2019-05-03T02:37:08.713Z,1.97
2019-05-03T02:39:38.738Z,1.90
2019-05-03T02:42:11.729Z,2.27
2019-05-03T02:44:41.344Z,2.17
2019-05-03T02:47:19.081Z,2.87
2019-05-03T02:49:50.678Z,2.70
2019-05-03T02:52:37.178Z,1.97
2019-05-03T02:55:09.655Z,1.43
2019-05-03T02:57:39.832Z,1.63
2019-05-03T03:00:12.158Z,1.77
2019-05-03T03:02:42.464Z,1.53
2019-05-03T03:05:12.573Z,1.30
2019-05-03T03:07:45.959Z,1.20
2019-05-03T03:10:17.477Z,1.63
2019-05-03T03:12:50.661Z,1.27
2019-05-03T03:15:20.691Z,1.20
2019-05-03T03:17:56.020Z,1.47
2019-05-03T03:20:26.966Z,1.20
2019-05-03T03:22:59.259Z,1.80
2019-05-03T03:25:36.193Z,1.60
2019-05-03T03:28:08.206Z,1.70
2019-05-03T03:30:57.147Z,0.90
2019-05-03T03:33:28.043Z,1.60
2019-05-03T03:36:01.139Z,1.60
2019-05-03T03:38:27.893Z,1.50
2019-05-03T03:40:59.118Z,1.30
2019-05-03T03:43:30.951Z,1.30
2019-05-03T03:46:02.183Z,1.10
2019-05-03T03:48:35.465Z,1.50
2019-05-03T03:51:07.099Z,1.40
2019-05-03T03:53:39.623Z,1.50
2019-05-03T03:56:12.353Z,1.50
2019-05-03T03:58:46.403Z,1.73
2019-05-03T04:01:16.309Z,1.10
2019-05-03T04:03:46.399Z,1.07
2019-05-03T04:06:17.348Z,1.17
2019-05-03T04:08:47.427Z,1.50
2019-05-03T04:11:18.092Z,1.33
2019-05-03T04:13:48.380Z,1.27
2019-05-03T04:16:25.816Z,1.10
2019-05-03T04:18:59.348Z,1.10
2019-05-03T04:21:29.476Z,1.40
2019-05-03T04:23:59.550Z,1.20
2019-05-03T04:26:30.295Z,1.33
2019-05-03T04:29:00.638Z,1.20
2019-05-03T04:31:30.649Z,1.17
2019-05-03T04:34:00.744Z,1.10
2019-05-03T04:36:30.783Z,1.30
2019-05-03T04:39:00.861Z,1.13
2019-05-03T04:41:30.886Z,1.30
2019-05-03T04:44:00.977Z,1.00
2019-05-03T04:46:30.999Z,1.43
2019-05-03T04:49:01.343Z,1.33
2019-05-03T04:51:31.366Z,1.07
2019-05-03T04:54:16.452Z,1.30
2019-05-03T04:56:46.688Z,1.10
2019-05-03T04:59:16.788Z,1.20
2019-05-03T05:01:46.820Z,1.37
2019-05-03T05:04:16.921Z,1.27
2019-05-03T05:06:46.941Z,1.23
2019-05-03T05:09:17.031Z,0.90
2019-05-03T05:11:47.051Z,1.27
2019-05-03T05:14:17.152Z,1.30
2019-05-03T05:16:47.172Z,1.47
2019-05-03T05:19:25.431Z,1.30
2019-05-03T05:21:57.121Z,1.40
2019-05-03T05:24:27.199Z,1.30
2019-05-03T05:27:01.525Z,1.13
2019-05-03T05:29:34.633Z,1.40
2019-05-03T05:32:05.292Z,1.40
2019-05-03T05:34:35.448Z,1.17
2019-05-03T05:37:05.525Z,1.30
2019-05-03T05:39:35.744Z,1.30
2019-05-03T05:42:05.718Z,1.30
2019-05-03T05:44:35.794Z,1.30
2019-05-03T05:47:10.807Z,1.10
2019-05-03T05:49:45.459Z,1.30
2019-05-03T05:52:15.633Z,0.50
2019-05-03T05:54:47.372Z,0.90
2019-05-03T05:57:25.646Z,0.80
2019-05-03T06:00:09.439Z,1.13
2019-05-03T06:02:39.473Z,0.73
2019-05-03T06:05:09.636Z,1.20
2019-05-03T06:07:50.008Z,1.10
2019-05-03T06:10:21.653Z,1.10
2019-05-03T06:12:54.518Z,1.23
2019-05-03T06:15:38.443Z,0.97
2019-05-03T06:18:14.649Z,0.80
2019-05-03T06:21:01.498Z,1.60
2019-05-03T06:23:45.357Z,1.27
2019-05-03T06:26:34.669Z,1.37
2019-05-03T06:29:06.444Z,1.80
2019-05-03T06:31:55.083Z,1.20
2019-05-03T06:34:26.391Z,1.10
2019-05-03T06:36:58.043Z,1.00
2019-05-03T06:39:28.072Z,1.23
2019-05-03T06:41:58.163Z,1.93
2019-05-03T06:44:28.717Z,1.70
2019-05-03T06:47:01.103Z,1.80
2019-05-03T06:49:30.625Z,2.83
2019-05-03T06:52:00.713Z,1.90
2019-05-03T06:54:30.763Z,1.43
2019-05-03T06:57:05.739Z,2.30
2019-05-03T06:59:37.190Z,1.70
2019-05-03T07:02:08.878Z,1.33
2019-05-03T07:04:40.574Z,1.40
2019-05-03T07:07:28.903Z,1.60
2019-05-03T07:10:05.042Z,0.60
2019-05-03T07:12:54.676Z,1.27
2019-05-03T07:15:25.322Z,1.43
2019-05-03T07:17:55.806Z,1.60
2019-05-03T07:20:25.994Z,1.50
2019-05-03T07:22:56.696Z,1.43
2019-05-03T07:25:26.755Z,1.37
2019-05-03T07:27:56.845Z,1.03
2019-05-03T07:30:26.884Z,0.97
2019-05-03T07:32:58.548Z,1.20
2019-05-03T07:35:28.597Z,1.20
2019-05-03T07:37:59.338Z,1.10
2019-05-03T07:40:29.500Z,1.70
2019-05-03T07:42:59.832Z,0.93
2019-05-03T07:45:35.479Z,1.20
2019-05-03T07:48:06.666Z,1.30
2019-05-03T07:50:37.848Z,1.37
2019-05-03T07:53:11.053Z,0.93
2019-05-03T07:55:56.177Z,1.53
2019-05-03T07:58:35.121Z,2.53
2019-05-03T08:01:25.117Z,1.10
2019-05-03T08:03:58.352Z,2.37
2019-05-03T08:06:29.663Z,2.20
2019-05-03T08:09:04.864Z,3.27
2019-05-03T08:11:36.762Z,3.67
2019-05-03T08:14:09.952Z,2.90
2019-05-03T08:16:40.498Z,4.90
2019-05-03T08:19:11.831Z,1.40
2019-05-03T08:21:45.166Z,2.20
2019-05-03T08:24:16.168Z,4.07
2019-05-03T08:26:55.773Z,1.63
2019-05-03T08:29:35.002Z,0.90
2019-05-03T08:32:19.505Z,0.97
2019-05-03T08:35:10.556Z,0.70
2019-05-03T08:37:46.968Z,1.00
2019-05-03T08:40:20.241Z,1.70
2019-05-03T08:42:52.311Z,0.97
2019-05-03T08:45:23.133Z,0.77
2019-05-03T08:48:12.027Z,1.50
2019-05-03T08:50:44.951Z,1.03
2019-05-03T08:53:15.711Z,1.00
2019-05-03T08:55:46.813Z,2.10
2019-05-03T08:58:20.412Z,1.30
2019-05-03T09:00:52.064Z,5.10
2019-05-03T09:03:38.455Z,2.70
2019-05-03T09:06:11.478Z,1.20
2019-05-03T09:08:42.488Z,1.20
2019-05-03T09:11:16.476Z,1.10
2019-05-03T09:13:52.928Z,1.43
2019-05-03T09:16:25.948Z,1.50
2019-05-03T09:18:56.430Z,1.43
2019-05-03T09:21:28.425Z,1.47
2019-05-03T09:24:04.689Z,0.93
2019-05-03T09:26:36.427Z,1.07
2019-05-03T09:29:07.338Z,1.00
2019-05-03T09:31:38.214Z,1.00
2019-05-03T09:34:14.749Z,0.83
2019-05-03T09:36:52.887Z,0.90
2019-05-03T09:39:25.123Z,0.83
2019-05-03T09:41:56.374Z,1.10
2019-05-03T09:44:26.919Z,0.90
2019-05-03T09:46:57.683Z,0.80
2019-05-03T09:49:28.902Z,1.30
2019-05-03T09:52:00.697Z,2.50
2019-05-03T09:54:36.340Z,2.07
2019-05-03T09:57:06.884Z,1.70
2019-05-03T09:59:37.949Z,1.00
2019-05-03T10:02:12.570Z,1.30
2019-05-03T10:04:49.719Z,0.90
2019-05-03T10:07:25.768Z,0.93
2019-05-03T10:09:56.348Z,0.83
2019-05-03T10:12:27.018Z,0.93
2019-05-03T10:14:57.295Z,1.77
2019-05-03T10:17:36.057Z,3.07
2019-05-03T10:20:18.241Z,2.37
2019-05-03T10:22:52.238Z,2.00
2019-05-03T10:25:40.207Z,2.40
2019-05-03T10:28:10.761Z,1.40
2019-05-03T10:30:45.058Z,2.13
2019-05-03T10:33:20.582Z,1.90
2019-05-03T10:35:54.434Z,2.47
2019-05-03T10:38:28.281Z,2.73
2019-05-03T10:41:00.221Z,13.73
2019-05-03T10:43:31.708Z,14.70
2019-05-03T10:46:05.977Z,2.30
2019-05-03T10:48:36.157Z,2.23
2019-05-03T10:51:06.459Z,4.77
2019-05-03T10:53:38.176Z,2.83
2019-05-03T10:56:22.889Z,3.90
2019-05-03T10:59:03.424Z,3.57
2019-05-03T11:01:51.417Z,5.13
2019-05-03T11:04:21.511Z,5.80
2019-05-03T11:06:51.607Z,1.00
2019-05-03T11:09:21.800Z,8.13
2019-05-03T11:11:51.932Z,12.60
2019-05-03T11:14:22.149Z,1.00
2019-05-03T11:16:52.185Z,7.93
2019-05-03T11:19:22.295Z,3.90
2019-05-03T11:21:52.364Z,2.67
2019-05-03T11:24:25.065Z,2.20
2019-05-03T11:26:56.056Z,1.27
2019-05-03T11:29:26.243Z,2.43
2019-05-03T11:32:00.897Z,3.07
2019-05-03T11:34:44.990Z,4.67
2019-05-03T11:37:34.616Z,1.27
2019-05-03T11:40:06.827Z,0.90
2019-05-03T11:42:36.998Z,1.10
2019-05-03T11:45:07.861Z,0.90
2019-05-03T11:47:37.906Z,1.07
2019-05-03T11:50:08.410Z,1.50
2019-05-03T11:53:05.131Z,2.03
2019-05-03T11:55:36.764Z,20.13
2019-05-03T11:58:20.856Z,5.10
2019-05-03T12:01:11.220Z,3.53
2019-05-03T12:03:31.794Z,4.63
2019-05-03T12:06:01.909Z,3.60
2019-05-03T12:08:31.957Z,1.93
2019-05-03T12:11:02.059Z,1.70
2019-05-03T12:13:32.103Z,9.03
2019-05-03T12:16:05.461Z,5.90
2019-05-03T12:18:47.874Z,3.17
2019-05-03T12:21:08.309Z,1.50
2019-05-03T12:23:38.509Z,1.40
2019-05-03T12:26:13.136Z,1.00
2019-05-03T12:28:40.856Z,3.63
2019-05-03T12:31:25.768Z,2.37
2019-05-03T12:33:42.726Z,3.40
2019-05-03T12:36:12.831Z,3.50
2019-05-03T12:38:44.578Z,4.10
2019-05-03T12:41:15.070Z,2.60
2019-05-03T12:43:45.203Z,3.90
2019-05-03T12:46:16.876Z,1.50
2019-05-03T12:48:47.127Z,1.47
2019-05-03T12:51:17.233Z,1.70
2019-05-03T12:53:47.278Z,4.13
2019-05-03T12:56:23.727Z,2.80
2019-05-03T12:58:50.684Z,2.50
2019-05-03T13:01:41.683Z,2.23
2019-05-03T13:04:26.094Z,2.57
2019-05-03T13:07:05.345Z,1.47
2019-05-03T13:09:35.750Z,2.37
2019-05-03T13:12:07.051Z,2.20
2019-05-03T13:14:37.207Z,9.93
2019-05-03T13:17:07.413Z,6.67
2019-05-03T13:19:37.564Z,5.50
2019-05-03T13:22:07.966Z,2.40
2019-05-03T13:24:42.288Z,2.40
2019-05-03T13:27:15.689Z,3.10
2019-05-03T13:29:47.589Z,2.23
2019-05-03T13:32:20.324Z,2.40
2019-05-03T13:34:55.333Z,2.47
2019-05-03T13:37:25.958Z,2.87
2019-05-03T13:39:56.097Z,3.07
2019-05-03T13:42:26.728Z,1.40
2019-05-03T13:44:58.525Z,4.00
2019-05-03T13:47:29.166Z,1.63
2019-05-03T13:50:02.552Z,1.83
2019-05-03T13:52:34.671Z,1.43
2019-05-03T13:55:08.825Z,3.57
2019-05-03T13:57:39.216Z,2.70
2019-05-03T14:00:11.325Z,1.67
2019-05-03T14:02:41.789Z,1.70
2019-05-03T14:05:12.551Z,1.00
2019-05-03T14:07:44.662Z,4.27
2019-05-03T14:10:15.642Z,2.50
2019-05-03T14:12:46.044Z,5.50
2019-05-03T14:15:20.070Z,2.30
2019-05-03T14:17:55.074Z,5.93
2019-05-03T14:20:42.931Z,3.90
2019-05-03T14:23:17.402Z,0.93
2019-05-03T14:25:51.718Z,46.17
2019-05-03T14:28:22.467Z,7.33
2019-05-03T14:30:54.601Z,4.33
2019-05-03T14:33:28.352Z,3.50
2019-05-03T14:35:57.902Z,2.97
2019-05-03T14:38:30.490Z,1.67
2019-05-03T14:41:00.396Z,1.43
2019-05-03T14:43:30.851Z,3.10
2019-05-03T14:46:05.446Z,3.03
2019-05-03T14:48:36.776Z,2.40
2019-05-03T14:51:08.340Z,2.43
2019-05-03T14:53:39.993Z,2.43
2019-05-03T14:56:28.821Z,2.20
2019-05-03T14:59:19.479Z,3.17
2019-05-03T15:01:55.230Z,3.00
2019-05-03T15:04:29.009Z,2.40
2019-05-03T15:07:00.257Z,1.57
2019-05-03T15:09:31.246Z,1.93
2019-05-03T15:12:05.552Z,2.17
2019-05-03T15:14:38.614Z,1.93
2019-05-03T15:17:09.465Z,1.70
2019-05-03T15:19:40.460Z,1.93
2019-05-03T15:22:10.722Z,4.93
2019-05-03T15:24:41.766Z,6.50
2019-05-03T15:27:15.973Z,5.60
2019-05-03T15:29:48.215Z,4.40
2019-05-03T15:32:25.760Z,3.50
2019-05-03T15:34:58.211Z,3.77
2019-05-03T15:37:28.853Z,4.07
2019-05-03T15:40:01.060Z,3.77
2019-05-03T15:42:31.813Z,2.80
2019-05-03T15:45:10.302Z,5.40
2019-05-03T15:47:45.015Z,4.30
2019-05-03T15:50:16.561Z,6.73
2019-05-03T15:52:51.355Z,4.87
2019-05-03T15:55:24.548Z,3.63
2019-05-03T15:58:18.351Z,3.17
2019-05-03T16:00:35.587Z,1.97
2019-05-03T16:03:11.272Z,7.73
2019-05-03T16:05:44.724Z,3.03
2019-05-03T16:08:16.005Z,9.00
2019-05-03T16:10:48.730Z,8.87
2019-05-03T16:13:25.504Z,6.80
2019-05-03T16:16:04.360Z,2.87
2019-05-03T16:18:35.370Z,3.10
2019-05-03T16:21:06.526Z,3.13
2019-05-03T16:23:38.055Z,5.03
2019-05-03T16:26:09.880Z,2.80
2019-05-03T16:28:59.734Z,4.73
2019-05-03T16:31:42.182Z,3.77
2019-05-03T16:34:12.685Z,3.90
2019-05-03T16:36:45.530Z,5.40
2019-05-03T16:39:17.762Z,15.33
2019-05-03T16:41:50.740Z,19.77
2019-05-03T16:44:21.507Z,7.00
2019-05-03T16:46:52.136Z,29.13
2019-05-03T16:49:27.291Z,9.80
2019-05-03T16:52:49.374Z,9.07
2019-05-03T16:54:36.050Z,9.40
2019-05-03T16:57:09.743Z,10.27
2019-05-03T17:01:20.254Z,8.50
2019-05-03T17:02:17.350Z,12.20
2019-05-03T17:04:57.677Z,7.53
2019-05-03T17:07:46.936Z,19.63
2019-05-03T17:10:22.215Z,20.23
2019-05-03T17:13:00.932Z,26.57
2019-05-03T17:15:31.419Z,14.13
2019-05-03T17:18:06.421Z,22.70
2019-05-03T17:20:51.768Z,22.57
2019-05-03T17:23:19.721Z,25.13
2019-05-03T17:25:57.487Z,18.00
2019-05-03T17:28:30.953Z,13.63
2019-05-03T17:31:04.749Z,12.83
2019-05-03T17:33:36.207Z,14.70
2019-05-03T17:36:06.300Z,12.17
2019-05-03T17:38:38.028Z,12.03
2019-05-03T17:41:11.352Z,9.43
2019-05-03T17:43:55.265Z,5.30
2019-05-03T17:46:31.211Z,5.17
2019-05-03T17:49:02.706Z,7.20
2019-05-03T17:51:45.466Z,5.93
2019-05-03T17:54:16.953Z,7.80
2019-05-03T17:56:55.176Z,15.57
2019-05-03T17:59:34.933Z,12.63
2019-05-03T18:02:22.525Z,10.93
2019-05-03T18:05:10.636Z,11.47
2019-05-03T18:07:45.336Z,8.83
2019-05-03T18:10:15.908Z,8.67
2019-05-03T18:12:45.962Z,8.33
2019-05-03T18:15:16.085Z,9.53
2019-05-03T18:17:46.107Z,9.27
2019-05-03T18:20:16.255Z,8.90
2019-05-03T18:22:46.312Z,9.83
2019-05-03T18:25:16.450Z,8.73
2019-05-03T18:27:46.501Z,8.07
2019-05-03T18:30:17.086Z,8.33
2019-05-03T18:32:47.227Z,12.07
2019-05-03T18:35:17.338Z,16.23
2019-05-03T18:37:51.213Z,24.00
2019-05-03T18:40:21.824Z,25.27
2019-05-03T18:42:55.175Z,20.70
2019-05-03T18:45:31.091Z,17.00
2019-05-03T18:48:01.978Z,14.93
2019-05-03T18:50:36.735Z,13.33
2019-05-03T18:59:49.748Z,8.87
2019-05-03T19:02:21.653Z,10.23
2019-05-03T19:05:00.544Z,10.17
2019-05-03T19:07:35.960Z,14.50
2019-05-03T19:10:12.282Z,16.97
2019-05-03T19:12:49.129Z,18.37
2019-05-03T19:15:29.951Z,13.87
2019-05-03T19:18:09.456Z,14.77
2019-05-03T19:20:40.154Z,16.70
2019-05-03T19:23:12.220Z,16.17
2019-05-03T19:25:49.032Z,15.83
2019-05-03T19:28:16.677Z,14.77
2019-05-03T19:30:47.484Z,15.03
2019-05-03T19:33:17.560Z,32.13
2019-05-03T19:35:47.716Z,79.53
2019-05-03T19:38:17.915Z,84.70
2019-05-03T19:41:03.836Z,42.57
2019-05-03T19:43:27.130Z,24.20
2019-05-03T19:49:06.941Z,10.77
2019-05-03T19:51:37.272Z,10.63
2019-05-03T19:57:12.634Z,13.67
2019-05-03T19:59:44.569Z,16.03
2019-05-03T20:02:16.472Z,26.90
2019-05-03T20:05:07.290Z,26.53
2019-05-03T20:07:42.040Z,26.57
2019-05-03T20:10:18.174Z,21.50
2019-05-03T20:12:53.520Z,17.90
2019-05-03T20:15:29.484Z,15.30
2019-05-03T20:18:04.783Z,18.43
2019-05-03T20:20:36.455Z,20.67
2019-05-03T20:29:29.510Z,34.43
2019-05-03T20:32:00.328Z,31.00
2019-05-03T20:34:31.981Z,30.47
2019-05-03T20:37:02.881Z,33.20
2019-05-03T20:39:46.590Z,38.57
2019-05-03T20:42:39.884Z,39.53
2019-05-03T20:45:14.615Z,38.03
2019-05-03T20:47:59.169Z,39.80
2019-05-03T20:50:30.941Z,38.10
2019-05-03T20:53:01.915Z,36.97
2019-05-03T20:55:40.617Z,33.60
2019-05-03T20:58:11.470Z,25.03
2019-05-03T21:00:41.882Z,16.60
2019-05-03T21:03:11.989Z,15.47
2019-05-03T21:05:42.029Z,15.77
2019-05-03T21:08:12.126Z,19.47
2019-05-03T21:10:42.188Z,23.60
2019-05-03T21:13:12.292Z,23.57
2019-05-03T21:15:49.927Z,20.77
2019-05-03T21:18:27.582Z,19.40
2019-05-03T21:20:59.190Z,18.27
2019-05-03T21:23:30.877Z,17.33
2019-05-03T21:26:12.064Z,17.83
2019-05-03T21:28:34.820Z,17.77
2019-05-03T21:31:05.653Z,15.93
2019-05-03T21:33:35.963Z,15.63
2019-05-03T21:36:06.000Z,15.67
2019-05-03T21:38:36.093Z,12.87
2019-05-03T21:41:06.229Z,11.10
2019-05-03T21:43:36.315Z,8.20
2019-05-03T21:46:16.973Z,8.20
2019-05-03T21:48:48.631Z,8.17
2019-05-03T21:51:18.771Z,11.07
2019-05-03T21:53:48.864Z,16.70
2019-05-03T21:56:18.905Z,15.50
2019-05-03T21:58:48.996Z,16.70
2019-05-03T22:01:19.036Z,15.93
2019-05-03T22:03:49.146Z,13.33
2019-05-03T22:06:19.229Z,11.87
2019-05-03T22:08:49.327Z,11.37
2019-05-03T22:11:19.403Z,10.50
2019-05-03T22:13:51.081Z,9.83
2019-05-03T22:16:24.539Z,11.17
2019-05-03T22:18:54.716Z,11.60
2019-05-03T22:21:29.098Z,11.43
2019-05-03T22:24:06.981Z,11.47
2019-05-03T22:26:54.731Z,11.83
2019-05-03T22:29:25.461Z,12.53
2019-05-03T22:31:55.860Z,11.70
2019-05-03T22:34:26.034Z,13.07
2019-05-03T22:36:56.091Z,12.47
2019-05-03T22:39:26.194Z,12.33
2019-05-03T22:41:56.494Z,13.03
2019-05-03T22:44:26.588Z,12.27
2019-05-03T22:46:56.633Z,11.03
2019-05-03T22:49:26.736Z,10.67
2019-05-03T22:51:56.776Z,9.93
2019-05-03T22:54:26.867Z,8.97
2019-05-03T22:56:56.909Z,7.13
2019-05-03T22:59:27.008Z,5.83
2019-05-03T23:01:57.072Z,5.50
2019-05-03T23:04:27.147Z,5.57
2019-05-03T23:06:57.421Z,7.07
2019-05-03T23:09:28.557Z,7.37
2019-05-03T23:11:58.710Z,7.40
2019-05-03T23:14:28.740Z,8.17
2019-05-03T23:16:58.820Z,7.33
2019-05-03T23:19:28.955Z,6.63
2019-05-03T23:22:09.665Z,6.80
2019-05-03T23:24:39.697Z,6.27
2019-05-03T23:27:09.788Z,7.20
2019-05-03T23:29:39.816Z,8.50
2019-05-03T23:32:09.903Z,7.43
2019-05-03T23:34:39.948Z,9.50
2019-05-03T23:37:10.046Z,11.97
2019-05-03T23:39:40.111Z,13.17
2019-05-03T23:42:10.204Z,11.83
2019-05-03T23:44:40.274Z,12.30
2019-05-03T23:47:14.962Z,11.60
2019-05-03T23:49:45.037Z,10.70
2019-05-03T23:52:26.238Z,9.37
2019-05-03T23:55:01.405Z,6.87
2019-05-03T23:57:31.479Z,7.20
