createdAt,value
2022-11-25T00:01:16.487Z,3.80
2022-11-25T00:03:43.972Z,4.40
2022-11-25T00:06:13.282Z,4.30
2022-11-25T00:08:40.965Z,4.40
2022-11-25T00:11:08.751Z,4.40
2022-11-25T00:13:36.034Z,4.40
2022-11-25T00:16:04.603Z,4.40
2022-11-25T00:18:31.658Z,4.70
2022-11-25T00:20:59.316Z,4.40
2022-11-25T00:23:30.396Z,4.50
2022-11-25T00:26:13.192Z,4.50
2022-11-25T00:28:41.593Z,4.50
2022-11-25T00:31:13.376Z,4.50
2022-11-25T00:33:40.582Z,4.50
2022-11-25T00:36:14.291Z,4.50
2022-11-25T00:38:40.864Z,4.60
2022-11-25T00:41:26.158Z,4.60
2022-11-25T00:44:11.457Z,4.60
2022-11-25T00:46:38.030Z,4.60
2022-11-25T00:49:04.644Z,4.50
2022-11-25T00:51:31.244Z,4.60
2022-11-25T00:53:59.250Z,4.60
2022-11-25T00:56:26.110Z,4.60
2022-11-25T00:58:53.418Z,4.70
2022-11-25T01:01:20.143Z,4.70
2022-11-25T01:03:49.562Z,4.70
2022-11-25T01:06:16.213Z,4.70
2022-11-25T01:08:42.927Z,4.70
2022-11-25T01:11:12.451Z,4.70
2022-11-25T01:13:39.013Z,4.80
2022-11-25T01:16:07.507Z,4.80
2022-11-25T01:18:34.207Z,4.80
2022-11-25T01:21:10.847Z,4.90
2022-11-25T01:23:37.676Z,4.80
2022-11-25T01:26:11.276Z,4.80
2022-11-25T01:28:38.314Z,4.80
2022-11-25T01:31:08.023Z,4.80
2022-11-25T01:33:35.211Z,4.80
2022-11-25T01:36:06.343Z,4.80
2022-11-25T01:38:34.208Z,4.80
2022-11-25T01:41:01.499Z,4.80
2022-11-25T01:43:28.988Z,4.80
2022-11-25T01:46:02.832Z,5.00
2022-11-25T01:48:41.437Z,4.90
2022-11-25T01:51:31.651Z,4.90
2022-11-25T01:54:02.950Z,4.80
2022-11-25T01:56:32.687Z,4.90
2022-11-25T01:58:59.488Z,4.90
2022-11-25T02:01:26.102Z,4.90
2022-11-25T02:03:56.179Z,4.90
2022-11-25T02:06:29.223Z,4.90
2022-11-25T02:09:04.041Z,4.90
2022-11-25T02:11:31.956Z,4.90
2022-11-25T02:13:59.974Z,5.00
2022-11-25T02:16:26.668Z,5.00
2022-11-25T02:18:53.436Z,4.90
2022-11-25T02:21:40.143Z,5.00
2022-11-25T02:24:18.162Z,5.00
2022-11-25T02:26:44.866Z,4.90
2022-11-25T02:29:12.317Z,5.00
2022-11-25T02:31:38.921Z,5.00
2022-11-25T02:34:05.637Z,4.90
2022-11-25T02:36:32.413Z,5.00
2022-11-25T02:39:03.071Z,5.00
2022-11-25T02:41:38.905Z,5.00
2022-11-25T02:44:06.460Z,4.90
2022-11-25T02:46:33.271Z,5.00
2022-11-25T02:49:09.433Z,4.90
2022-11-25T02:51:36.977Z,4.90
2022-11-25T02:54:04.110Z,4.90
2022-11-25T02:56:33.530Z,5.00
2022-11-25T02:59:00.759Z,5.00
2022-11-25T03:01:28.055Z,5.00
2022-11-25T03:03:54.633Z,5.00
2022-11-25T03:06:21.222Z,4.90
2022-11-25T03:08:47.941Z,4.90
2022-11-25T03:11:14.884Z,4.90
2022-11-25T03:13:41.522Z,4.90
2022-11-25T03:16:08.829Z,4.80
2022-11-25T03:18:35.546Z,4.90
2022-11-25T03:21:02.241Z,4.90
2022-11-25T03:23:28.940Z,4.90
2022-11-25T03:25:55.714Z,4.90
2022-11-25T03:28:23.191Z,4.90
2022-11-25T03:30:49.727Z,4.70
2022-11-25T03:33:16.263Z,4.60
2022-11-25T03:35:42.831Z,4.70
2022-11-25T03:38:09.370Z,4.80
2022-11-25T03:40:35.917Z,4.70
2022-11-25T03:43:02.637Z,4.70
2022-11-25T03:45:29.332Z,5.00
2022-11-25T03:47:56.001Z,5.00
2022-11-25T03:50:22.559Z,5.00
2022-11-25T03:52:49.108Z,5.00
2022-11-25T03:55:16.653Z,5.00
2022-11-25T03:57:43.185Z,5.10
2022-11-25T04:00:10.668Z,5.10
2022-11-25T04:02:37.359Z,5.10
2022-11-25T04:05:05.411Z,5.10
2022-11-25T04:07:32.118Z,5.20
2022-11-25T04:09:58.743Z,5.20
2022-11-25T04:12:44.190Z,5.20
2022-11-25T04:15:10.995Z,5.20
2022-11-25T04:17:37.625Z,5.20
2022-11-25T04:20:04.702Z,5.20
2022-11-25T04:22:31.424Z,5.20
2022-11-25T04:24:58.045Z,5.20
2022-11-25T04:27:24.630Z,5.20
2022-11-25T04:29:51.172Z,5.10
2022-11-25T04:32:17.879Z,5.10
2022-11-25T04:34:44.422Z,5.10
2022-11-25T04:37:11.040Z,5.10
2022-11-25T04:39:37.566Z,5.20
2022-11-25T04:42:22.906Z,5.20
2022-11-25T04:45:14.077Z,5.20
2022-11-25T04:47:36.107Z,5.20
2022-11-25T04:50:04.273Z,5.20
2022-11-25T04:52:30.922Z,5.20
2022-11-25T04:54:57.480Z,5.20
2022-11-25T04:57:24.224Z,5.20
2022-11-25T04:59:50.810Z,5.20
2022-11-25T05:02:20.683Z,5.30
2022-11-25T05:04:48.681Z,5.30
2022-11-25T05:07:17.365Z,5.30
2022-11-25T05:09:44.321Z,5.30
2022-11-25T05:12:14.829Z,5.00
2022-11-25T05:14:41.734Z,6.50
2022-11-25T05:17:13.526Z,5.30
2022-11-25T05:19:40.199Z,5.30
2022-11-25T05:22:10.638Z,5.30
2022-11-25T05:24:37.661Z,5.30
2022-11-25T05:27:04.592Z,5.30
2022-11-25T05:29:31.173Z,4.90
2022-11-25T05:31:57.962Z,5.30
2022-11-25T05:34:24.498Z,5.30
2022-11-25T05:36:51.887Z,5.20
2022-11-25T05:39:19.002Z,5.20
2022-11-25T05:41:45.653Z,5.00
2022-11-25T05:44:12.298Z,5.10
2022-11-25T05:46:39.136Z,5.10
2022-11-25T05:49:05.699Z,5.20
2022-11-25T05:51:32.237Z,5.20
2022-11-25T05:53:58.827Z,5.20
2022-11-25T05:56:25.413Z,5.20
2022-11-25T05:58:52.017Z,5.20
2022-11-25T06:01:18.689Z,5.30
2022-11-25T06:03:45.364Z,5.30
2022-11-25T06:06:12.066Z,5.30
2022-11-25T06:08:39.405Z,5.30
2022-11-25T06:11:08.208Z,5.20
2022-11-25T06:13:35.024Z,5.30
2022-11-25T06:16:07.981Z,5.30
2022-11-25T06:18:36.682Z,5.30
2022-11-25T06:21:04.718Z,5.30
2022-11-25T06:23:31.745Z,5.30
2022-11-25T06:26:08.758Z,5.30
2022-11-25T06:28:35.553Z,5.30
2022-11-25T06:31:09.972Z,5.20
2022-11-25T06:33:37.098Z,5.20
2022-11-25T06:36:06.759Z,5.20
2022-11-25T06:38:33.425Z,5.10
2022-11-25T06:41:01.960Z,5.00
2022-11-25T06:43:28.788Z,4.90
2022-11-25T06:46:00.854Z,6.60
2022-11-25T06:48:28.017Z,4.80
2022-11-25T06:50:59.466Z,4.80
2022-11-25T06:53:27.134Z,4.60
2022-11-25T06:56:04.349Z,4.50
2022-11-25T06:58:35.878Z,4.40
2022-11-25T07:01:23.461Z,4.50
2022-11-25T07:03:52.766Z,4.50
2022-11-25T07:06:21.002Z,4.60
2022-11-25T07:08:48.078Z,4.70
2022-11-25T07:11:20.106Z,4.70
2022-11-25T07:13:47.694Z,4.80
2022-11-25T07:16:14.907Z,4.70
2022-11-25T07:18:42.191Z,4.80
2022-11-25T07:21:11.516Z,4.70
2022-11-25T07:23:38.772Z,4.80
2022-11-25T07:26:13.545Z,4.80
2022-11-25T07:28:40.543Z,4.90
2022-11-25T07:31:31.748Z,4.80
2022-11-25T07:34:11.026Z,4.90
2022-11-25T07:36:38.211Z,4.90
2022-11-25T07:39:07.481Z,4.90
2022-11-25T07:41:34.706Z,5.00
2022-11-25T07:44:03.711Z,5.00
2022-11-25T07:46:37.977Z,4.90
2022-11-25T07:49:07.794Z,5.00
2022-11-25T07:51:41.793Z,5.00
2022-11-25T07:54:10.780Z,5.00
2022-11-25T07:56:39.257Z,5.10
2022-11-25T07:59:07.349Z,5.10
2022-11-25T08:01:34.088Z,5.10
2022-11-25T08:04:00.728Z,5.20
2022-11-25T08:06:28.971Z,5.20
2022-11-25T08:08:57.495Z,5.20
2022-11-25T08:11:30.392Z,5.30
2022-11-25T08:13:58.102Z,5.30
2022-11-25T08:16:31.260Z,5.30
2022-11-25T08:19:00.609Z,5.40
2022-11-25T08:21:28.061Z,5.50
2022-11-25T08:23:55.131Z,5.50
2022-11-25T08:26:33.887Z,5.50
2022-11-25T08:29:01.046Z,5.50
2022-11-25T08:31:36.800Z,5.60
2022-11-25T08:34:05.092Z,5.60
2022-11-25T08:36:31.985Z,5.50
2022-11-25T08:39:00.603Z,5.50
2022-11-25T08:41:34.238Z,5.40
2022-11-25T08:44:03.754Z,5.70
2022-11-25T08:46:34.102Z,5.80
2022-11-25T08:49:00.901Z,5.80
2022-11-25T08:51:30.544Z,5.80
2022-11-25T08:53:58.617Z,5.80
2022-11-25T08:56:26.524Z,5.80
2022-11-25T08:58:53.969Z,5.80
2022-11-25T09:01:21.855Z,5.90
2022-11-25T09:03:51.401Z,5.90
2022-11-25T09:06:18.701Z,5.90
2022-11-25T09:08:46.342Z,5.90
2022-11-25T09:11:14.165Z,5.90
2022-11-25T09:13:40.872Z,5.90
2022-11-25T09:16:08.973Z,5.90
2022-11-25T09:18:37.011Z,6.00
2022-11-25T09:21:12.432Z,6.10
2022-11-25T09:23:39.989Z,6.10
2022-11-25T09:26:07.664Z,6.20
2022-11-25T09:28:35.534Z,6.20
2022-11-25T09:31:09.524Z,6.30
2022-11-25T09:33:36.269Z,6.30
2022-11-25T09:36:04.020Z,6.30
2022-11-25T09:38:30.910Z,6.30
2022-11-25T09:41:44.977Z,6.40
2022-11-25T09:44:58.722Z,6.30
2022-11-25T09:47:59.126Z,6.30
2022-11-25T09:50:44.035Z,6.30
2022-11-25T09:53:38.561Z,6.20
2022-11-25T09:56:18.118Z,6.40
2022-11-25T09:59:00.310Z,6.30
2022-11-25T10:01:31.543Z,6.30
2022-11-25T10:04:04.961Z,6.40
2022-11-25T10:06:36.886Z,6.30
2022-11-25T10:09:22.048Z,6.40
2022-11-25T10:11:55.777Z,6.40
2022-11-25T10:14:47.408Z,6.30
2022-11-25T10:17:24.484Z,6.30
2022-11-25T10:19:59.240Z,6.30
2022-11-25T10:22:36.205Z,6.30
2022-11-25T10:25:15.188Z,6.40
2022-11-25T10:27:58.652Z,6.50
2022-11-25T10:30:59.791Z,6.50
2022-11-25T10:33:33.299Z,6.50
2022-11-25T10:36:23.964Z,6.40
2022-11-25T10:39:12.988Z,6.50
2022-11-25T10:41:50.982Z,6.60
2022-11-25T10:44:28.628Z,6.30
2022-11-25T10:47:26.016Z,6.80
2022-11-25T10:50:14.461Z,6.90
2022-11-25T10:53:13.255Z,6.90
2022-11-25T10:55:58.015Z,7.00
2022-11-25T10:58:29.444Z,7.10
2022-11-25T11:01:23.536Z,7.20
2022-11-25T11:04:03.376Z,7.00
2022-11-25T11:06:51.957Z,7.00
2022-11-25T11:09:40.678Z,7.00
2022-11-25T11:12:27.854Z,6.80
2022-11-25T11:15:43.165Z,7.00
2022-11-25T11:18:30.148Z,7.00
2022-11-25T11:20:59.271Z,6.90
2022-11-25T11:23:27.630Z,7.00
2022-11-25T11:26:00.227Z,7.00
2022-11-25T11:28:38.486Z,7.00
2022-11-25T11:31:06.479Z,7.00
2022-11-25T11:33:35.684Z,7.20
2022-11-25T11:36:11.552Z,7.20
2022-11-25T11:38:52.440Z,7.20
2022-11-25T11:41:31.958Z,7.30
2022-11-25T11:44:08.336Z,7.30
2022-11-25T11:46:47.916Z,7.30
2022-11-25T11:49:47.718Z,7.20
2022-11-25T11:52:22.885Z,7.40
2022-11-25T11:54:59.014Z,7.40
2022-11-25T11:57:56.669Z,7.40
2022-11-25T12:00:23.585Z,7.30
2022-11-25T12:03:02.380Z,7.30
2022-11-25T12:05:33.842Z,7.20
2022-11-25T12:08:34.227Z,7.20
2022-11-25T12:11:11.209Z,7.20
2022-11-25T12:14:01.013Z,7.10
2022-11-25T12:16:35.903Z,7.10
2022-11-25T12:19:36.606Z,7.00
2022-11-25T12:22:37.691Z,7.00
2022-11-25T12:25:19.457Z,6.90
2022-11-25T12:28:05.407Z,6.80
2022-11-25T12:30:41.884Z,6.70
2022-11-25T12:33:27.517Z,6.70
2022-11-25T12:36:11.966Z,6.60
2022-11-25T12:38:54.807Z,6.60
2022-11-25T12:41:44.623Z,6.70
2022-11-25T12:44:57.208Z,6.60
2022-11-25T12:47:23.921Z,6.70
2022-11-25T12:49:52.623Z,6.70
2022-11-25T12:52:33.027Z,6.70
2022-11-25T12:55:13.450Z,6.70
2022-11-25T12:57:55.464Z,6.70
2022-11-25T13:00:43.067Z,6.60
2022-11-25T13:03:39.951Z,6.50
2022-11-25T13:06:43.193Z,6.50
2022-11-25T13:09:41.116Z,6.50
2022-11-25T13:12:32.531Z,6.50
2022-11-25T13:15:42.031Z,6.50
2022-11-25T13:18:15.967Z,6.50
2022-11-25T13:21:10.265Z,6.50
2022-11-25T13:23:56.223Z,6.50
2022-11-25T13:26:28.882Z,6.50
2022-11-25T13:28:56.906Z,6.60
2022-11-25T13:31:58.970Z,6.60
2022-11-25T13:34:31.934Z,6.60
2022-11-25T13:37:00.434Z,6.60
2022-11-25T13:39:31.367Z,6.60
2022-11-25T13:42:25.062Z,6.60
2022-11-25T13:44:57.675Z,6.60
2022-11-25T13:47:37.017Z,6.60
2022-11-25T13:50:24.468Z,6.70
2022-11-25T13:53:05.227Z,6.70
2022-11-25T13:55:35.189Z,6.70
2022-11-25T13:58:15.782Z,6.70
2022-11-25T14:01:04.019Z,6.70
2022-11-25T14:03:30.870Z,6.70
2022-11-25T14:06:09.141Z,6.70
2022-11-25T14:09:18.042Z,6.70
2022-11-25T14:12:06.958Z,6.70
2022-11-25T14:15:02.654Z,6.70
2022-11-25T14:17:43.566Z,6.70
2022-11-25T14:20:41.080Z,6.70
2022-11-25T14:23:41.834Z,6.70
2022-11-25T14:26:34.147Z,6.70
2022-11-25T14:29:29.891Z,6.70
2022-11-25T14:32:02.369Z,6.70
2022-11-25T14:34:45.386Z,6.80
2022-11-25T14:37:17.222Z,6.80
2022-11-25T14:39:55.637Z,6.80
2022-11-25T14:42:25.281Z,6.70
2022-11-25T14:44:59.122Z,6.70
2022-11-25T14:47:28.194Z,6.50
2022-11-25T14:50:26.721Z,6.50
2022-11-25T14:52:47.052Z,6.40
2022-11-25T14:55:24.406Z,6.40
2022-11-25T14:57:52.607Z,6.40
2022-11-25T15:00:19.884Z,6.40
2022-11-25T15:03:06.438Z,6.50
2022-11-25T15:05:35.920Z,6.40
2022-11-25T15:08:07.580Z,6.50
2022-11-25T15:10:44.477Z,6.50
2022-11-25T15:13:44.330Z,6.50
2022-11-25T15:16:15.282Z,6.60
2022-11-25T15:18:56.687Z,6.60
2022-11-25T15:22:06.968Z,6.60
2022-11-25T15:24:31.291Z,6.60
2022-11-25T15:27:02.761Z,6.70
2022-11-25T15:29:31.217Z,6.70
2022-11-25T15:32:00.080Z,6.60
2022-11-25T15:34:29.584Z,6.60
2022-11-25T15:36:56.151Z,6.60
2022-11-25T15:39:27.725Z,6.60
2022-11-25T15:41:57.271Z,4.90
2022-11-25T15:44:27.036Z,6.60
2022-11-25T15:47:23.088Z,6.60
2022-11-25T15:50:00.302Z,6.60
2022-11-25T15:52:31.034Z,6.60
2022-11-25T15:55:05.102Z,6.60
2022-11-25T15:57:35.900Z,6.90
2022-11-25T16:00:23.246Z,6.50
2022-11-25T16:02:54.901Z,6.60
2022-11-25T16:05:28.079Z,6.20
2022-11-25T16:07:54.843Z,6.60
2022-11-25T16:10:41.664Z,6.30
2022-11-25T16:13:22.023Z,6.50
2022-11-25T16:15:54.849Z,6.50
2022-11-25T16:18:46.665Z,6.20
2022-11-25T16:21:36.452Z,6.50
2022-11-25T16:24:06.356Z,6.50
2022-11-25T16:26:51.201Z,6.40
2022-11-25T16:29:53.175Z,6.40
2022-11-25T16:32:26.133Z,6.40
2022-11-25T16:34:56.556Z,6.50
2022-11-25T16:37:24.021Z,6.50
2022-11-25T16:39:50.797Z,6.50
2022-11-25T16:42:20.392Z,6.60
2022-11-25T16:44:50.066Z,6.60
2022-11-25T16:47:21.617Z,6.50
2022-11-25T16:49:48.997Z,6.50
2022-11-25T16:52:15.961Z,6.50
2022-11-25T16:54:42.571Z,6.60
2022-11-25T16:57:18.870Z,6.60
2022-11-25T16:59:47.218Z,6.60
2022-11-25T17:02:17.945Z,6.60
2022-11-25T17:04:45.159Z,6.60
2022-11-25T17:07:32.173Z,6.60
2022-11-25T17:10:00.544Z,6.60
2022-11-25T17:12:30.805Z,8.00
2022-11-25T17:14:59.853Z,6.60
2022-11-25T17:17:27.207Z,6.60
2022-11-25T17:19:54.001Z,6.60
2022-11-25T17:22:24.165Z,6.60
2022-11-25T17:24:50.965Z,6.60
2022-11-25T17:27:23.671Z,6.60
2022-11-25T17:29:51.625Z,6.50
2022-11-25T17:32:18.314Z,6.60
2022-11-25T17:34:45.003Z,6.60
2022-11-25T17:37:15.139Z,6.60
2022-11-25T17:39:42.047Z,6.60
2022-11-25T17:42:15.907Z,6.60
2022-11-25T17:44:44.153Z,6.60
2022-11-25T17:47:13.169Z,6.60
2022-11-25T17:49:40.256Z,6.60
2022-11-25T17:52:07.186Z,6.60
2022-11-25T17:54:33.980Z,6.60
2022-11-25T17:57:01.434Z,6.70
2022-11-25T17:59:30.670Z,6.60
2022-11-25T18:01:59.150Z,6.60
2022-11-25T18:04:36.431Z,6.70
2022-11-25T18:07:03.277Z,6.60
2022-11-25T18:09:29.946Z,6.70
2022-11-25T18:11:59.263Z,6.60
2022-11-25T18:14:30.101Z,6.70
2022-11-25T18:16:58.726Z,6.60
2022-11-25T18:19:25.538Z,6.70
2022-11-25T18:21:52.616Z,6.60
2022-11-25T18:24:19.180Z,6.70
2022-11-25T18:26:48.999Z,6.70
2022-11-25T18:29:21.548Z,6.80
2022-11-25T18:31:49.798Z,6.80
2022-11-25T18:34:17.711Z,6.80
2022-11-25T18:36:44.836Z,6.80
2022-11-25T18:39:12.023Z,6.80
2022-11-25T18:41:40.158Z,6.80
2022-11-25T18:44:12.843Z,6.80
2022-11-25T18:46:39.722Z,6.80
2022-11-25T18:49:13.131Z,6.80
2022-11-25T18:51:40.859Z,6.90
2022-11-25T18:54:08.124Z,6.90
2022-11-25T18:56:36.252Z,6.90
2022-11-25T18:59:04.108Z,6.90
2022-11-25T19:01:30.867Z,6.90
2022-11-25T19:03:57.596Z,6.80
2022-11-25T19:06:24.219Z,6.80
2022-11-25T19:08:53.218Z,6.80
2022-11-25T19:11:26.618Z,6.80
2022-11-25T19:13:53.468Z,6.80
2022-11-25T19:16:22.367Z,6.90
2022-11-25T19:18:49.401Z,6.80
2022-11-25T19:21:17.651Z,6.80
2022-11-25T19:23:44.799Z,6.80
2022-11-25T19:26:25.001Z,6.80
2022-11-25T19:28:55.848Z,6.90
2022-11-25T19:31:22.653Z,6.90
2022-11-25T19:33:51.428Z,6.90
2022-11-25T19:36:27.197Z,6.70
2022-11-25T19:38:54.372Z,6.90
2022-11-25T19:41:21.104Z,6.90
2022-11-25T19:43:47.809Z,6.80
2022-11-25T19:46:29.649Z,6.90
2022-11-25T19:49:02.954Z,6.40
2022-11-25T19:51:33.748Z,6.90
2022-11-25T19:54:00.447Z,6.90
2022-11-25T19:56:27.265Z,6.90
2022-11-25T19:58:54.651Z,6.90
2022-11-25T20:01:31.152Z,6.90
2022-11-25T20:03:58.451Z,7.00
2022-11-25T20:06:25.885Z,6.90
2022-11-25T20:08:52.470Z,7.00
2022-11-25T20:11:19.640Z,7.00
2022-11-25T20:13:47.001Z,7.00
2022-11-25T20:16:34.125Z,7.00
2022-11-25T20:19:01.096Z,6.90
2022-11-25T20:21:33.440Z,7.00
2022-11-25T20:24:00.894Z,7.00
2022-11-25T20:26:30.933Z,7.00
2022-11-25T20:28:57.573Z,7.00
2022-11-25T20:31:28.681Z,7.00
2022-11-25T20:33:56.817Z,7.00
2022-11-25T20:36:28.902Z,7.00
2022-11-25T20:38:57.744Z,7.00
2022-11-25T20:41:27.887Z,7.00
2022-11-25T20:43:56.414Z,7.00
2022-11-25T20:46:26.977Z,7.00
2022-11-25T20:48:56.393Z,7.00
2022-11-25T20:51:23.730Z,7.10
2022-11-25T20:54:00.853Z,7.00
2022-11-25T20:56:28.072Z,7.00
2022-11-25T20:58:54.868Z,7.10
2022-11-25T21:01:21.980Z,7.10
2022-11-25T21:03:50.194Z,7.10
2022-11-25T21:06:27.432Z,7.10
2022-11-25T21:08:55.663Z,7.10
2022-11-25T21:11:22.847Z,7.10
2022-11-25T21:13:49.950Z,7.00
2022-11-25T21:16:16.558Z,7.10
2022-11-25T21:18:43.286Z,7.10
2022-11-25T21:21:22.091Z,7.10
2022-11-25T21:23:48.721Z,6.80
2022-11-25T21:26:21.405Z,7.10
2022-11-25T21:28:49.997Z,7.10
2022-11-25T21:31:18.992Z,7.20
2022-11-25T21:33:46.955Z,7.30
2022-11-25T21:36:31.592Z,7.30
2022-11-25T21:39:08.624Z,7.20
2022-11-25T21:41:35.763Z,7.30
2022-11-25T21:44:05.857Z,7.30
2022-11-25T21:46:32.644Z,7.30
2022-11-25T21:48:59.322Z,7.30
2022-11-25T21:51:25.970Z,7.30
2022-11-25T21:53:53.697Z,7.30
2022-11-25T21:56:32.037Z,7.20
2022-11-25T21:59:01.291Z,7.20
2022-11-25T22:01:28.916Z,7.20
2022-11-25T22:03:55.558Z,7.30
2022-11-25T22:06:24.750Z,7.30
2022-11-25T22:08:51.411Z,7.20
2022-11-25T22:11:21.761Z,7.20
2022-11-25T22:13:49.485Z,7.20
2022-11-25T22:16:21.457Z,7.30
2022-11-25T22:18:48.086Z,7.30
2022-11-25T22:21:15.050Z,7.30
2022-11-25T22:23:43.065Z,7.30
2022-11-25T22:26:21.156Z,7.40
2022-11-25T22:28:51.510Z,7.30
2022-11-25T22:31:19.855Z,7.30
2022-11-25T22:33:47.121Z,7.20
2022-11-25T22:36:28.451Z,7.20
2022-11-25T22:38:55.063Z,7.20
2022-11-25T22:41:21.752Z,7.20
2022-11-25T22:43:52.336Z,7.10
2022-11-25T22:46:19.103Z,7.10
2022-11-25T22:48:46.535Z,7.00
2022-11-25T22:51:18.192Z,7.10
2022-11-25T22:53:44.810Z,7.10
2022-11-25T22:56:17.890Z,7.10
2022-11-25T22:58:45.008Z,7.10
2022-11-25T23:01:14.915Z,7.20
2022-11-25T23:03:42.057Z,7.10
2022-11-25T23:06:11.949Z,7.10
2022-11-25T23:08:39.026Z,7.20
2022-11-25T23:11:06.466Z,7.20
2022-11-25T23:13:33.207Z,7.30
2022-11-25T23:16:01.924Z,7.30
2022-11-25T23:18:38.877Z,7.30
2022-11-25T23:21:14.109Z,7.20
2022-11-25T23:23:40.847Z,7.20
2022-11-25T23:26:10.646Z,7.20
2022-11-25T23:28:37.474Z,7.20
2022-11-25T23:31:04.396Z,7.30
2022-11-25T23:33:37.932Z,7.30
2022-11-25T23:36:28.338Z,7.30
2022-11-25T23:39:00.952Z,7.30
2022-11-25T23:41:33.437Z,7.30
2022-11-25T23:44:17.426Z,7.30
2022-11-25T23:46:44.533Z,7.40
2022-11-25T23:49:31.385Z,7.40
2022-11-25T23:52:06.063Z,7.40
2022-11-25T23:54:40.527Z,7.40
2022-11-25T23:57:16.381Z,7.50
2022-11-25T23:59:43.785Z,7.50
