createdAt,value
2023-05-18T00:00:02.128Z,6.31
2023-05-18T00:05:01.804Z,6.23
2023-05-18T00:10:01.649Z,6.22
2023-05-18T00:15:01.992Z,6.21
2023-05-18T00:20:02.208Z,6.19
2023-05-18T00:25:01.991Z,6.08
2023-05-18T00:30:01.526Z,6.16
2023-05-18T00:35:02.022Z,6.21
2023-05-18T00:40:01.411Z,6.16
2023-05-18T00:45:02.267Z,6.15
2023-05-18T00:50:01.486Z,6.1
2023-05-18T00:55:02.078Z,6.02
2023-05-18T01:00:02.236Z,5.95
2023-05-18T01:05:01.975Z,5.94
2023-05-18T01:10:01.364Z,5.9
2023-05-18T01:15:01.723Z,5.9
2023-05-18T01:20:01.305Z,5.71
2023-05-18T01:25:01.934Z,5.62
2023-05-18T01:30:03.100Z,5.47
2023-05-18T01:35:01.728Z,5.17
2023-05-18T01:40:03.858Z,4.97
2023-05-18T01:45:01.273Z,4.84
2023-05-18T01:50:01.479Z,4.77
2023-05-18T01:55:02.164Z,4.6
2023-05-18T02:00:01.811Z,4.47
2023-05-18T02:05:01.587Z,4.41
2023-05-18T02:10:01.857Z,4.35
2023-05-18T02:15:01.854Z,4.29
2023-05-18T02:20:02.681Z,4.21
2023-05-18T02:25:02.111Z,4.45
2023-05-18T02:30:02.489Z,4.13
2023-05-18T02:35:02.283Z,4.07
2023-05-18T02:40:01.480Z,4.09
2023-05-18T02:45:02.586Z,4.03
2023-05-18T02:50:01.559Z,3.88
2023-05-18T02:55:02.593Z,4.09
2023-05-18T03:00:02.670Z,3.88
2023-05-18T03:05:02.721Z,3.84
2023-05-18T03:10:02.481Z,3.86
2023-05-18T03:15:01.993Z,3.74
2023-05-18T03:20:02.024Z,3.88
2023-05-18T03:25:02.271Z,3.7
2023-05-18T03:30:02.459Z,3.63
2023-05-18T03:35:02.332Z,3.56
2023-05-18T03:40:02.009Z,3.62
2023-05-18T03:45:02.580Z,3.43
2023-05-18T03:50:02.161Z,3.49
2023-05-18T03:55:01.850Z,3.46
2023-05-18T04:00:02.524Z,3.43
2023-05-18T04:05:01.952Z,3.5
2023-05-18T04:10:01.445Z,3.53
2023-05-18T04:15:02.218Z,3.53
2023-05-18T04:20:02.339Z,3.48
2023-05-18T04:25:01.786Z,3.49
2023-05-18T04:30:02.345Z,3.58
2023-05-18T04:35:01.979Z,3.63
2023-05-18T04:40:03.108Z,3.83
2023-05-18T04:45:01.805Z,3.86
2023-05-18T04:50:02.471Z,3.93
2023-05-18T04:55:01.700Z,3.91
2023-05-18T05:00:02.623Z,4.13
2023-05-18T05:05:02.329Z,4.05
2023-05-18T05:10:02.809Z,4.42
2023-05-18T05:15:01.730Z,4.54
2023-05-18T05:20:02.176Z,4.67
2023-05-18T05:25:03.876Z,4.58
2023-05-18T05:30:01.918Z,4.74
2023-05-18T05:35:02.495Z,4.93
2023-05-18T05:40:01.788Z,4.94
2023-05-18T05:45:02.499Z,5.07
2023-05-18T05:50:02.405Z,5.27
2023-05-18T05:55:02.260Z,5.49
2023-05-18T06:00:02.272Z,5.69
2023-05-18T06:05:01.678Z,5.97
2023-05-18T06:10:01.731Z,6.54
2023-05-18T06:15:01.878Z,7.42
2023-05-18T06:20:02.120Z,7.76
2023-05-18T06:25:01.823Z,9.01
2023-05-18T06:30:02.657Z,9.02
2023-05-18T06:35:02.509Z,8.96
2023-05-18T06:40:01.999Z,9.52
2023-05-18T06:45:02.552Z,9.7
2023-05-18T06:50:01.801Z,9.33
2023-05-18T06:55:01.762Z,9.91
2023-05-18T07:00:01.675Z,10.07
2023-05-18T07:05:01.865Z,9.47
2023-05-18T07:10:01.988Z,10.01
2023-05-18T07:15:02.336Z,10.37
2023-05-18T07:20:02.094Z,11.17
2023-05-18T07:25:01.903Z,11.02
2023-05-18T07:30:02.181Z,10.68
2023-05-18T07:35:01.584Z,10.63
2023-05-18T07:40:02.091Z,10.99
2023-05-18T07:45:02.188Z,10.69
2023-05-18T07:50:01.713Z,11.77
2023-05-18T07:55:02.272Z,11.76
2023-05-18T08:00:01.512Z,11.72
2023-05-18T08:05:01.773Z,11.75
2023-05-18T08:10:01.703Z,12.47
2023-05-18T08:15:01.419Z,12.88
2023-05-18T08:20:02.241Z,12.87
2023-05-18T08:25:01.731Z,12.89
2023-05-18T08:30:01.839Z,12.16
2023-05-18T08:35:02.237Z,12.5
2023-05-18T08:40:02.077Z,12.88
2023-05-18T08:45:01.629Z,13.37
2023-05-18T08:50:01.962Z,13.49
2023-05-18T08:55:01.903Z,13.27
2023-05-18T09:00:02.000Z,13.38
2023-05-18T09:05:01.666Z,12.96
2023-05-18T09:10:02.072Z,13.37
2023-05-18T09:15:01.798Z,13.51
2023-05-18T09:20:02.125Z,14.18
2023-05-18T09:25:01.986Z,14.09
2023-05-18T09:30:01.404Z,14.36
2023-05-18T09:35:02.046Z,14.78
2023-05-18T09:40:02.222Z,14.48
2023-05-18T09:45:02.193Z,14.44
2023-05-18T09:50:02.217Z,14.67
2023-05-18T09:55:01.347Z,14.57
2023-05-18T10:00:01.547Z,14.78
2023-05-18T10:05:01.761Z,14.69
2023-05-18T10:10:02.019Z,13.76
2023-05-18T10:15:02.237Z,13.89
2023-05-18T10:20:01.769Z,14.38
2023-05-18T10:25:01.899Z,15.01
2023-05-18T10:30:02.229Z,15.26
2023-05-18T10:35:02.243Z,14.95
2023-05-18T10:40:01.581Z,14.69
2023-05-18T10:45:02.088Z,15.04
2023-05-18T10:50:02.087Z,15.21
2023-05-18T10:55:01.430Z,14.82
2023-05-18T11:00:01.682Z,14.51
2023-05-18T11:05:01.881Z,14.82
2023-05-18T11:10:02.120Z,15.26
2023-05-18T11:15:02.176Z,15.39
2023-05-18T11:20:02.038Z,15.59
2023-05-18T11:25:02.043Z,15.39
2023-05-18T11:30:14.723Z,15.27
2023-05-18T11:35:02.152Z,15.01
2023-05-18T11:40:04.566Z,15.45
2023-05-18T11:45:01.525Z,15.73
2023-05-18T11:50:01.699Z,14.93
2023-05-18T11:55:01.404Z,15.23
2023-05-18T12:00:01.887Z,15.26
2023-05-18T12:05:01.860Z,15.37
2023-05-18T12:10:02.155Z,15.19
2023-05-18T12:15:02.260Z,15.26
2023-05-18T12:20:01.527Z,15.36
2023-05-18T12:25:02.042Z,15.45
2023-05-18T12:30:02.333Z,15.46
2023-05-18T12:35:01.382Z,15.78
2023-05-18T12:40:01.476Z,16.15
2023-05-18T12:45:01.764Z,15.55
2023-05-18T12:50:01.973Z,15.54
2023-05-18T12:55:02.047Z,15.55
2023-05-18T13:00:01.293Z,15.7
2023-05-18T13:05:01.790Z,15.7
2023-05-18T13:10:02.138Z,15.78
2023-05-18T13:15:01.358Z,16.14
2023-05-18T13:20:02.019Z,16.17
2023-05-18T13:25:02.127Z,16.36
2023-05-18T13:30:01.344Z,16.4
2023-05-18T13:35:01.571Z,16.36
2023-05-18T13:40:01.904Z,16.4
2023-05-18T13:45:01.516Z,16.56
2023-05-18T13:50:01.359Z,16.43
2023-05-18T13:55:02.004Z,16.44
2023-05-18T14:00:02.100Z,16.71
2023-05-18T14:05:01.675Z,16.74
2023-05-18T14:10:02.242Z,16.78
2023-05-18T14:15:01.399Z,16.67
2023-05-18T14:20:01.823Z,16.95
2023-05-18T14:25:02.229Z,17.02
2023-05-18T14:30:01.364Z,17.22
2023-05-18T14:35:01.501Z,17
2023-05-18T14:40:01.780Z,16.87
2023-05-18T14:45:01.851Z,17.01
2023-05-18T14:50:01.358Z,16.89
2023-05-18T14:55:01.658Z,16.9
2023-05-18T15:00:01.906Z,17.1
2023-05-18T15:05:01.310Z,17.21
2023-05-18T15:10:01.642Z,17.51
2023-05-18T15:15:01.700Z,17.43
2023-05-18T15:20:02.070Z,17.43
2023-05-18T15:25:02.246Z,17.46
2023-05-18T15:30:02.316Z,17.68
2023-05-18T15:35:02.111Z,17.69
2023-05-18T15:40:02.128Z,17.55
2023-05-18T15:45:02.197Z,17.66
2023-05-18T15:50:01.366Z,17.68
2023-05-18T15:55:01.720Z,17.51
2023-05-18T16:00:01.889Z,17.37
2023-05-18T16:05:01.800Z,17.46
2023-05-18T16:10:01.556Z,17.3
2023-05-18T16:15:01.671Z,17.19
2023-05-18T16:20:03.857Z,17.51
2023-05-18T16:25:02.087Z,17.49
2023-05-18T16:30:01.326Z,17.59
2023-05-18T16:35:01.917Z,17.45
2023-05-18T16:40:02.023Z,17.54
2023-05-18T16:45:02.153Z,17.4
2023-05-18T16:50:02.141Z,17.59
2023-05-18T16:55:02.208Z,17.69
2023-05-18T17:00:01.469Z,17.77
2023-05-18T17:05:01.681Z,17.53
2023-05-18T17:10:01.937Z,17.32
2023-05-18T17:15:01.998Z,17.35
2023-05-18T17:20:02.145Z,17.36
2023-05-18T17:25:02.179Z,17.31
2023-05-18T17:30:02.001Z,17.31
2023-05-18T17:35:01.965Z,17.09
2023-05-18T17:40:02.102Z,16.92
2023-05-18T17:45:01.451Z,16.72
2023-05-18T17:50:01.486Z,16.61
2023-05-18T17:55:01.953Z,16.45
2023-05-18T18:00:01.938Z,16.33
2023-05-18T18:05:02.100Z,16.19
2023-05-18T18:10:02.241Z,16.06
2023-05-18T18:15:01.487Z,15.96
2023-05-18T18:20:02.005Z,15.88
2023-05-18T18:25:02.312Z,15.72
2023-05-18T18:30:02.233Z,15.52
2023-05-18T18:35:01.384Z,15.36
2023-05-18T18:40:01.669Z,15.14
2023-05-18T18:45:01.840Z,15.17
2023-05-18T18:50:02.060Z,15.13
2023-05-18T18:55:01.952Z,15.13
2023-05-18T19:00:02.023Z,14.75
2023-05-18T19:05:01.506Z,14.62
2023-05-18T19:10:01.891Z,14.4
2023-05-18T19:15:02.197Z,14.28
2023-05-18T19:20:01.339Z,14.1
2023-05-18T19:25:01.823Z,13.98
2023-05-18T19:30:02.866Z,13.89
2023-05-18T19:35:02.160Z,13.6
2023-05-18T19:40:01.496Z,13.23
2023-05-18T19:45:01.746Z,13.15
2023-05-18T19:50:01.996Z,12.76
2023-05-18T19:55:01.980Z,12.74
2023-05-18T20:00:02.215Z,12.51
2023-05-18T20:05:02.138Z,12.3
2023-05-18T20:10:01.646Z,12.18
2023-05-18T20:15:01.413Z,12.06
2023-05-18T20:20:01.830Z,11.97
2023-05-18T20:25:01.963Z,11.84
2023-05-18T20:30:02.245Z,11.94
2023-05-18T20:35:02.263Z,11.85
2023-05-18T20:40:02.138Z,11.66
2023-05-18T20:45:02.152Z,12
2023-05-18T20:50:01.777Z,12.16
2023-05-18T20:55:01.917Z,11.98
2023-05-18T21:00:02.147Z,11.83
2023-05-18T21:05:02.206Z,11.86
2023-05-18T21:10:01.403Z,11.66
2023-05-18T21:15:01.599Z,11.67
2023-05-18T21:20:01.738Z,11.48
2023-05-18T21:25:02.290Z,11.43
2023-05-18T21:30:01.317Z,11.1
2023-05-18T21:35:01.873Z,10.9
2023-05-18T21:40:01.897Z,10.75
2023-05-18T21:45:02.079Z,10.82
2023-05-18T21:50:02.171Z,11.02
2023-05-18T21:55:02.129Z,10.77
2023-05-18T22:00:01.951Z,10.56
2023-05-18T22:05:01.455Z,10.31
2023-05-18T22:10:01.916Z,10.31
2023-05-18T22:15:01.854Z,10.19
2023-05-18T22:20:03.180Z,10.29
2023-05-18T22:25:01.273Z,10.71
2023-05-18T22:30:01.554Z,11.01
2023-05-18T22:35:02.521Z,11.07
2023-05-18T22:40:01.837Z,11.04
2023-05-18T22:45:02.176Z,11.26
2023-05-18T22:50:01.859Z,11.23
2023-05-18T22:55:01.799Z,11.15
2023-05-18T23:00:02.297Z,10.79
2023-05-18T23:05:01.768Z,10.53
2023-05-18T23:10:01.908Z,10.49
2023-05-18T23:15:01.698Z,10.49
2023-05-18T23:20:01.746Z,10.03
2023-05-18T23:25:02.166Z,9.9
2023-05-18T23:30:02.188Z,9.85
2023-05-18T23:35:02.170Z,9.66
2023-05-18T23:40:01.997Z,9.48
2023-05-18T23:45:01.887Z,9.24
2023-05-18T23:50:01.520Z,9.08
2023-05-18T23:55:01.320Z,8.9
