createdAt,value
2019-03-31T00:00:30.846Z,10.50
2019-03-31T00:03:00.710Z,10.50
2019-03-31T00:05:30.624Z,10.50
2019-03-31T00:08:00.460Z,10.40
2019-03-31T00:10:30.333Z,10.40
2019-03-31T00:13:01.192Z,10.40
2019-03-31T00:15:31.158Z,10.30
2019-03-31T00:18:00.946Z,10.30
2019-03-31T00:20:30.931Z,10.20
2019-03-31T00:23:00.842Z,10.20
2019-03-31T00:25:30.622Z,10.20
2019-03-31T00:28:00.671Z,10.20
2019-03-31T00:30:30.459Z,10.20
2019-03-31T00:33:00.366Z,10.20
2019-03-31T00:35:32.363Z,10.10
2019-03-31T00:38:03.524Z,10.00
2019-03-31T00:40:33.327Z,10.00
2019-03-31T00:43:42.578Z,9.90
2019-03-31T00:46:51.827Z,9.90
2019-03-31T00:50:08.340Z,9.80
2019-03-31T00:52:50.319Z,9.70
2019-03-31T00:59:29.996Z,9.70
2019-03-31T01:06:00.735Z,9.50
2019-03-31T01:08:49.967Z,9.50
2019-03-31T01:11:31.083Z,9.40
2019-03-31T01:14:13.908Z,9.40
2019-03-31T01:17:40.715Z,9.40
2019-03-31T01:20:45.536Z,9.40
2019-03-31T01:27:22.750Z,9.30
2019-03-31T01:30:10.682Z,9.20
2019-03-31T01:33:39.974Z,9.10
2019-03-31T01:36:32.205Z,9.10
2019-03-31T01:45:50.005Z,9.10
2019-03-31T01:48:28.610Z,9.00
2019-03-31T01:51:03.264Z,8.90
2019-03-31T01:53:37.605Z,8.90
2019-03-31T01:56:11.306Z,8.90
2019-03-31T01:58:44.424Z,9.00
2019-03-31T02:01:19.180Z,9.00
2019-03-31T02:03:53.077Z,8.90
2019-03-31T02:06:27.693Z,8.90
2019-03-31T02:09:02.944Z,8.90
2019-03-31T02:11:35.072Z,8.90
2019-03-31T02:14:12.803Z,8.80
2019-03-31T02:16:46.305Z,8.80
2019-03-31T02:19:22.643Z,8.70
2019-03-31T02:21:54.202Z,8.70
2019-03-31T02:24:31.114Z,8.70
2019-03-31T02:27:03.277Z,8.70
2019-03-31T02:29:53.973Z,8.60
2019-03-31T02:32:27.026Z,8.60
2019-03-31T02:34:58.946Z,8.60
2019-03-31T02:37:32.937Z,8.60
2019-03-31T02:40:07.693Z,8.60
2019-03-31T02:42:44.193Z,8.60
2019-03-31T02:45:15.776Z,8.50
2019-03-31T02:47:50.060Z,8.50
2019-03-31T02:51:08.871Z,8.50
2019-03-31T02:53:40.754Z,8.50
2019-03-31T02:56:13.582Z,8.40
2019-03-31T02:58:56.562Z,8.40
2019-03-31T03:01:30.737Z,8.40
2019-03-31T03:04:15.748Z,8.40
2019-03-31T03:06:48.674Z,8.40
2019-03-31T03:09:24.523Z,8.40
2019-03-31T03:11:56.277Z,8.40
2019-03-31T03:14:31.037Z,8.40
2019-03-31T03:17:03.613Z,8.40
2019-03-31T03:19:52.790Z,8.40
2019-03-31T03:22:25.228Z,8.40
2019-03-31T03:25:03.001Z,8.40
2019-03-31T03:27:35.701Z,8.40
2019-03-31T03:30:09.530Z,8.40
2019-03-31T03:33:10.916Z,8.40
2019-03-31T03:35:17.231Z,8.40
2019-03-31T03:37:49.728Z,8.40
2019-03-31T03:40:23.984Z,8.40
2019-03-31T03:43:06.193Z,8.40
2019-03-31T03:45:40.275Z,8.40
2019-03-31T03:48:21.195Z,8.50
2019-03-31T03:50:57.679Z,8.50
2019-03-31T03:53:30.148Z,8.50
2019-03-31T03:56:02.460Z,8.50
2019-03-31T03:58:42.157Z,8.50
2019-03-31T04:01:20.740Z,8.50
2019-03-31T04:03:55.339Z,8.50
2019-03-31T04:06:29.831Z,8.50
2019-03-31T04:09:22.043Z,8.50
2019-03-31T04:11:58.080Z,8.50
2019-03-31T04:14:48.667Z,8.50
2019-03-31T04:17:24.675Z,8.50
2019-03-31T04:20:07.940Z,8.50
2019-03-31T04:22:59.069Z,8.50
2019-03-31T04:25:42.261Z,8.50
2019-03-31T04:28:15.319Z,8.50
2019-03-31T04:30:45.106Z,8.40
2019-03-31T04:33:14.833Z,8.40
2019-03-31T04:35:44.656Z,8.40
2019-03-31T04:38:14.430Z,8.40
2019-03-31T04:40:44.219Z,8.40
2019-03-31T04:43:14.043Z,8.40
2019-03-31T04:45:43.821Z,8.40
2019-03-31T04:48:13.529Z,8.40
2019-03-31T04:50:43.376Z,8.30
2019-03-31T04:53:13.293Z,8.30
2019-03-31T04:55:43.072Z,8.30
2019-03-31T04:58:12.904Z,8.20
2019-03-31T05:00:42.775Z,8.20
2019-03-31T05:03:12.538Z,8.20
2019-03-31T05:05:42.353Z,8.20
2019-03-31T05:08:13.287Z,8.20
2019-03-31T05:10:43.130Z,8.20
2019-03-31T05:13:12.939Z,8.10
2019-03-31T05:15:42.748Z,8.10
2019-03-31T05:18:12.515Z,8.10
2019-03-31T05:20:42.472Z,8.00
2019-03-31T05:23:12.191Z,8.00
2019-03-31T05:25:42.300Z,8.10
2019-03-31T05:28:12.188Z,8.10
2019-03-31T05:30:41.950Z,8.10
2019-03-31T05:33:11.875Z,8.10
2019-03-31T05:35:41.697Z,8.00
2019-03-31T05:38:11.510Z,8.10
2019-03-31T05:40:41.335Z,8.10
2019-03-31T05:43:11.238Z,8.10
2019-03-31T05:45:41.007Z,8.10
2019-03-31T05:48:11.065Z,8.10
2019-03-31T05:50:41.995Z,8.20
2019-03-31T05:53:11.986Z,8.20
2019-03-31T05:55:41.856Z,8.20
2019-03-31T05:58:11.643Z,8.20
2019-03-31T06:00:45.256Z,8.20
2019-03-31T06:03:15.034Z,8.20
2019-03-31T06:05:44.849Z,8.30
2019-03-31T06:08:14.630Z,8.30
2019-03-31T06:10:45.454Z,8.30
2019-03-31T06:13:15.348Z,8.40
2019-03-31T06:15:45.291Z,8.40
2019-03-31T06:18:15.141Z,8.50
2019-03-31T06:20:45.076Z,8.60
2019-03-31T06:23:14.994Z,8.60
2019-03-31T06:25:44.915Z,8.70
2019-03-31T06:28:14.765Z,8.80
2019-03-31T06:30:44.562Z,9.90
2019-03-31T06:33:14.310Z,11.00
2019-03-31T06:35:44.037Z,11.70
2019-03-31T06:38:13.795Z,12.30
2019-03-31T06:40:45.210Z,12.70
2019-03-31T06:43:14.998Z,12.90
2019-03-31T06:45:44.779Z,12.90
2019-03-31T06:48:14.622Z,12.90
2019-03-31T06:50:45.530Z,13.10
2019-03-31T06:53:15.361Z,13.10
2019-03-31T06:55:45.114Z,13.10
2019-03-31T06:58:14.954Z,13.20
2019-03-31T07:00:44.786Z,13.40
2019-03-31T07:03:14.560Z,13.20
2019-03-31T07:05:44.394Z,13.20
2019-03-31T07:08:14.164Z,13.70
2019-03-31T07:10:43.970Z,13.90
2019-03-31T07:13:13.806Z,14.20
2019-03-31T07:15:43.602Z,14.20
2019-03-31T07:18:15.877Z,14.20
2019-03-31T07:20:44.758Z,14.30
2019-03-31T07:23:14.448Z,14.30
2019-03-31T07:25:44.666Z,14.50
2019-03-31T07:29:05.708Z,15.00
2019-03-31T07:31:33.268Z,15.10
2019-03-31T07:34:07.721Z,14.20
2019-03-31T07:36:46.013Z,13.60
2019-03-31T07:39:45.949Z,13.40
2019-03-31T07:42:25.114Z,13.40
2019-03-31T07:45:13.232Z,13.10
2019-03-31T07:48:08.945Z,13.10
2019-03-31T07:50:40.000Z,13.10
2019-03-31T07:53:10.318Z,13.00
2019-03-31T07:55:43.782Z,13.20
2019-03-31T07:58:15.095Z,13.20
2019-03-31T08:00:46.399Z,13.40
2019-03-31T08:03:17.077Z,13.40
2019-03-31T08:05:49.504Z,13.50
2019-03-31T08:08:20.693Z,13.60
2019-03-31T08:10:50.695Z,13.70
2019-03-31T08:13:21.926Z,13.70
2019-03-31T08:15:54.217Z,13.80
2019-03-31T08:18:25.404Z,13.90
2019-03-31T08:20:57.752Z,14.00
2019-03-31T08:23:28.453Z,14.10
2019-03-31T08:26:20.029Z,14.20
2019-03-31T08:28:52.375Z,14.30
2019-03-31T08:31:22.611Z,14.40
2019-03-31T08:34:49.155Z,14.50
2019-03-31T08:37:19.766Z,14.60
2019-03-31T08:40:12.906Z,14.70
2019-03-31T08:42:43.416Z,14.80
2019-03-31T08:51:37.585Z,15.10
2019-03-31T08:54:07.910Z,15.20
2019-03-31T08:57:04.265Z,15.20
2019-03-31T08:59:35.976Z,15.30
2019-03-31T09:02:35.490Z,15.10
2019-03-31T09:05:09.107Z,15.10
2019-03-31T09:07:41.670Z,15.00
2019-03-31T09:10:11.098Z,15.10
2019-03-31T09:38:32.139Z,15.30
2019-03-31T09:56:41.737Z,14.90
2019-03-31T10:30:05.723Z,14.00
2019-03-31T10:32:37.743Z,14.10
2019-03-31T10:35:39.494Z,14.10
2019-03-31T10:38:10.506Z,14.00
2019-03-31T10:40:41.703Z,13.90
2019-03-31T10:43:13.904Z,13.90
2019-03-31T10:45:45.167Z,13.90
2019-03-31T10:48:27.498Z,13.80
2019-03-31T10:58:41.414Z,14.30
2019-03-31T11:01:11.190Z,14.50
2019-03-31T11:03:40.941Z,14.30
2019-03-31T11:06:10.826Z,14.30
2019-03-31T11:08:41.525Z,14.50
2019-03-31T11:11:11.619Z,14.40
2019-03-31T11:13:41.387Z,14.60
2019-03-31T11:16:12.552Z,14.70
2019-03-31T11:18:42.321Z,14.80
2019-03-31T11:21:19.476Z,14.90
2019-03-31T11:23:49.296Z,15.10
2019-03-31T11:26:22.567Z,15.30
2019-03-31T11:29:13.197Z,15.50
2019-03-31T11:31:43.721Z,15.40
2019-03-31T11:34:13.512Z,15.60
2019-03-31T11:36:43.369Z,15.60
2019-03-31T11:39:16.147Z,15.50
2019-03-31T11:41:44.656Z,15.30
2019-03-31T11:44:32.297Z,15.30
2019-03-31T11:47:06.687Z,15.30
2019-03-31T11:49:38.882Z,15.20
2019-03-31T11:52:08.757Z,15.10
2019-03-31T11:54:38.509Z,15.00
2019-03-31T11:57:08.315Z,14.90
2019-03-31T11:59:41.442Z,14.90
2019-03-31T12:02:11.222Z,14.80
2019-03-31T12:04:41.476Z,14.70
2019-03-31T12:07:11.457Z,14.70
2019-03-31T12:09:41.357Z,14.70
2019-03-31T12:12:11.908Z,14.70
2019-03-31T12:14:41.804Z,14.90
2019-03-31T12:17:11.613Z,14.70
2019-03-31T12:19:41.443Z,14.60
2019-03-31T12:22:12.617Z,14.70
2019-03-31T12:24:43.473Z,14.80
2019-03-31T12:27:13.623Z,15.00
2019-03-31T12:29:43.458Z,15.10
2019-03-31T12:32:15.658Z,15.20
2019-03-31T12:34:45.453Z,14.90
2019-03-31T12:37:17.703Z,14.80
2019-03-31T12:39:47.585Z,14.70
2019-03-31T12:42:17.473Z,14.60
2019-03-31T12:44:47.254Z,14.30
2019-03-31T12:47:18.532Z,14.30
2019-03-31T12:49:48.355Z,14.10
2019-03-31T12:52:18.174Z,14.20
2019-03-31T12:54:47.894Z,14.00
2019-03-31T12:57:17.774Z,14.00
2019-03-31T12:59:47.931Z,13.90
2019-03-31T13:02:17.853Z,14.00
2019-03-31T13:04:48.538Z,14.10
2019-03-31T13:07:18.344Z,14.30
2019-03-31T13:09:48.194Z,14.50
2019-03-31T13:12:18.348Z,14.30
2019-03-31T13:14:48.220Z,14.40
2019-03-31T13:17:18.125Z,14.60
2019-03-31T13:19:47.972Z,14.70
2019-03-31T13:22:17.770Z,14.80
2019-03-31T13:24:47.646Z,14.80
2019-03-31T13:27:17.494Z,14.80
2019-03-31T13:29:48.042Z,14.80
2019-03-31T13:32:17.835Z,14.90
2019-03-31T13:34:47.654Z,14.80
2019-03-31T13:37:17.471Z,14.70
2019-03-31T13:39:47.290Z,14.70
2019-03-31T13:42:17.046Z,14.50
2019-03-31T13:44:47.005Z,14.50
2019-03-31T13:47:16.865Z,14.40
2019-03-31T13:49:47.647Z,14.30
2019-03-31T13:52:17.540Z,14.10
2019-03-31T13:54:48.515Z,13.90
2019-03-31T13:57:18.618Z,13.80
2019-03-31T13:59:48.632Z,13.90
2019-03-31T14:02:18.461Z,13.70
2019-03-31T14:04:51.878Z,13.60
2019-03-31T14:07:19.763Z,13.60
2019-03-31T14:09:50.020Z,13.60
2019-03-31T14:12:21.207Z,13.60
2019-03-31T14:14:51.975Z,13.50
2019-03-31T14:17:24.465Z,13.40
2019-03-31T14:19:53.558Z,13.40
2019-03-31T14:22:23.398Z,13.40
2019-03-31T14:24:53.099Z,13.30
2019-03-31T14:27:24.070Z,13.40
2019-03-31T14:29:53.825Z,13.30
2019-03-31T14:32:23.689Z,13.20
2019-03-31T14:34:53.555Z,13.20
2019-03-31T14:37:24.193Z,13.10
2019-03-31T14:39:55.263Z,13.20
2019-03-31T14:42:25.499Z,13.30
2019-03-31T14:44:55.289Z,13.10
2019-03-31T14:47:25.099Z,13.00
2019-03-31T14:49:54.963Z,12.90
2019-03-31T14:52:27.565Z,12.90
2019-03-31T14:54:56.274Z,12.90
2019-03-31T14:57:27.430Z,12.70
2019-03-31T14:59:57.245Z,12.70
2019-03-31T15:02:26.962Z,12.60
2019-03-31T15:04:57.133Z,12.80
2019-03-31T15:07:26.939Z,12.80
2019-03-31T15:09:56.749Z,12.70
2019-03-31T15:12:26.588Z,12.80
2019-03-31T15:14:56.374Z,12.70
2019-03-31T15:17:26.194Z,12.60
2019-03-31T15:19:55.993Z,12.50
2019-03-31T15:22:27.009Z,12.50
2019-03-31T15:24:56.787Z,12.50
2019-03-31T15:27:30.000Z,12.50
2019-03-31T15:29:59.824Z,12.50
2019-03-31T15:32:29.715Z,12.50
2019-03-31T15:34:59.520Z,12.30
2019-03-31T15:37:29.393Z,12.40
2019-03-31T15:39:59.217Z,12.30
2019-03-31T15:42:30.602Z,12.40
2019-03-31T15:45:00.460Z,12.40
2019-03-31T15:47:30.338Z,12.30
2019-03-31T15:50:00.493Z,12.30
2019-03-31T15:52:30.448Z,12.20
2019-03-31T15:55:00.384Z,12.20
2019-03-31T15:57:32.735Z,12.20
2019-03-31T16:00:04.991Z,12.10
2019-03-31T16:02:56.659Z,12.10
2019-03-31T16:05:49.624Z,12.20
2019-03-31T16:08:19.763Z,12.40
2019-03-31T16:11:27.270Z,12.20
2019-03-31T16:13:56.956Z,12.20
2019-03-31T16:16:26.282Z,12.00
2019-03-31T16:18:57.030Z,11.90
2019-03-31T16:21:26.574Z,11.90
2019-03-31T16:23:55.893Z,12.10
2019-03-31T16:29:16.257Z,11.90
2019-03-31T16:31:47.487Z,11.90
2019-03-31T16:34:17.178Z,11.80
2019-03-31T16:36:46.536Z,11.80
2019-03-31T16:39:20.208Z,11.70
2019-03-31T16:41:58.771Z,11.70
2019-03-31T16:44:28.431Z,11.70
2019-03-31T16:46:57.910Z,11.60
2019-03-31T16:49:45.542Z,11.70
2019-03-31T16:52:21.889Z,11.70
2019-03-31T16:54:53.212Z,11.60
2019-03-31T16:57:22.466Z,11.50
2019-03-31T16:59:51.741Z,11.70
2019-03-31T17:02:34.435Z,11.60
2019-03-31T17:14:10.583Z,11.40
2019-03-31T17:16:42.057Z,11.50
2019-03-31T17:19:11.665Z,11.50
2019-03-31T17:25:18.281Z,11.40
2019-03-31T17:34:33.308Z,11.30
2019-03-31T17:37:05.006Z,11.20
2019-03-31T17:40:16.884Z,11.20
2019-03-31T17:42:46.428Z,11.20
2019-03-31T17:50:47.842Z,11.10
2019-03-31T17:53:21.706Z,11.10
2019-03-31T18:06:49.744Z,10.90
2019-03-31T18:09:19.781Z,10.90
2019-03-31T18:11:49.090Z,10.90
2019-03-31T18:14:19.165Z,10.90
2019-03-31T18:17:09.926Z,10.80
2019-03-31T18:19:59.345Z,10.70
2019-03-31T18:22:30.344Z,10.70
2019-03-31T18:25:23.023Z,10.60
2019-03-31T18:27:52.414Z,10.60
2019-03-31T18:30:21.774Z,10.50
2019-03-31T18:32:52.019Z,10.40
2019-03-31T18:35:22.901Z,10.40
2019-03-31T18:43:28.077Z,10.30
2019-03-31T18:45:58.029Z,10.30
2019-03-31T18:48:28.807Z,10.20
2019-03-31T18:50:58.053Z,10.20
2019-03-31T18:53:53.230Z,10.10
2019-03-31T18:56:47.544Z,10.20
2019-03-31T18:59:34.630Z,10.10
2019-03-31T19:02:13.624Z,10.00
2019-03-31T19:05:00.659Z,10.00
2019-03-31T19:07:52.187Z,9.90
2019-03-31T19:17:49.332Z,9.80
2019-03-31T19:20:35.213Z,9.80
2019-03-31T19:23:22.105Z,9.60
2019-03-31T19:26:14.669Z,9.60
2019-03-31T19:29:09.326Z,9.50
2019-03-31T19:32:03.542Z,9.50
2019-03-31T19:34:48.514Z,9.50
2019-03-31T19:37:46.832Z,9.40
2019-03-31T19:40:30.663Z,9.40
2019-03-31T19:43:34.558Z,9.40
2019-03-31T19:46:28.101Z,9.30
2019-03-31T19:49:15.042Z,9.20
2019-03-31T19:52:06.336Z,9.20
2019-03-31T19:54:44.847Z,9.20
2019-03-31T19:57:34.160Z,9.20
2019-03-31T20:00:28.509Z,9.10
2019-03-31T20:03:20.003Z,9.10
2019-03-31T20:06:11.169Z,9.10
2019-03-31T20:08:50.962Z,9.00
2019-03-31T20:11:35.480Z,9.00
2019-03-31T20:14:18.807Z,9.00
2019-03-31T20:16:56.329Z,8.90
2019-03-31T20:20:03.053Z,8.90
2019-03-31T20:23:27.915Z,8.90
2019-03-31T20:26:14.688Z,8.90
2019-03-31T20:29:03.283Z,8.80
2019-03-31T20:31:42.594Z,8.80
2019-03-31T20:34:31.080Z,8.80
2019-03-31T20:37:21.144Z,8.80
2019-03-31T20:40:14.034Z,8.60
2019-03-31T20:43:09.897Z,8.50
2019-03-31T20:45:39.238Z,8.40
2019-03-31T20:48:08.829Z,8.40
2019-03-31T20:50:39.976Z,8.40
2019-03-31T20:53:09.242Z,8.40
2019-03-31T20:56:05.065Z,8.40
2019-03-31T20:58:35.135Z,8.50
2019-03-31T21:01:04.529Z,8.40
2019-03-31T21:03:36.779Z,8.40
2019-03-31T21:06:06.085Z,8.40
2019-03-31T21:08:35.264Z,8.40
2019-03-31T21:11:35.860Z,8.30
2019-03-31T21:14:06.819Z,8.20
2019-03-31T21:16:42.634Z,8.10
2019-03-31T21:19:13.243Z,8.00
2019-03-31T21:21:42.585Z,8.00
2019-03-31T21:24:11.999Z,7.90
2019-03-31T21:26:41.258Z,7.80
2019-03-31T21:29:10.592Z,7.80
2019-03-31T21:31:39.899Z,7.70
2019-03-31T21:34:09.389Z,7.70
2019-03-31T21:36:49.084Z,7.60
2019-03-31T21:39:18.619Z,7.60
2019-03-31T21:42:15.010Z,7.50
2019-03-31T21:44:45.907Z,7.40
2019-03-31T21:47:16.497Z,7.50
2019-03-31T21:49:47.553Z,7.50
2019-03-31T21:52:16.814Z,7.50
2019-03-31T21:54:47.555Z,7.50
2019-03-31T21:57:16.809Z,7.40
2019-03-31T21:59:46.021Z,7.30
2019-03-31T22:02:15.418Z,7.30
2019-03-31T22:04:44.993Z,7.30
2019-03-31T22:07:14.473Z,7.40
2019-03-31T22:09:43.667Z,7.30
2019-03-31T22:12:12.923Z,7.30
2019-03-31T22:14:42.191Z,7.30
2019-03-31T22:17:13.645Z,7.30
2019-03-31T22:19:42.886Z,7.30
2019-03-31T22:22:12.127Z,7.30
2019-03-31T22:24:41.403Z,7.20
2019-03-31T22:27:10.659Z,7.20
2019-03-31T22:29:47.848Z,7.10
2019-03-31T22:32:17.133Z,7.00
2019-03-31T22:34:46.382Z,7.10
2019-03-31T22:37:15.654Z,7.00
2019-03-31T22:39:44.929Z,7.00
2019-03-31T22:42:14.196Z,7.00
2019-03-31T22:44:45.818Z,6.90
2019-03-31T22:47:15.169Z,6.90
2019-03-31T22:49:44.363Z,6.80
2019-03-31T22:52:13.605Z,6.80
2019-03-31T22:54:42.872Z,6.80
2019-03-31T22:57:12.120Z,6.80
2019-03-31T22:59:41.366Z,6.70
2019-03-31T23:02:10.670Z,6.70
2019-03-31T23:04:39.951Z,6.60
2019-03-31T23:07:09.175Z,6.60
2019-03-31T23:09:38.421Z,6.60
2019-03-31T23:12:07.654Z,6.60
2019-03-31T23:14:36.926Z,6.60
2019-03-31T23:17:06.262Z,6.60
2019-03-31T23:19:35.516Z,6.60
2019-03-31T23:22:06.636Z,6.60
2019-03-31T23:24:36.181Z,6.60
2019-03-31T23:27:05.482Z,6.60
2019-03-31T23:29:34.731Z,6.50
2019-03-31T23:32:03.982Z,6.50
2019-03-31T23:34:33.123Z,6.50
2019-03-31T23:37:02.398Z,6.50
2019-03-31T23:39:31.662Z,6.50
2019-03-31T23:42:00.946Z,6.40
2019-03-31T23:44:30.206Z,6.40
2019-03-31T23:46:59.459Z,6.40
2019-03-31T23:49:28.723Z,6.50
2019-03-31T23:51:58.006Z,6.40
2019-03-31T23:54:27.278Z,6.30
2019-03-31T23:56:56.538Z,6.40
2019-03-31T23:59:25.797Z,6.40
