createdAt,value
2023-02-12T00:01:36.191Z,30.20
2023-02-12T00:04:05.131Z,28.67
2023-02-12T00:06:33.511Z,29.73
2023-02-12T00:09:02.005Z,32.20
2023-02-12T00:11:31.651Z,31.70
2023-02-12T00:14:00.280Z,32.00
2023-02-12T00:16:30.645Z,32.40
2023-02-12T00:18:59.718Z,30.97
2023-02-12T00:21:28.824Z,31.47
2023-02-12T00:23:57.710Z,30.13
2023-02-12T00:26:26.500Z,28.40
2023-02-12T00:28:55.514Z,29.47
2023-02-12T00:31:26.004Z,29.53
2023-02-12T00:34:00.501Z,27.50
2023-02-12T00:36:30.919Z,30.70
2023-02-12T00:39:00.791Z,29.70
2023-02-12T00:41:29.686Z,31.77
2023-02-12T00:43:58.002Z,28.00
2023-02-12T00:46:26.520Z,28.43
2023-02-12T00:48:54.938Z,31.03
2023-02-12T00:51:24.885Z,30.13
2023-02-12T00:53:53.316Z,28.47
2023-02-12T00:56:21.863Z,28.60
2023-02-12T00:58:50.824Z,30.23
2023-02-12T01:01:19.853Z,30.40
2023-02-12T01:03:48.265Z,29.57
2023-02-12T01:06:16.713Z,29.30
2023-02-12T01:08:52.892Z,28.27
2023-02-12T01:11:21.359Z,29.77
2023-02-12T01:13:50.412Z,28.10
2023-02-12T01:16:22.130Z,29.23
2023-02-12T01:18:55.193Z,30.20
2023-02-12T01:21:27.109Z,29.10
2023-02-12T01:23:57.907Z,29.20
2023-02-12T01:26:27.152Z,29.87
2023-02-12T01:29:01.397Z,28.50
2023-02-12T01:31:33.411Z,28.40
2023-02-12T01:34:02.536Z,31.00
2023-02-12T01:36:32.209Z,27.97
2023-02-12T01:39:03.066Z,30.57
2023-02-12T01:41:34.605Z,29.87
2023-02-12T01:44:16.936Z,30.43
2023-02-12T01:46:49.445Z,29.40
2023-02-12T01:49:23.516Z,30.60
2023-02-12T01:51:56.080Z,29.83
2023-02-12T01:54:27.117Z,29.17
2023-02-12T01:56:56.082Z,30.73
2023-02-12T01:59:25.972Z,30.27
2023-02-12T02:01:56.270Z,29.13
2023-02-12T02:04:29.216Z,29.00
2023-02-12T02:07:00.450Z,29.23
2023-02-12T02:09:31.603Z,28.47
2023-02-12T02:12:17.729Z,31.00
2023-02-12T02:14:47.362Z,28.40
2023-02-12T02:17:40.454Z,32.07
2023-02-12T02:20:37.409Z,33.00
2023-02-12T02:23:31.145Z,29.23
2023-02-12T02:26:51.625Z,29.33
2023-02-12T02:29:47.815Z,31.00
2023-02-12T02:32:23.651Z,28.70
2023-02-12T02:35:00.287Z,27.93
2023-02-12T02:37:33.055Z,28.73
2023-02-12T02:40:10.549Z,27.60
2023-02-12T02:42:43.568Z,27.63
2023-02-12T02:45:16.049Z,29.13
2023-02-12T02:47:49.318Z,27.10
2023-02-12T02:50:20.932Z,26.80
2023-02-12T02:52:53.418Z,26.63
2023-02-12T02:55:23.671Z,26.53
2023-02-12T02:57:57.160Z,27.97
2023-02-12T03:00:32.861Z,27.30
2023-02-12T03:03:08.599Z,26.83
2023-02-12T03:05:41.395Z,26.93
2023-02-12T03:08:13.646Z,26.87
2023-02-12T03:10:45.579Z,26.77
2023-02-12T03:13:19.640Z,27.77
2023-02-12T03:15:52.744Z,26.43
2023-02-12T03:18:25.826Z,26.17
2023-02-12T03:20:59.685Z,26.80
2023-02-12T03:23:32.704Z,27.27
2023-02-12T03:26:06.050Z,27.13
2023-02-12T03:28:37.692Z,26.93
2023-02-12T03:31:13.134Z,26.00
2023-02-12T03:34:00.068Z,27.17
2023-02-12T03:36:36.096Z,27.43
2023-02-12T03:39:12.296Z,26.27
2023-02-12T03:41:46.455Z,24.90
2023-02-12T03:44:25.019Z,24.33
2023-02-12T03:47:02.524Z,25.47
2023-02-12T03:49:36.094Z,24.60
2023-02-12T03:52:05.716Z,23.53
2023-02-12T03:54:34.444Z,23.93
2023-02-12T03:57:08.807Z,26.03
2023-02-12T03:59:39.249Z,23.73
2023-02-12T04:02:08.328Z,26.23
2023-02-12T04:04:38.328Z,25.33
2023-02-12T04:07:06.877Z,22.80
2023-02-12T04:09:35.129Z,25.43
2023-02-12T04:12:15.404Z,23.60
2023-02-12T04:14:50.992Z,25.60
2023-02-12T04:17:27.796Z,23.73
2023-02-12T04:20:10.085Z,24.87
2023-02-12T04:22:48.909Z,22.83
2023-02-12T04:25:34.519Z,24.50
2023-02-12T04:28:13.332Z,23.80
2023-02-12T04:30:46.936Z,22.20
2023-02-12T04:33:20.158Z,24.57
2023-02-12T04:35:55.096Z,20.97
2023-02-12T04:38:27.977Z,22.60
2023-02-12T04:40:57.607Z,21.47
2023-02-12T04:43:31.043Z,22.17
2023-02-12T04:46:00.121Z,25.53
2023-02-12T04:48:29.346Z,29.00
2023-02-12T04:50:59.994Z,27.43
2023-02-12T04:53:28.985Z,25.17
2023-02-12T04:56:01.049Z,23.90
2023-02-12T04:58:31.814Z,23.63
2023-02-12T05:01:03.068Z,22.47
2023-02-12T05:03:31.440Z,23.57
2023-02-12T05:06:11.148Z,20.80
2023-02-12T05:08:39.588Z,20.50
2023-02-12T05:11:09.926Z,22.43
2023-02-12T05:13:42.220Z,20.67
2023-02-12T05:16:11.236Z,20.93
2023-02-12T05:18:43.624Z,21.30
2023-02-12T05:21:13.885Z,22.60
2023-02-12T05:23:45.731Z,21.67
2023-02-12T05:26:19.421Z,23.00
2023-02-12T05:28:51.305Z,21.80
2023-02-12T05:31:22.554Z,21.60
2023-02-12T05:33:51.657Z,21.47
2023-02-12T05:36:26.694Z,21.63
2023-02-12T05:38:59.334Z,23.20
2023-02-12T05:41:28.107Z,22.30
2023-02-12T05:43:56.988Z,21.53
2023-02-12T05:46:25.526Z,25.63
2023-02-12T05:48:55.091Z,29.00
2023-02-12T05:51:32.117Z,28.00
2023-02-12T05:54:04.017Z,24.10
2023-02-12T05:56:34.237Z,26.77
2023-02-12T05:59:05.438Z,24.30
2023-02-12T06:01:39.315Z,22.60
2023-02-12T06:04:12.574Z,23.83
2023-02-12T06:06:43.035Z,24.50
2023-02-12T06:09:12.865Z,23.20
2023-02-12T06:11:42.080Z,24.40
2023-02-12T06:14:14.848Z,22.90
2023-02-12T06:16:46.643Z,22.60
2023-02-12T06:19:16.378Z,22.30
2023-02-12T06:21:48.503Z,23.70
2023-02-12T06:24:19.207Z,24.83
2023-02-12T06:26:53.657Z,23.43
2023-02-12T06:29:25.047Z,24.47
2023-02-12T06:31:53.693Z,24.63
2023-02-12T06:34:27.345Z,22.67
2023-02-12T06:36:57.810Z,24.60
2023-02-12T06:39:26.689Z,23.23
2023-02-12T06:41:55.523Z,23.20
2023-02-12T06:44:27.418Z,23.17
2023-02-12T06:46:55.904Z,24.60
2023-02-12T06:49:24.207Z,24.97
2023-02-12T06:51:52.529Z,24.60
2023-02-12T06:54:22.350Z,24.23
2023-02-12T06:56:50.972Z,24.40
2023-02-12T06:59:19.455Z,24.00
2023-02-12T07:01:47.905Z,28.40
2023-02-12T07:04:16.547Z,35.77
2023-02-12T07:06:45.003Z,31.37
2023-02-12T07:09:13.489Z,28.57
2023-02-12T07:11:43.573Z,27.73
2023-02-12T07:14:15.976Z,25.30
2023-02-12T07:16:44.884Z,25.30
2023-02-12T07:19:16.440Z,24.43
2023-02-12T07:21:44.903Z,25.30
2023-02-12T07:24:14.566Z,25.83
2023-02-12T07:26:44.408Z,25.10
2023-02-12T07:29:12.938Z,25.00
2023-02-12T07:31:42.030Z,25.00
2023-02-12T07:34:12.352Z,26.33
2023-02-12T07:36:40.928Z,27.07
2023-02-12T07:39:09.306Z,26.07
2023-02-12T07:41:38.006Z,25.73
2023-02-12T07:44:10.348Z,119.90
2023-02-12T07:46:46.277Z,73.87
2023-02-12T07:49:18.198Z,50.77
2023-02-12T07:51:47.093Z,40.07
2023-02-12T07:54:16.259Z,34.30
2023-02-12T07:56:46.922Z,29.47
2023-02-12T07:59:19.228Z,29.23
2023-02-12T08:01:49.053Z,27.73
2023-02-12T08:04:19.137Z,27.93
2023-02-12T08:06:49.324Z,27.17
2023-02-12T08:09:19.518Z,27.13
2023-02-12T08:11:48.079Z,27.87
2023-02-12T08:14:19.716Z,27.40
2023-02-12T08:16:49.211Z,28.87
2023-02-12T08:19:21.686Z,28.10
2023-02-12T08:21:52.230Z,28.60
2023-02-12T08:24:22.142Z,27.90
2023-02-12T08:26:51.512Z,28.40
2023-02-12T08:29:24.198Z,27.23
2023-02-12T08:31:57.191Z,26.80
2023-02-12T08:34:27.584Z,26.50
2023-02-12T08:36:56.962Z,29.30
2023-02-12T08:39:27.434Z,30.00
2023-02-12T08:41:57.030Z,26.50
2023-02-12T08:44:27.543Z,28.97
2023-02-12T08:46:56.700Z,26.73
2023-02-12T08:49:27.236Z,29.23
2023-02-12T08:51:57.706Z,28.70
2023-02-12T08:54:27.504Z,28.60
2023-02-12T08:56:56.841Z,27.20
2023-02-12T08:59:27.111Z,26.60
2023-02-12T09:01:55.861Z,28.70
2023-02-12T09:04:26.380Z,27.90
2023-02-12T09:06:55.024Z,29.33
2023-02-12T09:09:23.852Z,27.03
2023-02-12T09:11:52.330Z,26.17
2023-02-12T09:14:24.279Z,28.67
2023-02-12T09:16:55.129Z,27.40
2023-02-12T09:19:24.259Z,27.97
2023-02-12T09:21:55.754Z,28.70
2023-02-12T09:24:26.170Z,27.73
2023-02-12T09:26:54.689Z,28.87
2023-02-12T09:29:23.249Z,29.77
2023-02-12T09:31:51.939Z,32.53
2023-02-12T09:34:22.538Z,33.17
2023-02-12T09:36:51.108Z,31.00
2023-02-12T09:39:21.067Z,30.37
2023-02-12T09:42:07.422Z,30.63
2023-02-12T09:44:44.867Z,28.60
2023-02-12T09:47:18.617Z,27.67
2023-02-12T09:50:13.961Z,28.27
2023-02-12T09:52:42.872Z,26.77
2023-02-12T09:55:17.385Z,26.50
2023-02-12T09:57:47.282Z,28.50
2023-02-12T10:00:19.418Z,26.20
2023-02-12T10:02:50.766Z,29.60
2023-02-12T10:05:26.381Z,29.57
2023-02-12T10:08:22.135Z,28.13
2023-02-12T10:10:55.161Z,28.60
2023-02-12T10:13:35.991Z,27.97
2023-02-12T10:16:15.717Z,35.70
2023-02-12T10:18:59.944Z,39.40
2023-02-12T10:21:49.314Z,33.53
2023-02-12T10:24:44.293Z,30.47
2023-02-12T10:27:16.637Z,27.83
2023-02-12T10:29:48.054Z,29.00
2023-02-12T10:32:25.498Z,28.93
2023-02-12T10:34:57.790Z,27.97
2023-02-12T10:37:49.694Z,26.93
2023-02-12T10:40:21.717Z,25.63
2023-02-12T10:42:52.195Z,26.43
2023-02-12T10:45:23.781Z,26.57
2023-02-12T10:47:56.027Z,25.13
2023-02-12T10:50:33.954Z,25.27
2023-02-12T10:53:04.552Z,23.53
2023-02-12T10:55:35.744Z,25.07
2023-02-12T10:58:06.277Z,23.70
2023-02-12T11:00:36.686Z,22.90
2023-02-12T11:03:21.672Z,23.20
2023-02-12T11:05:50.866Z,22.53
2023-02-12T11:08:36.701Z,23.80
2023-02-12T11:11:08.677Z,21.07
2023-02-12T11:13:38.402Z,22.87
2023-02-12T11:16:07.816Z,22.77
2023-02-12T11:18:37.403Z,25.57
2023-02-12T11:21:08.085Z,25.27
2023-02-12T11:23:39.471Z,22.40
2023-02-12T11:26:23.527Z,24.17
2023-02-12T11:28:55.881Z,35.27
2023-02-12T11:31:26.491Z,78.17
2023-02-12T11:34:16.956Z,76.50
2023-02-12T11:36:47.162Z,55.47
2023-02-12T11:39:22.482Z,45.80
2023-02-12T11:41:54.598Z,36.07
2023-02-12T11:44:26.705Z,28.47
2023-02-12T11:47:02.096Z,27.43
2023-02-12T11:49:33.843Z,25.87
2023-02-12T11:52:04.569Z,24.10
2023-02-12T11:54:41.072Z,23.20
2023-02-12T11:57:13.556Z,22.20
2023-02-12T11:59:47.228Z,21.00
2023-02-12T12:02:26.054Z,20.30
2023-02-12T12:05:00.096Z,20.30
2023-02-12T12:07:33.844Z,18.67
2023-02-12T12:10:11.484Z,19.13
2023-02-12T12:12:45.204Z,18.87
2023-02-12T12:15:39.679Z,19.80
2023-02-12T12:18:36.157Z,18.47
2023-02-12T12:21:11.080Z,18.20
2023-02-12T12:23:43.672Z,17.13
2023-02-12T12:26:20.132Z,16.30
2023-02-12T12:28:55.134Z,18.10
2023-02-12T12:31:27.374Z,17.83
2023-02-12T12:34:04.006Z,19.17
2023-02-12T12:37:02.478Z,18.90
2023-02-12T12:39:36.844Z,18.77
2023-02-12T12:42:40.962Z,18.90
2023-02-12T12:45:20.835Z,19.03
2023-02-12T12:48:01.367Z,17.70
2023-02-12T12:50:53.181Z,17.60
2023-02-12T12:53:34.047Z,18.20
2023-02-12T12:56:20.368Z,15.90
2023-02-12T12:59:14.352Z,17.67
2023-02-12T13:02:17.601Z,17.00
2023-02-12T13:05:02.548Z,17.77
2023-02-12T13:07:48.144Z,15.90
2023-02-12T13:10:28.750Z,17.53
2023-02-12T13:13:10.528Z,16.90
2023-02-12T13:15:47.267Z,17.03
2023-02-12T13:18:24.530Z,15.93
2023-02-12T13:20:59.964Z,16.30
2023-02-12T13:23:40.777Z,24.40
2023-02-12T13:26:16.550Z,29.57
2023-02-12T13:28:48.857Z,25.70
2023-02-12T13:31:33.462Z,25.07
2023-02-12T13:34:06.282Z,24.80
2023-02-12T13:36:38.087Z,22.10
2023-02-12T13:39:15.276Z,21.00
2023-02-12T13:41:50.397Z,21.80
2023-02-12T13:44:28.179Z,21.00
2023-02-12T13:47:04.469Z,21.20
2023-02-12T13:49:42.535Z,21.63
2023-02-12T13:52:19.467Z,21.17
2023-02-12T13:54:58.696Z,20.90
2023-02-12T13:57:27.145Z,22.83
2023-02-12T13:59:58.276Z,22.00
2023-02-12T14:02:52.095Z,21.37
2023-02-12T14:05:30.100Z,21.83
2023-02-12T14:08:03.602Z,20.93
2023-02-12T14:10:36.139Z,22.00
2023-02-12T14:13:22.000Z,22.83
2023-02-12T14:15:53.332Z,22.70
2023-02-12T14:18:32.209Z,20.10
2023-02-12T14:21:44.925Z,19.30
2023-02-12T14:24:52.704Z,18.80
2023-02-12T14:27:47.070Z,17.70
2023-02-12T14:30:30.723Z,17.60
2023-02-12T14:33:25.232Z,19.27
2023-02-12T14:36:18.098Z,17.03
2023-02-12T14:39:02.589Z,16.80
2023-02-12T14:41:38.600Z,18.47
2023-02-12T14:44:45.697Z,16.90
2023-02-12T14:47:53.769Z,18.00
2023-02-12T14:50:27.228Z,20.23
2023-02-12T14:53:04.919Z,19.50
2023-02-12T14:55:36.102Z,18.83
2023-02-12T14:58:07.503Z,19.70
2023-02-12T15:00:42.230Z,18.90
2023-02-12T15:03:25.233Z,18.70
2023-02-12T15:06:00.861Z,17.43
2023-02-12T15:08:36.970Z,19.80
2023-02-12T15:11:15.889Z,20.30
2023-02-12T15:13:50.662Z,20.43
2023-02-12T15:16:28.789Z,22.23
2023-02-12T15:19:01.756Z,20.80
2023-02-12T15:21:32.972Z,20.60
2023-02-12T15:24:10.629Z,19.77
2023-02-12T15:26:42.858Z,21.77
2023-02-12T15:29:22.353Z,22.30
2023-02-12T15:31:57.067Z,23.47
2023-02-12T15:34:28.964Z,33.17
2023-02-12T15:36:59.649Z,33.37
2023-02-12T15:39:37.680Z,31.17
2023-02-12T15:42:06.148Z,27.67
2023-02-12T15:44:35.059Z,24.97
2023-02-12T15:47:12.353Z,23.50
2023-02-12T15:49:42.807Z,22.40
2023-02-12T15:52:18.976Z,22.20
2023-02-12T15:54:49.535Z,22.40
2023-02-12T15:57:23.353Z,19.80
2023-02-12T15:59:52.911Z,22.83
2023-02-12T16:02:27.319Z,24.00
2023-02-12T16:04:56.982Z,22.17
2023-02-12T16:07:27.384Z,22.70
2023-02-12T16:09:57.838Z,22.33
2023-02-12T16:12:31.477Z,21.00
2023-02-12T16:15:01.815Z,20.83
2023-02-12T16:17:32.672Z,22.70
2023-02-12T16:20:02.781Z,22.27
2023-02-12T16:22:35.318Z,21.20
2023-02-12T16:25:14.697Z,22.77
2023-02-12T16:27:50.381Z,22.80
2023-02-12T16:30:29.217Z,21.23
2023-02-12T16:32:58.595Z,21.67
2023-02-12T16:35:32.597Z,20.33
2023-02-12T16:38:05.048Z,21.13
2023-02-12T16:40:37.669Z,20.27
2023-02-12T16:43:27.556Z,21.83
2023-02-12T16:46:06.818Z,20.87
2023-02-12T16:48:40.280Z,19.80
2023-02-12T16:51:20.857Z,19.87
2023-02-12T16:53:50.197Z,21.00
2023-02-12T16:56:21.236Z,19.57
2023-02-12T16:58:51.990Z,21.20
2023-02-12T17:01:24.548Z,21.10
2023-02-12T17:03:54.339Z,21.77
2023-02-12T17:06:24.944Z,18.90
2023-02-12T17:08:53.478Z,19.70
2023-02-12T17:11:24.212Z,19.50
2023-02-12T17:13:54.730Z,20.13
2023-02-12T17:16:32.308Z,21.47
2023-02-12T17:19:01.243Z,22.20
2023-02-12T17:21:32.375Z,19.47
2023-02-12T17:24:00.907Z,19.50
2023-02-12T17:26:31.041Z,20.47
2023-02-12T17:29:05.622Z,17.70
2023-02-12T17:31:34.697Z,21.23
2023-02-12T17:34:03.546Z,20.23
2023-02-12T17:36:32.033Z,20.27
2023-02-12T17:39:01.226Z,24.30
2023-02-12T17:41:31.237Z,23.87
2023-02-12T17:43:59.810Z,22.30
2023-02-12T17:46:30.265Z,21.70
2023-02-12T17:48:59.233Z,20.70
2023-02-12T17:51:28.228Z,21.53
2023-02-12T17:53:56.659Z,19.90
2023-02-12T17:56:25.928Z,19.37
2023-02-12T17:58:55.836Z,18.37
2023-02-12T18:01:25.438Z,19.47
2023-02-12T18:03:55.950Z,20.73
2023-02-12T18:06:26.828Z,20.03
2023-02-12T18:08:56.599Z,20.27
2023-02-12T18:11:26.264Z,20.60
2023-02-12T18:13:57.360Z,20.50
2023-02-12T18:16:28.175Z,21.43
2023-02-12T18:18:59.972Z,19.67
2023-02-12T18:21:29.482Z,20.00
2023-02-12T18:23:58.367Z,19.43
2023-02-12T18:26:27.079Z,20.70
2023-02-12T18:28:58.681Z,18.17
2023-02-12T18:31:28.449Z,19.90
2023-02-12T18:33:57.271Z,18.50
2023-02-12T18:36:25.896Z,20.40
2023-02-12T18:38:54.795Z,21.67
2023-02-12T18:41:25.050Z,19.57
2023-02-12T18:43:54.996Z,18.70
2023-02-12T18:46:27.514Z,20.13
2023-02-12T18:48:56.892Z,20.00
2023-02-12T18:51:27.747Z,19.50
2023-02-12T18:53:57.384Z,20.17
2023-02-12T18:56:25.793Z,19.97
2023-02-12T18:58:57.096Z,20.90
2023-02-12T19:01:27.611Z,20.97
2023-02-12T19:03:59.013Z,22.80
2023-02-12T19:06:28.028Z,23.60
2023-02-12T19:08:57.139Z,23.10
2023-02-12T19:11:25.525Z,21.43
2023-02-12T19:13:54.274Z,40.70
2023-02-12T19:16:24.540Z,35.10
2023-02-12T19:18:58.444Z,28.20
2023-02-12T19:21:26.890Z,25.37
2023-02-12T19:23:56.391Z,25.40
2023-02-12T19:26:25.268Z,25.10
2023-02-12T19:28:54.131Z,23.50
2023-02-12T19:31:25.046Z,22.83
2023-02-12T19:33:58.906Z,23.27
2023-02-12T19:36:29.148Z,23.40
2023-02-12T19:38:57.577Z,22.87
2023-02-12T19:41:28.130Z,22.67
2023-02-12T19:43:58.333Z,22.90
2023-02-12T19:46:28.923Z,22.87
2023-02-12T19:49:00.467Z,22.03
2023-02-12T19:51:30.555Z,22.40
2023-02-12T19:54:04.176Z,22.73
2023-02-12T19:56:33.147Z,22.00
2023-02-12T19:59:01.472Z,21.63
2023-02-12T20:01:30.422Z,21.40
2023-02-12T20:04:00.389Z,20.83
2023-02-12T20:06:31.462Z,21.23
2023-02-12T20:08:59.920Z,20.70
2023-02-12T20:11:30.626Z,21.30
2023-02-12T20:13:59.454Z,22.23
2023-02-12T20:16:34.649Z,20.90
2023-02-12T20:19:07.610Z,19.63
2023-02-12T20:21:36.128Z,19.93
2023-02-12T20:24:05.077Z,20.23
2023-02-12T20:26:35.544Z,21.50
2023-02-12T20:29:05.336Z,20.27
2023-02-12T20:31:35.997Z,20.87
2023-02-12T20:34:07.856Z,20.40
2023-02-12T20:36:38.445Z,18.33
2023-02-12T20:39:09.799Z,18.27
2023-02-12T20:41:40.199Z,19.77
2023-02-12T20:44:11.277Z,18.37
2023-02-12T20:46:42.246Z,17.83
2023-02-12T20:49:14.355Z,16.37
2023-02-12T20:51:44.353Z,16.17
2023-02-12T20:54:14.047Z,17.13
2023-02-12T20:56:43.549Z,16.80
2023-02-12T20:59:13.622Z,16.23
2023-02-12T21:01:46.281Z,15.87
2023-02-12T21:04:18.867Z,15.37
2023-02-12T21:06:48.807Z,15.13
2023-02-12T21:09:19.944Z,15.53
2023-02-12T21:11:50.769Z,15.70
2023-02-12T21:14:23.214Z,15.30
2023-02-12T21:16:54.319Z,15.00
2023-02-12T21:19:25.884Z,13.90
2023-02-12T21:21:55.304Z,14.07
2023-02-12T21:24:25.389Z,14.07
2023-02-12T21:26:55.928Z,13.20
2023-02-12T21:29:27.494Z,14.23
2023-02-12T21:31:56.222Z,13.10
2023-02-12T21:34:29.721Z,12.50
2023-02-12T21:36:59.024Z,11.77
2023-02-12T21:39:31.457Z,11.43
2023-02-12T21:42:03.627Z,10.83
2023-02-12T21:44:36.109Z,11.27
2023-02-12T21:47:05.548Z,10.40
2023-02-12T21:49:36.448Z,11.30
2023-02-12T21:52:07.143Z,11.23
2023-02-12T21:54:36.313Z,10.23
2023-02-12T21:57:05.413Z,9.80
2023-02-12T21:59:34.133Z,10.60
2023-02-12T22:02:03.317Z,10.07
2023-02-12T22:04:32.811Z,10.10
2023-02-12T22:07:03.884Z,10.40
2023-02-12T22:09:32.804Z,9.50
2023-02-12T22:12:01.416Z,9.20
2023-02-12T22:14:29.977Z,8.87
2023-02-12T22:16:58.546Z,9.70
2023-02-12T22:19:27.194Z,9.97
2023-02-12T22:21:55.756Z,9.47
2023-02-12T22:24:25.729Z,9.00
2023-02-12T22:26:56.249Z,8.30
2023-02-12T22:29:24.997Z,8.77
2023-02-12T22:31:53.728Z,8.50
2023-02-12T22:34:22.229Z,8.47
2023-02-12T22:36:50.880Z,7.63
2023-02-12T22:39:19.373Z,8.90
2023-02-12T22:41:49.734Z,7.30
2023-02-12T22:44:21.229Z,9.10
2023-02-12T22:46:49.869Z,9.73
2023-02-12T22:49:18.350Z,8.83
2023-02-12T22:51:47.060Z,8.70
2023-02-12T22:54:17.156Z,7.83
2023-02-12T22:56:46.388Z,7.97
2023-02-12T22:59:16.128Z,8.03
2023-02-12T23:01:45.012Z,8.43
2023-02-12T23:04:16.831Z,7.77
2023-02-12T23:06:45.514Z,7.63
2023-02-12T23:09:16.964Z,7.00
2023-02-12T23:11:45.620Z,6.93
2023-02-12T23:14:15.380Z,7.50
2023-02-12T23:16:44.070Z,7.80
2023-02-12T23:19:12.836Z,7.37
2023-02-12T23:21:41.831Z,8.03
2023-02-12T23:24:13.442Z,7.87
2023-02-12T23:26:41.846Z,7.10
2023-02-12T23:29:10.887Z,7.50
2023-02-12T23:31:41.071Z,7.70
2023-02-12T23:34:09.771Z,7.47
2023-02-12T23:36:38.334Z,7.63
2023-02-12T23:39:06.810Z,7.27
2023-02-12T23:41:36.066Z,7.50
2023-02-12T23:44:04.592Z,7.00
2023-02-12T23:46:33.722Z,6.83
2023-02-12T23:49:03.488Z,7.70
2023-02-12T23:51:32.788Z,7.63
2023-02-12T23:54:01.197Z,7.23
2023-02-12T23:56:30.081Z,7.67
2023-02-12T23:58:58.472Z,8.23
