createdAt,value
2023-03-24T00:07:26.484Z,97550.94
2023-03-24T00:27:31.846Z,97548.19
2023-03-24T00:47:38.317Z,97533.75
2023-03-24T01:07:44.616Z,97526.78
2023-03-24T01:27:51.072Z,97498.34
2023-03-24T01:47:54.442Z,97480.00
2023-03-24T02:07:57.266Z,97481.38
2023-03-24T02:28:00.275Z,97475.66
2023-03-24T03:08:30.805Z,97458.44
2023-03-24T03:28:33.849Z,97444.00
2023-03-24T03:48:37.211Z,97446.94
2023-03-24T05:09:42.079Z,97436.34
2023-03-24T05:29:44.982Z,97436.75
2023-03-24T05:49:47.697Z,97410.78
2023-03-24T06:09:52.216Z,97408.81
2023-03-24T06:29:54.925Z,97417.31
2023-03-24T06:49:57.800Z,97406.94
2023-03-24T07:10:01.170Z,97403.38
2023-03-24T07:30:04.095Z,97404.03
2023-03-24T07:50:11.354Z,97405.91
2023-03-24T08:10:14.420Z,97387.22
2023-03-24T08:30:17.704Z,97361.06
2023-03-24T08:50:20.512Z,97357.00
2023-03-24T09:10:23.998Z,97337.16
2023-03-24T09:30:30.064Z,97313.38
2023-03-24T09:50:33.618Z,97279.53
2023-03-24T10:10:36.397Z,97264.00
2023-03-24T10:30:39.999Z,97234.56
2023-03-24T10:50:43.566Z,97235.81
2023-03-24T11:10:46.475Z,97230.91
2023-03-24T11:30:49.710Z,97204.31
2023-03-24T11:50:52.441Z,97182.53
2023-03-24T12:10:55.292Z,97148.09
2023-03-24T12:30:58.212Z,97114.94
2023-03-24T12:51:01.303Z,97122.03
2023-03-24T13:11:04.209Z,97105.47
2023-03-24T13:31:07.224Z,97076.69
2023-03-24T13:51:10.960Z,97061.94
2023-03-24T14:11:13.869Z,97054.19
2023-03-24T14:31:19.838Z,97044.59
2023-03-24T14:51:22.500Z,97027.25
2023-03-24T15:11:27.181Z,96997.75
2023-03-24T15:31:35.240Z,96990.47
2023-03-24T15:51:37.906Z,96969.97
2023-03-24T16:11:41.343Z,96991.16
2023-03-24T16:31:44.182Z,97017.50
2023-03-24T16:51:46.844Z,97034.53
2023-03-24T17:11:49.496Z,97049.84
2023-03-24T17:31:52.278Z,97030.59
2023-03-24T17:51:55.056Z,96937.84
2023-03-24T18:11:58.803Z,97083.56
2023-03-24T18:32:01.688Z,97085.69
2023-03-24T18:52:04.405Z,97068.59
2023-03-24T19:12:07.137Z,97044.06
2023-03-24T19:32:10.108Z,97036.09
2023-03-24T19:52:12.741Z,97048.34
2023-03-24T20:12:15.511Z,97053.59
2023-03-24T20:32:18.166Z,97045.78
2023-03-24T20:52:22.012Z,97051.59
2023-03-24T21:12:24.718Z,97059.41
2023-03-24T21:32:27.772Z,97057.44
2023-03-24T21:52:30.781Z,97059.50
2023-03-24T22:12:33.806Z,97054.09
2023-03-24T22:32:36.841Z,97045.78
2023-03-24T22:52:39.591Z,97049.09
2023-03-24T23:12:44.092Z,97048.31
2023-03-24T23:32:48.138Z,97030.97
2023-03-24T23:52:51.038Z,97036.31
