createdAt,value
2023-05-07T00:00:32.000Z,12.5
2023-05-07T00:01:44.000Z,12.5
2023-05-07T00:02:56.000Z,12.4
2023-05-07T00:04:08.000Z,12.4
2023-05-07T00:05:20.000Z,12.4
2023-05-07T00:06:33.000Z,12.4
2023-05-07T00:07:44.000Z,12.4
2023-05-07T00:08:56.000Z,12.4
2023-05-07T00:10:08.000Z,12.4
2023-05-07T00:11:20.000Z,12.4
2023-05-07T00:12:33.000Z,12.4
2023-05-07T00:13:45.000Z,12.4
2023-05-07T00:14:57.000Z,12.4
2023-05-07T00:16:09.000Z,12.4
2023-05-07T00:17:21.000Z,12.4
2023-05-07T00:18:33.000Z,12.4
2023-05-07T00:19:46.000Z,12.4
2023-05-07T00:20:58.000Z,12.4
2023-05-07T00:22:10.000Z,12.4
2023-05-07T00:23:21.000Z,12.4
2023-05-07T00:24:33.000Z,12.4
2023-05-07T00:25:46.000Z,12.4
2023-05-07T00:26:58.000Z,12.4
2023-05-07T00:28:10.000Z,12.4
2023-05-07T00:29:22.000Z,12.3
2023-05-07T00:30:34.000Z,12.3
2023-05-07T00:31:47.000Z,12.3
2023-05-07T00:32:59.000Z,12.3
2023-05-07T00:34:11.000Z,12.3
2023-05-07T00:35:23.000Z,12.3
2023-05-07T00:36:35.000Z,12.3
2023-05-07T00:37:47.000Z,12.3
2023-05-07T00:38:59.000Z,12.3
2023-05-07T00:40:11.000Z,12.3
2023-05-07T00:41:23.000Z,12.3
2023-05-07T00:42:35.000Z,12.3
2023-05-07T00:43:47.000Z,12.3
2023-05-07T00:45:00.000Z,12.3
2023-05-07T00:46:12.000Z,12.3
2023-05-07T00:47:24.000Z,12.2
2023-05-07T00:48:36.000Z,12.2
2023-05-07T00:49:48.000Z,12.2
2023-05-07T00:51:00.000Z,12.3
2023-05-07T00:52:13.000Z,12.3
2023-05-07T00:53:25.000Z,12.3
2023-05-07T00:54:36.000Z,12.3
2023-05-07T00:55:48.000Z,12.3
2023-05-07T00:57:00.000Z,12.3
2023-05-07T00:58:13.000Z,12.3
2023-05-07T00:59:25.000Z,12.3
2023-05-07T01:00:37.000Z,12.3
2023-05-07T01:01:49.000Z,12.3
2023-05-07T01:03:01.000Z,12.3
2023-05-07T01:04:14.000Z,12.2
2023-05-07T01:05:26.000Z,12.3
2023-05-07T01:06:38.000Z,12.2
2023-05-07T01:07:50.000Z,12.2
2023-05-07T01:09:02.000Z,12.2
2023-05-07T01:10:13.000Z,12.2
2023-05-07T01:11:26.000Z,12.2
2023-05-07T01:12:38.000Z,12.2
2023-05-07T01:13:50.000Z,12.2
2023-05-07T01:15:02.000Z,12.2
2023-05-07T01:16:14.000Z,12.2
2023-05-07T01:17:27.000Z,12.2
2023-05-07T01:18:39.000Z,12.2
2023-05-07T01:19:51.000Z,12.2
2023-05-07T01:21:03.000Z,12.2
2023-05-07T01:23:28.000Z,12.1
2023-05-07T01:24:40.000Z,12.1
2023-05-07T01:25:52.000Z,12.1
2023-05-07T01:27:03.000Z,12.1
2023-05-07T01:28:15.000Z,12.1
2023-05-07T01:29:27.000Z,12.1
2023-05-07T01:30:40.000Z,12.1
2023-05-07T01:31:52.000Z,12.1
2023-05-07T01:34:16.000Z,12.1
2023-05-07T01:36:41.000Z,12.1
2023-05-07T01:37:52.000Z,12.1
2023-05-07T01:39:03.000Z,12.1
2023-05-07T01:40:15.000Z,12.1
2023-05-07T01:41:27.000Z,12.1
2023-05-07T01:42:40.000Z,12.1
2023-05-07T01:43:52.000Z,12.1
2023-05-07T01:45:04.000Z,12.1
2023-05-07T01:46:16.000Z,12.1
2023-05-07T01:47:28.000Z,12.1
2023-05-07T01:48:40.000Z,12.1
2023-05-07T01:49:53.000Z,12.1
2023-05-07T01:51:04.000Z,12.1
2023-05-07T01:52:15.000Z,12.1
2023-05-07T01:53:26.000Z,12.1
2023-05-07T01:54:37.000Z,12.1
2023-05-07T01:55:49.000Z,12.1
2023-05-07T01:57:00.000Z,12.1
2023-05-07T01:58:12.000Z,12.1
2023-05-07T01:59:24.000Z,12.1
2023-05-07T02:00:36.000Z,12.1
2023-05-07T02:01:49.000Z,12.1
2023-05-07T02:03:01.000Z,12.1
2023-05-07T02:04:13.000Z,12.1
2023-05-07T02:05:25.000Z,12
2023-05-07T02:06:37.000Z,12.1
2023-05-07T02:07:50.000Z,12.1
2023-05-07T02:09:02.000Z,12
2023-05-07T02:10:14.000Z,12
2023-05-07T02:11:26.000Z,12
2023-05-07T02:12:37.000Z,12
2023-05-07T02:13:49.000Z,12
2023-05-07T02:15:02.000Z,12
2023-05-07T02:16:14.000Z,12
2023-05-07T02:17:26.000Z,12
2023-05-07T02:18:38.000Z,12
2023-05-07T02:19:50.000Z,12
2023-05-07T02:21:02.000Z,12
2023-05-07T02:22:13.000Z,11.9
2023-05-07T02:23:24.000Z,11.9
2023-05-07T02:24:35.000Z,11.9
2023-05-07T02:25:46.000Z,11.9
2023-05-07T02:26:58.000Z,11.9
2023-05-07T02:28:10.000Z,11.9
2023-05-07T02:29:22.000Z,11.9
2023-05-07T02:30:34.000Z,11.9
2023-05-07T02:31:46.000Z,11.8
2023-05-07T02:32:59.000Z,11.9
2023-05-07T02:34:11.000Z,11.9
2023-05-07T02:35:23.000Z,11.8
2023-05-07T02:36:35.000Z,11.8
2023-05-07T02:37:47.000Z,11.8
2023-05-07T02:38:59.000Z,11.8
2023-05-07T02:40:12.000Z,11.9
2023-05-07T02:41:24.000Z,11.9
2023-05-07T02:42:35.000Z,11.9
2023-05-07T02:43:47.000Z,11.9
2023-05-07T02:44:59.000Z,11.9
2023-05-07T02:46:12.000Z,11.9
2023-05-07T02:47:24.000Z,11.9
2023-05-07T02:48:36.000Z,11.9
2023-05-07T02:49:48.000Z,11.9
2023-05-07T02:50:59.000Z,11.9
2023-05-07T02:52:11.000Z,11.9
2023-05-07T02:53:23.000Z,11.9
2023-05-07T02:54:34.000Z,11.9
2023-05-07T02:55:45.000Z,11.9
2023-05-07T02:56:57.000Z,11.9
2023-05-07T02:59:22.000Z,11.9
2023-05-07T03:00:34.000Z,11.9
2023-05-07T03:01:46.000Z,11.9
2023-05-07T03:02:58.000Z,11.9
2023-05-07T03:04:10.000Z,11.9
2023-05-07T03:05:23.000Z,11.9
2023-05-07T03:06:34.000Z,11.9
2023-05-07T03:07:46.000Z,11.9
2023-05-07T03:08:58.000Z,11.9
2023-05-07T03:10:10.000Z,12
2023-05-07T03:11:23.000Z,12
2023-05-07T03:12:35.000Z,12
2023-05-07T03:13:47.000Z,12
2023-05-07T03:14:59.000Z,12
2023-05-07T03:16:11.000Z,12
2023-05-07T03:17:23.000Z,12
2023-05-07T03:18:36.000Z,12
2023-05-07T03:19:48.000Z,12
2023-05-07T03:20:59.000Z,12
2023-05-07T03:22:10.000Z,12
2023-05-07T03:23:21.000Z,12
2023-05-07T03:24:33.000Z,11.9
2023-05-07T03:25:45.000Z,12
2023-05-07T03:26:57.000Z,11.9
2023-05-07T03:28:09.000Z,11.9
2023-05-07T03:29:21.000Z,11.9
2023-05-07T03:30:34.000Z,11.9
2023-05-07T03:31:46.000Z,11.9
2023-05-07T03:32:58.000Z,11.9
2023-05-07T03:34:10.000Z,11.9
2023-05-07T03:35:22.000Z,11.9
2023-05-07T03:36:35.000Z,11.9
2023-05-07T03:37:47.000Z,11.9
2023-05-07T03:38:59.000Z,11.9
2023-05-07T03:40:10.000Z,11.9
2023-05-07T03:41:22.000Z,11.9
2023-05-07T03:42:34.000Z,11.9
2023-05-07T03:43:47.000Z,11.9
2023-05-07T03:44:59.000Z,11.9
2023-05-07T03:46:11.000Z,11.9
2023-05-07T03:47:23.000Z,11.9
2023-05-07T03:48:35.000Z,11.9
2023-05-07T03:49:47.000Z,11.9
2023-05-07T03:50:58.000Z,11.9
2023-05-07T03:52:09.000Z,11.9
2023-05-07T03:53:20.000Z,11.9
2023-05-07T03:54:32.000Z,11.9
2023-05-07T03:55:45.000Z,11.9
2023-05-07T03:56:57.000Z,11.9
2023-05-07T03:58:09.000Z,11.8
2023-05-07T03:59:21.000Z,11.8
2023-05-07T04:00:33.000Z,11.9
2023-05-07T04:01:46.000Z,11.9
2023-05-07T04:02:58.000Z,11.9
2023-05-07T04:04:10.000Z,11.9
2023-05-07T04:05:22.000Z,11.9
2023-05-07T04:06:34.000Z,11.9
2023-05-07T04:07:46.000Z,11.9
2023-05-07T04:08:58.000Z,11.9
2023-05-07T04:10:10.000Z,11.9
2023-05-07T04:11:22.000Z,11.9
2023-05-07T04:12:34.000Z,11.9
2023-05-07T04:13:46.000Z,11.9
2023-05-07T04:14:59.000Z,11.9
2023-05-07T04:16:11.000Z,11.9
2023-05-07T04:17:22.000Z,11.9
2023-05-07T04:18:33.000Z,11.9
2023-05-07T04:19:45.000Z,11.9
2023-05-07T04:20:57.000Z,11.9
2023-05-07T04:22:08.000Z,11.9
2023-05-07T04:23:20.000Z,12
2023-05-07T04:24:32.000Z,12
2023-05-07T04:25:44.000Z,12
2023-05-07T04:26:56.000Z,12
2023-05-07T04:28:09.000Z,12
2023-05-07T04:29:21.000Z,12
2023-05-07T04:30:33.000Z,12
2023-05-07T04:31:45.000Z,12
2023-05-07T04:32:57.000Z,12
2023-05-07T04:34:10.000Z,12
2023-05-07T04:35:22.000Z,12
2023-05-07T04:36:34.000Z,12
2023-05-07T04:37:45.000Z,12
2023-05-07T04:38:57.000Z,12.1
2023-05-07T04:40:10.000Z,12.1
2023-05-07T04:41:22.000Z,12.1
2023-05-07T04:42:34.000Z,12.1
2023-05-07T04:43:46.000Z,12.2
2023-05-07T04:44:58.000Z,12.1
2023-05-07T04:46:09.000Z,12.1
2023-05-07T04:47:21.000Z,12.2
2023-05-07T04:48:33.000Z,12.1
2023-05-07T04:49:45.000Z,12.2
2023-05-07T04:50:57.000Z,12.2
2023-05-07T04:52:09.000Z,12.2
2023-05-07T04:53:22.000Z,12.2
2023-05-07T04:54:34.000Z,12.2
2023-05-07T04:55:46.000Z,12.2
2023-05-07T04:56:58.000Z,12.2
2023-05-07T04:58:10.000Z,12.2
2023-05-07T04:59:23.000Z,12.2
2023-05-07T05:00:35.000Z,12.2
2023-05-07T05:01:47.000Z,12.2
2023-05-07T05:02:58.000Z,12.2
2023-05-07T05:04:10.000Z,12.2
2023-05-07T05:05:22.000Z,12.2
2023-05-07T05:06:35.000Z,12.2
2023-05-07T05:07:47.000Z,12.2
2023-05-07T05:08:59.000Z,12.2
2023-05-07T05:10:11.000Z,12.2
2023-05-07T05:11:22.000Z,12.2
2023-05-07T05:12:34.000Z,12.2
2023-05-07T05:13:45.000Z,12.2
2023-05-07T05:14:56.000Z,12.2
2023-05-07T05:16:08.000Z,12.2
2023-05-07T05:17:20.000Z,12.2
2023-05-07T05:18:33.000Z,12.2
2023-05-07T05:19:45.000Z,12.3
2023-05-07T05:20:57.000Z,12.3
2023-05-07T05:22:09.000Z,12.3
2023-05-07T05:23:21.000Z,12.3
2023-05-07T05:24:34.000Z,12.3
2023-05-07T05:25:46.000Z,12.3
2023-05-07T05:26:58.000Z,12.3
2023-05-07T05:28:10.000Z,12.3
2023-05-07T05:29:22.000Z,12.3
2023-05-07T05:30:33.000Z,12.3
2023-05-07T05:31:46.000Z,12.3
2023-05-07T05:32:58.000Z,12.3
2023-05-07T05:34:10.000Z,12.3
2023-05-07T05:35:22.000Z,12.3
2023-05-07T05:36:34.000Z,12.3
2023-05-07T05:37:47.000Z,12.3
2023-05-07T05:38:58.000Z,12.4
2023-05-07T05:40:09.000Z,12.4
2023-05-07T05:41:20.000Z,12.4
2023-05-07T05:42:31.000Z,12.4
2023-05-07T05:43:43.000Z,12.4
2023-05-07T05:44:54.000Z,12.5
2023-05-07T05:46:06.000Z,12.5
2023-05-07T05:47:18.000Z,12.5
2023-05-07T05:48:30.000Z,12.5
2023-05-07T05:49:43.000Z,12.5
2023-05-07T05:50:55.000Z,12.6
2023-05-07T05:52:07.000Z,12.6
2023-05-07T05:53:19.000Z,12.6
2023-05-07T05:54:31.000Z,12.6
2023-05-07T05:55:43.000Z,12.6
2023-05-07T05:56:56.000Z,12.6
2023-05-07T05:58:08.000Z,12.6
2023-05-07T05:59:20.000Z,12.6
2023-05-07T06:00:31.000Z,12.6
2023-05-07T06:01:43.000Z,12.6
2023-05-07T06:02:56.000Z,12.6
2023-05-07T06:04:08.000Z,12.6
2023-05-07T06:05:20.000Z,12.5
2023-05-07T06:06:32.000Z,12.6
2023-05-07T06:07:44.000Z,12.6
2023-05-07T06:08:56.000Z,12.6
2023-05-07T06:10:07.000Z,12.6
2023-05-07T06:11:19.000Z,12.7
2023-05-07T06:12:31.000Z,12.7
2023-05-07T06:13:43.000Z,12.6
2023-05-07T06:14:55.000Z,12.6
2023-05-07T06:16:08.000Z,12.7
2023-05-07T06:17:20.000Z,12.7
2023-05-07T06:18:32.000Z,12.7
2023-05-07T06:19:44.000Z,12.7
2023-05-07T06:20:56.000Z,12.7
2023-05-07T06:22:09.000Z,12.7
2023-05-07T06:23:21.000Z,12.7
2023-05-07T06:24:33.000Z,12.7
2023-05-07T06:25:44.000Z,12.8
2023-05-07T06:26:56.000Z,12.8
2023-05-07T06:28:09.000Z,12.8
2023-05-07T06:29:21.000Z,12.9
2023-05-07T06:30:33.000Z,13
2023-05-07T06:31:45.000Z,13
2023-05-07T06:32:57.000Z,13
2023-05-07T06:34:08.000Z,13.1
2023-05-07T06:35:20.000Z,13.1
2023-05-07T06:36:31.000Z,13.1
2023-05-07T06:37:42.000Z,13
2023-05-07T06:38:54.000Z,13
2023-05-07T06:40:06.000Z,13
2023-05-07T06:41:19.000Z,13
2023-05-07T06:42:31.000Z,13
2023-05-07T06:43:43.000Z,13
2023-05-07T06:44:55.000Z,13
2023-05-07T06:46:07.000Z,13
2023-05-07T06:47:20.000Z,13
2023-05-07T06:48:32.000Z,13
2023-05-07T06:49:44.000Z,13
2023-05-07T06:50:56.000Z,13.1
2023-05-07T06:52:08.000Z,13.1
2023-05-07T06:53:20.000Z,13.1
2023-05-07T06:54:32.000Z,13.1
2023-05-07T06:55:44.000Z,13.1
2023-05-07T06:56:56.000Z,13.2
2023-05-07T06:58:08.000Z,13.2
2023-05-07T06:59:20.000Z,13.2
2023-05-07T07:00:33.000Z,13.2
2023-05-07T07:01:44.000Z,13.2
2023-05-07T07:02:55.000Z,13.2
2023-05-07T07:04:06.000Z,13.2
2023-05-07T07:05:17.000Z,13.2
2023-05-07T07:06:30.000Z,13.2
2023-05-07T07:07:41.000Z,13.2
2023-05-07T07:08:53.000Z,13.2
2023-05-07T07:10:05.000Z,13.2
2023-05-07T07:11:17.000Z,13.2
2023-05-07T07:12:30.000Z,13.1
2023-05-07T07:13:42.000Z,13.1
2023-05-07T07:14:54.000Z,13.2
2023-05-07T07:16:06.000Z,13.2
2023-05-07T07:17:18.000Z,13.2
2023-05-07T07:18:30.000Z,13.2
2023-05-07T07:19:43.000Z,13.2
2023-05-07T07:20:55.000Z,13.2
2023-05-07T07:22:07.000Z,13.2
2023-05-07T07:23:19.000Z,13.2
2023-05-07T07:24:30.000Z,13.2
2023-05-07T07:25:43.000Z,13.2
2023-05-07T07:26:55.000Z,13.3
2023-05-07T07:28:07.000Z,13.3
2023-05-07T07:29:18.000Z,13.3
2023-05-07T07:30:29.000Z,13.3
2023-05-07T07:31:42.000Z,13.3
2023-05-07T07:32:54.000Z,13.3
2023-05-07T07:34:06.000Z,13.4
2023-05-07T07:35:18.000Z,13.4
2023-05-07T07:36:30.000Z,13.5
2023-05-07T07:37:42.000Z,13.5
2023-05-07T07:38:55.000Z,13.5
2023-05-07T07:40:07.000Z,13.6
2023-05-07T07:41:19.000Z,13.6
2023-05-07T07:42:31.000Z,13.6
2023-05-07T07:43:43.000Z,13.6
2023-05-07T07:44:56.000Z,13.6
2023-05-07T07:46:07.000Z,13.6
2023-05-07T07:47:19.000Z,13.6
2023-05-07T07:48:31.000Z,13.6
2023-05-07T07:49:43.000Z,13.6
2023-05-07T07:50:55.000Z,13.6
2023-05-07T07:52:08.000Z,13.6
2023-05-07T07:53:20.000Z,13.6
2023-05-07T07:54:31.000Z,13.6
2023-05-07T07:55:42.000Z,13.6
2023-05-07T07:56:53.000Z,13.6
2023-05-07T07:58:05.000Z,13.6
2023-05-07T07:59:17.000Z,13.6
2023-05-07T08:00:29.000Z,13.7
2023-05-07T08:01:41.000Z,13.7
2023-05-07T08:02:53.000Z,13.8
2023-05-07T08:04:06.000Z,13.8
2023-05-07T08:05:18.000Z,13.8
2023-05-07T08:06:30.000Z,13.9
2023-05-07T08:07:42.000Z,13.9
2023-05-07T08:08:54.000Z,13.9
2023-05-07T08:10:07.000Z,13.9
2023-05-07T08:11:19.000Z,14
2023-05-07T08:12:31.000Z,14
2023-05-07T08:13:42.000Z,14.1
2023-05-07T08:14:54.000Z,14.1
2023-05-07T08:16:06.000Z,14.2
2023-05-07T08:17:19.000Z,14.2
2023-05-07T08:18:31.000Z,14.2
2023-05-07T08:19:43.000Z,14.2
2023-05-07T08:20:55.000Z,14.2
2023-05-07T08:22:06.000Z,14.3
2023-05-07T08:23:18.000Z,14.3
2023-05-07T08:24:30.000Z,14.3
2023-05-07T08:25:41.000Z,14.3
2023-05-07T08:26:52.000Z,14.3
2023-05-07T08:28:04.000Z,14.3
2023-05-07T08:29:17.000Z,14.4
2023-05-07T08:30:29.000Z,14.4
2023-05-07T08:31:41.000Z,14.4
2023-05-07T08:32:53.000Z,14.4
2023-05-07T08:34:05.000Z,14.4
2023-05-07T08:35:17.000Z,14.4
2023-05-07T08:36:30.000Z,14.4
2023-05-07T08:37:42.000Z,14.4
2023-05-07T08:38:54.000Z,14.4
2023-05-07T08:40:06.000Z,14.4
2023-05-07T08:41:18.000Z,14.4
2023-05-07T08:42:30.000Z,14.4
2023-05-07T08:43:42.000Z,14.5
2023-05-07T08:44:54.000Z,14.5
2023-05-07T08:46:06.000Z,14.5
2023-05-07T08:47:18.000Z,14.5
2023-05-07T08:48:30.000Z,14.6
2023-05-07T08:49:43.000Z,14.6
2023-05-07T08:52:06.000Z,14.6
2023-05-07T08:53:17.000Z,14.6
2023-05-07T08:54:28.000Z,14.6
2023-05-07T08:55:41.000Z,14.5
2023-05-07T08:56:53.000Z,14.5
2023-05-07T08:58:05.000Z,14.5
2023-05-07T08:59:17.000Z,14.5
2023-05-07T09:00:29.000Z,14.5
2023-05-07T09:01:42.000Z,14.5
2023-05-07T09:02:54.000Z,14.5
2023-05-07T09:04:06.000Z,14.5
2023-05-07T09:05:18.000Z,14.5
2023-05-07T09:06:30.000Z,14.5
2023-05-07T09:07:43.000Z,14.6
2023-05-07T09:08:55.000Z,14.6
2023-05-07T09:10:06.000Z,14.6
2023-05-07T09:11:18.000Z,14.6
2023-05-07T09:12:30.000Z,14.6
2023-05-07T09:13:42.000Z,14.7
2023-05-07T09:14:55.000Z,14.7
2023-05-07T09:16:07.000Z,14.6
2023-05-07T09:17:19.000Z,14.6
2023-05-07T09:18:30.000Z,14.6
2023-05-07T09:19:41.000Z,14.6
2023-05-07T09:20:53.000Z,14.6
2023-05-07T09:22:04.000Z,14.6
2023-05-07T09:23:15.000Z,14.6
2023-05-07T09:24:26.000Z,14.7
2023-05-07T09:25:38.000Z,14.7
2023-05-07T09:26:51.000Z,14.7
2023-05-07T09:28:03.000Z,14.7
2023-05-07T09:29:15.000Z,14.7
2023-05-07T09:30:27.000Z,14.7
2023-05-07T09:31:39.000Z,14.7
2023-05-07T09:32:51.000Z,14.7
2023-05-07T09:34:04.000Z,14.7
2023-05-07T09:35:16.000Z,14.7
2023-05-07T09:36:28.000Z,14.7
2023-05-07T09:37:40.000Z,14.6
2023-05-07T09:38:52.000Z,14.6
2023-05-07T09:40:04.000Z,14.6
2023-05-07T09:41:16.000Z,14.6
2023-05-07T09:42:28.000Z,14.6
2023-05-07T09:43:40.000Z,14.6
2023-05-07T09:44:52.000Z,14.6
2023-05-07T09:46:05.000Z,14.6
2023-05-07T09:47:17.000Z,14.6
2023-05-07T09:48:28.000Z,14.6
2023-05-07T09:49:39.000Z,14.6
2023-05-07T09:50:51.000Z,14.6
2023-05-07T09:52:03.000Z,14.6
2023-05-07T09:53:14.000Z,14.6
2023-05-07T09:54:26.000Z,14.6
2023-05-07T09:55:38.000Z,14.6
2023-05-07T09:56:50.000Z,14.6
2023-05-07T09:58:02.000Z,14.6
2023-05-07T09:59:15.000Z,14.6
2023-05-07T10:00:27.000Z,14.6
2023-05-07T10:01:39.000Z,14.6
2023-05-07T10:02:51.000Z,14.6
2023-05-07T10:04:03.000Z,14.6
2023-05-07T10:05:16.000Z,14.5
2023-05-07T10:06:28.000Z,14.5
2023-05-07T10:07:40.000Z,14.5
2023-05-07T10:08:51.000Z,14.5
2023-05-07T10:10:03.000Z,14.5
2023-05-07T10:11:15.000Z,14.6
2023-05-07T10:12:28.000Z,14.6
2023-05-07T10:13:40.000Z,14.6
2023-05-07T10:14:52.000Z,14.6
2023-05-07T10:16:04.000Z,14.6
2023-05-07T10:17:15.000Z,14.6
2023-05-07T10:18:27.000Z,14.6
2023-05-07T10:19:39.000Z,14.6
2023-05-07T10:20:51.000Z,14.6
2023-05-07T10:22:02.000Z,14.6
2023-05-07T10:23:13.000Z,14.6
2023-05-07T10:24:26.000Z,14.7
2023-05-07T10:25:38.000Z,14.7
2023-05-07T10:26:50.000Z,14.7
2023-05-07T10:28:02.000Z,14.7
2023-05-07T10:29:14.000Z,14.7
2023-05-07T10:30:26.000Z,14.7
2023-05-07T10:31:39.000Z,14.7
2023-05-07T10:32:51.000Z,14.7
2023-05-07T10:34:03.000Z,14.8
2023-05-07T10:35:15.000Z,14.9
2023-05-07T10:36:27.000Z,14.9
2023-05-07T10:37:40.000Z,14.9
2023-05-07T10:38:51.000Z,14.9
2023-05-07T10:40:03.000Z,15
2023-05-07T10:41:15.000Z,15
2023-05-07T10:43:40.000Z,14.9
2023-05-07T10:44:52.000Z,14.9
2023-05-07T10:46:04.000Z,14.8
2023-05-07T10:47:16.000Z,14.7
2023-05-07T10:48:27.000Z,14.7
2023-05-07T10:49:38.000Z,14.7
2023-05-07T10:50:50.000Z,14.6
2023-05-07T10:52:01.000Z,14.6
2023-05-07T10:53:13.000Z,14.7
2023-05-07T10:54:25.000Z,14.7
2023-05-07T10:55:37.000Z,14.7
2023-05-07T10:56:50.000Z,14.7
2023-05-07T10:58:02.000Z,14.7
2023-05-07T10:59:14.000Z,14.7
2023-05-07T11:00:26.000Z,14.8
2023-05-07T11:01:38.000Z,14.8
2023-05-07T11:02:51.000Z,14.8
2023-05-07T11:04:03.000Z,14.9
2023-05-07T11:05:15.000Z,14.9
2023-05-07T11:06:27.000Z,14.8
2023-05-07T11:07:38.000Z,14.9
2023-05-07T11:08:49.000Z,14.9
2023-05-07T11:10:02.000Z,14.9
2023-05-07T11:11:14.000Z,14.9
2023-05-07T11:12:26.000Z,14.9
2023-05-07T11:13:38.000Z,14.9
2023-05-07T11:14:50.000Z,14.9
2023-05-07T11:16:02.000Z,14.9
2023-05-07T11:17:14.000Z,14.9
2023-05-07T11:18:25.000Z,15
2023-05-07T11:19:37.000Z,15
2023-05-07T11:20:49.000Z,15.1
2023-05-07T11:22:02.000Z,15.1
2023-05-07T11:23:14.000Z,15.1
2023-05-07T11:24:26.000Z,15.1
2023-05-07T11:25:38.000Z,15.2
2023-05-07T11:26:50.000Z,15.3
2023-05-07T11:28:02.000Z,15.3
2023-05-07T11:29:15.000Z,15.4
2023-05-07T11:30:27.000Z,15.4
2023-05-07T11:31:39.000Z,15.4
2023-05-07T11:32:51.000Z,15.5
2023-05-07T11:34:02.000Z,15.5
2023-05-07T11:35:15.000Z,15.4
2023-05-07T11:36:27.000Z,15.4
2023-05-07T11:37:39.000Z,15.4
2023-05-07T11:38:51.000Z,15.4
2023-05-07T11:40:03.000Z,15.5
2023-05-07T11:41:15.000Z,15.5
2023-05-07T11:42:26.000Z,15.5
2023-05-07T11:43:37.000Z,15.6
2023-05-07T11:44:48.000Z,15.6
2023-05-07T11:46:00.000Z,15.7
2023-05-07T11:47:12.000Z,15.8
2023-05-07T11:48:23.000Z,15.8
2023-05-07T11:49:35.000Z,15.9
2023-05-07T11:50:47.000Z,15.9
2023-05-07T11:51:59.000Z,16
2023-05-07T11:53:11.000Z,16.1
2023-05-07T11:54:24.000Z,16.1
2023-05-07T11:55:36.000Z,16.2
2023-05-07T11:56:48.000Z,16.3
2023-05-07T11:58:00.000Z,16.3
2023-05-07T11:59:12.000Z,16.3
2023-05-07T12:00:25.000Z,16.3
2023-05-07T12:01:37.000Z,16.3
2023-05-07T12:02:49.000Z,16.4
2023-05-07T12:04:00.000Z,16.4
2023-05-07T12:05:12.000Z,16.4
2023-05-07T12:06:25.000Z,16.3
2023-05-07T12:07:37.000Z,16.2
2023-05-07T12:08:49.000Z,16.1
2023-05-07T12:10:01.000Z,16
2023-05-07T12:11:13.000Z,16
2023-05-07T12:12:24.000Z,15.9
2023-05-07T12:13:36.000Z,15.9
2023-05-07T12:14:48.000Z,16
2023-05-07T12:15:59.000Z,16
2023-05-07T12:17:10.000Z,16
2023-05-07T12:18:22.000Z,16.1
2023-05-07T12:19:35.000Z,16.1
2023-05-07T12:20:47.000Z,16.2
2023-05-07T12:21:59.000Z,16.3
2023-05-07T12:23:11.000Z,16.3
2023-05-07T12:24:23.000Z,16.3
2023-05-07T12:25:36.000Z,16.2
2023-05-07T12:26:48.000Z,16.2
2023-05-07T12:28:00.000Z,16.2
2023-05-07T12:29:12.000Z,16.2
2023-05-07T12:30:24.000Z,16.3
2023-05-07T12:31:36.000Z,16.3
2023-05-07T12:32:48.000Z,16.2
2023-05-07T12:34:00.000Z,16.2
2023-05-07T12:35:12.000Z,16.2
2023-05-07T12:36:24.000Z,16.1
2023-05-07T12:37:36.000Z,16.1
2023-05-07T12:38:49.000Z,16
2023-05-07T12:40:01.000Z,16
2023-05-07T12:41:12.000Z,16
2023-05-07T12:42:23.000Z,16
2023-05-07T12:43:35.000Z,16
2023-05-07T12:44:48.000Z,16
2023-05-07T12:45:59.000Z,16.1
2023-05-07T12:47:10.000Z,16.1
2023-05-07T12:48:22.000Z,16.2
2023-05-07T12:49:34.000Z,16.2
2023-05-07T12:50:46.000Z,16.2
2023-05-07T12:51:59.000Z,16.3
2023-05-07T12:53:11.000Z,16.4
2023-05-07T12:54:23.000Z,16.4
2023-05-07T12:55:35.000Z,16.4
2023-05-07T12:56:47.000Z,16.4
2023-05-07T12:58:00.000Z,16.4
2023-05-07T12:59:12.000Z,16.5
2023-05-07T13:00:24.000Z,16.5
2023-05-07T13:01:36.000Z,16.5
2023-05-07T13:02:47.000Z,16.6
2023-05-07T13:04:00.000Z,16.6
2023-05-07T13:05:12.000Z,16.6
2023-05-07T13:06:24.000Z,16.6
2023-05-07T13:07:36.000Z,16.6
2023-05-07T13:08:48.000Z,16.6
2023-05-07T13:10:00.000Z,16.6
2023-05-07T13:11:12.000Z,16.6
2023-05-07T13:12:24.000Z,16.7
2023-05-07T13:13:35.000Z,16.7
2023-05-07T13:14:47.000Z,16.8
2023-05-07T13:15:59.000Z,16.8
2023-05-07T13:17:12.000Z,16.9
2023-05-07T13:18:24.000Z,16.8
2023-05-07T13:19:36.000Z,16.7
2023-05-07T13:20:48.000Z,16.7
2023-05-07T13:22:00.000Z,16.8
2023-05-07T13:23:13.000Z,16.8
2023-05-07T13:24:25.000Z,16.8
2023-05-07T13:25:37.000Z,16.9
2023-05-07T13:26:49.000Z,16.9
2023-05-07T13:28:01.000Z,17
2023-05-07T13:29:13.000Z,17.1
2023-05-07T13:30:25.000Z,17.1
2023-05-07T13:31:37.000Z,17.2
2023-05-07T13:32:49.000Z,17.3
2023-05-07T13:34:01.000Z,17.3
2023-05-07T13:35:13.000Z,17.4
2023-05-07T13:36:26.000Z,17.4
2023-05-07T13:37:37.000Z,17.5
2023-05-07T13:38:49.000Z,17.5
2023-05-07T13:40:00.000Z,17.6
2023-05-07T13:41:11.000Z,17.7
2023-05-07T13:42:23.000Z,17.7
2023-05-07T13:43:35.000Z,17.7
2023-05-07T13:44:46.000Z,17.7
2023-05-07T13:45:58.000Z,17.7
2023-05-07T13:47:10.000Z,17.7
2023-05-07T13:48:22.000Z,17.7
2023-05-07T13:49:35.000Z,17.6
2023-05-07T13:50:47.000Z,17.7
2023-05-07T13:51:59.000Z,17.7
2023-05-07T13:53:11.000Z,17.7
2023-05-07T13:54:23.000Z,17.7
2023-05-07T13:55:36.000Z,17.7
2023-05-07T13:56:48.000Z,17.8
2023-05-07T13:58:00.000Z,17.8
2023-05-07T13:59:12.000Z,17.7
2023-05-07T14:00:23.000Z,17.6
2023-05-07T14:01:36.000Z,17.6
2023-05-07T14:02:48.000Z,17.6
2023-05-07T14:04:00.000Z,17.6
2023-05-07T14:05:12.000Z,17.7
2023-05-07T14:06:24.000Z,17.7
2023-05-07T14:07:35.000Z,17.7
2023-05-07T14:08:47.000Z,17.6
2023-05-07T14:09:58.000Z,17.6
2023-05-07T14:11:09.000Z,17.6
2023-05-07T14:12:21.000Z,17.5
2023-05-07T14:13:33.000Z,17.4
2023-05-07T14:14:46.000Z,17.3
2023-05-07T14:15:58.000Z,17.3
2023-05-07T14:17:10.000Z,17.2
2023-05-07T14:18:22.000Z,17.2
2023-05-07T14:19:34.000Z,17.1
2023-05-07T14:20:47.000Z,17.1
2023-05-07T14:21:59.000Z,17.1
2023-05-07T14:23:11.000Z,17.1
2023-05-07T14:24:23.000Z,17
2023-05-07T14:25:35.000Z,17
2023-05-07T14:26:46.000Z,17
2023-05-07T14:27:59.000Z,17
2023-05-07T14:29:11.000Z,16.9
2023-05-07T14:30:23.000Z,16.9
2023-05-07T14:31:35.000Z,16.9
2023-05-07T14:32:47.000Z,16.9
2023-05-07T14:34:00.000Z,16.9
2023-05-07T14:35:11.000Z,16.9
2023-05-07T14:36:22.000Z,16.9
2023-05-07T14:37:34.000Z,16.9
2023-05-07T14:38:46.000Z,16.9
2023-05-07T14:39:59.000Z,16.9
2023-05-07T14:41:11.000Z,16.8
2023-05-07T14:42:23.000Z,16.8
2023-05-07T14:43:35.000Z,16.8
2023-05-07T14:44:47.000Z,16.8
2023-05-07T14:45:59.000Z,16.8
2023-05-07T14:47:12.000Z,16.7
2023-05-07T14:48:24.000Z,16.7
2023-05-07T14:49:36.000Z,16.7
2023-05-07T14:50:48.000Z,16.7
2023-05-07T14:51:59.000Z,16.7
2023-05-07T14:53:12.000Z,16.7
2023-05-07T14:54:24.000Z,16.7
2023-05-07T14:55:36.000Z,16.7
2023-05-07T14:56:48.000Z,16.7
2023-05-07T14:58:00.000Z,16.7
2023-05-07T14:59:13.000Z,16.7
2023-05-07T15:00:25.000Z,16.6
2023-05-07T15:01:36.000Z,16.5
2023-05-07T15:02:47.000Z,16.5
2023-05-07T15:03:59.000Z,16.6
2023-05-07T15:05:11.000Z,16.5
2023-05-07T15:06:24.000Z,16.6
2023-05-07T15:07:36.000Z,16.5
2023-05-07T15:08:48.000Z,16.5
2023-05-07T15:10:00.000Z,16.4
2023-05-07T15:11:11.000Z,16.4
2023-05-07T15:12:24.000Z,16.4
2023-05-07T15:13:36.000Z,16.4
2023-05-07T15:14:48.000Z,16.4
2023-05-07T15:16:00.000Z,16.3
2023-05-07T15:17:12.000Z,16.4
2023-05-07T15:18:25.000Z,16.3
2023-05-07T15:19:37.000Z,16.3
2023-05-07T15:20:49.000Z,16.3
2023-05-07T15:22:01.000Z,16.3
2023-05-07T15:23:13.000Z,16.4
2023-05-07T15:24:25.000Z,16.3
2023-05-07T15:25:38.000Z,16.3
2023-05-07T15:26:49.000Z,16.3
2023-05-07T15:28:00.000Z,16.3
2023-05-07T15:29:11.000Z,16.2
2023-05-07T15:30:22.000Z,16.2
2023-05-07T15:31:34.000Z,16.2
2023-05-07T15:32:45.000Z,16.1
2023-05-07T15:33:57.000Z,16.1
2023-05-07T15:35:09.000Z,16.1
2023-05-07T15:36:21.000Z,16.1
2023-05-07T15:37:34.000Z,16
2023-05-07T15:38:46.000Z,16
2023-05-07T15:39:58.000Z,16
2023-05-07T15:41:10.000Z,16
2023-05-07T15:42:22.000Z,16
2023-05-07T15:43:34.000Z,16
2023-05-07T15:44:47.000Z,16
2023-05-07T15:45:59.000Z,16
2023-05-07T15:47:11.000Z,15.9
2023-05-07T15:48:22.000Z,15.9
2023-05-07T15:49:34.000Z,15.9
2023-05-07T15:50:47.000Z,15.9
2023-05-07T15:51:59.000Z,15.9
2023-05-07T15:53:11.000Z,15.9
2023-05-07T15:54:23.000Z,15.9
2023-05-07T15:55:35.000Z,15.9
2023-05-07T15:56:47.000Z,15.9
2023-05-07T15:57:58.000Z,15.9
2023-05-07T15:59:09.000Z,15.9
2023-05-07T16:00:21.000Z,15.9
2023-05-07T16:01:32.000Z,15.9
2023-05-07T16:02:45.000Z,15.9
2023-05-07T16:03:57.000Z,15.9
2023-05-07T16:05:09.000Z,15.9
2023-05-07T16:06:21.000Z,15.9
2023-05-07T16:07:33.000Z,15.9
2023-05-07T16:08:45.000Z,15.8
2023-05-07T16:09:58.000Z,15.8
2023-05-07T16:11:10.000Z,15.8
2023-05-07T16:12:22.000Z,15.8