createdAt,value
2022-10-25T00:00:12.533Z,9.05
2022-10-25T00:02:47.607Z,5.70
2022-10-25T00:05:22.846Z,4.45
2022-10-25T00:07:58.076Z,6.90
2022-10-25T00:10:39.685Z,5.97
2022-10-25T00:13:15.862Z,5.30
2022-10-25T00:15:51.186Z,6.47
2022-10-25T00:18:26.268Z,7.78
2022-10-25T00:21:04.167Z,3.42
2022-10-25T00:23:39.201Z,8.00
2022-10-25T00:26:18.101Z,11.90
2022-10-25T00:28:53.338Z,14.07
2022-10-25T00:31:29.279Z,15.32
2022-10-25T00:34:04.687Z,16.00
2022-10-25T00:36:41.115Z,14.27
2022-10-25T00:39:18.395Z,15.40
2022-10-25T00:41:58.975Z,14.52
2022-10-25T00:44:56.140Z,17.15
2022-10-25T00:47:50.606Z,16.17
2022-10-25T00:50:44.871Z,14.25
2022-10-25T00:53:23.301Z,23.02
2022-10-25T00:56:08.728Z,20.30
2022-10-25T00:58:48.370Z,23.10
2022-10-25T01:01:24.658Z,18.23
2022-10-25T01:04:03.502Z,14.95
2022-10-25T01:06:43.942Z,16.23
2022-10-25T01:09:23.045Z,15.80
2022-10-25T01:11:58.812Z,21.05
2022-10-25T01:14:39.185Z,21.20
2022-10-25T01:17:23.650Z,16.73
2022-10-25T01:20:30.233Z,19.63
2022-10-25T01:23:22.092Z,18.45
2022-10-25T01:26:37.951Z,23.23
2022-10-25T01:29:41.367Z,31.40
2022-10-25T01:32:23.011Z,16.95
2022-10-25T01:35:09.004Z,21.15
2022-10-25T01:37:57.748Z,20.73
2022-10-25T01:40:38.723Z,20.05
2022-10-25T01:43:18.740Z,18.55
2022-10-25T01:46:02.077Z,16.75
2022-10-25T01:48:43.894Z,21.33
2022-10-25T01:51:21.498Z,17.42
2022-10-25T01:53:57.469Z,10.65
2022-10-25T01:56:35.950Z,22.95
2022-10-25T01:59:35.993Z,22.73
2022-10-25T02:02:17.044Z,24.80
2022-10-25T02:05:02.850Z,19.48
2022-10-25T02:07:42.476Z,22.38
2022-10-25T02:10:23.790Z,21.98
2022-10-25T02:13:04.838Z,16.92
2022-10-25T02:15:45.581Z,21.48
2022-10-25T02:18:25.219Z,18.42
2022-10-25T02:21:04.952Z,20.42
2022-10-25T02:23:41.909Z,19.48
2022-10-25T02:26:18.984Z,14.75
2022-10-25T02:28:55.355Z,19.58
2022-10-25T02:31:32.705Z,23.98
2022-10-25T02:34:08.018Z,18.58
2022-10-25T02:36:44.952Z,16.00
2022-10-25T02:39:21.491Z,22.95
2022-10-25T02:41:56.707Z,18.75
2022-10-25T02:44:31.735Z,16.25
2022-10-25T02:47:07.069Z,14.20
2022-10-25T02:49:43.977Z,15.48
2022-10-25T02:52:20.904Z,16.02
2022-10-25T02:54:56.204Z,13.95
2022-10-25T02:57:36.248Z,12.65
2022-10-25T03:02:48.074Z,14.70
2022-10-25T03:05:24.873Z,16.08
2022-10-25T03:08:01.798Z,17.55
2022-10-25T03:10:36.822Z,12.43
2022-10-25T03:13:12.030Z,15.35
2022-10-25T03:15:48.537Z,16.55
2022-10-25T03:18:25.188Z,10.60
2022-10-25T03:21:04.562Z,14.55
2022-10-25T03:23:44.526Z,16.80
2022-10-25T03:26:20.599Z,15.32
2022-10-25T03:28:56.129Z,13.38
2022-10-25T03:31:32.716Z,14.30
2022-10-25T03:34:07.797Z,15.18
2022-10-25T03:36:42.845Z,14.88
2022-10-25T03:39:19.873Z,15.48
2022-10-25T03:41:54.893Z,19.95
2022-10-25T03:44:30.139Z,14.27
2022-10-25T03:47:05.148Z,18.50
2022-10-25T03:49:42.817Z,16.05
2022-10-25T03:52:19.466Z,14.25
2022-10-25T03:54:56.607Z,15.10
2022-10-25T03:57:33.733Z,15.23
2022-10-25T04:00:09.569Z,15.65
2022-10-25T04:02:47.702Z,10.98
2022-10-25T04:05:22.756Z,14.32
2022-10-25T04:07:57.961Z,13.18
2022-10-25T04:10:34.889Z,16.00
2022-10-25T04:13:09.961Z,12.40
2022-10-25T04:15:45.167Z,14.82
2022-10-25T04:18:20.702Z,13.40
2022-10-25T04:20:55.937Z,16.45
2022-10-25T04:23:33.008Z,19.60
2022-10-25T04:26:11.249Z,17.70
2022-10-25T04:28:46.447Z,20.77
2022-10-25T04:31:21.793Z,18.58
2022-10-25T04:33:58.557Z,22.17
2022-10-25T04:36:35.443Z,22.23
2022-10-25T04:39:12.811Z,20.27
2022-10-25T04:42:00.832Z,19.33
2022-10-25T04:44:35.078Z,21.63
2022-10-25T04:47:12.167Z,19.65
2022-10-25T04:49:48.420Z,23.08
2022-10-25T04:52:23.708Z,21.20
2022-10-25T04:54:59.402Z,15.77
2022-10-25T04:57:37.072Z,15.90
2022-10-25T05:00:14.590Z,19.05
2022-10-25T05:02:50.001Z,17.67
2022-10-25T05:05:26.959Z,16.10
2022-10-25T05:08:05.190Z,17.10
2022-10-25T05:10:43.070Z,16.67
2022-10-25T05:13:20.130Z,15.70
2022-10-25T05:16:01.588Z,17.83
2022-10-25T05:18:39.215Z,24.63
2022-10-25T05:21:15.885Z,27.33
2022-10-25T05:23:52.493Z,24.58
2022-10-25T05:26:28.014Z,21.75
2022-10-25T05:29:09.981Z,24.13
2022-10-25T05:31:46.305Z,23.10
2022-10-25T05:34:21.454Z,23.02
2022-10-25T05:36:56.511Z,22.77
2022-10-25T05:39:31.775Z,22.27
2022-10-25T05:42:08.506Z,18.55
2022-10-25T05:44:45.482Z,20.15
2022-10-25T05:47:20.761Z,21.33
2022-10-25T05:49:55.756Z,18.42
2022-10-25T05:52:30.765Z,16.38
2022-10-25T05:55:05.943Z,19.27
2022-10-25T05:57:42.305Z,17.63
2022-10-25T06:00:20.314Z,17.40
2022-10-25T06:02:55.774Z,22.50
2022-10-25T06:05:30.820Z,16.25
2022-10-25T06:08:05.958Z,17.08
2022-10-25T06:10:41.187Z,15.13
2022-10-25T06:13:16.636Z,20.42
2022-10-25T06:15:53.742Z,15.02
2022-10-25T06:18:29.319Z,18.30
2022-10-25T06:21:07.900Z,15.55
2022-10-25T06:23:44.639Z,15.95
2022-10-25T06:26:21.495Z,22.17
2022-10-25T06:28:57.667Z,29.40
2022-10-25T06:31:36.397Z,33.20
2022-10-25T06:34:11.412Z,26.70
2022-10-25T06:36:46.808Z,20.58
2022-10-25T06:39:22.005Z,16.63
2022-10-25T06:41:57.201Z,15.50
2022-10-25T06:44:31.418Z,15.73
2022-10-25T06:47:22.899Z,16.70
2022-10-25T06:49:58.459Z,15.90
2022-10-25T06:52:34.720Z,13.10
2022-10-25T06:55:10.545Z,12.38
2022-10-25T06:58:10.466Z,12.38
2022-10-25T07:00:48.875Z,14.07
2022-10-25T07:03:32.217Z,13.45
2022-10-25T07:06:09.435Z,12.63
2022-10-25T07:08:46.217Z,13.38
2022-10-25T07:11:23.606Z,16.83
2022-10-25T07:14:00.179Z,15.77
2022-10-25T07:16:35.835Z,16.30
2022-10-25T07:19:13.766Z,12.70
2022-10-25T07:21:49.102Z,15.57
2022-10-25T07:24:23.297Z,19.65
2022-10-25T07:26:59.606Z,16.42
2022-10-25T07:29:36.049Z,21.95
2022-10-25T07:32:12.481Z,22.00
2022-10-25T07:34:49.755Z,22.48
2022-10-25T07:37:24.985Z,25.73
2022-10-25T07:40:00.010Z,27.90
2022-10-25T07:42:35.499Z,28.10
2022-10-25T07:45:11.907Z,24.38
2022-10-25T07:47:47.590Z,26.67
2022-10-25T07:50:25.635Z,16.75
2022-10-25T07:53:01.700Z,19.58
2022-10-25T07:55:36.743Z,26.02
2022-10-25T07:58:14.336Z,21.63
2022-10-25T08:00:49.335Z,22.52
2022-10-25T08:03:29.045Z,20.92
2022-10-25T08:06:07.133Z,22.88
2022-10-25T08:08:42.826Z,20.63
2022-10-25T08:11:19.043Z,17.48
2022-10-25T08:13:53.994Z,17.60
2022-10-25T08:16:30.505Z,21.20
2022-10-25T08:19:04.679Z,14.23
2022-10-25T08:21:40.921Z,14.40
2022-10-25T08:26:52.698Z,13.50
2022-10-25T08:29:26.999Z,17.00
2022-10-25T08:32:01.293Z,17.33
2022-10-25T08:34:39.911Z,15.85
2022-10-25T08:37:17.937Z,18.30
2022-10-25T08:39:54.944Z,17.05
2022-10-25T08:42:32.709Z,16.17
2022-10-25T08:45:09.015Z,15.57
2022-10-25T08:47:48.854Z,13.65
2022-10-25T08:50:25.773Z,14.73
2022-10-25T08:53:06.160Z,19.35
2022-10-25T08:55:58.687Z,15.68
2022-10-25T08:58:42.535Z,18.88
2022-10-25T09:01:21.304Z,16.25
2022-10-25T09:04:00.047Z,16.92
2022-10-25T09:06:41.612Z,21.52
2022-10-25T09:09:27.725Z,20.10
2022-10-25T09:12:10.098Z,15.40
2022-10-25T09:14:51.275Z,19.35
2022-10-25T09:17:26.988Z,19.90
2022-10-25T09:20:08.052Z,19.02
2022-10-25T09:22:48.189Z,25.38
2022-10-25T09:25:30.818Z,22.35
2022-10-25T09:28:05.449Z,17.17
2022-10-25T09:30:41.874Z,22.50
2022-10-25T09:33:19.307Z,17.23
2022-10-25T09:35:54.895Z,24.65
2022-10-25T09:38:30.907Z,25.35
2022-10-25T09:41:11.291Z,20.55
2022-10-25T09:43:48.905Z,20.10
2022-10-25T09:46:25.982Z,21.55
2022-10-25T09:49:01.883Z,19.63
2022-10-25T09:51:42.877Z,22.27
2022-10-25T09:54:24.094Z,28.45
2022-10-25T09:57:03.383Z,22.73
2022-10-25T09:59:39.993Z,28.35
2022-10-25T10:02:22.066Z,26.58
2022-10-25T10:04:58.455Z,26.55
2022-10-25T10:07:36.695Z,30.92
2022-10-25T10:10:14.069Z,24.00
2022-10-25T10:12:52.073Z,28.63
2022-10-25T10:15:28.470Z,21.05
2022-10-25T10:18:20.481Z,27.70
2022-10-25T10:21:18.771Z,22.63
2022-10-25T10:23:54.659Z,23.65
2022-10-25T10:26:31.336Z,25.55
2022-10-25T10:29:17.881Z,23.95
2022-10-25T10:31:53.413Z,28.13
2022-10-25T10:34:32.903Z,24.20
2022-10-25T10:37:07.973Z,19.40
2022-10-25T10:39:52.312Z,20.50
2022-10-25T10:42:26.950Z,23.70
2022-10-25T10:45:14.840Z,26.55
2022-10-25T10:47:51.240Z,21.98
2022-10-25T10:50:32.057Z,21.15
2022-10-25T10:53:07.635Z,18.23
2022-10-25T10:55:45.288Z,21.23
2022-10-25T10:58:20.229Z,18.13
2022-10-25T11:00:58.734Z,19.55
2022-10-25T11:03:59.490Z,19.60
2022-10-25T11:06:38.285Z,23.92
2022-10-25T11:09:19.464Z,18.20
2022-10-25T11:12:10.290Z,21.75
2022-10-25T11:14:44.713Z,22.33
2022-10-25T11:17:22.115Z,22.23
2022-10-25T11:20:05.434Z,15.15
2022-10-25T11:25:24.035Z,21.30
2022-10-25T11:28:09.011Z,18.10
2022-10-25T11:30:45.853Z,12.50
2022-10-25T11:33:26.531Z,16.23
2022-10-25T11:36:12.337Z,16.55
2022-10-25T11:38:54.256Z,12.07
2022-10-25T11:41:34.929Z,17.88
2022-10-25T11:44:19.055Z,16.02
2022-10-25T11:46:57.542Z,13.73
2022-10-25T11:49:42.587Z,10.27
2022-10-25T11:52:34.424Z,16.58
2022-10-25T11:55:17.908Z,9.85
2022-10-25T11:57:55.066Z,9.95
2022-10-25T12:00:31.743Z,10.90
2022-10-25T12:03:23.620Z,11.48
2022-10-25T12:06:09.726Z,14.10
2022-10-25T12:08:50.570Z,12.77
2022-10-25T12:11:26.468Z,12.27
2022-10-25T12:14:03.198Z,15.50
2022-10-25T12:16:40.204Z,15.80
2022-10-25T12:19:18.609Z,11.05
2022-10-25T12:21:59.183Z,14.85
2022-10-25T12:24:40.301Z,14.15
2022-10-25T12:27:15.689Z,13.27
2022-10-25T12:29:53.258Z,11.65
2022-10-25T12:32:30.532Z,11.75
2022-10-25T12:35:06.559Z,11.65
2022-10-25T12:37:47.411Z,9.43
2022-10-25T12:43:00.202Z,8.77
2022-10-25T12:45:43.039Z,9.02
2022-10-25T12:48:21.018Z,7.38
2022-10-25T12:51:04.431Z,10.80
2022-10-25T12:54:04.883Z,7.03
2022-10-25T12:56:47.798Z,7.60
2022-10-25T12:59:30.614Z,10.65
2022-10-25T13:02:16.598Z,8.05
2022-10-25T13:04:59.858Z,10.25
2022-10-25T13:07:35.219Z,7.55
2022-10-25T13:10:11.257Z,12.23
2022-10-25T13:12:49.635Z,7.82
2022-10-25T13:15:24.325Z,9.55
2022-10-25T13:18:09.273Z,7.72
2022-10-25T13:20:51.487Z,8.38
2022-10-25T13:23:43.356Z,9.07
2022-10-25T13:26:18.487Z,8.45
2022-10-25T13:28:55.982Z,9.95
2022-10-25T13:31:50.896Z,8.75
2022-10-25T13:34:42.645Z,9.30
2022-10-25T13:37:35.085Z,11.32
2022-10-25T13:40:10.269Z,10.15
2022-10-25T13:42:45.019Z,9.10
2022-10-25T13:45:29.988Z,10.57
2022-10-25T13:48:14.418Z,9.85
2022-10-25T13:50:49.564Z,9.13
2022-10-25T13:53:27.146Z,9.43
2022-10-25T13:56:07.926Z,7.70
2022-10-25T13:58:52.773Z,9.93
2022-10-25T14:01:59.791Z,6.45
2022-10-25T14:04:43.436Z,8.00
2022-10-25T14:07:36.440Z,7.80
2022-10-25T14:10:12.660Z,8.63
2022-10-25T14:12:50.438Z,6.03
2022-10-25T14:18:33.855Z,5.43
2022-10-25T14:21:11.644Z,7.22
2022-10-25T14:23:46.867Z,8.30
2022-10-25T14:26:30.492Z,6.40
2022-10-25T14:29:18.006Z,4.90
2022-10-25T14:31:53.119Z,5.55
2022-10-25T14:34:28.000Z,6.10
2022-10-25T14:37:04.619Z,5.25
2022-10-25T14:39:38.789Z,4.85
2022-10-25T14:42:21.428Z,4.68
2022-10-25T14:44:55.907Z,5.97
2022-10-25T14:47:32.601Z,4.38
2022-10-25T14:52:43.372Z,4.32
2022-10-25T14:55:22.503Z,4.70
2022-10-25T14:57:56.718Z,4.22
2022-10-25T15:00:31.208Z,4.88
2022-10-25T15:03:07.984Z,5.43
2022-10-25T15:05:47.066Z,4.75
2022-10-25T15:08:28.363Z,6.22
2022-10-25T15:11:04.376Z,5.38
2022-10-25T15:13:46.163Z,4.72
2022-10-25T15:16:40.063Z,5.30
2022-10-25T15:19:22.511Z,4.18
2022-10-25T15:21:58.181Z,5.22
2022-10-25T15:24:34.466Z,4.63
2022-10-25T15:27:09.400Z,4.38
2022-10-25T15:29:50.719Z,5.65
2022-10-25T15:32:25.568Z,3.67
2022-10-25T15:35:01.611Z,3.20
2022-10-25T15:37:35.978Z,3.03
2022-10-25T15:40:21.662Z,4.68
2022-10-25T15:43:01.237Z,3.47
2022-10-25T15:45:36.078Z,2.85
2022-10-25T15:48:10.685Z,5.03
2022-10-25T15:50:45.722Z,2.72
2022-10-25T15:53:20.296Z,2.80
2022-10-25T15:56:00.297Z,2.95
2022-10-25T15:58:35.847Z,2.70
2022-10-25T16:01:10.292Z,2.67
2022-10-25T16:03:45.138Z,4.22
2022-10-25T16:06:38.599Z,4.47
2022-10-25T16:09:14.528Z,4.97
2022-10-25T16:11:54.063Z,3.60
2022-10-25T16:14:28.972Z,2.42
2022-10-25T16:17:07.419Z,2.55
2022-10-25T16:19:41.782Z,2.55
2022-10-25T16:22:19.179Z,2.08
2022-10-25T16:24:53.511Z,2.20
2022-10-25T16:27:30.570Z,2.22
2022-10-25T16:30:05.483Z,2.90
2022-10-25T16:32:42.166Z,1.40
2022-10-25T16:35:17.571Z,3.47
2022-10-25T16:37:53.088Z,1.75
2022-10-25T16:40:27.450Z,2.78
2022-10-25T16:43:03.964Z,2.88
2022-10-25T16:45:46.062Z,1.33
2022-10-25T16:48:21.224Z,1.40
2022-10-25T16:50:55.588Z,3.05
2022-10-25T16:53:30.248Z,3.97
2022-10-25T16:56:04.858Z,1.92
2022-10-25T16:58:40.973Z,5.68
2022-10-25T17:01:25.262Z,1.23
2022-10-25T17:03:59.611Z,2.65
2022-10-25T17:06:41.267Z,1.40
2022-10-25T17:09:21.570Z,2.53
2022-10-25T17:11:56.259Z,1.98
2022-10-25T17:14:32.490Z,3.65
2022-10-25T17:17:09.563Z,3.75
2022-10-25T17:19:45.297Z,1.85
2022-10-25T17:22:19.968Z,2.05
2022-10-25T17:24:54.724Z,1.73
2022-10-25T17:27:30.544Z,1.88
2022-10-25T17:30:08.189Z,2.75
2022-10-25T17:32:42.612Z,2.00
2022-10-25T17:35:17.614Z,4.28
2022-10-25T17:37:53.244Z,3.75
2022-10-25T17:40:28.142Z,3.95
2022-10-25T17:43:02.796Z,4.45
2022-10-25T17:45:39.105Z,2.10
2022-10-25T17:48:17.245Z,2.33
2022-10-25T17:50:55.985Z,1.20
2022-10-25T17:53:30.551Z,1.85
2022-10-25T17:56:14.752Z,1.70
2022-10-25T17:58:49.534Z,2.03
2022-10-25T18:01:26.327Z,4.63
2022-10-25T18:04:00.732Z,2.92
2022-10-25T18:06:36.768Z,3.85
2022-10-25T18:09:11.718Z,1.67
2022-10-25T18:11:47.714Z,1.88
2022-10-25T18:14:23.391Z,3.05
2022-10-25T18:16:59.579Z,2.35
2022-10-25T18:19:33.937Z,1.90
2022-10-25T18:22:08.344Z,3.30
2022-10-25T18:24:43.392Z,3.75
2022-10-25T18:27:17.771Z,3.50
2022-10-25T18:29:52.024Z,4.13
2022-10-25T18:32:33.665Z,5.15
2022-10-25T18:35:12.290Z,1.33
2022-10-25T18:37:47.168Z,1.85
2022-10-25T18:40:21.984Z,1.63
2022-10-25T18:42:56.277Z,3.03
2022-10-25T18:45:30.835Z,2.30
2022-10-25T18:48:07.147Z,1.48
2022-10-25T18:50:42.513Z,2.85
2022-10-25T18:53:17.225Z,2.38
2022-10-25T18:55:53.047Z,3.65
2022-10-25T18:58:27.612Z,3.80
2022-10-25T19:01:02.376Z,2.20
2022-10-25T19:03:42.539Z,2.85
2022-10-25T19:06:19.223Z,1.75
2022-10-25T19:08:54.625Z,2.05
2022-10-25T19:11:29.023Z,3.30
2022-10-25T19:14:07.244Z,2.30
2022-10-25T19:16:42.993Z,2.13
2022-10-25T19:19:19.315Z,2.08
2022-10-25T19:21:53.537Z,2.70
2022-10-25T19:24:27.867Z,3.03
2022-10-25T19:27:02.254Z,5.05
2022-10-25T19:29:36.434Z,2.95
2022-10-25T19:32:10.968Z,3.17
2022-10-25T19:34:47.271Z,2.33
2022-10-25T19:37:23.645Z,2.53
2022-10-25T19:39:59.053Z,3.22
2022-10-25T19:42:33.573Z,2.80
2022-10-25T19:45:09.007Z,2.60
2022-10-25T19:47:46.719Z,4.22
2022-10-25T19:50:29.430Z,2.88
2022-10-25T19:53:05.733Z,1.63
2022-10-25T19:55:40.963Z,2.60
2022-10-25T19:58:16.180Z,3.70
2022-10-25T20:00:51.371Z,4.63
2022-10-25T20:03:26.521Z,3.35
2022-10-25T20:06:08.582Z,3.13
2022-10-25T20:08:44.591Z,4.50
2022-10-25T20:11:21.229Z,2.30
2022-10-25T20:13:59.292Z,2.63
2022-10-25T20:16:37.824Z,3.42
2022-10-25T20:19:17.286Z,3.05
2022-10-25T20:21:54.350Z,2.53
2022-10-25T20:24:30.633Z,2.88
2022-10-25T20:27:09.083Z,4.85
2022-10-25T20:29:44.580Z,4.57
2022-10-25T20:32:19.960Z,6.78
2022-10-25T20:34:55.723Z,6.40
2022-10-25T20:37:33.000Z,7.97
2022-10-25T20:40:13.032Z,10.55
2022-10-25T20:42:48.279Z,9.18
2022-10-25T20:45:24.483Z,7.60
2022-10-25T20:48:02.062Z,9.73
2022-10-25T20:50:37.352Z,10.32
2022-10-25T20:53:14.702Z,10.63
2022-10-25T20:55:51.608Z,9.93
2022-10-25T20:58:27.767Z,9.55
2022-10-25T21:01:03.133Z,9.20
2022-10-25T21:03:39.344Z,10.40
2022-10-25T21:06:18.081Z,14.88
2022-10-25T21:08:55.378Z,13.15
2022-10-25T21:11:31.576Z,9.68
2022-10-25T21:14:06.650Z,12.85
2022-10-25T21:16:42.285Z,13.52
2022-10-25T21:19:17.527Z,16.50
2022-10-25T21:21:52.862Z,16.90
2022-10-25T21:24:30.403Z,11.23
2022-10-25T21:27:06.494Z,13.70
2022-10-25T21:29:42.118Z,15.40
2022-10-25T21:32:17.143Z,10.75
2022-10-25T21:34:52.904Z,13.48
2022-10-25T21:37:28.825Z,13.13
2022-10-25T21:40:06.439Z,11.27
2022-10-25T21:42:41.513Z,11.15
2022-10-25T21:45:18.351Z,10.88
2022-10-25T21:47:53.596Z,7.50
2022-10-25T21:50:29.406Z,8.00
2022-10-25T21:53:04.525Z,10.13
2022-10-25T21:55:41.642Z,9.50
2022-10-25T21:58:17.110Z,5.05
2022-10-25T22:00:52.353Z,9.57
2022-10-25T22:03:28.633Z,9.00
2022-10-25T22:06:03.708Z,9.52
2022-10-25T22:08:38.971Z,6.53
2022-10-25T22:11:18.218Z,5.60
2022-10-25T22:13:59.276Z,5.78
2022-10-25T22:16:35.388Z,7.38
2022-10-25T22:19:13.424Z,6.97
2022-10-25T22:21:51.569Z,7.07
2022-10-25T22:24:26.813Z,4.63
2022-10-25T22:27:03.745Z,2.55
2022-10-25T22:29:40.154Z,4.03
2022-10-25T22:32:15.552Z,3.08
2022-10-25T22:34:50.747Z,3.20
2022-10-25T22:37:25.799Z,2.28
2022-10-25T22:40:01.294Z,4.65
2022-10-25T22:42:38.350Z,7.60
2022-10-25T22:45:14.955Z,8.63
2022-10-25T22:47:51.299Z,9.68
2022-10-25T22:50:26.430Z,8.40
2022-10-25T22:53:01.573Z,7.68
2022-10-25T22:55:36.969Z,4.88
2022-10-25T22:58:13.917Z,5.60
2022-10-25T23:00:49.937Z,3.38
2022-10-25T23:03:25.134Z,5.70
2022-10-25T23:06:03.321Z,8.80
2022-10-25T23:08:39.011Z,7.60
2022-10-25T23:11:17.985Z,4.78
2022-10-25T23:13:56.364Z,4.22
2022-10-25T23:16:32.923Z,4.25
2022-10-25T23:19:11.024Z,4.43
2022-10-25T23:21:46.083Z,2.15
2022-10-25T23:24:21.515Z,2.60
2022-10-25T23:26:56.763Z,3.55
2022-10-25T23:29:33.696Z,3.38
2022-10-25T23:32:09.325Z,6.05
2022-10-25T23:34:44.375Z,10.95
2022-10-25T23:37:19.613Z,6.63
2022-10-25T23:39:55.130Z,5.93
2022-10-25T23:42:30.699Z,5.90
2022-10-25T23:45:08.281Z,5.05
2022-10-25T23:47:46.465Z,6.10
2022-10-25T23:50:21.816Z,7.30
2022-10-25T23:52:57.645Z,8.93
2022-10-25T23:55:32.672Z,7.00
2022-10-25T23:58:08.196Z,5.85
