createdAt,value
2023-03-02T00:00:26.271Z,100694.59
2023-03-02T00:00:57.748Z,100693.22
2023-03-02T00:01:29.234Z,100696.78
2023-03-02T00:02:03.462Z,100692.97
2023-03-02T00:02:34.951Z,100696.50
2023-03-02T00:03:06.470Z,100689.16
2023-03-02T00:03:37.969Z,100696.25
2023-03-02T00:04:09.548Z,100689.97
2023-03-02T00:04:41.073Z,100688.34
2023-03-02T00:05:12.533Z,100692.41
2023-03-02T00:05:43.992Z,100694.06
2023-03-02T00:06:15.441Z,100689.41
2023-03-02T00:06:46.894Z,100688.34
2023-03-02T00:07:18.368Z,100694.88
2023-03-02T00:07:49.770Z,100696.50
2023-03-02T00:08:21.236Z,100688.59
2023-03-02T00:08:52.747Z,100688.34
2023-03-02T00:09:24.195Z,100693.78
2023-03-02T00:09:55.683Z,100698.41
2023-03-02T00:10:27.182Z,100689.16
2023-03-02T00:10:58.691Z,100691.06
2023-03-02T00:11:30.220Z,100691.59
2023-03-02T00:12:01.740Z,100696.50
2023-03-02T00:12:33.198Z,100693.78
2023-03-02T00:13:04.730Z,100693.50
2023-03-02T00:13:36.144Z,100689.69
2023-03-02T00:14:07.585Z,100689.16
2023-03-02T00:14:39.058Z,100700.59
2023-03-02T00:15:10.518Z,100689.97
2023-03-02T00:15:42.040Z,100693.25
2023-03-02T00:16:13.635Z,100695.97
2023-03-02T00:16:45.296Z,100692.44
2023-03-02T00:17:16.712Z,100687.81
2023-03-02T00:17:48.247Z,100686.69
2023-03-02T00:18:19.756Z,100683.69
2023-03-02T00:18:51.202Z,100685.63
2023-03-02T00:19:22.672Z,100684.78
2023-03-02T00:19:54.188Z,100682.88
2023-03-02T00:20:25.676Z,100685.06
2023-03-02T00:20:57.138Z,100683.44
2023-03-02T00:21:28.597Z,100674.44
2023-03-02T00:22:00.144Z,100684.25
2023-03-02T00:22:31.612Z,100683.44
2023-03-02T00:23:03.107Z,100683.44
2023-03-02T00:23:34.582Z,100681.53
2023-03-02T00:24:06.036Z,100685.06
2023-03-02T00:24:37.526Z,100683.44
2023-03-02T00:25:09.080Z,100681.78
2023-03-02T00:25:40.501Z,100679.06
2023-03-02T00:26:12.092Z,100684.25
2023-03-02T00:26:43.558Z,100679.88
2023-03-02T00:27:15.084Z,100683.44
2023-03-02T00:27:46.496Z,100684.53
2023-03-02T00:28:17.924Z,100679.06
2023-03-02T00:28:49.406Z,100674.44
2023-03-02T00:29:20.921Z,100679.88
2023-03-02T00:29:52.392Z,100675.00
2023-03-02T00:30:23.833Z,100675.78
2023-03-02T00:30:55.250Z,100679.34
2023-03-02T00:31:26.724Z,100674.69
2023-03-02T00:32:05.662Z,100670.06
2023-03-02T00:32:37.257Z,100675.25
2023-03-02T00:33:08.817Z,100676.63
2023-03-02T00:33:40.298Z,100677.09
2023-03-02T00:34:11.813Z,100668.13
2023-03-02T00:34:43.265Z,100669.72
2023-03-02T00:35:14.846Z,100670.28
2023-03-02T00:35:49.201Z,100670.84
2023-03-02T00:36:20.635Z,100666.50
2023-03-02T00:36:52.123Z,100670.88
2023-03-02T00:37:23.577Z,100664.03
2023-03-02T00:37:55.156Z,100663.53
2023-03-02T00:38:26.574Z,100664.06
2023-03-02T00:38:58.106Z,100668.72
2023-03-02T00:39:29.573Z,100663.25
2023-03-02T00:40:01.149Z,100663.81
2023-03-02T00:40:32.675Z,100664.63
2023-03-02T00:41:04.165Z,100665.44
2023-03-02T00:41:35.625Z,100662.44
2023-03-02T00:42:07.153Z,100662.72
2023-03-02T00:42:38.648Z,100660.81
2023-03-02T00:43:10.266Z,100658.91
2023-03-02T00:43:41.672Z,100661.09
2023-03-02T00:44:13.224Z,100666.00
2023-03-02T00:44:44.724Z,100663.53
2023-03-02T00:45:16.260Z,100653.47
2023-03-02T00:45:47.716Z,100652.63
2023-03-02T00:46:19.274Z,100652.91
2023-03-02T00:46:50.856Z,100650.72
2023-03-02T00:47:22.418Z,100654.28
2023-03-02T00:47:53.871Z,100655.38
2023-03-02T00:48:25.438Z,100653.47
2023-03-02T00:48:56.913Z,100657.81
2023-03-02T00:49:28.398Z,100656.19
2023-03-02T00:49:59.893Z,100657.81
2023-03-02T00:50:31.442Z,100652.63
2023-03-02T00:51:02.858Z,100658.09
2023-03-02T00:51:34.336Z,100652.63
2023-03-02T00:52:05.772Z,100662.44
2023-03-02T00:52:37.272Z,100654.28
2023-03-02T00:53:08.749Z,100660.53
2023-03-02T00:53:40.248Z,100663.00
2023-03-02T00:54:11.794Z,100658.91
2023-03-02T00:54:43.273Z,100663.53
2023-03-02T00:55:14.706Z,100664.34
2023-03-02T00:55:46.149Z,100658.09
2023-03-02T00:56:17.587Z,100660.53
2023-03-02T00:56:49.098Z,100660.81
2023-03-02T00:57:20.515Z,100658.63
2023-03-02T00:57:51.951Z,100664.34
2023-03-02T00:58:23.401Z,100664.34
2023-03-02T00:58:54.983Z,100669.81
2023-03-02T00:59:26.540Z,100661.63
2023-03-02T00:59:58.197Z,100666.00
2023-03-02T01:00:29.661Z,100671.44
2023-03-02T01:01:03.799Z,100667.91
2023-03-02T01:01:35.347Z,100675.25
2023-03-02T01:02:06.827Z,100674.69
2023-03-02T01:02:38.507Z,100669.81
2023-03-02T01:03:10.033Z,100671.44
2023-03-02T01:03:41.543Z,100675.25
2023-03-02T01:04:13.005Z,100675.00
2023-03-02T01:04:44.436Z,100683.16
2023-03-02T01:05:15.848Z,100677.72
2023-03-02T01:05:47.308Z,100676.91
2023-03-02T01:06:18.808Z,100672.25
2023-03-02T01:06:50.309Z,100680.97
2023-03-02T01:07:21.803Z,100676.34
2023-03-02T01:07:53.294Z,100676.91
2023-03-02T01:08:24.835Z,100675.25
2023-03-02T01:08:56.350Z,100676.06
2023-03-02T01:09:27.806Z,100678.81
2023-03-02T01:09:59.289Z,100679.06
2023-03-02T01:10:30.673Z,100671.97
2023-03-02T01:11:02.087Z,100674.44
2023-03-02T01:11:33.568Z,100678.25
2023-03-02T01:12:05.078Z,100673.63
2023-03-02T01:12:36.564Z,100676.91
2023-03-02T01:13:07.976Z,100677.97
2023-03-02T01:13:39.443Z,100680.72
2023-03-02T01:14:10.914Z,100677.97
2023-03-02T01:14:42.286Z,100676.06
2023-03-02T01:15:13.865Z,100674.44
2023-03-02T01:15:45.406Z,100672.81
2023-03-02T01:16:16.948Z,100673.63
2023-03-02T01:16:48.408Z,100669.00
2023-03-02T01:17:19.975Z,100677.44
2023-03-02T01:17:51.401Z,100677.16
2023-03-02T01:18:22.904Z,100678.25
2023-03-02T01:18:54.375Z,100675.53
2023-03-02T01:19:25.883Z,100673.63
2023-03-02T01:19:57.293Z,100674.72
2023-03-02T01:20:28.727Z,100675.25
2023-03-02T01:21:00.261Z,100673.63
2023-03-02T01:21:31.749Z,100675.53
2023-03-02T01:22:03.275Z,100677.16
2023-03-02T01:22:34.926Z,100671.72
2023-03-02T01:23:06.365Z,100669.00
2023-03-02T01:23:37.851Z,100670.91
2023-03-02T01:24:09.349Z,100671.72
2023-03-02T01:24:40.816Z,100669.25
2023-03-02T01:25:12.346Z,100669.81
2023-03-02T01:25:43.818Z,100668.16
2023-03-02T01:26:15.314Z,100669.25
2023-03-02T01:26:46.804Z,100673.88
2023-03-02T01:27:18.315Z,100670.91
2023-03-02T01:27:49.855Z,100666.53
2023-03-02T01:28:21.301Z,100675.53
2023-03-02T01:28:52.810Z,100665.72
2023-03-02T01:29:24.250Z,100673.88
2023-03-02T01:29:55.738Z,100670.06
2023-03-02T01:30:27.267Z,100673.06
2023-03-02T01:30:58.716Z,100675.53
2023-03-02T01:31:30.282Z,100667.34
2023-03-02T01:32:01.862Z,100670.91
2023-03-02T01:32:33.518Z,100665.72
2023-03-02T01:33:05.055Z,100668.72
2023-03-02T01:33:36.496Z,100666.53
2023-03-02T01:34:07.949Z,100666.53
2023-03-02T01:34:39.369Z,100665.72
2023-03-02T01:35:10.880Z,100666.53
2023-03-02T01:35:42.379Z,100664.91
2023-03-02T01:36:13.853Z,100662.16
2023-03-02T01:36:45.302Z,100664.91
2023-03-02T01:37:19.013Z,100661.34
2023-03-02T01:37:50.433Z,100661.09
2023-03-02T01:38:22.064Z,100660.25
2023-03-02T01:38:53.603Z,100660.25
2023-03-02T01:39:25.163Z,100664.91
2023-03-02T01:39:56.585Z,100657.53
2023-03-02T01:40:28.100Z,100659.44
2023-03-02T01:40:59.625Z,100655.63
2023-03-02T01:41:31.156Z,100658.63
2023-03-02T01:42:02.645Z,100657.81
2023-03-02T01:42:34.173Z,100649.38
2023-03-02T01:43:05.619Z,100655.09
2023-03-02T01:43:37.172Z,100652.09
2023-03-02T01:44:08.644Z,100652.09
2023-03-02T01:44:40.129Z,100645.56
2023-03-02T01:45:11.623Z,100647.72
2023-03-02T01:45:43.180Z,100653.19
2023-03-02T01:46:14.732Z,100651.25
2023-03-02T01:46:46.266Z,100650.44
2023-03-02T01:47:17.739Z,100650.44
2023-03-02T01:47:49.272Z,100648.53
2023-03-02T01:48:20.707Z,100649.38
2023-03-02T01:48:52.231Z,100654.00
2023-03-02T01:49:23.706Z,100649.63
2023-03-02T01:49:55.229Z,100647.72
2023-03-02T01:50:26.706Z,100643.34
2023-03-02T01:50:58.380Z,100646.91
2023-03-02T01:51:29.829Z,100646.91
2023-03-02T01:52:01.274Z,100645.81
2023-03-02T01:52:34.704Z,100645.81
2023-03-02T01:53:06.177Z,100650.44
2023-03-02T01:53:37.651Z,100646.91
2023-03-02T01:54:09.197Z,100650.19
2023-03-02T01:54:40.684Z,100651.25
2023-03-02T01:55:12.156Z,100642.28
2023-03-02T01:55:43.701Z,100648.53
2023-03-02T01:56:15.157Z,100650.19
2023-03-02T01:56:46.735Z,100646.91
2023-03-02T01:57:18.162Z,100652.63
2023-03-02T01:57:49.662Z,100659.44
2023-03-02T01:58:21.102Z,100655.91
2023-03-02T01:58:52.575Z,100659.44
2023-03-02T01:59:24.107Z,100655.91
2023-03-02T01:59:55.532Z,100663.25
2023-03-02T02:00:26.975Z,100657.81
2023-03-02T02:00:58.601Z,100657.81
2023-03-02T02:01:30.192Z,100657.81
2023-03-02T02:02:01.772Z,100656.72
2023-03-02T02:02:33.254Z,100653.19
2023-03-02T02:03:04.699Z,100657.53
2023-03-02T02:03:36.257Z,100650.44
2023-03-02T02:04:07.772Z,100646.91
2023-03-02T02:04:39.332Z,100647.72
2023-03-02T02:05:10.886Z,100652.34
2023-03-02T02:05:42.349Z,100649.63
2023-03-02T02:06:16.448Z,100645.81
2023-03-02T02:06:47.907Z,100645.81
2023-03-02T02:07:19.403Z,100642.28
2023-03-02T02:07:50.891Z,100645.00
2023-03-02T02:08:22.382Z,100645.28
2023-03-02T02:08:53.918Z,100636.81
2023-03-02T02:09:25.423Z,100648.53
2023-03-02T02:09:56.868Z,100644.19
2023-03-02T02:10:28.394Z,100641.44
2023-03-02T02:10:59.818Z,100644.19
2023-03-02T02:11:31.243Z,100646.91
2023-03-02T02:12:05.837Z,100640.38
2023-03-02T02:12:37.390Z,100648.53
2023-03-02T02:13:08.929Z,100646.34
2023-03-02T02:13:40.336Z,100637.63
2023-03-02T02:14:11.830Z,100636.00
2023-03-02T02:14:43.274Z,100646.63
2023-03-02T02:15:14.788Z,100641.44
2023-03-02T02:15:46.217Z,100641.19
2023-03-02T02:16:17.772Z,100639.28
2023-03-02T02:16:49.254Z,100646.38
2023-03-02T02:17:23.747Z,100643.91
2023-03-02T02:17:55.219Z,100640.91
2023-03-02T02:18:26.623Z,100632.19
2023-03-02T02:18:58.115Z,100639.28
2023-03-02T02:19:29.552Z,100638.19
2023-03-02T02:20:01.007Z,100629.19
2023-03-02T02:20:32.470Z,100633.81
2023-03-02T02:21:03.958Z,100629.19
2023-03-02T02:21:35.365Z,100626.47
2023-03-02T02:22:06.861Z,100624.84
2023-03-02T02:22:38.421Z,100632.19
2023-03-02T02:23:14.894Z,100632.19
2023-03-02T02:23:46.350Z,100620.19
2023-03-02T02:24:17.785Z,100622.09
2023-03-02T02:24:49.185Z,100627.28
2023-03-02T02:25:20.707Z,100622.94
2023-03-02T02:25:52.160Z,100629.19
2023-03-02T02:26:23.646Z,100624.56
2023-03-02T02:26:55.163Z,100626.47
2023-03-02T02:27:26.721Z,100627.03
2023-03-02T02:27:58.302Z,100626.19
2023-03-02T02:28:29.780Z,100630.00
2023-03-02T02:29:01.217Z,100623.75
2023-03-02T02:29:32.651Z,100625.66
2023-03-02T02:30:04.094Z,100629.19
2023-03-02T02:30:35.566Z,100620.19
2023-03-02T02:31:06.948Z,100626.75
2023-03-02T02:31:38.471Z,100625.91
2023-03-02T02:32:10.080Z,100626.47
2023-03-02T02:32:41.797Z,100628.38
2023-03-02T02:33:13.270Z,100618.56
2023-03-02T02:33:44.668Z,100629.19
2023-03-02T02:34:16.117Z,100625.66
2023-03-02T02:34:47.652Z,100626.47
2023-03-02T02:35:19.216Z,100630.00
2023-03-02T02:35:50.780Z,100619.38
2023-03-02T02:36:22.229Z,100629.19
2023-03-02T02:36:53.712Z,100622.94
2023-03-02T02:37:25.233Z,100625.38
2023-03-02T02:37:56.663Z,100617.75
2023-03-02T02:38:28.120Z,100627.56
2023-03-02T02:38:59.569Z,100622.94
2023-03-02T02:39:31.062Z,100619.13
2023-03-02T02:40:02.648Z,100621.03
2023-03-02T02:40:34.195Z,100619.38
2023-03-02T02:41:05.718Z,100618.28
2023-03-02T02:41:37.179Z,100621.03
2023-03-02T02:42:08.583Z,100618.56
2023-03-02T02:42:40.132Z,100620.47
2023-03-02T02:43:11.596Z,100616.66
2023-03-02T02:43:43.088Z,100613.13
2023-03-02T02:44:14.620Z,100610.38
2023-03-02T02:44:46.191Z,100616.66
2023-03-02T02:45:17.621Z,100608.47
2023-03-02T02:45:49.127Z,100610.38
2023-03-02T02:46:20.617Z,100611.22
2023-03-02T02:46:52.200Z,100612.03
2023-03-02T02:47:23.699Z,100606.56
2023-03-02T02:47:55.281Z,100612.03
2023-03-02T02:48:26.791Z,100617.47
2023-03-02T02:48:58.299Z,100611.22
2023-03-02T02:49:29.709Z,100620.47
2023-03-02T02:50:01.193Z,100613.13
2023-03-02T02:50:32.726Z,100608.75
2023-03-02T02:51:04.147Z,100615.84
2023-03-02T02:51:35.736Z,100610.38
2023-03-02T02:52:07.249Z,100610.38
2023-03-02T02:52:38.757Z,100606.84
2023-03-02T02:53:10.419Z,100613.94
2023-03-02T02:53:41.928Z,100610.94
2023-03-02T02:54:13.456Z,100612.84
2023-03-02T02:54:44.864Z,100603.84
2023-03-02T02:55:16.317Z,100612.03
2023-03-02T02:55:47.733Z,100612.84
2023-03-02T02:56:19.210Z,100607.66
2023-03-02T02:56:50.643Z,100608.47
2023-03-02T02:57:22.066Z,100604.94
2023-03-02T02:57:53.521Z,100611.22
2023-03-02T02:58:25.109Z,100614.75
2023-03-02T02:58:56.595Z,100607.38
2023-03-02T02:59:28.122Z,100612.03
2023-03-02T02:59:59.616Z,100603.31
2023-03-02T03:00:31.235Z,100603.84
2023-03-02T03:01:02.906Z,100604.66
2023-03-02T03:01:34.481Z,100607.38
2023-03-02T03:02:05.891Z,100605.47
2023-03-02T03:02:37.365Z,100607.38
2023-03-02T03:03:08.800Z,100610.38
2023-03-02T03:03:40.306Z,100607.66
2023-03-02T03:04:11.761Z,100609.56
2023-03-02T03:04:43.649Z,100603.84
2023-03-02T03:05:15.183Z,100609.56
2023-03-02T03:05:46.701Z,100604.94
2023-03-02T03:06:18.174Z,100605.22
2023-03-02T03:06:49.664Z,100606.56
2023-03-02T03:07:21.151Z,100604.94
2023-03-02T03:07:52.634Z,100607.66
2023-03-02T03:08:24.193Z,100599.47
2023-03-02T03:08:58.392Z,100610.38
2023-03-02T03:09:29.891Z,100603.03
2023-03-02T03:10:01.451Z,100609.28
2023-03-02T03:10:33.120Z,100613.13
2023-03-02T03:11:04.550Z,100607.66
2023-03-02T03:11:36.007Z,100604.94
2023-03-02T03:12:07.505Z,100603.84
2023-03-02T03:12:40.959Z,100599.47
2023-03-02T03:13:12.438Z,100610.38
2023-03-02T03:13:44.075Z,100604.13
2023-03-02T03:14:15.578Z,100610.38
2023-03-02T03:14:47.064Z,100610.66
2023-03-02T03:15:18.537Z,100610.38
2023-03-02T03:15:49.989Z,100609.56
2023-03-02T03:16:21.486Z,100608.75
2023-03-02T03:16:53.032Z,100613.13
2023-03-02T03:17:24.516Z,100604.94
2023-03-02T03:17:56.036Z,100605.47
2023-03-02T03:18:27.585Z,100605.47
2023-03-02T03:18:59.013Z,100602.22
2023-03-02T03:19:30.442Z,100599.47
2023-03-02T03:20:02.064Z,100596.50
2023-03-02T03:20:33.601Z,100590.22
2023-03-02T03:21:05.081Z,100598.41
2023-03-02T03:21:36.531Z,100599.47
2023-03-02T03:22:07.992Z,100602.22
2023-03-02T03:22:39.397Z,100594.03
2023-03-02T03:23:10.833Z,100596.75
2023-03-02T03:23:42.331Z,100601.13
2023-03-02T03:24:13.753Z,100594.31
2023-03-02T03:24:45.226Z,100597.03
2023-03-02T03:25:16.649Z,100589.69
2023-03-02T03:25:51.047Z,100594.03
2023-03-02T03:26:22.534Z,100589.41
2023-03-02T03:26:53.974Z,100597.03
2023-03-02T03:27:25.496Z,100592.66
2023-03-02T03:27:56.944Z,100594.31
2023-03-02T03:28:28.425Z,100597.84
2023-03-02T03:28:59.945Z,100589.69
2023-03-02T03:29:31.618Z,100583.94
2023-03-02T03:30:03.065Z,100592.13
2023-03-02T03:30:34.497Z,100584.78
2023-03-02T03:31:07.886Z,100584.78
2023-03-02T03:31:39.439Z,100592.41
2023-03-02T03:32:10.959Z,100589.94
2023-03-02T03:32:42.478Z,100586.13
2023-03-02T03:33:13.904Z,100585.03
2023-03-02T03:33:45.368Z,100586.94
2023-03-02T03:34:16.940Z,100586.13
2023-03-02T03:34:48.443Z,100585.03
2023-03-02T03:35:20.067Z,100592.94
2023-03-02T03:35:51.653Z,100588.84
2023-03-02T03:36:23.197Z,100587.78
2023-03-02T03:36:54.737Z,100589.69
2023-03-02T03:37:26.196Z,100595.94
2023-03-02T03:37:57.694Z,100586.69
2023-03-02T03:38:29.119Z,100589.41
2023-03-02T03:39:00.564Z,100598.41
2023-03-02T03:39:32.087Z,100598.41
2023-03-02T03:40:03.518Z,100597.31
2023-03-02T03:40:35.045Z,100596.50
2023-03-02T03:41:06.500Z,100592.94
2023-03-02T03:41:37.989Z,100598.13
2023-03-02T03:42:09.451Z,100592.94
2023-03-02T03:42:40.979Z,100590.22
2023-03-02T03:43:12.439Z,100590.22
2023-03-02T03:43:43.890Z,100589.41
2023-03-02T03:44:15.320Z,100588.59
2023-03-02T03:44:46.778Z,100595.66
2023-03-02T03:45:18.298Z,100596.50
2023-03-02T03:45:49.830Z,100594.84
2023-03-02T03:46:21.351Z,100596.75
2023-03-02T03:46:52.853Z,100596.50
2023-03-02T03:47:24.255Z,100591.84
2023-03-02T03:47:55.706Z,100599.22
2023-03-02T03:48:27.159Z,100596.50
2023-03-02T03:48:58.640Z,100598.13
2023-03-02T03:49:30.143Z,100595.66
2023-03-02T03:50:01.637Z,100601.66
2023-03-02T03:50:33.086Z,100604.41
2023-03-02T03:51:04.707Z,100603.56
2023-03-02T03:51:36.232Z,100598.13
2023-03-02T03:52:07.631Z,100597.31
2023-03-02T03:52:39.077Z,100598.94
2023-03-02T03:53:10.580Z,100605.47
2023-03-02T03:53:42.032Z,100598.94
2023-03-02T03:54:13.640Z,100596.50
2023-03-02T03:54:45.086Z,100594.84
2023-03-02T03:55:16.623Z,100604.66
2023-03-02T03:55:48.127Z,100605.47
2023-03-02T03:56:19.654Z,100595.66
2023-03-02T03:56:51.056Z,100591.84
2023-03-02T03:57:25.338Z,100597.31
2023-03-02T03:57:56.827Z,100601.94
2023-03-02T03:58:28.306Z,100596.50
2023-03-02T03:58:59.848Z,100595.66
2023-03-02T03:59:31.342Z,100591.84
2023-03-02T04:00:02.812Z,100598.13
2023-03-02T04:00:37.081Z,100594.31
2023-03-02T04:01:08.537Z,100589.13
2023-03-02T04:01:40.094Z,100600.59
2023-03-02T04:02:11.616Z,100597.31
2023-03-02T04:02:43.141Z,100601.94
2023-03-02T04:03:14.599Z,100602.22
2023-03-02T04:03:46.102Z,100601.13
2023-03-02T04:04:17.527Z,100600.31
2023-03-02T04:04:49.082Z,100608.22
2023-03-02T04:05:20.540Z,100603.03
2023-03-02T04:05:52.024Z,100606.31
2023-03-02T04:06:23.447Z,100599.22
2023-03-02T04:06:54.879Z,100601.13
2023-03-02T04:07:26.350Z,100606.56
2023-03-02T04:07:57.843Z,100596.22
2023-03-02T04:08:29.334Z,100602.47
2023-03-02T04:09:00.784Z,100600.56
2023-03-02T04:09:32.418Z,100604.94
2023-03-02T04:10:03.936Z,100603.31
2023-03-02T04:10:35.476Z,100600.31
2023-03-02T04:11:06.920Z,100603.84
2023-03-02T04:11:38.378Z,100602.22
2023-03-02T04:12:09.884Z,100601.41
2023-03-02T04:12:41.311Z,100597.84
2023-03-02T04:13:12.766Z,100604.94
2023-03-02T04:13:44.228Z,100600.31
2023-03-02T04:14:15.666Z,100601.41
2023-03-02T04:14:47.092Z,100602.22
2023-03-02T04:15:18.608Z,100604.94
2023-03-02T04:15:50.073Z,100611.22
2023-03-02T04:16:21.546Z,100601.13
2023-03-02T04:16:53.023Z,100606.28
2023-03-02T04:17:24.476Z,100605.75
2023-03-02T04:17:58.822Z,100609.28
2023-03-02T04:18:30.319Z,100609.28
2023-03-02T04:19:01.829Z,100618.03
2023-03-02T04:19:33.302Z,100609.84
2023-03-02T04:20:04.819Z,100610.94
2023-03-02T04:20:36.490Z,100610.94
2023-03-02T04:21:07.968Z,100611.47
2023-03-02T04:21:39.418Z,100606.56
2023-03-02T04:22:10.886Z,100613.13
2023-03-02T04:22:42.364Z,100614.75
2023-03-02T04:23:13.853Z,100617.47
2023-03-02T04:23:45.297Z,100612.84
2023-03-02T04:24:16.730Z,100609.03
2023-03-02T04:24:48.198Z,100613.13
2023-03-02T04:25:19.662Z,100611.22
2023-03-02T04:25:54.205Z,100612.03
2023-03-02T04:26:25.697Z,100606.56
2023-03-02T04:26:57.212Z,100610.94
2023-03-02T04:27:28.680Z,100609.28
2023-03-02T04:28:00.229Z,100611.22
2023-03-02T04:28:34.451Z,100617.47
2023-03-02T04:29:05.899Z,100612.84
2023-03-02T04:29:37.330Z,100611.22
2023-03-02T04:30:08.780Z,100618.28
2023-03-02T04:30:40.286Z,100619.38
2023-03-02T04:31:11.837Z,100621.56
2023-03-02T04:31:43.331Z,100622.94
2023-03-02T04:32:14.921Z,100613.94
2023-03-02T04:32:46.507Z,100618.28
2023-03-02T04:33:18.039Z,100622.09
2023-03-02T04:33:49.543Z,100613.94
2023-03-02T04:34:21.035Z,100615.84
2023-03-02T04:34:52.513Z,100615.56
2023-03-02T04:35:23.979Z,100616.66
2023-03-02T04:35:55.579Z,100612.03
2023-03-02T04:36:27.117Z,100612.84
2023-03-02T04:36:58.576Z,100613.94
2023-03-02T04:37:29.980Z,100615.84
2023-03-02T04:38:01.368Z,100615.84
2023-03-02T04:38:32.896Z,100613.38
2023-03-02T04:39:04.349Z,100610.38
2023-03-02T04:39:35.797Z,100610.38
2023-03-02T04:40:07.273Z,100614.75
2023-03-02T04:40:38.740Z,100618.56
2023-03-02T04:41:10.188Z,100615.84
2023-03-02T04:41:41.696Z,100612.28
2023-03-02T04:42:13.122Z,100614.47
2023-03-02T04:42:44.588Z,100614.75
2023-03-02T04:43:16.101Z,100617.75
2023-03-02T04:43:47.525Z,100613.13
2023-03-02T04:44:19.001Z,100612.03
2023-03-02T04:44:50.506Z,100612.03
2023-03-02T04:45:21.981Z,100613.13
2023-03-02T04:45:53.470Z,100615.84
2023-03-02T04:46:25.110Z,100613.94
2023-03-02T04:46:56.662Z,100610.38
2023-03-02T04:47:28.201Z,100617.75
2023-03-02T04:47:59.735Z,100609.56
2023-03-02T04:48:31.268Z,100609.56
2023-03-02T04:49:02.838Z,100618.56
2023-03-02T04:49:34.363Z,100619.66
2023-03-02T04:50:05.871Z,100611.75
2023-03-02T04:50:40.481Z,100616.09
2023-03-02T04:51:11.904Z,100618.56
2023-03-02T04:51:43.459Z,100618.56
2023-03-02T04:52:15.021Z,100611.47
2023-03-02T04:52:46.581Z,100616.09
2023-03-02T04:53:18.017Z,100607.66
2023-03-02T04:53:49.485Z,100608.47
2023-03-02T04:54:20.980Z,100604.13
2023-03-02T04:54:52.492Z,100613.13
2023-03-02T04:55:23.958Z,100608.75
2023-03-02T04:55:55.479Z,100611.47
2023-03-02T04:56:26.947Z,100604.13
2023-03-02T04:56:58.535Z,100607.34
2023-03-02T04:57:29.960Z,100605.47
2023-03-02T04:58:01.403Z,100606.03
2023-03-02T04:58:32.870Z,100603.31
2023-03-02T04:59:04.315Z,100608.75
2023-03-02T04:59:35.749Z,100608.75
2023-03-02T05:00:09.937Z,100609.56
2023-03-02T05:00:41.443Z,100606.03
2023-03-02T05:01:12.917Z,100603.31
2023-03-02T05:01:44.383Z,100607.66
2023-03-02T05:02:16.330Z,100604.63
2023-03-02T05:02:49.782Z,100606.03
2023-03-02T05:03:21.202Z,100597.03
2023-03-02T05:03:52.618Z,100608.75
2023-03-02T05:04:24.222Z,100607.38
2023-03-02T05:04:55.840Z,100600.31
2023-03-02T05:05:27.293Z,100603.31
2023-03-02T05:05:58.709Z,100602.22
2023-03-02T05:06:30.432Z,100599.75
2023-03-02T05:07:02.107Z,100593.72
2023-03-02T05:07:33.634Z,100594.56
2023-03-02T05:08:05.118Z,100595.13
2023-03-02T05:08:36.536Z,100598.66
2023-03-02T05:09:08.123Z,100601.41
2023-03-02T05:09:39.611Z,100595.94
2023-03-02T05:10:11.105Z,100598.66
2023-03-02T05:10:42.615Z,100603.03
2023-03-02T05:11:16.898Z,100604.94
2023-03-02T05:11:48.347Z,100608.47
2023-03-02T05:12:19.827Z,100604.13
2023-03-02T05:12:51.369Z,100601.41
2023-03-02T05:13:22.826Z,100595.94
2023-03-02T05:13:54.308Z,100599.47
2023-03-02T05:14:25.780Z,100603.31
2023-03-02T05:14:57.195Z,100594.03
2023-03-02T05:15:28.660Z,100595.13
2023-03-02T05:16:00.213Z,100589.94
2023-03-02T05:16:32.064Z,100597.84
2023-03-02T05:17:03.906Z,100592.94
2023-03-02T05:17:35.348Z,100594.59
2023-03-02T05:18:06.909Z,100589.69
2023-03-02T05:18:38.361Z,100602.22
2023-03-02T05:19:09.860Z,100598.94
2023-03-02T05:19:41.309Z,100596.50
2023-03-02T05:20:12.764Z,100595.66
2023-03-02T05:20:44.252Z,100589.41
2023-03-02T05:21:15.747Z,100593.75
2023-03-02T05:21:47.180Z,100597.31
2023-03-02T05:22:18.642Z,100592.94
2023-03-02T05:22:50.053Z,100591.03
2023-03-02T05:23:25.015Z,100593.22
2023-03-02T05:23:57.107Z,100589.94
2023-03-02T05:24:28.535Z,100589.69
2023-03-02T05:25:00.051Z,100590.50
2023-03-02T05:25:33.327Z,100588.31
2023-03-02T05:26:04.729Z,100589.41
2023-03-02T05:26:36.197Z,100592.94
2023-03-02T05:27:07.804Z,100593.22
2023-03-02T05:27:39.218Z,100586.94
2023-03-02T05:28:10.662Z,100590.22
2023-03-02T05:28:42.181Z,100587.78
2023-03-02T05:29:13.657Z,100595.41
2023-03-02T05:29:45.137Z,100596.75
2023-03-02T05:30:16.589Z,100584.78
2023-03-02T05:30:48.006Z,100585.03
2023-03-02T05:31:19.544Z,100592.94
2023-03-02T05:31:51.174Z,100588.59
2023-03-02T05:32:25.082Z,100588.31
2023-03-02T05:32:56.619Z,100591.84
2023-03-02T05:33:28.105Z,100595.66
2023-03-02T05:33:59.618Z,100586.94
2023-03-02T05:34:31.058Z,100592.94
2023-03-02T05:35:02.510Z,100589.41
2023-03-02T05:35:34.002Z,100588.59
2023-03-02T05:36:05.571Z,100594.84
2023-03-02T05:36:37.356Z,100591.84
2023-03-02T05:37:09.156Z,100592.66
2023-03-02T05:37:40.609Z,100591.84
2023-03-02T05:38:12.049Z,100589.94
2023-03-02T05:38:43.528Z,100594.03
2023-03-02T05:39:15.159Z,100588.59
2023-03-02T05:39:46.687Z,100588.59
2023-03-02T05:40:18.147Z,100588.28
2023-03-02T05:40:49.605Z,100584.78
2023-03-02T05:41:21.130Z,100590.22
2023-03-02T05:41:52.559Z,100585.59
2023-03-02T05:42:23.981Z,100592.94
2023-03-02T05:42:55.468Z,100584.78
2023-03-02T05:43:26.904Z,100591.03
2023-03-02T05:44:00.710Z,100590.22
2023-03-02T05:44:32.239Z,100589.41
2023-03-02T05:45:03.674Z,100592.13
2023-03-02T05:45:35.168Z,100590.22
2023-03-02T05:46:06.637Z,100582.03
2023-03-02T05:46:38.130Z,100588.84
2023-03-02T05:47:09.719Z,100590.22
2023-03-02T05:47:41.212Z,100593.22
2023-03-02T05:48:12.656Z,100592.41
2023-03-02T05:48:44.121Z,100590.22
2023-03-02T05:49:15.629Z,100589.13
2023-03-02T05:49:47.250Z,100588.03
2023-03-02T05:50:18.760Z,100589.94
2023-03-02T05:50:50.239Z,100598.13
2023-03-02T05:51:21.812Z,100595.41
2023-03-02T05:51:53.301Z,100588.88
2023-03-02T05:52:24.742Z,100586.97
2023-03-02T05:52:56.358Z,100588.03
2023-03-02T05:53:27.786Z,100586.41
2023-03-02T05:53:59.198Z,100584.22
2023-03-02T05:54:30.642Z,100583.69
2023-03-02T05:55:02.173Z,100580.97
2023-03-02T05:55:33.669Z,100589.94
2023-03-02T05:56:05.179Z,100586.41
2023-03-02T05:56:36.611Z,100591.03
2023-03-02T05:57:10.599Z,100583.13
2023-03-02T05:57:42.107Z,100587.50
2023-03-02T05:58:13.633Z,100582.03
2023-03-02T05:58:45.126Z,100586.69
2023-03-02T05:59:16.591Z,100589.13
2023-03-02T05:59:48.072Z,100587.50
2023-03-02T06:00:19.636Z,100584.50
2023-03-02T06:00:51.089Z,100585.31