createdAt,value
2019-05-19T00:00:05.735Z,99.90
2019-05-19T00:02:34.844Z,99.90
2019-05-19T00:05:05.040Z,99.90
2019-05-19T00:07:34.097Z,99.90
2019-05-19T00:10:05.295Z,99.90
2019-05-19T00:12:34.379Z,99.90
2019-05-19T00:15:04.564Z,99.90
2019-05-19T00:17:33.626Z,99.90
2019-05-19T00:20:03.250Z,99.90
2019-05-19T00:22:32.306Z,99.90
2019-05-19T00:25:01.362Z,99.90
2019-05-19T00:27:30.432Z,99.90
2019-05-19T00:29:59.485Z,99.90
2019-05-19T00:32:28.546Z,99.90
2019-05-19T00:34:57.616Z,99.90
2019-05-19T00:37:26.664Z,99.90
2019-05-19T00:39:55.750Z,99.90
2019-05-19T00:42:24.887Z,99.90
2019-05-19T00:44:53.944Z,99.90
2019-05-19T00:47:23.134Z,99.90
2019-05-19T00:49:52.213Z,99.90
2019-05-19T00:52:21.272Z,99.90
2019-05-19T00:54:50.344Z,99.90
2019-05-19T00:57:20.352Z,99.90
2019-05-19T00:59:50.470Z,99.90
2019-05-19T01:02:19.530Z,99.90
2019-05-19T01:04:48.589Z,99.90
2019-05-19T01:07:17.719Z,99.90
2019-05-19T01:09:46.786Z,99.90
2019-05-19T01:12:15.840Z,99.90
2019-05-19T01:14:44.993Z,99.90
2019-05-19T01:17:14.042Z,99.90
2019-05-19T01:19:55.210Z,99.90
2019-05-19T01:22:14.361Z,99.90
2019-05-19T01:24:43.440Z,99.90
2019-05-19T01:27:12.532Z,99.90
2019-05-19T01:29:41.647Z,99.90
2019-05-19T01:32:10.785Z,99.90
2019-05-19T01:34:39.863Z,99.90
2019-05-19T01:37:08.928Z,99.90
2019-05-19T01:39:38.273Z,99.90
2019-05-19T01:42:07.414Z,99.90
2019-05-19T01:44:36.509Z,99.90
2019-05-19T01:47:05.580Z,99.90
2019-05-19T01:49:34.658Z,99.90
2019-05-19T01:52:03.721Z,99.90
2019-05-19T01:54:32.812Z,99.90
2019-05-19T01:57:01.877Z,99.90
2019-05-19T01:59:30.929Z,99.90
2019-05-19T02:01:59.990Z,99.90
2019-05-19T02:04:29.055Z,99.90
2019-05-19T02:06:58.122Z,99.90
2019-05-19T02:09:27.256Z,99.90
2019-05-19T02:11:56.337Z,99.90
2019-05-19T02:14:25.410Z,99.90
2019-05-19T02:16:54.540Z,99.90
2019-05-19T02:19:23.641Z,99.90
2019-05-19T02:21:52.759Z,99.90
2019-05-19T02:24:21.810Z,99.90
2019-05-19T02:26:50.884Z,99.90
2019-05-19T02:29:19.935Z,99.90
2019-05-19T02:31:49.012Z,99.90
2019-05-19T02:34:18.135Z,99.90
2019-05-19T02:36:47.275Z,99.90
2019-05-19T02:39:16.409Z,99.90
2019-05-19T02:41:48.463Z,99.90
2019-05-19T02:44:20.182Z,99.90
2019-05-19T02:46:50.210Z,99.90
2019-05-19T02:49:20.379Z,99.90
2019-05-19T02:51:51.070Z,99.90
2019-05-19T02:54:20.718Z,99.90
2019-05-19T02:56:50.924Z,99.90
2019-05-19T02:59:22.570Z,99.90
2019-05-19T03:02:02.534Z,99.90
2019-05-19T03:04:31.953Z,99.90
2019-05-19T03:07:01.020Z,99.90
2019-05-19T03:09:30.064Z,99.90
2019-05-19T03:11:59.134Z,99.90
2019-05-19T03:14:28.252Z,99.90
2019-05-19T03:16:57.334Z,99.90
2019-05-19T03:19:26.391Z,99.90
2019-05-19T03:21:55.477Z,99.90
2019-05-19T03:24:24.610Z,99.90
2019-05-19T03:26:53.689Z,99.90
2019-05-19T03:29:24.389Z,99.90
2019-05-19T03:32:13.471Z,99.90
2019-05-19T03:34:42.649Z,99.90
2019-05-19T03:37:11.712Z,99.90
2019-05-19T03:39:40.771Z,99.90
2019-05-19T03:42:10.694Z,99.90
2019-05-19T03:44:39.926Z,99.90
2019-05-19T03:47:09.428Z,99.90
2019-05-19T03:49:38.579Z,99.90
2019-05-19T03:52:07.636Z,99.90
2019-05-19T03:54:36.714Z,99.90
2019-05-19T03:57:05.772Z,99.90
2019-05-19T03:59:34.834Z,99.90
2019-05-19T04:02:03.895Z,99.90
2019-05-19T04:04:32.953Z,99.90
2019-05-19T04:07:02.014Z,99.90
2019-05-19T04:09:31.169Z,99.90
2019-05-19T04:12:00.222Z,99.90
2019-05-19T04:14:29.309Z,99.90
2019-05-19T04:16:58.450Z,99.90
2019-05-19T04:19:27.518Z,99.90
2019-05-19T04:21:56.642Z,99.90
2019-05-19T04:24:25.763Z,99.90
2019-05-19T04:26:54.830Z,99.90
2019-05-19T04:29:23.893Z,99.90
2019-05-19T04:31:52.955Z,99.90
2019-05-19T04:34:22.020Z,99.90
2019-05-19T04:36:51.073Z,99.90
2019-05-19T04:39:20.144Z,99.90
2019-05-19T04:41:49.285Z,99.90
2019-05-19T04:44:18.392Z,99.90
2019-05-19T04:46:47.446Z,99.90
2019-05-19T04:49:16.523Z,99.90
2019-05-19T04:51:45.641Z,99.90
2019-05-19T04:54:14.703Z,99.90
2019-05-19T04:56:43.757Z,99.90
2019-05-19T04:59:12.898Z,99.90
2019-05-19T05:01:41.945Z,99.90
2019-05-19T05:04:11.014Z,99.90
2019-05-19T05:06:40.132Z,99.90
2019-05-19T05:09:09.196Z,99.90
2019-05-19T05:11:38.244Z,99.90
2019-05-19T05:14:07.311Z,99.90
2019-05-19T05:16:36.376Z,99.90
2019-05-19T05:19:05.439Z,99.90
2019-05-19T05:21:34.504Z,99.90
2019-05-19T05:24:03.627Z,99.90
2019-05-19T05:26:32.704Z,99.90
2019-05-19T05:29:01.763Z,99.90
2019-05-19T05:31:30.823Z,99.90
2019-05-19T05:33:59.991Z,99.90
2019-05-19T05:36:29.181Z,99.90
2019-05-19T05:38:58.231Z,99.90
2019-05-19T05:41:27.292Z,99.90
2019-05-19T05:43:56.345Z,99.90
2019-05-19T05:46:25.440Z,99.90
2019-05-19T05:48:54.497Z,99.90
2019-05-19T05:51:23.566Z,99.90
2019-05-19T05:53:54.160Z,99.90
2019-05-19T05:56:23.328Z,99.90
2019-05-19T05:58:52.371Z,99.90
2019-05-19T06:01:21.500Z,99.90
2019-05-19T06:03:50.558Z,99.90
2019-05-19T06:06:19.743Z,99.90
2019-05-19T06:08:48.868Z,99.90
2019-05-19T06:11:17.928Z,99.90
2019-05-19T06:13:49.544Z,99.90
2019-05-19T06:16:17.794Z,99.90
2019-05-19T06:18:46.842Z,99.90
2019-05-19T06:21:15.914Z,99.90
2019-05-19T06:23:44.989Z,99.90
2019-05-19T06:26:14.114Z,99.90
2019-05-19T06:28:43.174Z,99.90
2019-05-19T06:31:12.341Z,99.90
2019-05-19T06:33:41.550Z,99.90
2019-05-19T06:36:10.618Z,99.90
2019-05-19T06:38:39.695Z,99.90
2019-05-19T06:41:08.813Z,99.90
2019-05-19T06:43:37.880Z,99.90
2019-05-19T06:46:06.937Z,99.90
2019-05-19T06:48:36.013Z,99.90
2019-05-19T06:51:05.147Z,99.90
2019-05-19T06:53:34.217Z,99.90
2019-05-19T06:56:03.281Z,99.90
2019-05-19T06:58:32.433Z,99.90
2019-05-19T07:01:01.501Z,99.90
2019-05-19T07:03:30.656Z,99.90
2019-05-19T07:05:59.725Z,99.90
2019-05-19T07:08:28.802Z,99.90
2019-05-19T07:10:57.867Z,99.90
2019-05-19T07:13:26.932Z,99.90
2019-05-19T07:15:55.993Z,99.90
2019-05-19T07:18:25.068Z,99.90
2019-05-19T07:20:54.132Z,99.90
2019-05-19T07:23:28.234Z,99.90
2019-05-19T07:25:53.979Z,99.90
2019-05-19T07:28:23.048Z,99.90
2019-05-19T07:30:52.097Z,99.90
2019-05-19T07:33:21.166Z,99.90
2019-05-19T07:35:50.241Z,99.90
2019-05-19T07:38:19.308Z,99.90
2019-05-19T07:40:48.366Z,99.90
2019-05-19T07:43:17.802Z,99.90
2019-05-19T07:45:46.895Z,99.90
2019-05-19T07:48:15.977Z,99.90
2019-05-19T07:50:45.030Z,99.90
2019-05-19T07:53:14.091Z,99.90
2019-05-19T07:55:43.228Z,99.90
2019-05-19T07:58:12.284Z,99.90
2019-05-19T08:00:41.359Z,99.90
2019-05-19T08:03:10.545Z,99.90
2019-05-19T08:05:39.607Z,99.90
2019-05-19T08:08:08.679Z,99.90
2019-05-19T08:10:37.814Z,99.90
2019-05-19T08:13:06.864Z,99.90
2019-05-19T08:15:35.931Z,99.90
2019-05-19T08:18:05.000Z,99.90
2019-05-19T08:20:34.065Z,99.90
2019-05-19T08:23:03.147Z,99.90
2019-05-19T08:25:32.259Z,99.90
2019-05-19T08:28:08.549Z,99.90
2019-05-19T08:30:32.216Z,99.90
2019-05-19T08:33:01.452Z,99.90
2019-05-19T08:35:30.729Z,99.90
2019-05-19T08:37:59.828Z,99.90
2019-05-19T08:40:28.917Z,99.90
2019-05-19T08:42:58.041Z,99.90
2019-05-19T08:45:27.141Z,99.90
2019-05-19T08:47:56.258Z,99.90
2019-05-19T08:50:25.397Z,99.90
2019-05-19T08:52:54.456Z,99.90
2019-05-19T08:55:23.525Z,99.90
2019-05-19T08:57:52.598Z,99.90
2019-05-19T09:00:21.661Z,99.90
2019-05-19T09:02:50.720Z,99.90
2019-05-19T09:05:19.789Z,99.90
2019-05-19T09:07:48.923Z,99.90
2019-05-19T09:10:19.531Z,99.90
2019-05-19T09:12:48.733Z,99.90
2019-05-19T09:15:18.210Z,99.90
2019-05-19T09:17:47.280Z,99.90
2019-05-19T09:20:16.622Z,99.90
2019-05-19T09:22:45.677Z,99.90
2019-05-19T09:25:14.752Z,99.90
2019-05-19T09:27:43.847Z,99.90
2019-05-19T09:30:13.155Z,99.90
2019-05-19T09:32:42.288Z,99.90
2019-05-19T09:35:13.267Z,99.90
2019-05-19T09:37:42.346Z,99.90
2019-05-19T09:40:11.632Z,99.90
2019-05-19T09:42:40.742Z,99.90
2019-05-19T09:45:10.347Z,99.90
2019-05-19T09:47:39.410Z,99.90
2019-05-19T09:50:08.899Z,99.90
2019-05-19T09:52:38.082Z,99.90
2019-05-19T09:55:07.444Z,99.90
2019-05-19T09:57:36.501Z,99.90
2019-05-19T10:00:10.050Z,99.90
2019-05-19T10:02:38.898Z,99.90
2019-05-19T10:05:08.852Z,99.90
2019-05-19T10:07:39.683Z,99.90
2019-05-19T10:10:11.821Z,99.90
2019-05-19T10:12:40.897Z,99.90
2019-05-19T10:15:12.801Z,99.90
2019-05-19T10:17:41.880Z,99.90
2019-05-19T10:20:12.059Z,99.90
2019-05-19T10:22:41.137Z,99.90
2019-05-19T10:25:21.671Z,99.90
2019-05-19T10:27:42.438Z,99.90
2019-05-19T10:30:12.745Z,99.90
2019-05-19T10:32:41.887Z,99.90
2019-05-19T10:35:11.093Z,99.90
2019-05-19T10:37:40.172Z,99.90
2019-05-19T10:40:09.295Z,99.90
2019-05-19T10:42:38.372Z,99.90
2019-05-19T10:45:08.577Z,99.90
2019-05-19T10:47:37.651Z,99.90
2019-05-19T10:50:07.251Z,99.90
2019-05-19T10:52:36.354Z,99.90
2019-05-19T10:55:07.113Z,99.90
2019-05-19T10:57:36.280Z,99.90
2019-05-19T11:00:06.882Z,99.90
2019-05-19T11:02:35.950Z,99.90
2019-05-19T11:05:07.241Z,99.90
2019-05-19T11:07:36.305Z,99.90
2019-05-19T11:10:07.020Z,99.90
2019-05-19T11:12:36.220Z,99.90
2019-05-19T11:15:07.093Z,99.90
2019-05-19T11:17:36.232Z,99.90
2019-05-19T11:20:06.228Z,99.90
2019-05-19T11:22:35.294Z,99.90
2019-05-19T11:25:05.705Z,99.90
2019-05-19T11:27:34.777Z,99.90
2019-05-19T11:30:05.855Z,99.90
2019-05-19T11:32:34.926Z,99.90
2019-05-19T11:35:05.740Z,99.90
2019-05-19T11:37:34.802Z,99.70
2019-05-19T11:40:04.419Z,99.90
2019-05-19T11:42:33.480Z,99.80
2019-05-19T11:45:02.552Z,99.90
2019-05-19T11:47:31.616Z,99.90
2019-05-19T11:50:00.690Z,99.30
2019-05-19T11:52:29.758Z,99.90
2019-05-19T11:54:58.832Z,99.80
2019-05-19T11:57:27.895Z,98.60
2019-05-19T11:59:56.982Z,98.80
2019-05-19T12:02:26.035Z,97.70
2019-05-19T12:04:55.104Z,98.00
2019-05-19T12:07:24.163Z,98.30
2019-05-19T12:09:53.253Z,98.80
2019-05-19T12:12:22.325Z,99.70
2019-05-19T12:14:51.817Z,99.30
2019-05-19T12:17:20.957Z,99.90
2019-05-19T12:19:50.045Z,99.90
2019-05-19T12:22:19.161Z,99.90
2019-05-19T12:24:48.215Z,99.90
2019-05-19T12:27:17.294Z,99.90
2019-05-19T12:29:46.369Z,99.90
2019-05-19T12:32:34.859Z,99.90
2019-05-19T12:35:08.277Z,99.90
2019-05-19T12:37:37.108Z,99.90
2019-05-19T12:40:06.518Z,99.90
2019-05-19T12:42:35.592Z,99.90
2019-05-19T12:45:06.994Z,99.90
2019-05-19T12:47:36.137Z,99.90
2019-05-19T12:50:06.140Z,99.90
2019-05-19T12:52:35.274Z,99.90
2019-05-19T12:55:06.377Z,98.80
2019-05-19T12:57:35.429Z,98.30
2019-05-19T13:00:05.137Z,97.80
2019-05-19T13:02:34.218Z,98.20
2019-05-19T13:05:05.928Z,96.80
2019-05-19T13:07:34.449Z,97.20
2019-05-19T13:10:04.898Z,96.60
2019-05-19T13:12:33.955Z,96.80
2019-05-19T13:15:03.697Z,96.10
2019-05-19T13:17:32.762Z,96.10
2019-05-19T13:20:01.866Z,95.70
2019-05-19T13:22:30.990Z,97.20
2019-05-19T13:25:00.048Z,98.20
2019-05-19T13:27:29.130Z,97.10
2019-05-19T13:29:58.188Z,96.00
2019-05-19T13:32:27.264Z,96.50
2019-05-19T13:34:56.325Z,96.10
2019-05-19T13:37:25.405Z,95.60
2019-05-19T13:39:54.513Z,95.40
2019-05-19T13:42:23.590Z,95.80
2019-05-19T13:44:52.703Z,96.30
2019-05-19T13:47:22.233Z,96.20
2019-05-19T13:49:51.292Z,96.30
2019-05-19T13:52:20.376Z,94.70
2019-05-19T13:54:49.433Z,95.30
2019-05-19T13:57:18.580Z,95.90
2019-05-19T13:59:47.659Z,95.30
2019-05-19T14:02:16.785Z,95.70
2019-05-19T14:04:45.889Z,96.80
2019-05-19T14:07:14.948Z,96.50
2019-05-19T14:09:44.024Z,96.10
2019-05-19T14:12:13.086Z,96.20
2019-05-19T14:14:42.183Z,96.70
2019-05-19T14:17:11.305Z,96.80
2019-05-19T14:19:40.378Z,96.60
2019-05-19T14:22:09.492Z,95.80
2019-05-19T14:24:38.627Z,96.10
2019-05-19T14:27:07.786Z,95.20
2019-05-19T14:29:36.928Z,95.00
2019-05-19T14:32:06.322Z,94.90
2019-05-19T14:34:35.394Z,94.80
2019-05-19T14:37:04.451Z,94.80
2019-05-19T14:39:33.527Z,95.90
2019-05-19T14:42:04.221Z,96.10
2019-05-19T14:44:33.376Z,95.90
2019-05-19T14:47:02.512Z,95.50
2019-05-19T14:49:31.587Z,95.90
2019-05-19T14:52:00.644Z,95.50
2019-05-19T14:54:29.739Z,94.90
2019-05-19T14:56:58.873Z,95.00
2019-05-19T14:59:31.008Z,95.50
2019-05-19T15:02:00.078Z,94.80
2019-05-19T15:04:29.147Z,95.10
2019-05-19T15:06:58.257Z,95.40
2019-05-19T15:09:27.347Z,95.70
2019-05-19T15:11:56.422Z,95.20
2019-05-19T15:14:25.574Z,94.80
2019-05-19T15:16:54.715Z,93.80
2019-05-19T15:19:23.840Z,94.00
2019-05-19T15:21:52.917Z,94.10
2019-05-19T15:24:21.974Z,95.20
2019-05-19T15:26:51.049Z,94.60
2019-05-19T15:29:20.110Z,95.10
2019-05-19T15:31:49.180Z,94.80
2019-05-19T15:34:18.239Z,95.60
2019-05-19T15:36:47.322Z,96.00
2019-05-19T15:39:16.373Z,96.00
2019-05-19T15:41:45.522Z,96.40
2019-05-19T15:44:14.644Z,97.00
2019-05-19T15:46:43.726Z,96.80
2019-05-19T15:49:12.923Z,96.60
2019-05-19T15:51:59.151Z,96.30
2019-05-19T15:54:12.861Z,96.60
2019-05-19T15:56:41.931Z,97.10
2019-05-19T15:59:10.994Z,96.60
2019-05-19T16:01:40.070Z,96.00
2019-05-19T16:04:09.198Z,96.10
2019-05-19T16:06:39.174Z,96.50
2019-05-19T16:09:08.580Z,97.80
2019-05-19T16:11:37.824Z,96.90
2019-05-19T16:14:06.880Z,97.70
2019-05-19T16:16:35.968Z,98.40
2019-05-19T16:19:05.024Z,97.70
2019-05-19T16:21:34.123Z,98.30
2019-05-19T16:24:03.186Z,98.00
2019-05-19T16:26:32.231Z,97.00
2019-05-19T16:29:01.301Z,96.70
2019-05-19T16:31:30.362Z,96.80
2019-05-19T16:33:59.441Z,97.40
2019-05-19T16:36:28.499Z,97.50
2019-05-19T16:38:57.574Z,98.40
2019-05-19T16:41:26.612Z,98.80
2019-05-19T16:43:55.675Z,98.60
2019-05-19T16:46:24.728Z,98.70
2019-05-19T16:48:53.854Z,98.80
2019-05-19T16:51:22.976Z,98.60
2019-05-19T16:53:53.682Z,98.90
2019-05-19T16:56:22.736Z,99.20
2019-05-19T16:58:51.809Z,99.40
2019-05-19T17:01:20.878Z,99.90
2019-05-19T17:03:49.950Z,99.90
2019-05-19T17:06:19.006Z,99.90
2019-05-19T17:08:48.148Z,99.90
2019-05-19T17:11:18.589Z,99.90
2019-05-19T17:13:48.015Z,99.90
2019-05-19T17:16:17.108Z,99.90
2019-05-19T17:18:46.180Z,99.90
2019-05-19T17:21:15.227Z,99.90
2019-05-19T17:23:44.774Z,99.90
2019-05-19T17:26:13.832Z,99.90
2019-05-19T17:28:42.904Z,99.90
2019-05-19T17:31:11.961Z,99.90
2019-05-19T17:33:41.033Z,99.90
2019-05-19T17:36:10.091Z,99.90
2019-05-19T17:38:39.233Z,99.90
2019-05-19T17:41:08.292Z,99.90
2019-05-19T17:43:37.351Z,99.90
2019-05-19T17:46:06.405Z,99.90
2019-05-19T17:48:35.483Z,99.90
2019-05-19T17:51:05.437Z,99.90
2019-05-19T17:53:34.575Z,99.90
2019-05-19T17:56:04.262Z,99.90
2019-05-19T17:58:33.387Z,99.90
2019-05-19T18:01:02.453Z,99.90
2019-05-19T18:03:31.586Z,99.90
2019-05-19T18:06:00.731Z,99.90
2019-05-19T18:08:29.779Z,99.90
2019-05-19T18:10:58.840Z,99.90
2019-05-19T18:13:28.255Z,99.90
2019-05-19T18:16:00.034Z,99.90
2019-05-19T18:18:29.152Z,99.90
2019-05-19T18:20:58.216Z,99.90
2019-05-19T18:23:27.376Z,99.90
2019-05-19T18:25:56.480Z,99.90
2019-05-19T18:28:25.607Z,99.90
2019-05-19T18:30:54.749Z,99.90
2019-05-19T18:33:23.798Z,99.90
2019-05-19T18:35:52.890Z,99.90
2019-05-19T18:38:21.940Z,99.90
2019-05-19T18:40:51.005Z,99.90
2019-05-19T18:43:20.064Z,99.90
2019-05-19T18:45:49.126Z,99.90
2019-05-19T18:48:18.172Z,99.90
2019-05-19T18:50:47.243Z,99.90
2019-05-19T18:53:16.378Z,99.90
2019-05-19T18:55:45.515Z,99.90
2019-05-19T18:58:14.575Z,99.90
2019-05-19T19:00:43.650Z,99.90
2019-05-19T19:03:12.707Z,99.90
2019-05-19T19:05:41.777Z,99.90
2019-05-19T19:08:10.841Z,99.90
2019-05-19T19:10:40.014Z,99.90
2019-05-19T19:13:09.160Z,99.90
2019-05-19T19:15:38.207Z,99.90
2019-05-19T19:18:07.268Z,99.90
2019-05-19T19:20:36.334Z,99.90
2019-05-19T19:23:05.537Z,99.90
2019-05-19T19:25:34.740Z,99.90
2019-05-19T19:28:03.885Z,99.90
2019-05-19T19:30:32.943Z,99.90
2019-05-19T19:33:02.005Z,99.90
2019-05-19T19:35:38.588Z,99.90
2019-05-19T19:38:01.944Z,99.90
2019-05-19T19:40:32.039Z,99.90
2019-05-19T19:43:20.427Z,99.90
2019-05-19T19:45:49.486Z,99.90
2019-05-19T19:48:18.550Z,99.90
2019-05-19T19:50:47.601Z,99.90
2019-05-19T19:53:16.666Z,99.90
2019-05-19T19:55:45.749Z,99.90
2019-05-19T19:58:14.883Z,99.90
2019-05-19T20:00:45.082Z,99.90
2019-05-19T20:03:14.384Z,99.90
2019-05-19T20:05:43.747Z,99.90
2019-05-19T20:08:12.887Z,99.90
2019-05-19T20:10:42.019Z,99.90
2019-05-19T20:13:11.157Z,99.90
2019-05-19T20:15:40.239Z,99.90
2019-05-19T20:18:09.369Z,99.90
2019-05-19T20:20:38.415Z,99.90
2019-05-19T20:23:07.735Z,99.90
2019-05-19T20:25:37.455Z,99.90
2019-05-19T20:28:06.758Z,99.90
2019-05-19T20:30:36.776Z,99.90
2019-05-19T20:33:06.196Z,99.90
2019-05-19T20:35:35.346Z,99.90
2019-05-19T20:38:04.532Z,99.90
2019-05-19T20:40:33.596Z,99.90
2019-05-19T20:43:02.800Z,99.90
2019-05-19T20:45:32.436Z,99.90
2019-05-19T20:48:01.626Z,99.90
2019-05-19T20:50:30.687Z,99.90
2019-05-19T20:52:59.749Z,99.90
2019-05-19T20:55:28.812Z,99.90
2019-05-19T20:57:57.912Z,99.90
2019-05-19T21:00:27.012Z,99.90
2019-05-19T21:02:56.078Z,99.90
2019-05-19T21:05:25.515Z,99.90
2019-05-19T21:07:54.591Z,99.90
2019-05-19T21:10:23.658Z,99.90
2019-05-19T21:12:52.708Z,99.90
2019-05-19T21:15:22.083Z,99.90
2019-05-19T21:17:51.210Z,99.90
2019-05-19T21:20:20.282Z,99.90
2019-05-19T21:22:49.339Z,99.90
2019-05-19T21:25:18.425Z,99.90
2019-05-19T21:27:47.478Z,99.90
2019-05-19T21:30:16.622Z,99.90
2019-05-19T21:32:45.750Z,99.90
2019-05-19T21:35:14.819Z,99.90
2019-05-19T21:37:43.864Z,99.90
2019-05-19T21:40:12.997Z,99.90
2019-05-19T21:42:42.638Z,99.90
2019-05-19T21:45:12.141Z,99.90
2019-05-19T21:47:41.200Z,99.90
2019-05-19T21:50:10.394Z,99.90
2019-05-19T21:52:39.461Z,99.90
2019-05-19T21:55:08.963Z,99.90
2019-05-19T21:57:38.024Z,99.90
2019-05-19T22:00:09.286Z,99.90
2019-05-19T22:02:38.413Z,99.90
2019-05-19T22:05:07.801Z,99.90
2019-05-19T22:07:55.175Z,99.90
2019-05-19T22:10:24.228Z,99.90
2019-05-19T22:12:53.272Z,99.90
2019-05-19T22:15:22.358Z,99.90
2019-05-19T22:17:51.421Z,99.90
2019-05-19T22:20:20.549Z,99.90
2019-05-19T22:22:49.653Z,99.90
2019-05-19T22:25:18.704Z,99.90
2019-05-19T22:27:47.889Z,99.90
2019-05-19T22:30:17.180Z,99.90
2019-05-19T22:32:46.290Z,99.90
2019-05-19T22:35:15.796Z,99.90
2019-05-19T22:37:44.873Z,99.90
2019-05-19T22:40:14.071Z,99.90
2019-05-19T22:42:43.146Z,99.90
2019-05-19T22:45:12.940Z,99.90
2019-05-19T22:47:42.017Z,99.90
2019-05-19T22:50:11.441Z,99.90
2019-05-19T22:52:40.566Z,99.90
2019-05-19T22:55:10.049Z,99.90
2019-05-19T22:57:39.128Z,99.90
2019-05-19T23:00:10.392Z,99.90
2019-05-19T23:02:39.472Z,99.90
2019-05-19T23:05:08.870Z,99.90
2019-05-19T23:07:37.969Z,99.90
2019-05-19T23:10:07.973Z,99.90
2019-05-19T23:12:37.089Z,99.90
2019-05-19T23:15:07.768Z,99.90
2019-05-19T23:17:36.839Z,99.90
2019-05-19T23:20:06.107Z,99.90
2019-05-19T23:22:35.171Z,99.90
2019-05-19T23:25:05.964Z,99.90
2019-05-19T23:27:35.032Z,99.90
2019-05-19T23:30:07.252Z,99.90
2019-05-19T23:32:36.312Z,99.90
2019-05-19T23:35:07.373Z,99.90
2019-05-19T23:37:36.432Z,99.90
2019-05-19T23:40:07.314Z,99.90
2019-05-19T23:42:36.374Z,99.90
2019-05-19T23:45:06.773Z,99.90
2019-05-19T23:47:35.900Z,99.90
2019-05-19T23:50:06.656Z,99.90
2019-05-19T23:52:35.794Z,99.90
2019-05-19T23:55:06.087Z,99.90
2019-05-19T23:57:35.158Z,99.90
