createdAt,value
2023-05-13T00:00:19.808Z,30.47
2023-05-13T00:02:50.914Z,30.51
2023-05-13T00:05:21.329Z,30.56
2023-05-13T00:07:51.683Z,30.54
2023-05-13T00:10:22.222Z,30.57
2023-05-13T00:12:52.793Z,30.57
2023-05-13T00:15:22.974Z,30.65
2023-05-13T00:17:53.646Z,30.68
2023-05-13T00:20:23.943Z,30.72
2023-05-13T00:22:55.020Z,30.89
2023-05-13T00:25:25.718Z,31.01
2023-05-13T00:27:56.231Z,31.11
2023-05-13T00:30:26.460Z,31.15
2023-05-13T00:32:56.916Z,31.19
2023-05-13T00:35:27.428Z,31.05
2023-05-13T00:37:58.434Z,31.04
2023-05-13T00:40:28.725Z,31.01
2023-05-13T00:42:58.900Z,31.01
2023-05-13T00:45:29.413Z,31.05
2023-05-13T00:48:00.425Z,31.07
2023-05-13T00:50:31.091Z,31.08
2023-05-13T00:53:01.574Z,31.10
2023-05-13T00:55:32.277Z,31.11
2023-05-13T00:58:02.457Z,31.39
2023-05-13T01:00:35.297Z,31.51
2023-05-13T01:03:12.565Z,31.58
2023-05-13T01:06:04.713Z,31.60
2023-05-13T01:08:43.215Z,31.59
2023-05-13T01:11:17.650Z,31.61
2023-05-13T01:13:50.270Z,31.65
2023-05-13T01:16:29.448Z,31.66
2023-05-13T01:19:01.169Z,31.66
2023-05-13T01:21:31.576Z,31.67
2023-05-13T01:24:01.856Z,31.65
2023-05-13T01:26:31.996Z,31.72
2023-05-13T01:29:02.996Z,31.73
2023-05-13T01:31:34.038Z,31.77
2023-05-13T01:34:05.443Z,31.79
2023-05-13T01:36:36.073Z,31.80
2023-05-13T01:39:07.380Z,31.85
2023-05-13T01:41:37.642Z,31.88
2023-05-13T01:44:08.322Z,31.91
2023-05-13T01:46:41.309Z,31.93
2023-05-13T01:49:12.198Z,31.92
2023-05-13T01:51:42.958Z,31.97
2023-05-13T01:54:13.411Z,31.94
2023-05-13T01:56:49.253Z,31.94
2023-05-13T01:59:20.600Z,31.92
2023-05-13T02:01:51.415Z,31.80
2023-05-13T02:04:22.862Z,31.77
2023-05-13T02:06:53.086Z,31.78
2023-05-13T02:09:23.829Z,31.78
2023-05-13T02:11:53.958Z,31.82
2023-05-13T02:14:24.589Z,31.86
2023-05-13T02:16:55.095Z,31.88
2023-05-13T02:19:26.280Z,31.88
2023-05-13T02:21:56.707Z,31.89
2023-05-13T02:24:27.518Z,31.94
2023-05-13T02:26:57.690Z,31.93
2023-05-13T02:29:27.823Z,31.95
2023-05-13T02:31:58.988Z,31.99
2023-05-13T02:34:29.250Z,32.02
2023-05-13T02:37:00.152Z,32.04
2023-05-13T02:39:30.520Z,32.04
2023-05-13T02:42:02.223Z,32.08
2023-05-13T02:44:35.332Z,32.10
2023-05-13T02:47:05.990Z,32.12
2023-05-13T02:49:36.075Z,32.15
2023-05-13T02:52:06.978Z,32.18
2023-05-13T02:54:39.275Z,32.20
2023-05-13T02:57:10.071Z,32.21
2023-05-13T02:59:40.636Z,32.25
2023-05-13T03:02:11.475Z,32.26
2023-05-13T03:04:42.763Z,32.30
2023-05-13T03:07:13.494Z,32.31
2023-05-13T03:09:43.811Z,32.33
2023-05-13T03:12:14.014Z,32.09
2023-05-13T03:14:45.927Z,32.38
2023-05-13T03:17:16.231Z,32.41
2023-05-13T03:19:46.965Z,32.43
2023-05-13T03:22:17.585Z,32.46
2023-05-13T03:24:48.547Z,32.49
2023-05-13T03:27:18.809Z,32.52
2023-05-13T03:29:49.268Z,32.55
2023-05-13T03:32:20.106Z,32.59
2023-05-13T03:34:50.318Z,32.62
2023-05-13T03:37:23.313Z,32.65
2023-05-13T03:39:53.996Z,32.68
2023-05-13T03:42:25.295Z,32.72
2023-05-13T03:44:58.572Z,32.76
2023-05-13T03:47:29.309Z,32.77
2023-05-13T03:50:04.439Z,32.77
2023-05-13T03:52:41.830Z,32.83
2023-05-13T03:55:13.132Z,32.85
2023-05-13T03:57:44.460Z,32.88
2023-05-13T04:00:15.309Z,32.89
2023-05-13T04:02:45.716Z,32.90
2023-05-13T04:05:16.805Z,32.92
2023-05-13T04:07:49.267Z,32.80
2023-05-13T04:10:19.851Z,32.51
2023-05-13T04:12:50.560Z,32.21
2023-05-13T04:15:20.871Z,32.01
2023-05-13T04:17:51.421Z,31.85
2023-05-13T04:20:22.108Z,31.72
2023-05-13T04:22:53.137Z,31.59
2023-05-13T04:25:23.505Z,31.50
2023-05-13T04:27:54.132Z,31.41
2023-05-13T04:30:45.472Z,31.31
2023-05-13T04:33:15.990Z,31.26
2023-05-13T04:35:48.703Z,31.12
2023-05-13T04:38:20.385Z,31.06
2023-05-13T04:40:50.846Z,31.01
2023-05-13T04:43:28.195Z,30.99
2023-05-13T04:46:01.251Z,30.91
2023-05-13T04:48:32.331Z,30.84
2023-05-13T04:51:03.248Z,30.80
2023-05-13T04:53:34.764Z,30.73
2023-05-13T04:56:08.254Z,30.66
2023-05-13T04:58:38.736Z,30.62
2023-05-13T05:01:09.153Z,30.60
2023-05-13T05:03:39.752Z,30.50
2023-05-13T05:06:10.779Z,30.53
2023-05-13T05:08:43.550Z,30.50
2023-05-13T05:11:14.357Z,30.47
2023-05-13T05:13:44.865Z,30.46
2023-05-13T05:16:22.282Z,30.49
2023-05-13T05:18:56.334Z,30.44
2023-05-13T05:21:29.067Z,30.45
2023-05-13T05:24:01.222Z,30.49
2023-05-13T05:26:34.414Z,30.55
2023-05-13T05:29:08.076Z,30.49
2023-05-13T05:31:38.369Z,30.49
2023-05-13T05:34:08.911Z,30.46
2023-05-13T05:36:40.076Z,30.50
2023-05-13T05:39:11.052Z,30.46
2023-05-13T05:41:41.519Z,30.55
2023-05-13T05:44:14.781Z,30.49
2023-05-13T05:46:45.225Z,30.47
2023-05-13T05:49:16.166Z,30.44
2023-05-13T05:51:48.218Z,30.44
2023-05-13T05:54:18.850Z,30.50
2023-05-13T05:56:49.075Z,30.50
2023-05-13T05:59:19.625Z,30.55
2023-05-13T06:01:50.162Z,30.50
2023-05-13T06:04:20.973Z,30.51
2023-05-13T06:06:51.863Z,30.13
2023-05-13T06:09:22.570Z,30.49
2023-05-13T06:11:54.521Z,30.50
2023-05-13T06:14:29.471Z,30.48
2023-05-13T06:17:00.049Z,30.58
2023-05-13T06:19:33.114Z,30.55
2023-05-13T06:22:04.564Z,30.58
2023-05-13T06:24:35.205Z,30.66
2023-05-13T06:27:05.837Z,30.61
2023-05-13T06:29:36.110Z,30.66
2023-05-13T06:32:07.313Z,30.63
2023-05-13T06:34:37.650Z,30.62
2023-05-13T06:37:09.194Z,30.58
2023-05-13T06:39:40.022Z,30.59
2023-05-13T06:42:12.405Z,30.63
2023-05-13T06:44:47.830Z,30.62
2023-05-13T06:47:18.481Z,30.64
2023-05-13T06:49:50.979Z,30.73
2023-05-13T06:52:21.716Z,30.71
2023-05-13T06:54:51.936Z,30.70
2023-05-13T06:57:25.166Z,30.75
2023-05-13T07:00:02.942Z,30.76
2023-05-13T07:02:35.120Z,30.85
2023-05-13T07:05:05.685Z,30.87
2023-05-13T07:07:36.956Z,30.87
2023-05-13T07:10:07.327Z,30.86
2023-05-13T07:12:38.013Z,30.87
2023-05-13T07:15:08.702Z,30.92
2023-05-13T07:17:39.579Z,30.88
2023-05-13T07:20:10.717Z,30.97
2023-05-13T07:22:41.286Z,30.99
2023-05-13T07:25:12.266Z,30.97
2023-05-13T07:27:43.080Z,30.97
2023-05-13T07:30:14.130Z,30.91
2023-05-13T07:32:45.072Z,30.92
2023-05-13T07:35:15.934Z,31.02
2023-05-13T07:37:46.882Z,30.99
2023-05-13T07:40:17.565Z,31.04
2023-05-13T07:42:48.508Z,30.97
2023-05-13T07:45:21.859Z,30.99
2023-05-13T07:47:52.588Z,31.01
2023-05-13T07:50:22.909Z,31.13
2023-05-13T07:52:53.804Z,31.11
2023-05-13T07:55:24.108Z,31.15
2023-05-13T07:57:55.139Z,31.24
2023-05-13T08:00:25.475Z,31.20
2023-05-13T08:02:56.262Z,31.22
2023-05-13T08:05:26.519Z,31.24
2023-05-13T08:07:57.528Z,31.26
2023-05-13T08:10:28.049Z,31.21
2023-05-13T08:12:59.388Z,31.25
2023-05-13T08:15:29.895Z,31.24
2023-05-13T08:18:00.781Z,31.23
2023-05-13T08:20:31.398Z,31.28
2023-05-13T08:23:03.565Z,31.30
2023-05-13T08:25:33.725Z,31.29
2023-05-13T08:28:05.334Z,31.23
2023-05-13T08:30:38.095Z,31.30
2023-05-13T08:33:10.454Z,31.29
2023-05-13T08:35:41.406Z,31.38
2023-05-13T08:38:13.323Z,31.41
2023-05-13T08:40:44.262Z,31.35
2023-05-13T08:43:17.170Z,31.42
2023-05-13T08:45:48.855Z,31.41
2023-05-13T08:48:20.774Z,31.05
2023-05-13T08:50:51.629Z,31.73
2023-05-13T08:53:23.463Z,32.07
2023-05-13T08:55:54.038Z,32.32
2023-05-13T08:58:24.682Z,32.53
2023-05-13T09:00:58.224Z,32.70
2023-05-13T09:03:30.072Z,32.85
2023-05-13T09:06:02.956Z,32.99
2023-05-13T09:08:34.532Z,33.12
2023-05-13T09:11:05.362Z,33.21
2023-05-13T09:13:38.987Z,33.29
2023-05-13T09:16:09.731Z,33.36
2023-05-13T09:18:41.421Z,33.44
2023-05-13T09:21:31.216Z,33.46
2023-05-13T09:24:12.428Z,33.56
2023-05-13T09:26:43.873Z,33.61
2023-05-13T09:29:22.203Z,33.63
2023-05-13T09:31:57.099Z,33.71
2023-05-13T09:34:38.002Z,33.75
2023-05-13T09:37:09.448Z,33.78
2023-05-13T09:39:42.750Z,33.82
2023-05-13T09:42:19.968Z,33.85
2023-05-13T09:44:51.436Z,33.87
2023-05-13T09:47:21.861Z,33.90
2023-05-13T09:49:57.800Z,33.92
2023-05-13T09:52:28.135Z,33.96
2023-05-13T09:55:02.509Z,33.97
2023-05-13T09:57:33.413Z,33.99
2023-05-13T10:00:17.903Z,34.00
2023-05-13T10:02:51.771Z,34.01
2023-05-13T10:05:23.395Z,34.02
2023-05-13T10:07:54.036Z,34.04
2023-05-13T10:10:25.677Z,34.06
2023-05-13T10:12:55.928Z,34.08
2023-05-13T10:15:27.254Z,34.09
2023-05-13T10:17:59.069Z,34.09
2023-05-13T10:20:30.177Z,34.08
2023-05-13T10:23:01.195Z,34.08
2023-05-13T10:25:32.422Z,34.09
2023-05-13T10:28:06.264Z,34.10
2023-05-13T10:30:37.383Z,34.12
2023-05-13T10:33:08.029Z,34.13
2023-05-13T10:35:42.110Z,34.12
2023-05-13T10:38:24.287Z,34.08
2023-05-13T10:41:13.201Z,34.09
2023-05-13T10:43:44.084Z,34.08
2023-05-13T10:46:15.255Z,34.08
2023-05-13T10:48:45.798Z,34.07
2023-05-13T10:51:17.454Z,34.07
2023-05-13T10:53:51.564Z,34.14
2023-05-13T10:56:29.508Z,34.06
2023-05-13T10:59:03.990Z,34.15
2023-05-13T11:01:48.875Z,34.14
2023-05-13T11:04:20.410Z,34.08
2023-05-13T11:07:10.313Z,34.06
2023-05-13T11:09:40.907Z,34.12
2023-05-13T11:12:17.049Z,34.07
2023-05-13T11:14:47.746Z,33.99
2023-05-13T11:17:22.299Z,33.89
2023-05-13T11:19:53.494Z,33.90
2023-05-13T11:22:27.874Z,33.86
2023-05-13T11:25:12.582Z,33.83
2023-05-13T11:27:44.052Z,33.81
2023-05-13T11:30:29.906Z,33.77
2023-05-13T11:33:13.305Z,33.71
2023-05-13T11:35:45.256Z,33.68
2023-05-13T11:38:24.897Z,33.64
2023-05-13T11:40:58.293Z,33.64
2023-05-13T11:43:29.231Z,33.63
2023-05-13T11:45:59.997Z,33.60
2023-05-13T11:48:31.750Z,33.60
2023-05-13T11:51:02.103Z,33.56
2023-05-13T11:53:32.962Z,33.53
2023-05-13T11:56:14.128Z,33.51
2023-05-13T11:58:45.174Z,33.46
2023-05-13T12:01:18.969Z,33.45
2023-05-13T12:04:03.106Z,33.26
2023-05-13T12:06:33.578Z,33.29
2023-05-13T12:09:08.597Z,33.31
2023-05-13T12:11:40.353Z,33.34
2023-05-13T12:14:14.569Z,33.40
2023-05-13T12:16:44.958Z,33.41
2023-05-13T12:19:15.888Z,33.43
2023-05-13T12:21:46.442Z,33.46
2023-05-13T12:24:22.580Z,33.47
2023-05-13T12:26:53.573Z,33.50
2023-05-13T12:29:24.714Z,33.50
2023-05-13T12:32:08.190Z,33.50
2023-05-13T12:34:40.527Z,33.53
2023-05-13T12:37:12.740Z,33.53
2023-05-13T12:39:44.354Z,33.53
2023-05-13T12:42:18.855Z,33.54
2023-05-13T12:44:49.710Z,33.53
2023-05-13T12:47:21.638Z,33.54
2023-05-13T12:49:59.504Z,33.21
2023-05-13T12:52:30.044Z,33.53
2023-05-13T12:55:01.070Z,33.52
2023-05-13T12:57:34.737Z,33.53
2023-05-13T13:00:06.325Z,33.54
2023-05-13T13:02:42.296Z,33.52
2023-05-13T13:05:15.009Z,33.51
2023-05-13T13:07:45.554Z,33.51
2023-05-13T13:10:16.675Z,33.50
2023-05-13T13:12:48.593Z,33.50
2023-05-13T13:15:21.149Z,33.49
2023-05-13T13:17:57.770Z,33.48
2023-05-13T13:20:30.750Z,33.48
2023-05-13T13:23:03.602Z,33.45
2023-05-13T13:25:34.460Z,33.44
2023-05-13T13:28:05.037Z,33.47
2023-05-13T13:30:36.117Z,33.46
2023-05-13T13:33:13.155Z,33.47
2023-05-13T13:35:48.453Z,33.44
2023-05-13T13:38:19.473Z,33.42
2023-05-13T13:40:50.063Z,33.44
2023-05-13T13:43:25.841Z,33.43
2023-05-13T13:45:57.008Z,33.41
2023-05-13T13:48:28.759Z,33.41
2023-05-13T13:51:01.181Z,33.38
2023-05-13T13:53:31.883Z,33.37
2023-05-13T13:56:02.676Z,33.38
2023-05-13T13:58:33.567Z,33.38
2023-05-13T14:01:05.041Z,33.36
2023-05-13T14:03:37.619Z,33.33
2023-05-13T14:06:09.991Z,33.35
2023-05-13T14:08:43.378Z,33.36
2023-05-13T14:11:14.282Z,33.34
2023-05-13T14:13:45.042Z,33.34
2023-05-13T14:16:15.930Z,33.30
2023-05-13T14:18:46.900Z,33.34
2023-05-13T14:21:18.393Z,33.34
2023-05-13T14:23:49.202Z,33.33
2023-05-13T14:26:20.256Z,33.34
2023-05-13T14:28:51.206Z,33.33
2023-05-13T14:31:22.403Z,33.31
2023-05-13T14:33:53.327Z,33.31
2023-05-13T14:36:28.188Z,33.31
2023-05-13T14:38:58.799Z,33.31
2023-05-13T14:41:30.998Z,33.32
2023-05-13T14:44:02.597Z,33.31
2023-05-13T14:46:35.938Z,33.30
2023-05-13T14:49:10.105Z,33.28
2023-05-13T14:51:47.520Z,33.28
2023-05-13T14:54:24.086Z,33.29
2023-05-13T14:56:55.001Z,33.37
2023-05-13T14:59:25.783Z,33.25
2023-05-13T15:01:59.905Z,32.91
2023-05-13T15:04:39.076Z,32.81
2023-05-13T15:07:25.294Z,32.57
2023-05-13T15:09:55.878Z,32.34
2023-05-13T15:12:29.995Z,32.38
2023-05-13T15:15:00.848Z,32.31
2023-05-13T15:17:33.297Z,32.13
2023-05-13T15:20:04.103Z,32.07
2023-05-13T15:22:37.515Z,31.91
2023-05-13T15:25:08.539Z,31.86
2023-05-13T15:27:39.298Z,31.73
2023-05-13T15:30:10.647Z,31.67
2023-05-13T15:32:41.332Z,31.60
2023-05-13T15:35:12.072Z,31.54
2023-05-13T15:37:46.987Z,31.50
2023-05-13T15:40:17.844Z,31.45
2023-05-13T15:42:49.733Z,31.41
2023-05-13T15:45:20.359Z,31.36
2023-05-13T15:47:51.238Z,31.31
2023-05-13T15:50:22.096Z,31.26
2023-05-13T15:52:56.139Z,31.20
2023-05-13T15:55:31.396Z,31.22
2023-05-13T15:58:05.029Z,31.14
2023-05-13T16:00:38.207Z,31.14
2023-05-13T16:03:08.825Z,31.08
2023-05-13T16:05:40.190Z,31.01
2023-05-13T16:08:10.958Z,31.02
2023-05-13T16:10:41.378Z,30.95
2023-05-13T16:13:12.034Z,30.93
2023-05-13T16:15:42.374Z,30.91
2023-05-13T16:18:13.169Z,30.89
2023-05-13T16:20:43.602Z,30.82
2023-05-13T16:23:16.514Z,30.82
2023-05-13T16:25:47.254Z,30.80
2023-05-13T16:28:23.098Z,30.73
2023-05-13T16:30:53.793Z,30.70
2023-05-13T16:33:24.812Z,30.54
2023-05-13T16:35:58.015Z,30.47
2023-05-13T16:38:28.706Z,30.44
2023-05-13T16:40:59.132Z,30.36
2023-05-13T16:43:29.728Z,30.26
2023-05-13T16:46:00.201Z,30.24
2023-05-13T16:48:30.785Z,30.18
2023-05-13T16:51:01.309Z,29.99
2023-05-13T16:53:33.089Z,30.15
2023-05-13T16:56:03.690Z,30.12
2023-05-13T16:58:36.497Z,30.12
2023-05-13T17:01:07.634Z,30.06
2023-05-13T17:03:38.447Z,30.04
2023-05-13T17:06:10.456Z,30.01
2023-05-13T17:08:41.632Z,30.03
2023-05-13T17:11:18.334Z,29.99
2023-05-13T17:13:49.026Z,29.77
2023-05-13T17:16:19.511Z,29.94
2023-05-13T17:18:56.464Z,29.89
2023-05-13T17:21:28.839Z,29.90
2023-05-13T17:23:59.449Z,29.86
2023-05-13T17:26:29.902Z,29.84
2023-05-13T17:29:01.283Z,29.81
2023-05-13T17:31:34.003Z,29.79
2023-05-13T17:34:07.728Z,29.78
2023-05-13T17:36:38.238Z,29.72
2023-05-13T17:39:08.955Z,29.74
2023-05-13T17:41:39.314Z,29.75
2023-05-13T17:44:09.981Z,29.74
2023-05-13T17:46:40.729Z,29.68
2023-05-13T17:49:11.765Z,29.66
2023-05-13T17:51:43.494Z,29.66
2023-05-13T17:54:16.922Z,29.62
2023-05-13T17:56:47.555Z,29.58
2023-05-13T17:59:18.278Z,29.55
2023-05-13T18:01:48.765Z,29.54
2023-05-13T18:04:21.846Z,29.50
2023-05-13T18:06:52.439Z,29.50
2023-05-13T18:09:23.555Z,29.45
2023-05-13T18:11:53.921Z,29.43
2023-05-13T18:14:24.511Z,29.44
2023-05-13T18:16:55.132Z,29.37
2023-05-13T18:19:25.852Z,29.37
2023-05-13T18:21:56.245Z,29.35
2023-05-13T18:24:35.728Z,29.36
2023-05-13T18:27:07.532Z,29.35
2023-05-13T18:29:37.756Z,29.33
2023-05-13T18:32:08.683Z,29.29
2023-05-13T18:34:39.106Z,29.27
2023-05-13T18:37:09.977Z,29.24
2023-05-13T18:39:40.213Z,29.17
2023-05-13T18:42:11.181Z,29.22
2023-05-13T18:44:41.470Z,29.19
2023-05-13T18:47:12.840Z,28.75
2023-05-13T18:49:43.111Z,29.15
2023-05-13T18:52:13.709Z,29.14
2023-05-13T18:54:44.215Z,29.10
2023-05-13T18:57:14.767Z,29.10
2023-05-13T18:59:44.912Z,29.09
2023-05-13T19:02:16.019Z,29.01
2023-05-13T19:04:46.481Z,28.99
2023-05-13T19:07:22.437Z,29.00
2023-05-13T19:09:52.966Z,28.94
2023-05-13T19:12:23.557Z,28.96
2023-05-13T19:14:53.620Z,28.91
2023-05-13T19:17:23.756Z,28.93
2023-05-13T19:19:54.287Z,28.91
2023-05-13T19:22:24.450Z,28.92
2023-05-13T19:24:54.569Z,28.86
2023-05-13T19:27:24.593Z,28.87
2023-05-13T19:29:54.759Z,28.85
2023-05-13T19:32:24.803Z,28.82
2023-05-13T19:34:55.223Z,28.84
2023-05-13T19:37:25.828Z,28.81
2023-05-13T19:39:56.042Z,28.83
2023-05-13T19:42:26.665Z,28.79
2023-05-13T19:44:56.954Z,28.78
2023-05-13T19:47:28.299Z,28.76
2023-05-13T19:49:58.472Z,28.74
2023-05-13T19:52:29.013Z,28.74
2023-05-13T19:54:59.037Z,28.71
2023-05-13T19:57:30.113Z,28.71
2023-05-13T20:00:00.906Z,28.67
2023-05-13T20:02:32.830Z,28.69
2023-05-13T20:05:03.355Z,28.69
2023-05-13T20:07:33.591Z,28.67
2023-05-13T20:10:04.215Z,28.65
2023-05-13T20:12:34.330Z,28.62
2023-05-13T20:15:05.097Z,28.61
2023-05-13T20:17:35.378Z,28.59
2023-05-13T20:20:06.622Z,28.61
2023-05-13T20:22:46.040Z,28.52
2023-05-13T20:25:22.996Z,28.59
2023-05-13T20:27:53.023Z,28.50
2023-05-13T20:30:23.648Z,28.49
2023-05-13T20:32:54.028Z,28.47
2023-05-13T20:35:24.408Z,28.47
2023-05-13T20:37:54.625Z,28.45
2023-05-13T20:40:25.210Z,28.41
2023-05-13T20:42:57.260Z,28.43
2023-05-13T20:45:28.009Z,28.41
2023-05-13T20:48:02.630Z,28.44
2023-05-13T20:50:33.422Z,28.42
2023-05-13T20:53:03.505Z,28.42
2023-05-13T20:55:33.589Z,28.43
2023-05-13T20:58:03.969Z,28.41
2023-05-13T21:00:34.101Z,28.42
2023-05-13T21:03:04.720Z,28.39
2023-05-13T21:05:35.016Z,28.38
2023-05-13T21:08:05.386Z,28.37
2023-05-13T21:10:35.874Z,28.37
2023-05-13T21:13:05.972Z,28.37
2023-05-13T21:15:36.820Z,28.37
2023-05-13T21:18:06.946Z,28.36
2023-05-13T21:20:37.628Z,28.33
2023-05-13T21:23:07.773Z,28.33
2023-05-13T21:25:38.100Z,28.31
2023-05-13T21:28:08.388Z,28.28
2023-05-13T21:30:38.491Z,28.27
2023-05-13T21:33:09.036Z,28.27
2023-05-13T21:35:39.112Z,28.28
2023-05-13T21:38:12.212Z,28.23
2023-05-13T21:40:42.830Z,28.19
2023-05-13T21:43:13.242Z,28.17
2023-05-13T21:45:43.415Z,28.23
2023-05-13T21:48:13.882Z,28.22
2023-05-13T21:50:44.376Z,28.20
2023-05-13T21:53:14.838Z,28.22
2023-05-13T21:55:45.610Z,28.18
2023-05-13T21:58:16.123Z,28.25
2023-05-13T22:00:46.603Z,28.18
2023-05-13T22:03:16.672Z,28.17
2023-05-13T22:05:47.633Z,28.18
2023-05-13T22:08:17.896Z,28.16
2023-05-13T22:10:48.797Z,28.19
2023-05-13T22:13:19.224Z,28.17
2023-05-13T22:15:50.397Z,28.17
2023-05-13T22:18:20.960Z,28.13
2023-05-13T22:20:51.524Z,28.16
2023-05-13T22:23:21.661Z,28.15
2023-05-13T22:25:52.083Z,28.09
2023-05-13T22:28:22.513Z,28.11
2023-05-13T22:31:15.791Z,28.05
2023-05-13T22:33:49.290Z,28.09
2023-05-13T22:36:19.441Z,28.07
2023-05-13T22:38:49.953Z,28.05
2023-05-13T22:41:22.187Z,28.03
2023-05-13T22:43:52.828Z,28.02
2023-05-13T22:46:23.054Z,28.00
2023-05-13T22:48:56.194Z,27.99
2023-05-13T22:51:26.374Z,28.02
2023-05-13T22:53:57.229Z,27.98
2023-05-13T22:56:27.754Z,27.97
2023-05-13T22:58:57.860Z,27.97
2023-05-13T23:01:28.451Z,28.03
2023-05-13T23:03:58.791Z,28.37
2023-05-13T23:06:28.880Z,28.60
2023-05-13T23:08:59.378Z,28.78
2023-05-13T23:11:30.134Z,28.96
2023-05-13T23:14:00.674Z,29.13
2023-05-13T23:16:30.914Z,29.26
2023-05-13T23:19:01.253Z,29.39
2023-05-13T23:21:31.493Z,29.48
2023-05-13T23:24:01.638Z,29.58
2023-05-13T23:26:33.188Z,29.71
2023-05-13T23:29:03.248Z,29.79
2023-05-13T23:31:33.873Z,29.88
2023-05-13T23:34:04.280Z,29.89
2023-05-13T23:36:34.700Z,29.94
2023-05-13T23:39:11.047Z,30.07
2023-05-13T23:41:41.688Z,30.13
2023-05-13T23:44:13.290Z,30.15
2023-05-13T23:46:44.092Z,30.21
2023-05-13T23:49:14.194Z,30.28
2023-05-13T23:51:44.599Z,30.33
2023-05-13T23:54:14.622Z,30.37
2023-05-13T23:56:44.768Z,30.44
2023-05-13T23:59:15.389Z,30.45
