createdAt,value
2018-07-31T00:00:33.699Z,92.80
2018-07-31T00:01:37.758Z,92.90
2018-07-31T00:02:41.838Z,93.10
2018-07-31T00:03:45.946Z,93.20
2018-07-31T00:04:50.240Z,93.40
2018-07-31T00:05:54.427Z,93.50
2018-07-31T00:06:58.477Z,93.50
2018-07-31T00:08:02.502Z,93.50
2018-07-31T00:09:08.006Z,93.60
2018-07-31T00:10:12.160Z,93.70
2018-07-31T00:11:16.244Z,93.70
2018-07-31T00:12:20.324Z,93.80
2018-07-31T00:13:24.338Z,93.80
2018-07-31T00:14:28.338Z,93.90
2018-07-31T00:15:32.388Z,93.80
2018-07-31T00:16:36.478Z,93.70
2018-07-31T00:17:40.739Z,93.70
2018-07-31T00:18:44.894Z,93.80
2018-07-31T00:19:48.926Z,93.80
2018-07-31T00:20:53.082Z,93.80
2018-07-31T00:21:57.117Z,93.80
2018-07-31T00:23:01.221Z,93.80
2018-07-31T00:24:05.442Z,93.80
2018-07-31T00:25:09.509Z,93.70
2018-07-31T00:26:13.952Z,93.70
2018-07-31T00:27:18.032Z,93.70
2018-07-31T00:28:22.085Z,93.70
2018-07-31T00:29:26.173Z,94.00
2018-07-31T00:30:30.338Z,94.10
2018-07-31T00:31:34.388Z,94.10
2018-07-31T00:32:38.384Z,94.10
2018-07-31T00:33:42.425Z,94.10
2018-07-31T00:34:46.439Z,94.10
2018-07-31T00:35:50.434Z,94.10
2018-07-31T00:36:54.475Z,94.20
2018-07-31T00:37:58.545Z,94.30
2018-07-31T00:39:02.906Z,94.40
2018-07-31T00:40:06.967Z,94.40
2018-07-31T00:41:11.046Z,94.30
2018-07-31T00:42:15.096Z,94.20
2018-07-31T00:43:19.236Z,94.20
2018-07-31T00:44:23.257Z,94.10
2018-07-31T00:45:27.447Z,94.20
2018-07-31T00:47:35.210Z,94.10
2018-07-31T00:48:39.217Z,94.20
2018-07-31T00:50:47.176Z,94.30
2018-07-31T00:51:51.385Z,94.30
2018-07-31T00:52:55.466Z,94.20
2018-07-31T00:53:59.523Z,94.10
2018-07-31T00:55:03.830Z,94.20
2018-07-31T00:56:08.002Z,93.90
2018-07-31T00:57:12.021Z,94.00
2018-07-31T00:58:16.026Z,94.10
2018-07-31T00:59:20.067Z,94.10
2018-07-31T01:00:24.321Z,94.00
2018-07-31T01:01:28.401Z,94.00
2018-07-31T01:02:32.577Z,93.90
2018-07-31T01:04:40.297Z,94.10
2018-07-31T01:05:44.474Z,94.10
2018-07-31T01:06:48.544Z,94.20
2018-07-31T01:07:52.590Z,94.20
2018-07-31T01:08:56.669Z,94.20
2018-07-31T01:10:00.717Z,94.30
2018-07-31T01:11:04.815Z,94.30
2018-07-31T01:12:08.884Z,94.30
2018-07-31T01:13:12.924Z,94.30
2018-07-31T01:14:16.953Z,94.30
2018-07-31T01:15:21.039Z,94.40
2018-07-31T01:16:25.062Z,94.50
2018-07-31T01:17:29.124Z,94.50
2018-07-31T01:18:33.153Z,94.50
2018-07-31T01:19:37.231Z,94.40
2018-07-31T01:20:41.377Z,94.40
2018-07-31T01:21:45.575Z,94.40
2018-07-31T01:22:49.605Z,94.50
2018-07-31T01:23:53.724Z,94.60
2018-07-31T01:24:57.891Z,94.70
2018-07-31T01:26:02.037Z,94.80
2018-07-31T01:27:06.047Z,94.90
2018-07-31T01:28:10.060Z,95.40
2018-07-31T01:29:14.177Z,95.30
2018-07-31T01:30:18.303Z,95.50
2018-07-31T01:31:22.574Z,95.80
2018-07-31T01:32:26.682Z,95.20
2018-07-31T01:33:30.674Z,95.10
2018-07-31T01:34:34.695Z,94.90
2018-07-31T01:35:38.801Z,94.90
2018-07-31T01:36:42.881Z,94.90
2018-07-31T01:37:46.928Z,95.00
2018-07-31T01:38:51.128Z,94.90
2018-07-31T01:39:55.165Z,95.20
2018-07-31T01:40:59.205Z,94.90
2018-07-31T01:42:03.404Z,94.90
2018-07-31T01:43:07.498Z,94.90
2018-07-31T01:44:11.578Z,94.90
2018-07-31T01:46:19.611Z,94.80
2018-07-31T01:47:23.805Z,94.90
2018-07-31T01:48:28.012Z,94.90
2018-07-31T01:49:32.063Z,94.80
2018-07-31T01:50:36.137Z,94.80
2018-07-31T01:51:40.227Z,94.80
2018-07-31T01:52:44.266Z,94.80
2018-07-31T01:53:48.396Z,94.90
2018-07-31T01:54:52.666Z,95.00
2018-07-31T01:55:56.783Z,94.90
2018-07-31T01:57:01.056Z,94.90
2018-07-31T01:58:05.094Z,95.00
2018-07-31T01:59:09.144Z,95.00
2018-07-31T02:00:13.397Z,95.00
2018-07-31T02:01:17.631Z,95.00
2018-07-31T02:03:25.340Z,95.00
2018-07-31T02:04:29.396Z,95.00
2018-07-31T02:05:33.557Z,95.00
2018-07-31T02:06:37.645Z,95.00
2018-07-31T02:07:41.806Z,95.10
2018-07-31T02:08:45.823Z,95.20
2018-07-31T02:09:49.922Z,95.30
2018-07-31T02:10:54.082Z,95.30
2018-07-31T02:11:58.187Z,95.20
2018-07-31T02:13:02.591Z,95.20
2018-07-31T02:14:06.676Z,95.20
2018-07-31T02:15:10.660Z,95.20
2018-07-31T02:17:18.409Z,95.20
2018-07-31T02:18:22.440Z,95.10
2018-07-31T02:19:26.512Z,95.10
2018-07-31T02:20:30.773Z,95.10
2018-07-31T02:21:34.837Z,95.10
2018-07-31T02:22:38.851Z,95.10
2018-07-31T02:23:42.900Z,95.10
2018-07-31T02:24:47.038Z,95.10
2018-07-31T02:25:51.150Z,95.10
2018-07-31T02:26:55.195Z,95.10
2018-07-31T02:27:59.289Z,95.00
2018-07-31T02:29:03.301Z,95.00
2018-07-31T02:30:08.056Z,95.00
2018-07-31T02:31:12.124Z,95.10
2018-07-31T02:32:16.521Z,95.10
2018-07-31T02:33:20.574Z,95.10
2018-07-31T02:34:24.733Z,95.00
2018-07-31T02:35:28.818Z,94.90
2018-07-31T02:36:32.867Z,95.20
2018-07-31T02:37:36.911Z,95.20
2018-07-31T02:38:41.118Z,95.20
2018-07-31T02:39:45.146Z,95.10
2018-07-31T02:40:49.253Z,95.10
2018-07-31T02:41:53.277Z,95.10
2018-07-31T02:42:57.354Z,95.30
2018-07-31T02:44:01.382Z,95.40
2018-07-31T02:45:08.481Z,95.50
2018-07-31T02:46:12.478Z,95.50
2018-07-31T02:47:16.565Z,95.60
2018-07-31T02:48:20.601Z,95.70
2018-07-31T02:49:24.617Z,96.20
2018-07-31T02:50:28.634Z,96.00
2018-07-31T02:51:32.798Z,96.10
2018-07-31T02:52:36.880Z,96.10
2018-07-31T02:53:40.913Z,96.20
2018-07-31T02:54:45.031Z,96.30
2018-07-31T02:55:49.175Z,96.20
2018-07-31T02:56:53.438Z,96.20
2018-07-31T02:57:57.483Z,96.20
2018-07-31T03:00:06.457Z,96.20
2018-07-31T03:01:10.548Z,96.30
2018-07-31T03:02:14.736Z,96.40
2018-07-31T03:03:18.862Z,96.50
2018-07-31T03:04:22.857Z,96.50
2018-07-31T03:05:26.884Z,96.50
2018-07-31T03:06:30.898Z,96.60
2018-07-31T03:07:34.892Z,96.60
2018-07-31T03:08:39.056Z,96.60
2018-07-31T03:09:43.107Z,96.60
2018-07-31T03:10:47.272Z,96.60
2018-07-31T03:11:51.357Z,96.60
2018-07-31T03:12:55.433Z,96.50
2018-07-31T03:13:59.521Z,96.50
2018-07-31T03:15:04.119Z,96.40
2018-07-31T03:16:08.177Z,96.30
2018-07-31T03:17:12.261Z,96.20
2018-07-31T03:19:20.013Z,96.50
2018-07-31T03:20:24.099Z,96.20
2018-07-31T03:21:28.095Z,96.20
2018-07-31T03:22:32.106Z,96.20
2018-07-31T03:23:36.145Z,96.40
2018-07-31T03:24:40.133Z,96.20
2018-07-31T03:25:44.246Z,96.10
2018-07-31T03:26:48.498Z,96.10
2018-07-31T03:27:52.616Z,96.10
2018-07-31T03:28:56.752Z,96.10
2018-07-31T03:30:00.815Z,96.00
2018-07-31T03:31:04.910Z,96.00
2018-07-31T03:32:09.042Z,95.90
2018-07-31T03:33:13.146Z,95.90
2018-07-31T03:34:17.250Z,96.00
2018-07-31T03:35:21.239Z,96.10
2018-07-31T03:36:25.286Z,96.00
2018-07-31T03:37:29.366Z,96.10
2018-07-31T03:38:33.566Z,96.10
2018-07-31T03:39:37.786Z,96.20
2018-07-31T03:40:41.884Z,96.30
2018-07-31T03:41:46.106Z,96.80
2018-07-31T03:42:50.240Z,96.60
2018-07-31T03:43:54.289Z,96.80
2018-07-31T03:44:58.401Z,97.00
2018-07-31T03:46:02.445Z,97.00
2018-07-31T03:47:06.498Z,97.10
2018-07-31T03:48:10.589Z,97.20
2018-07-31T03:49:14.641Z,97.30
2018-07-31T03:50:18.722Z,97.40
2018-07-31T03:51:22.741Z,97.40
2018-07-31T03:52:26.862Z,97.40
2018-07-31T03:53:30.946Z,97.40
2018-07-31T03:54:35.037Z,97.40
2018-07-31T03:55:39.092Z,97.50
2018-07-31T03:56:43.113Z,97.70
2018-07-31T03:57:47.150Z,97.90
2018-07-31T03:58:51.513Z,97.80
2018-07-31T03:59:55.629Z,97.80
2018-07-31T04:00:59.648Z,97.70
2018-07-31T04:02:03.902Z,97.70
2018-07-31T04:03:07.998Z,97.70
2018-07-31T04:04:12.088Z,97.90
2018-07-31T04:05:16.274Z,98.00
2018-07-31T04:06:20.341Z,98.40
2018-07-31T04:07:24.410Z,98.20
2018-07-31T04:08:28.600Z,98.10
2018-07-31T04:09:32.640Z,98.10
2018-07-31T04:10:36.739Z,97.90
2018-07-31T04:11:41.145Z,97.90
2018-07-31T04:12:45.212Z,98.00
2018-07-31T04:13:49.250Z,98.00
2018-07-31T04:14:53.291Z,98.30
2018-07-31T04:15:57.328Z,98.10
2018-07-31T04:17:01.401Z,98.10
2018-07-31T04:18:05.635Z,98.10
2018-07-31T04:19:09.774Z,98.10
2018-07-31T04:20:13.788Z,98.10
2018-07-31T04:21:17.821Z,98.20
2018-07-31T04:23:25.642Z,98.30
2018-07-31T04:24:29.778Z,98.30
2018-07-31T04:25:33.845Z,98.30
2018-07-31T04:26:38.045Z,98.30
2018-07-31T04:27:42.301Z,98.30
2018-07-31T04:28:46.454Z,98.40
2018-07-31T04:29:50.441Z,98.40
2018-07-31T04:30:54.512Z,98.40
2018-07-31T04:31:58.563Z,98.50
2018-07-31T04:33:02.571Z,98.40
2018-07-31T04:34:06.691Z,98.20
2018-07-31T04:35:10.748Z,98.20
2018-07-31T04:36:14.885Z,98.20
2018-07-31T04:37:19.029Z,98.30
2018-07-31T04:38:23.094Z,98.30
2018-07-31T04:39:27.136Z,98.20
2018-07-31T04:40:31.184Z,98.20
2018-07-31T04:41:35.199Z,98.30
2018-07-31T04:42:39.247Z,98.30
2018-07-31T04:43:43.294Z,98.20
2018-07-31T04:44:47.316Z,98.10
2018-07-31T04:45:51.348Z,97.90
2018-07-31T04:46:55.413Z,97.70
2018-07-31T04:47:59.442Z,97.70
2018-07-31T04:49:03.740Z,97.80
2018-07-31T04:50:08.888Z,97.70
2018-07-31T04:51:12.900Z,97.70
2018-07-31T04:52:17.063Z,97.70
2018-07-31T04:53:21.119Z,97.60
2018-07-31T04:54:25.283Z,97.40
2018-07-31T04:55:29.445Z,97.40
2018-07-31T04:56:33.481Z,97.30
2018-07-31T04:57:37.717Z,97.30
2018-07-31T04:58:41.759Z,97.30
2018-07-31T04:59:45.931Z,97.70
2018-07-31T05:00:50.030Z,97.40
2018-07-31T05:01:54.165Z,97.50
2018-07-31T05:02:58.369Z,97.40
2018-07-31T05:04:02.479Z,97.30
2018-07-31T05:05:06.728Z,97.40
2018-07-31T05:06:10.812Z,97.30
2018-07-31T05:07:14.911Z,97.20
2018-07-31T05:08:19.125Z,97.10
2018-07-31T05:09:23.182Z,97.10
2018-07-31T05:10:27.234Z,97.10
2018-07-31T05:11:31.423Z,97.20
2018-07-31T05:12:35.762Z,97.10
2018-07-31T05:13:39.833Z,97.10
2018-07-31T05:14:44.067Z,97.20
2018-07-31T05:15:48.150Z,97.20
2018-07-31T05:16:52.204Z,97.30
2018-07-31T05:17:56.289Z,97.30
2018-07-31T05:19:00.325Z,97.40
2018-07-31T05:20:06.522Z,97.40
2018-07-31T05:21:10.502Z,97.40
2018-07-31T05:22:14.538Z,97.40
2018-07-31T05:23:18.701Z,97.30
2018-07-31T05:24:22.815Z,97.20
2018-07-31T05:25:26.907Z,97.10
2018-07-31T05:26:30.982Z,97.00
2018-07-31T05:27:35.078Z,96.80
2018-07-31T05:28:40.939Z,96.70
2018-07-31T05:29:45.262Z,96.60
2018-07-31T05:30:49.496Z,96.60
2018-07-31T05:31:53.507Z,96.60
2018-07-31T05:32:57.534Z,96.70
2018-07-31T05:34:01.570Z,96.80
2018-07-31T05:35:06.454Z,96.70
2018-07-31T05:36:10.683Z,96.60
2018-07-31T05:37:15.038Z,96.50
2018-07-31T05:38:19.148Z,96.40
2018-07-31T05:39:23.206Z,96.20
2018-07-31T05:40:27.247Z,96.00
2018-07-31T05:41:31.367Z,96.00
2018-07-31T05:42:35.669Z,96.20
2018-07-31T05:43:39.682Z,96.00
2018-07-31T05:44:43.696Z,95.90
2018-07-31T05:45:47.763Z,95.80
2018-07-31T05:46:51.828Z,95.50
2018-07-31T05:47:55.861Z,95.50
2018-07-31T05:48:59.921Z,95.70
2018-07-31T05:50:04.652Z,95.40
2018-07-31T05:51:08.689Z,95.40
2018-07-31T05:52:12.801Z,95.30
2018-07-31T05:53:16.844Z,95.20
2018-07-31T05:54:20.906Z,95.00
2018-07-31T05:55:25.056Z,95.10
2018-07-31T05:56:29.245Z,95.10
2018-07-31T05:57:33.378Z,95.20
2018-07-31T05:58:37.387Z,95.20
2018-07-31T05:59:41.478Z,95.20
2018-07-31T06:00:45.576Z,95.10
2018-07-31T06:01:49.638Z,95.20
2018-07-31T06:02:53.690Z,95.20
2018-07-31T06:03:57.725Z,95.10
2018-07-31T06:05:01.923Z,95.00
2018-07-31T06:06:06.193Z,95.00
2018-07-31T06:07:10.250Z,95.00
2018-07-31T06:08:14.309Z,94.90
2018-07-31T06:09:18.402Z,94.90
2018-07-31T06:10:22.550Z,94.80
2018-07-31T06:11:26.664Z,94.60
2018-07-31T06:12:30.707Z,94.60
2018-07-31T06:13:34.813Z,94.50
2018-07-31T06:15:42.551Z,94.40
2018-07-31T06:16:46.566Z,94.40
2018-07-31T06:17:50.752Z,94.50
2018-07-31T06:18:55.035Z,94.40
2018-07-31T06:19:59.193Z,94.30
2018-07-31T06:21:03.256Z,94.20
2018-07-31T06:22:07.566Z,94.20
2018-07-31T06:23:11.733Z,94.50
2018-07-31T06:24:15.869Z,94.20
2018-07-31T06:25:20.111Z,94.10
2018-07-31T06:26:24.228Z,94.10
2018-07-31T06:27:28.270Z,94.20
2018-07-31T06:28:32.281Z,94.20
2018-07-31T06:29:36.688Z,94.10
2018-07-31T06:30:40.700Z,94.10
2018-07-31T06:31:44.818Z,94.10
2018-07-31T06:32:48.833Z,94.00
2018-07-31T06:33:52.845Z,93.80
2018-07-31T06:34:56.900Z,93.70
2018-07-31T06:36:01.068Z,93.80
2018-07-31T06:37:05.290Z,93.90
2018-07-31T06:38:09.437Z,94.10
2018-07-31T06:39:13.605Z,94.20
2018-07-31T06:40:17.643Z,94.20
2018-07-31T06:41:21.698Z,94.40
2018-07-31T06:42:25.734Z,94.40
2018-07-31T06:43:29.949Z,94.10
2018-07-31T06:44:33.923Z,93.70
2018-07-31T06:45:38.120Z,93.70
2018-07-31T06:46:42.118Z,93.50
2018-07-31T06:47:46.188Z,93.40
2018-07-31T06:48:50.298Z,93.40
2018-07-31T06:49:54.317Z,93.10
2018-07-31T06:50:58.379Z,93.20
2018-07-31T06:52:02.718Z,93.30
2018-07-31T06:53:06.832Z,93.10
2018-07-31T06:54:10.841Z,93.20
2018-07-31T06:55:14.885Z,93.10
2018-07-31T06:56:18.917Z,93.00
2018-07-31T06:57:23.128Z,93.00
2018-07-31T06:58:27.325Z,93.00
2018-07-31T06:59:31.387Z,92.80
2018-07-31T07:00:35.463Z,92.70
2018-07-31T07:01:39.476Z,92.40
2018-07-31T07:02:43.489Z,92.10
2018-07-31T07:03:47.629Z,91.80
2018-07-31T07:04:51.677Z,91.70
2018-07-31T07:05:55.694Z,91.80
2018-07-31T07:06:59.762Z,91.80
2018-07-31T07:08:03.850Z,91.80
2018-07-31T07:09:09.749Z,91.80
2018-07-31T07:10:13.838Z,91.70
2018-07-31T07:11:17.873Z,91.50
2018-07-31T07:12:21.924Z,91.50
2018-07-31T07:13:26.044Z,91.50
2018-07-31T07:14:30.095Z,91.40
2018-07-31T07:15:34.394Z,91.20
2018-07-31T07:16:38.442Z,91.20
2018-07-31T07:17:42.574Z,91.30
2018-07-31T07:18:46.580Z,91.30
2018-07-31T07:19:50.602Z,91.30
2018-07-31T07:20:54.725Z,91.10
2018-07-31T07:21:59.067Z,91.30
2018-07-31T07:23:03.140Z,90.80
2018-07-31T07:24:07.168Z,91.10
2018-07-31T07:25:11.217Z,91.10
2018-07-31T07:26:15.225Z,91.30
2018-07-31T07:27:19.289Z,91.00
2018-07-31T07:28:23.340Z,91.00
2018-07-31T07:29:27.408Z,90.70
2018-07-31T07:30:31.575Z,90.70
2018-07-31T07:31:35.739Z,90.90
2018-07-31T07:32:39.794Z,90.70
2018-07-31T07:33:43.900Z,90.70
2018-07-31T07:34:47.881Z,91.10
2018-07-31T07:35:52.137Z,90.80
2018-07-31T07:36:56.151Z,90.70
2018-07-31T07:38:00.191Z,90.60
2018-07-31T07:39:07.447Z,90.50
2018-07-31T07:40:11.519Z,90.50
2018-07-31T07:41:15.545Z,90.60
2018-07-31T07:42:19.585Z,90.20
2018-07-31T07:43:23.682Z,90.10
2018-07-31T07:44:27.752Z,90.10
2018-07-31T07:45:31.816Z,90.00
2018-07-31T07:46:35.879Z,90.40
2018-07-31T07:47:39.991Z,90.00
2018-07-31T07:48:44.045Z,90.10
2018-07-31T07:49:48.058Z,90.20
2018-07-31T07:50:52.201Z,90.40
2018-07-31T07:51:56.250Z,90.40
2018-07-31T07:53:00.349Z,90.20
2018-07-31T07:54:04.658Z,90.00
2018-07-31T07:55:08.772Z,89.90
2018-07-31T07:56:12.818Z,90.20
2018-07-31T07:57:16.941Z,89.80
2018-07-31T07:58:20.979Z,89.80
2018-07-31T07:59:25.123Z,89.70
2018-07-31T08:00:29.221Z,89.70
2018-07-31T08:01:33.316Z,89.30
2018-07-31T08:02:37.787Z,89.40
2018-07-31T08:03:41.899Z,89.60
2018-07-31T08:04:45.942Z,89.80
2018-07-31T08:05:50.059Z,89.60
2018-07-31T08:06:54.125Z,90.00
2018-07-31T08:07:58.207Z,89.50
2018-07-31T08:09:02.356Z,89.70
2018-07-31T08:10:06.436Z,90.00
2018-07-31T08:11:10.569Z,90.00
2018-07-31T08:12:14.601Z,90.00
2018-07-31T08:13:18.805Z,90.10
2018-07-31T08:14:22.906Z,90.00
2018-07-31T08:15:27.026Z,89.30
2018-07-31T08:16:31.058Z,88.90
2018-07-31T08:17:35.183Z,88.80
2018-07-31T08:18:39.441Z,88.90
2018-07-31T08:19:43.462Z,89.10
2018-07-31T08:20:47.476Z,89.30
2018-07-31T08:21:51.560Z,89.00
2018-07-31T08:22:55.633Z,89.10
2018-07-31T08:23:59.654Z,89.40
2018-07-31T08:25:03.743Z,89.40
2018-07-31T08:26:08.184Z,89.10
2018-07-31T08:27:12.314Z,88.90
2018-07-31T08:28:16.378Z,89.20
2018-07-31T08:29:20.447Z,88.70
2018-07-31T08:30:24.463Z,88.70
2018-07-31T08:31:28.548Z,89.10
2018-07-31T08:32:32.567Z,89.10
2018-07-31T08:33:36.745Z,88.70
2018-07-31T08:34:40.787Z,88.90
2018-07-31T08:35:44.907Z,88.90
2018-07-31T08:36:49.014Z,88.80
2018-07-31T08:37:53.082Z,89.40
2018-07-31T08:38:57.615Z,88.90
2018-07-31T08:40:01.676Z,89.10
2018-07-31T08:41:05.819Z,89.30
2018-07-31T08:42:09.899Z,88.60
2018-07-31T08:43:13.933Z,88.20
2018-07-31T08:44:17.967Z,88.20
2018-07-31T08:45:22.037Z,88.30
2018-07-31T08:46:26.308Z,88.90
2018-07-31T08:47:30.404Z,88.30
2018-07-31T08:48:34.621Z,88.40
2018-07-31T08:49:38.778Z,88.40
2018-07-31T08:50:42.709Z,88.40
2018-07-31T08:51:46.742Z,88.60
2018-07-31T08:52:50.770Z,88.60
2018-07-31T08:53:54.829Z,88.10
2018-07-31T08:54:58.875Z,88.10
2018-07-31T08:56:02.983Z,88.10
2018-07-31T08:57:07.017Z,88.00
2018-07-31T08:58:11.061Z,88.50
2018-07-31T08:59:15.107Z,88.20
2018-07-31T09:00:19.163Z,88.20
2018-07-31T09:01:23.170Z,88.30
2018-07-31T09:02:27.204Z,88.20
2018-07-31T09:03:31.326Z,88.50
2018-07-31T09:04:35.435Z,88.70
2018-07-31T09:05:39.491Z,88.40
2018-07-31T09:06:43.622Z,88.50
2018-07-31T09:07:47.813Z,88.00
2018-07-31T09:08:52.069Z,87.80
2018-07-31T09:09:56.159Z,87.60
2018-07-31T09:11:00.260Z,87.60
2018-07-31T09:12:04.594Z,87.40
2018-07-31T09:13:08.751Z,87.10
2018-07-31T09:15:16.394Z,86.90
2018-07-31T09:16:20.578Z,87.00
2018-07-31T09:17:24.620Z,87.00
2018-07-31T09:18:28.626Z,86.40
2018-07-31T09:19:32.717Z,86.50
2018-07-31T09:20:36.769Z,85.90
2018-07-31T09:21:40.913Z,85.50
2018-07-31T09:22:44.903Z,86.40
2018-07-31T09:23:49.043Z,86.20
2018-07-31T09:24:53.316Z,86.20
2018-07-31T09:26:01.212Z,86.30
2018-07-31T09:27:05.255Z,86.40
2018-07-31T09:28:09.377Z,86.60
2018-07-31T09:29:13.479Z,86.00
2018-07-31T09:30:17.593Z,86.40
2018-07-31T09:31:21.781Z,85.30
2018-07-31T09:32:31.290Z,85.40
2018-07-31T09:33:35.536Z,85.30
2018-07-31T09:34:45.029Z,85.00
2018-07-31T09:35:49.041Z,84.60
2018-07-31T09:36:53.105Z,84.50
2018-07-31T09:37:57.104Z,84.20
2018-07-31T09:39:01.129Z,84.00
2018-07-31T09:40:05.259Z,84.10
2018-07-31T09:41:09.447Z,84.60
2018-07-31T09:42:13.575Z,84.20
2018-07-31T09:43:17.821Z,84.10
2018-07-31T09:44:21.889Z,84.20
2018-07-31T09:45:25.954Z,84.40
2018-07-31T09:46:30.022Z,84.40
2018-07-31T09:47:34.134Z,84.20
2018-07-31T09:48:38.217Z,83.80
2018-07-31T09:49:42.286Z,84.20
2018-07-31T09:50:46.318Z,84.70
2018-07-31T09:51:50.366Z,84.10
2018-07-31T09:52:54.419Z,83.50
2018-07-31T09:53:58.642Z,83.30
2018-07-31T09:55:02.676Z,83.20
2018-07-31T09:56:06.739Z,83.20
2018-07-31T09:57:10.816Z,82.90
2018-07-31T09:58:14.812Z,83.10
2018-07-31T09:59:18.852Z,84.10
2018-07-31T10:00:28.272Z,84.30
2018-07-31T10:01:32.305Z,83.60
2018-07-31T10:02:36.414Z,83.40
2018-07-31T10:03:40.452Z,82.90
2018-07-31T10:04:44.504Z,82.90
2018-07-31T10:05:48.575Z,82.60
2018-07-31T10:06:52.598Z,82.40
2018-07-31T10:07:56.886Z,82.50
2018-07-31T10:09:00.958Z,82.70
2018-07-31T10:10:05.025Z,83.00
2018-07-31T10:11:09.079Z,82.70
2018-07-31T10:12:13.225Z,82.10
2018-07-31T10:13:17.396Z,82.20
2018-07-31T10:14:21.465Z,82.90
2018-07-31T10:15:25.529Z,82.90
2018-07-31T10:16:29.663Z,82.60
2018-07-31T10:17:33.721Z,82.30
2018-07-31T10:18:37.746Z,81.40
2018-07-31T10:19:41.837Z,80.90
2018-07-31T10:20:46.019Z,81.30
2018-07-31T10:21:50.046Z,81.60
2018-07-31T10:22:54.164Z,81.70
2018-07-31T10:23:58.297Z,81.10
2018-07-31T10:25:02.483Z,80.80
2018-07-31T10:26:06.597Z,80.60
2018-07-31T10:27:10.792Z,80.40
2018-07-31T10:28:14.871Z,79.30
2018-07-31T10:29:18.951Z,78.70
2018-07-31T10:30:22.983Z,79.20
2018-07-31T10:31:27.011Z,79.40
2018-07-31T10:32:31.018Z,79.60
2018-07-31T10:33:35.218Z,79.70
2018-07-31T10:34:39.275Z,80.30
2018-07-31T10:35:43.277Z,79.80
2018-07-31T10:36:47.381Z,79.20
2018-07-31T10:37:51.639Z,78.60
2018-07-31T10:38:55.648Z,78.70
2018-07-31T10:39:59.696Z,78.80
2018-07-31T10:41:03.767Z,79.00
2018-07-31T10:42:07.838Z,78.60
2018-07-31T10:43:11.838Z,78.90
2018-07-31T10:44:15.994Z,79.20
2018-07-31T10:45:20.078Z,78.80
2018-07-31T10:46:24.131Z,79.10
2018-07-31T10:47:28.157Z,78.80
2018-07-31T10:48:32.180Z,78.40
2018-07-31T10:49:36.258Z,77.90
2018-07-31T10:50:40.322Z,78.40
2018-07-31T10:51:44.349Z,78.00
2018-07-31T10:52:48.404Z,78.00
2018-07-31T10:53:52.480Z,78.30
2018-07-31T10:54:57.029Z,78.30
2018-07-31T10:56:01.116Z,77.70
2018-07-31T10:57:05.327Z,76.70
2018-07-31T10:58:09.713Z,77.20
2018-07-31T10:59:13.726Z,77.70
2018-07-31T11:00:17.788Z,78.00
2018-07-31T11:01:21.775Z,77.70
2018-07-31T11:02:25.967Z,76.40
2018-07-31T11:03:30.085Z,76.50
2018-07-31T11:04:34.132Z,76.80
2018-07-31T11:05:38.265Z,77.70
2018-07-31T11:06:42.365Z,78.50
2018-07-31T11:07:46.426Z,78.20
2018-07-31T11:08:50.486Z,78.00
2018-07-31T11:09:54.560Z,77.20
2018-07-31T11:10:58.600Z,76.70
2018-07-31T11:12:02.626Z,76.10
2018-07-31T11:13:06.737Z,75.60
2018-07-31T11:14:10.776Z,75.30
2018-07-31T11:15:14.854Z,74.60
2018-07-31T11:16:19.044Z,74.90
2018-07-31T11:17:23.093Z,75.10
2018-07-31T11:18:27.295Z,75.30
2018-07-31T11:19:31.431Z,75.80
2018-07-31T11:20:35.644Z,76.00
2018-07-31T11:21:39.706Z,75.90
2018-07-31T11:22:43.772Z,75.80
2018-07-31T11:23:47.789Z,76.20
2018-07-31T11:24:51.866Z,75.50
2018-07-31T11:25:55.952Z,75.30
2018-07-31T11:26:59.970Z,75.50
2018-07-31T11:28:04.101Z,75.70
2018-07-31T11:29:08.140Z,75.80
2018-07-31T11:30:12.189Z,75.10
2018-07-31T11:31:16.194Z,74.90
2018-07-31T11:32:20.280Z,75.20
2018-07-31T11:33:24.243Z,75.10
2018-07-31T11:34:28.247Z,74.70
2018-07-31T11:35:32.440Z,75.00
2018-07-31T11:36:36.554Z,75.20
2018-07-31T11:37:40.663Z,74.60
2018-07-31T11:38:44.753Z,75.00
2018-07-31T11:39:48.915Z,74.80
2018-07-31T11:40:53.538Z,75.00
2018-07-31T11:41:57.702Z,74.40
2018-07-31T11:43:01.681Z,74.00
2018-07-31T11:44:05.804Z,73.30
2018-07-31T11:45:09.801Z,73.40
2018-07-31T11:46:13.878Z,73.10
2018-07-31T11:47:18.146Z,73.50
2018-07-31T11:48:22.217Z,73.70
2018-07-31T11:49:26.305Z,73.80
2018-07-31T11:50:30.343Z,73.90
2018-07-31T11:51:34.962Z,75.30
2018-07-31T11:52:39.149Z,73.80
2018-07-31T11:53:43.223Z,73.50
2018-07-31T11:54:47.241Z,73.80
2018-07-31T11:55:51.334Z,73.50
2018-07-31T11:56:55.374Z,74.20
2018-07-31T11:57:59.435Z,74.10
2018-07-31T11:59:03.503Z,74.20
2018-07-31T12:00:10.113Z,74.80
2018-07-31T12:01:14.207Z,74.70
2018-07-31T12:02:18.554Z,73.10
2018-07-31T12:03:22.726Z,72.90
2018-07-31T12:04:26.921Z,70.80
2018-07-31T12:05:31.091Z,70.00
2018-07-31T12:06:35.287Z,70.90
2018-07-31T12:07:39.378Z,70.80
2018-07-31T12:08:43.493Z,70.90
2018-07-31T12:09:47.505Z,71.70
2018-07-31T12:10:51.589Z,71.50
2018-07-31T12:11:55.783Z,71.00
2018-07-31T12:12:59.770Z,71.40
2018-07-31T12:14:04.002Z,70.20
2018-07-31T12:15:08.097Z,71.00
2018-07-31T12:16:12.107Z,69.50
2018-07-31T12:17:16.139Z,69.20
2018-07-31T12:18:20.174Z,69.20
2018-07-31T12:20:27.835Z,65.50
2018-07-31T12:21:32.256Z,66.50
2018-07-31T12:22:36.331Z,66.80
2018-07-31T12:23:40.355Z,67.50
2018-07-31T12:24:44.650Z,68.60
2018-07-31T12:25:48.822Z,67.60
2018-07-31T12:26:53.135Z,67.60
2018-07-31T12:29:00.802Z,66.20
2018-07-31T12:30:07.715Z,66.40
2018-07-31T12:31:11.732Z,66.80
2018-07-31T12:32:15.824Z,67.20
2018-07-31T12:33:19.981Z,66.50
2018-07-31T12:35:27.774Z,64.90
2018-07-31T12:36:32.116Z,65.70
2018-07-31T12:37:36.149Z,66.50
2018-07-31T12:38:40.215Z,64.40
2018-07-31T12:39:44.249Z,64.30
2018-07-31T12:40:48.312Z,64.20
2018-07-31T12:41:52.378Z,64.30
2018-07-31T12:42:56.429Z,63.70
2018-07-31T12:44:00.538Z,63.30
2018-07-31T12:45:04.587Z,62.80
2018-07-31T12:46:08.867Z,62.60
2018-07-31T12:47:12.993Z,61.60
2018-07-31T12:48:17.105Z,61.00
2018-07-31T12:49:21.141Z,60.30
2018-07-31T12:50:25.226Z,60.70
2018-07-31T12:51:29.248Z,62.00
2018-07-31T12:52:33.393Z,62.00
2018-07-31T12:53:37.447Z,62.00
2018-07-31T12:54:41.514Z,62.90
2018-07-31T12:55:45.566Z,62.70
2018-07-31T12:56:49.609Z,62.00
2018-07-31T12:57:53.603Z,62.40
2018-07-31T12:58:57.696Z,61.40
2018-07-31T13:00:01.768Z,60.80
2018-07-31T13:01:05.812Z,60.50
2018-07-31T13:02:09.937Z,60.90
2018-07-31T13:03:13.972Z,60.80
2018-07-31T13:04:18.062Z,60.00
2018-07-31T13:05:22.100Z,59.60
2018-07-31T13:06:26.160Z,59.60
2018-07-31T13:07:30.233Z,59.60
2018-07-31T13:08:34.226Z,59.00
2018-07-31T13:09:38.282Z,59.00
2018-07-31T13:10:42.322Z,58.40
2018-07-31T13:11:46.520Z,58.50
2018-07-31T13:12:50.692Z,58.40
2018-07-31T13:13:54.879Z,58.10
2018-07-31T13:14:58.946Z,58.60
2018-07-31T13:16:03.080Z,57.70
2018-07-31T13:17:07.141Z,57.70
2018-07-31T13:18:11.187Z,58.00
2018-07-31T13:19:15.239Z,57.30
2018-07-31T13:20:19.392Z,56.90
2018-07-31T13:21:23.500Z,56.30
2018-07-31T13:22:27.586Z,56.60
2018-07-31T13:23:31.642Z,56.30
2018-07-31T13:24:35.946Z,55.70
2018-07-31T13:25:40.045Z,55.40
2018-07-31T13:26:44.039Z,55.70
2018-07-31T13:27:48.524Z,56.30
2018-07-31T13:28:52.555Z,56.10
2018-07-31T13:29:56.659Z,56.20
2018-07-31T13:31:00.742Z,55.80
2018-07-31T13:32:04.763Z,55.60
2018-07-31T13:33:08.801Z,55.60
2018-07-31T13:34:12.864Z,55.10
2018-07-31T13:35:16.926Z,54.90
2018-07-31T13:36:20.998Z,54.40
2018-07-31T13:37:25.032Z,54.60
2018-07-31T13:38:29.135Z,54.40
2018-07-31T13:39:33.195Z,54.80
2018-07-31T13:40:37.264Z,54.40
2018-07-31T13:41:41.326Z,54.40
2018-07-31T13:42:45.449Z,54.50
2018-07-31T13:43:49.568Z,54.00
2018-07-31T13:44:53.530Z,53.80
2018-07-31T13:45:57.575Z,53.80
2018-07-31T13:47:01.602Z,53.60
2018-07-31T13:48:05.896Z,53.10
2018-07-31T13:49:09.907Z,53.10
2018-07-31T13:50:13.931Z,52.80
2018-07-31T13:51:17.990Z,52.60
2018-07-31T13:52:22.118Z,52.70
2018-07-31T13:53:26.194Z,52.20
2018-07-31T13:54:30.347Z,52.00
2018-07-31T13:55:34.502Z,51.60
2018-07-31T13:56:38.509Z,51.40
2018-07-31T13:57:42.626Z,50.90
2018-07-31T13:58:46.682Z,50.40
2018-07-31T13:59:50.677Z,50.40
2018-07-31T14:00:54.773Z,50.60