createdAt,value
2018-01-23T00:00:31.474Z,2.79
2018-01-23T00:01:31.462Z,2.72
2018-01-23T00:02:31.447Z,2.77
2018-01-23T00:03:31.432Z,2.74
2018-01-23T00:04:31.420Z,2.63
2018-01-23T00:05:31.405Z,2.67
2018-01-23T00:06:31.391Z,2.74
2018-01-23T00:07:31.378Z,2.72
2018-01-23T00:08:31.364Z,2.74
2018-01-23T00:09:31.346Z,2.71
2018-01-23T00:10:31.335Z,2.74
2018-01-23T00:11:31.319Z,2.72
2018-01-23T00:12:31.300Z,2.64
2018-01-23T00:13:31.290Z,2.66
2018-01-23T00:14:31.277Z,2.61
2018-01-23T00:15:31.259Z,2.67
2018-01-23T00:16:31.248Z,2.61
2018-01-23T00:17:31.228Z,2.59
2018-01-23T00:18:31.214Z,2.59
2018-01-23T00:19:31.200Z,2.66
2018-01-23T00:20:31.189Z,2.60
2018-01-23T00:21:31.174Z,2.66
2018-01-23T00:22:31.160Z,2.61
2018-01-23T00:23:31.145Z,2.59
2018-01-23T00:24:31.129Z,2.69
2018-01-23T00:25:31.117Z,2.71
2018-01-23T00:26:31.101Z,2.69
2018-01-23T00:27:31.084Z,2.66
2018-01-23T00:28:31.071Z,2.67
2018-01-23T00:29:31.057Z,2.60
2018-01-23T00:30:31.046Z,2.64
2018-01-23T00:31:31.028Z,2.69
2018-01-23T00:32:31.015Z,2.60
2018-01-23T00:33:30.999Z,2.64
2018-01-23T00:34:30.986Z,2.63
2018-01-23T00:35:30.972Z,2.60
2018-01-23T00:36:30.956Z,2.66
2018-01-23T00:37:30.938Z,2.64
2018-01-23T00:38:30.930Z,2.63
2018-01-23T00:39:30.914Z,2.64
2018-01-23T00:40:30.894Z,2.63
2018-01-23T00:41:30.881Z,2.64
2018-01-23T00:42:30.873Z,2.67
2018-01-23T00:43:30.855Z,2.52
2018-01-23T00:44:30.840Z,2.71
2018-01-23T00:45:30.828Z,2.67
2018-01-23T00:46:30.811Z,2.67
2018-01-23T00:47:30.795Z,2.67
2018-01-23T00:48:30.782Z,2.64
2018-01-23T00:49:30.770Z,2.66
2018-01-23T00:50:30.753Z,2.64
2018-01-23T00:51:30.739Z,2.63
2018-01-23T00:52:30.722Z,2.67
2018-01-23T00:53:30.713Z,2.66
2018-01-23T00:54:30.694Z,2.64
2018-01-23T00:55:30.681Z,2.59
2018-01-23T00:56:30.663Z,2.66
2018-01-23T00:57:30.651Z,2.67
2018-01-23T00:58:30.638Z,2.71
2018-01-23T00:59:30.622Z,2.74
2018-01-23T01:00:30.603Z,2.71
2018-01-23T01:01:30.592Z,2.72
2018-01-23T01:02:30.580Z,2.78
2018-01-23T01:03:30.564Z,2.74
2018-01-23T01:04:30.554Z,2.77
2018-01-23T01:05:30.537Z,2.78
2018-01-23T01:06:30.522Z,2.69
2018-01-23T01:07:30.506Z,2.75
2018-01-23T01:08:30.492Z,2.72
2018-01-23T01:09:30.479Z,2.66
2018-01-23T01:10:30.459Z,2.54
2018-01-23T01:11:30.452Z,2.60
2018-01-23T01:12:30.435Z,2.57
2018-01-23T01:13:30.418Z,2.64
2018-01-23T01:14:30.404Z,2.54
2018-01-23T01:15:30.391Z,2.57
2018-01-23T01:16:30.374Z,2.56
2018-01-23T01:17:30.362Z,2.48
2018-01-23T01:18:30.347Z,2.53
2018-01-23T01:19:30.331Z,2.49
2018-01-23T01:20:30.326Z,2.46
2018-01-23T01:21:30.303Z,2.54
2018-01-23T01:22:30.293Z,2.43
2018-01-23T01:23:30.279Z,2.45
2018-01-23T01:24:30.260Z,2.43
2018-01-23T01:25:30.246Z,2.54
2018-01-23T01:26:30.231Z,2.48
2018-01-23T01:27:30.217Z,2.45
2018-01-23T01:28:30.200Z,2.59
2018-01-23T01:29:30.188Z,2.45
2018-01-23T01:30:30.175Z,2.43
2018-01-23T01:31:30.159Z,2.45
2018-01-23T01:32:30.145Z,2.46
2018-01-23T01:33:30.130Z,2.42
2018-01-23T01:34:30.112Z,2.42
2018-01-23T01:35:30.104Z,2.54
2018-01-23T01:36:30.093Z,2.53
2018-01-23T01:37:30.075Z,2.53
2018-01-23T01:38:30.054Z,2.60
2018-01-23T01:39:30.044Z,2.61
2018-01-23T01:40:30.027Z,2.56
2018-01-23T01:41:30.013Z,2.61
2018-01-23T01:42:30.000Z,2.57
2018-01-23T01:43:29.984Z,2.54
2018-01-23T01:44:29.971Z,2.59
2018-01-23T01:45:29.957Z,2.63
2018-01-23T01:46:29.943Z,2.61
2018-01-23T01:47:29.928Z,2.66
2018-01-23T01:48:29.910Z,2.60
2018-01-23T01:49:29.893Z,2.69
2018-01-23T01:50:29.885Z,2.61
2018-01-23T01:51:29.868Z,2.72
2018-01-23T01:52:29.854Z,2.77
2018-01-23T01:53:29.837Z,2.71
2018-01-23T01:54:29.825Z,2.79
2018-01-23T01:55:29.808Z,2.66
2018-01-23T01:56:29.794Z,2.67
2018-01-23T01:57:29.778Z,2.74
2018-01-23T01:58:29.768Z,2.81
2018-01-23T01:59:29.757Z,2.74
2018-01-23T02:00:29.736Z,2.77
2018-01-23T02:01:29.726Z,2.77
2018-01-23T02:02:29.708Z,2.77
2018-01-23T02:03:29.695Z,2.75
2018-01-23T02:04:29.680Z,2.72
2018-01-23T02:05:29.664Z,2.77
2018-01-23T02:06:29.650Z,2.81
2018-01-23T02:07:29.638Z,2.77
2018-01-23T02:08:29.623Z,2.74
2018-01-23T02:09:29.608Z,2.72
2018-01-23T02:10:29.593Z,2.74
2018-01-23T02:11:29.580Z,2.78
2018-01-23T02:12:29.563Z,2.72
2018-01-23T02:13:29.552Z,2.71
2018-01-23T02:14:29.536Z,2.67
2018-01-23T02:15:29.518Z,2.82
2018-01-23T02:16:29.505Z,2.61
2018-01-23T02:17:29.486Z,2.75
2018-01-23T02:18:29.478Z,2.77
2018-01-23T02:19:29.466Z,2.78
2018-01-23T02:20:29.448Z,2.67
2018-01-23T02:21:29.431Z,2.64
2018-01-23T02:22:29.422Z,2.79
2018-01-23T02:23:29.406Z,2.67
2018-01-23T02:24:29.388Z,2.71
2018-01-23T02:25:29.377Z,2.75
2018-01-23T02:26:29.365Z,2.75
2018-01-23T02:27:29.348Z,2.82
2018-01-23T02:28:29.330Z,2.79
2018-01-23T02:29:29.321Z,2.75
2018-01-23T02:30:29.303Z,2.78
2018-01-23T02:31:29.288Z,2.66
2018-01-23T02:32:29.276Z,2.78
2018-01-23T02:33:29.264Z,2.72
2018-01-23T02:34:29.247Z,2.77
2018-01-23T02:35:29.232Z,2.74
2018-01-23T02:36:29.218Z,2.66
2018-01-23T02:37:29.202Z,2.72
2018-01-23T02:38:29.189Z,2.74
2018-01-23T02:39:29.173Z,2.72
2018-01-23T02:40:29.162Z,2.75
2018-01-23T02:41:36.002Z,2.75
2018-01-23T02:42:29.131Z,2.69
2018-01-23T02:43:29.126Z,2.81
2018-01-23T02:44:29.097Z,2.71
2018-01-23T02:45:29.087Z,2.79
2018-01-23T02:46:29.072Z,2.74
2018-01-23T02:47:29.059Z,2.77
2018-01-23T02:48:29.043Z,2.77
2018-01-23T02:49:29.030Z,2.77
2018-01-23T02:50:29.010Z,2.77
2018-01-23T02:51:29.003Z,2.79
2018-01-23T02:52:28.987Z,2.81
2018-01-23T02:53:28.971Z,2.77
2018-01-23T02:54:28.954Z,2.84
2018-01-23T02:55:28.944Z,2.74
2018-01-23T02:56:28.929Z,2.75
2018-01-23T02:57:28.913Z,2.78
2018-01-23T02:58:28.898Z,2.77
2018-01-23T02:59:28.884Z,2.72
2018-01-23T03:00:28.870Z,2.79
2018-01-23T03:01:28.856Z,2.77
2018-01-23T03:02:28.848Z,2.77
2018-01-23T03:03:28.824Z,2.89
2018-01-23T03:04:28.812Z,2.84
2018-01-23T03:05:28.796Z,2.77
2018-01-23T03:06:28.785Z,2.79
2018-01-23T03:07:28.770Z,2.79
2018-01-23T03:08:28.750Z,2.77
2018-01-23T03:09:28.738Z,2.79
2018-01-23T03:10:28.725Z,2.77
2018-01-23T03:11:28.711Z,2.78
2018-01-23T03:12:28.696Z,2.77
2018-01-23T03:13:28.680Z,2.74
2018-01-23T03:14:28.697Z,2.74
2018-01-23T03:15:28.658Z,2.78
2018-01-23T03:16:28.637Z,2.77
2018-01-23T03:17:28.626Z,2.82
2018-01-23T03:18:28.612Z,2.79
2018-01-23T03:19:28.607Z,2.72
2018-01-23T03:20:28.586Z,2.81
2018-01-23T03:21:28.591Z,2.79
2018-01-23T03:22:28.555Z,2.75
2018-01-23T03:23:28.541Z,2.72
2018-01-23T03:24:28.525Z,2.78
2018-01-23T03:25:28.512Z,2.74
2018-01-23T03:26:28.496Z,2.75
2018-01-23T03:27:28.484Z,2.75
2018-01-23T03:28:28.467Z,2.82
2018-01-23T03:29:28.454Z,2.78
2018-01-23T03:30:28.443Z,2.79
2018-01-23T03:31:28.425Z,2.78
2018-01-23T03:32:28.407Z,2.77
2018-01-23T03:33:28.396Z,2.78
2018-01-23T03:34:28.382Z,2.75
2018-01-23T03:35:28.371Z,2.84
2018-01-23T03:36:28.353Z,2.79
2018-01-23T03:37:28.335Z,2.82
2018-01-23T03:38:28.324Z,2.87
2018-01-23T03:39:28.310Z,2.78
2018-01-23T03:40:28.291Z,2.78
2018-01-23T03:41:28.285Z,2.85
2018-01-23T03:42:28.266Z,2.82
2018-01-23T03:43:28.254Z,2.87
2018-01-23T03:44:28.237Z,2.82
2018-01-23T03:45:28.223Z,2.87
2018-01-23T03:46:28.209Z,2.87
2018-01-23T03:47:28.194Z,2.85
2018-01-23T03:48:28.180Z,2.85
2018-01-23T03:49:28.165Z,2.87
2018-01-23T03:50:28.151Z,2.92
2018-01-23T03:51:28.144Z,2.89
2018-01-23T03:52:28.118Z,2.77
2018-01-23T03:53:28.111Z,2.85
2018-01-23T03:54:28.093Z,2.90
2018-01-23T03:55:28.081Z,2.77
2018-01-23T03:56:28.064Z,2.75
2018-01-23T03:57:28.052Z,2.79
2018-01-23T03:58:28.037Z,2.82
2018-01-23T03:59:28.025Z,2.77
2018-01-23T04:00:28.008Z,2.78
2018-01-23T04:01:27.997Z,2.77
2018-01-23T04:02:27.977Z,2.74
2018-01-23T04:03:27.963Z,2.79
2018-01-23T04:04:27.955Z,2.84
2018-01-23T04:05:27.936Z,2.75
2018-01-23T04:06:27.922Z,2.72
2018-01-23T04:07:27.909Z,2.77
2018-01-23T04:08:27.889Z,2.75
2018-01-23T04:09:27.878Z,2.79
2018-01-23T04:10:27.864Z,2.74
2018-01-23T04:11:27.848Z,2.78
2018-01-23T04:12:27.835Z,2.79
2018-01-23T04:13:27.821Z,2.81
2018-01-23T04:14:27.806Z,2.77
2018-01-23T04:15:27.792Z,2.79
2018-01-23T04:16:27.777Z,2.78
2018-01-23T04:17:27.761Z,2.72
2018-01-23T04:18:27.747Z,2.77
2018-01-23T04:19:27.731Z,2.77
2018-01-23T04:20:27.720Z,2.82
2018-01-23T04:21:27.712Z,2.75
2018-01-23T04:22:27.690Z,2.81
2018-01-23T04:23:27.680Z,2.85
2018-01-23T04:24:27.661Z,2.90
2018-01-23T04:25:27.649Z,2.77
2018-01-23T04:26:27.635Z,2.87
2018-01-23T04:27:27.666Z,2.87
2018-01-23T04:28:27.604Z,2.85
2018-01-23T04:29:27.591Z,2.89
2018-01-23T04:30:27.611Z,2.89
2018-01-23T04:31:27.562Z,2.90
2018-01-23T04:32:27.546Z,2.85
2018-01-23T04:33:27.534Z,2.87
2018-01-23T04:34:27.513Z,2.87
2018-01-23T04:35:27.503Z,2.87
2018-01-23T04:36:27.485Z,2.84
2018-01-23T04:37:27.474Z,2.92
2018-01-23T04:38:27.461Z,2.87
2018-01-23T04:39:27.445Z,2.82
2018-01-23T04:40:27.432Z,2.92
2018-01-23T04:41:27.418Z,2.84
2018-01-23T04:42:27.402Z,2.89
2018-01-23T04:43:27.391Z,2.84
2018-01-23T04:44:27.374Z,2.81
2018-01-23T04:45:27.363Z,2.84
2018-01-23T04:46:27.346Z,2.92
2018-01-23T04:47:27.347Z,2.97
2018-01-23T04:48:27.317Z,2.87
2018-01-23T04:49:27.298Z,2.99
2018-01-23T04:50:27.290Z,2.95
2018-01-23T04:51:27.275Z,2.93
2018-01-23T04:52:27.259Z,2.96
2018-01-23T04:53:27.245Z,2.92
2018-01-23T04:54:27.228Z,2.96
2018-01-23T04:55:27.216Z,2.87
2018-01-23T04:56:27.201Z,2.97
2018-01-23T04:57:27.187Z,2.78
2018-01-23T04:58:27.176Z,2.96
2018-01-23T04:59:27.162Z,2.90
2018-01-23T05:00:27.146Z,2.87
2018-01-23T05:01:27.133Z,2.95
2018-01-23T05:02:27.120Z,2.92
2018-01-23T05:03:27.100Z,2.90
2018-01-23T05:04:27.090Z,2.95
2018-01-23T05:05:27.070Z,2.93
2018-01-23T05:06:27.061Z,2.96
2018-01-23T05:07:27.048Z,2.95
2018-01-23T05:08:27.032Z,2.97
2018-01-23T05:09:27.017Z,2.93
2018-01-23T05:10:27.001Z,2.92
2018-01-23T05:11:26.987Z,2.93
2018-01-23T05:12:26.972Z,2.90
2018-01-23T05:13:26.960Z,2.84
2018-01-23T05:14:26.949Z,2.89
2018-01-23T05:15:26.929Z,2.82
2018-01-23T05:16:26.919Z,2.92
2018-01-23T05:17:26.896Z,2.82
2018-01-23T05:18:26.884Z,2.92
2018-01-23T05:19:26.873Z,2.95
2018-01-23T05:20:26.863Z,2.92
2018-01-23T05:21:26.842Z,2.79
2018-01-23T05:22:26.826Z,2.89
2018-01-23T05:23:26.815Z,2.95
2018-01-23T05:24:26.799Z,2.85
2018-01-23T05:25:26.786Z,2.90
2018-01-23T05:26:26.772Z,2.96
2018-01-23T05:27:26.756Z,2.93
2018-01-23T05:28:26.749Z,2.85
2018-01-23T05:29:26.723Z,2.96
2018-01-23T05:30:26.716Z,2.92
2018-01-23T05:31:26.702Z,2.96
2018-01-23T05:32:26.685Z,2.84
2018-01-23T05:33:26.668Z,2.87
2018-01-23T05:34:26.655Z,2.87
2018-01-23T05:35:26.643Z,2.79
2018-01-23T05:36:26.629Z,2.89
2018-01-23T05:37:26.609Z,2.87
2018-01-23T05:38:26.601Z,2.90
2018-01-23T05:39:26.584Z,2.81
2018-01-23T05:40:26.572Z,2.87
2018-01-23T05:41:26.553Z,2.97
2018-01-23T05:42:26.541Z,2.93
2018-01-23T05:43:26.529Z,2.92
2018-01-23T05:44:26.512Z,2.95
2018-01-23T05:45:26.501Z,2.93
2018-01-23T05:46:26.482Z,2.92
2018-01-23T05:47:26.473Z,3.00
2018-01-23T05:48:26.452Z,2.87
2018-01-23T05:49:26.442Z,2.95
2018-01-23T05:50:26.428Z,2.96
2018-01-23T05:51:26.411Z,2.99
2018-01-23T05:52:26.406Z,2.92
2018-01-23T05:53:26.384Z,2.96
2018-01-23T05:54:26.377Z,2.89
2018-01-23T05:55:26.357Z,2.95
2018-01-23T05:56:26.341Z,3.02
2018-01-23T05:57:26.329Z,3.00
2018-01-23T05:58:26.316Z,2.96
2018-01-23T05:59:26.297Z,2.99
2018-01-23T06:00:26.285Z,2.97
2018-01-23T06:01:26.268Z,2.95
2018-01-23T06:02:26.256Z,2.96
2018-01-23T06:03:26.240Z,2.96
2018-01-23T06:04:26.227Z,2.95
2018-01-23T06:05:26.213Z,2.99
2018-01-23T06:06:26.198Z,2.97
2018-01-23T06:07:26.184Z,2.95
2018-01-23T06:08:26.171Z,2.95
2018-01-23T06:09:26.155Z,3.00
2018-01-23T06:10:26.140Z,2.97
2018-01-23T06:11:26.179Z,2.96
2018-01-23T06:12:26.113Z,2.97
2018-01-23T06:13:26.099Z,2.95
2018-01-23T06:14:26.087Z,2.90
2018-01-23T06:15:26.069Z,2.97
2018-01-23T06:16:26.056Z,2.93
2018-01-23T06:17:26.041Z,3.03
2018-01-23T06:18:26.031Z,2.93
2018-01-23T06:19:26.010Z,2.92
2018-01-23T06:20:25.996Z,2.90
2018-01-23T06:21:25.986Z,2.82
2018-01-23T06:22:25.971Z,2.84
2018-01-23T06:23:25.955Z,2.89
2018-01-23T06:24:25.939Z,2.79
2018-01-23T06:25:25.925Z,2.89
2018-01-23T06:26:25.911Z,2.82
2018-01-23T06:27:25.898Z,2.84
2018-01-23T06:28:25.883Z,2.89
2018-01-23T06:29:25.869Z,2.92
2018-01-23T06:30:25.857Z,2.87
2018-01-23T06:31:25.843Z,2.82
2018-01-23T06:32:25.892Z,2.78
2018-01-23T06:33:25.812Z,2.75
2018-01-23T06:34:25.798Z,2.72
2018-01-23T06:35:25.787Z,2.79
2018-01-23T06:36:25.769Z,2.72
2018-01-23T06:37:25.758Z,2.67
2018-01-23T06:38:25.744Z,2.63
2018-01-23T06:39:25.729Z,2.75
2018-01-23T06:40:25.709Z,2.63
2018-01-23T06:41:25.697Z,2.63
2018-01-23T06:42:25.684Z,2.75
2018-01-23T06:43:25.670Z,2.78
2018-01-23T06:44:25.657Z,2.72
2018-01-23T06:45:25.639Z,2.69
2018-01-23T06:46:25.628Z,2.75
2018-01-23T06:47:25.612Z,2.75
2018-01-23T06:48:25.596Z,2.78
2018-01-23T06:49:25.591Z,2.78
2018-01-23T06:50:25.567Z,2.77
2018-01-23T06:51:25.555Z,2.71
2018-01-23T06:52:25.540Z,2.71
2018-01-23T06:53:25.524Z,2.79
2018-01-23T06:54:25.517Z,2.72
2018-01-23T06:55:25.497Z,2.71
2018-01-23T06:56:25.480Z,2.81
2018-01-23T06:57:25.467Z,2.78
2018-01-23T06:58:25.455Z,2.75
2018-01-23T06:59:25.440Z,2.79
2018-01-23T07:00:25.424Z,2.75
2018-01-23T07:01:25.410Z,2.77
2018-01-23T07:02:25.403Z,2.77
2018-01-23T07:03:25.379Z,2.71
2018-01-23T07:04:25.367Z,2.84
2018-01-23T07:05:25.355Z,2.79
2018-01-23T07:06:25.338Z,2.87
2018-01-23T07:07:25.316Z,2.78
2018-01-23T07:08:25.316Z,2.78
2018-01-23T07:09:25.293Z,2.77
2018-01-23T07:10:25.280Z,2.85
2018-01-23T07:11:25.266Z,2.84
2018-01-23T07:12:25.246Z,2.82
2018-01-23T07:13:25.242Z,2.85
2018-01-23T07:14:25.224Z,2.87
2018-01-23T07:15:25.207Z,2.87
2018-01-23T07:16:25.197Z,2.84
2018-01-23T07:17:25.177Z,2.90
2018-01-23T07:18:25.174Z,2.85
2018-01-23T07:19:25.150Z,2.96
2018-01-23T07:20:25.138Z,2.89
2018-01-23T07:21:25.115Z,2.93
2018-01-23T07:22:25.103Z,2.89
2018-01-23T07:23:25.094Z,2.95
2018-01-23T07:24:25.079Z,3.00
2018-01-23T07:25:25.065Z,2.99
2018-01-23T07:26:25.046Z,2.99
2018-01-23T07:27:25.034Z,2.93
2018-01-23T07:28:25.018Z,2.92
2018-01-23T07:29:25.007Z,2.96
2018-01-23T07:30:24.996Z,2.99
2018-01-23T07:31:24.976Z,2.89
2018-01-23T07:32:24.962Z,2.89
2018-01-23T07:33:24.948Z,2.81
2018-01-23T07:34:24.956Z,2.89
2018-01-23T07:35:24.924Z,2.87
2018-01-23T07:36:24.904Z,2.90
2018-01-23T07:37:24.894Z,2.89
2018-01-23T07:38:24.877Z,2.93
2018-01-23T07:39:24.865Z,2.96
2018-01-23T07:40:24.847Z,2.96
2018-01-23T07:41:24.833Z,2.92
2018-01-23T07:42:24.828Z,2.92
2018-01-23T07:43:24.806Z,2.96
2018-01-23T07:44:24.792Z,2.93
2018-01-23T07:45:24.774Z,2.92
2018-01-23T07:46:24.770Z,2.96
2018-01-23T07:47:24.750Z,2.93
2018-01-23T07:48:24.735Z,2.97
2018-01-23T07:49:24.722Z,2.84
2018-01-23T07:50:24.702Z,2.85
2018-01-23T07:51:24.689Z,2.79
2018-01-23T07:52:24.673Z,2.75
2018-01-23T07:53:24.661Z,2.78
2018-01-23T07:54:24.648Z,2.77
2018-01-23T07:55:24.632Z,2.79
2018-01-23T07:56:24.622Z,2.84
2018-01-23T07:57:24.604Z,2.85
2018-01-23T07:58:24.592Z,2.85
2018-01-23T07:59:24.576Z,2.87
2018-01-23T08:00:24.560Z,2.90
2018-01-23T08:01:24.547Z,2.78
2018-01-23T08:02:24.535Z,2.85
2018-01-23T08:03:24.523Z,2.77
2018-01-23T08:04:24.502Z,2.79
2018-01-23T08:05:24.486Z,2.77
2018-01-23T08:06:24.498Z,2.77
2018-01-23T08:07:24.463Z,2.89
2018-01-23T08:08:24.446Z,2.79
2018-01-23T08:09:24.435Z,2.79
2018-01-23T08:10:24.413Z,2.85
2018-01-23T08:11:24.399Z,2.82
2018-01-23T08:12:24.390Z,2.79
2018-01-23T08:13:24.374Z,2.75
2018-01-23T08:14:24.356Z,2.74
2018-01-23T08:15:24.345Z,2.74
2018-01-23T08:16:24.334Z,2.63
2018-01-23T08:17:24.314Z,2.63
2018-01-23T08:18:24.303Z,2.71
2018-01-23T08:19:24.289Z,2.66
2018-01-23T08:20:24.275Z,2.72
2018-01-23T08:21:24.260Z,2.78
2018-01-23T08:22:24.247Z,2.69
2018-01-23T08:23:24.235Z,2.72
2018-01-23T08:24:24.217Z,2.69
2018-01-23T08:25:24.202Z,2.79
2018-01-23T08:26:24.190Z,2.71
2018-01-23T08:27:24.174Z,2.72
2018-01-23T08:28:24.159Z,2.64
2018-01-23T08:29:24.146Z,2.74
2018-01-23T08:30:24.130Z,2.71
2018-01-23T08:31:24.114Z,2.81
2018-01-23T08:32:24.098Z,2.72
2018-01-23T08:33:24.083Z,2.78
2018-01-23T08:34:24.071Z,2.85
2018-01-23T08:35:24.060Z,2.81
2018-01-23T08:36:24.043Z,2.85
2018-01-23T08:37:24.032Z,2.81
2018-01-23T08:38:24.013Z,2.87
2018-01-23T08:39:24.002Z,2.84
2018-01-23T08:40:23.984Z,2.81
2018-01-23T08:41:23.966Z,2.92
2018-01-23T08:42:23.959Z,2.87
2018-01-23T08:43:23.941Z,2.79
2018-01-23T08:44:23.930Z,2.81
2018-01-23T08:45:23.914Z,2.79
2018-01-23T08:46:23.903Z,2.87
2018-01-23T08:47:23.886Z,2.82
2018-01-23T08:48:23.874Z,2.77
2018-01-23T08:49:23.856Z,2.87
2018-01-23T08:50:23.863Z,2.85
2018-01-23T08:51:23.824Z,2.85
2018-01-23T08:52:23.809Z,2.82
2018-01-23T08:53:23.796Z,2.97
2018-01-23T08:54:23.784Z,2.92
2018-01-23T08:55:23.773Z,2.97
2018-01-23T08:56:23.755Z,3.08
2018-01-23T08:57:23.742Z,3.02
2018-01-23T08:58:23.728Z,3.06
2018-01-23T08:59:23.714Z,3.17
2018-01-23T09:00:23.701Z,3.26
2018-01-23T09:01:23.684Z,3.31
2018-01-23T09:02:23.685Z,3.42
2018-01-23T09:03:23.656Z,3.47
2018-01-23T09:04:23.644Z,3.51
2018-01-23T09:05:23.684Z,3.60
2018-01-23T09:06:23.617Z,3.76
2018-01-23T09:07:23.600Z,3.79
2018-01-23T09:08:23.585Z,3.80
2018-01-23T09:09:23.569Z,3.97
2018-01-23T09:10:23.561Z,3.98
2018-01-23T09:11:23.546Z,4.00
2018-01-23T09:12:23.530Z,4.06
2018-01-23T09:13:23.513Z,4.02
2018-01-23T09:14:23.501Z,4.00
2018-01-23T09:15:23.488Z,4.05
2018-01-23T09:16:23.470Z,3.98
2018-01-23T09:17:23.462Z,4.09
2018-01-23T09:18:23.447Z,4.00
2018-01-23T09:19:23.433Z,4.02
2018-01-23T09:20:23.412Z,4.06
2018-01-23T09:21:23.404Z,4.06
2018-01-23T09:22:23.387Z,4.16
2018-01-23T09:23:23.378Z,4.15
2018-01-23T09:24:23.361Z,4.18
2018-01-23T09:25:23.348Z,4.32
2018-01-23T09:26:23.337Z,4.37
2018-01-23T09:27:23.323Z,4.34
2018-01-23T09:28:23.305Z,4.23
2018-01-23T09:29:23.294Z,4.34
2018-01-23T09:30:23.280Z,4.26
2018-01-23T09:31:23.265Z,4.16
2018-01-23T09:32:23.250Z,4.20
2018-01-23T09:33:23.238Z,4.12
2018-01-23T09:34:23.222Z,4.22
2018-01-23T09:35:23.214Z,4.20
2018-01-23T09:36:23.195Z,4.22
2018-01-23T09:37:23.189Z,4.32
2018-01-23T09:38:23.170Z,4.32
2018-01-23T09:39:23.158Z,4.32
2018-01-23T09:40:23.144Z,4.33
2018-01-23T09:41:23.127Z,4.42
2018-01-23T09:42:23.120Z,4.47
2018-01-23T09:43:23.100Z,4.44
2018-01-23T09:44:23.087Z,4.44
2018-01-23T09:45:23.075Z,4.45
2018-01-23T09:46:23.083Z,4.48
2018-01-23T09:47:23.053Z,4.52
2018-01-23T09:48:23.046Z,4.58
2018-01-23T09:49:23.021Z,4.54
2018-01-23T09:50:23.005Z,4.72
2018-01-23T09:51:22.994Z,4.66
2018-01-23T09:52:22.984Z,4.72
2018-01-23T09:53:22.969Z,4.73
2018-01-23T09:54:22.959Z,4.77
2018-01-23T09:55:22.939Z,4.66
2018-01-23T09:56:22.926Z,4.52
2018-01-23T09:57:22.916Z,4.52
2018-01-23T09:58:22.902Z,4.54
2018-01-23T09:59:22.885Z,4.52
2018-01-23T10:00:22.873Z,4.58
2018-01-23T10:01:22.856Z,4.48
2018-01-23T10:02:22.851Z,4.45
2018-01-23T10:03:22.835Z,4.44
2018-01-23T10:04:22.817Z,4.51
2018-01-23T10:05:22.808Z,4.47
2018-01-23T10:06:22.791Z,4.67
2018-01-23T10:07:22.783Z,4.59
2018-01-23T10:08:22.767Z,4.69
2018-01-23T10:09:22.755Z,4.66
2018-01-23T10:10:22.738Z,4.80
2018-01-23T10:11:22.723Z,4.82
2018-01-23T10:12:22.713Z,4.99
2018-01-23T10:13:22.697Z,5.13
2018-01-23T10:14:22.688Z,5.28
2018-01-23T10:15:22.672Z,5.39
2018-01-23T10:16:22.655Z,5.46
2018-01-23T10:17:22.645Z,5.56
2018-01-23T10:18:22.637Z,5.56
2018-01-23T10:19:22.618Z,5.57
2018-01-23T10:20:22.606Z,5.60
2018-01-23T10:21:22.589Z,5.64
2018-01-23T10:22:22.579Z,5.60
2018-01-23T10:23:22.568Z,5.68
2018-01-23T10:24:22.552Z,5.90
2018-01-23T10:25:22.539Z,6.04
2018-01-23T10:26:22.523Z,6.03
2018-01-23T10:27:22.513Z,6.11
2018-01-23T10:28:22.501Z,6.25
2018-01-23T10:29:22.499Z,6.12
2018-01-23T10:30:22.473Z,6.08
2018-01-23T10:31:22.460Z,6.08
2018-01-23T10:32:22.450Z,6.08
2018-01-23T10:33:22.438Z,6.08
2018-01-23T10:34:22.422Z,6.12
2018-01-23T10:35:22.411Z,6.04
2018-01-23T10:36:22.398Z,6.17
2018-01-23T10:37:22.389Z,6.22
2018-01-23T10:38:22.372Z,6.37
2018-01-23T10:39:22.358Z,6.61
2018-01-23T10:40:22.348Z,6.70
2018-01-23T10:41:22.334Z,6.80
2018-01-23T10:42:22.324Z,7.03
2018-01-23T10:43:22.309Z,7.32
2018-01-23T10:44:22.293Z,7.55
2018-01-23T10:45:22.290Z,7.87
2018-01-23T10:46:22.274Z,8.12
2018-01-23T10:47:22.261Z,8.19
2018-01-23T10:48:22.249Z,8.29
2018-01-23T10:49:22.239Z,8.26
2018-01-23T10:50:22.226Z,8.29
2018-01-23T10:51:22.210Z,8.36
2018-01-23T10:52:22.197Z,8.52
2018-01-23T10:53:22.185Z,8.65
2018-01-23T10:54:22.176Z,8.76
2018-01-23T10:55:22.162Z,8.95
2018-01-23T10:56:22.150Z,9.11
2018-01-23T10:57:22.140Z,9.17
2018-01-23T10:58:22.131Z,9.28
2018-01-23T10:59:22.121Z,9.02
2018-01-23T11:00:22.111Z,8.87
2018-01-23T11:01:22.096Z,8.73
2018-01-23T11:02:22.086Z,8.34
2018-01-23T11:03:22.069Z,8.30
2018-01-23T11:04:22.058Z,8.10
2018-01-23T11:05:22.046Z,7.89
2018-01-23T11:06:22.043Z,7.75
2018-01-23T11:07:22.047Z,7.67
2018-01-23T11:08:22.018Z,7.55
2018-01-23T11:09:22.004Z,7.25
2018-01-23T11:10:21.995Z,7.20
2018-01-23T11:11:21.981Z,6.94
2018-01-23T11:12:21.967Z,6.88
2018-01-23T11:13:21.956Z,6.76
2018-01-23T11:14:21.940Z,6.70
2018-01-23T11:15:21.933Z,6.64
2018-01-23T11:16:21.924Z,6.52
2018-01-23T11:17:21.911Z,6.44
2018-01-23T11:18:21.900Z,6.15
2018-01-23T11:19:21.889Z,6.25
2018-01-23T11:20:21.873Z,6.12
2018-01-23T11:21:21.869Z,5.99
2018-01-23T11:22:21.852Z,6.03
2018-01-23T11:23:21.843Z,5.91
2018-01-23T11:24:21.827Z,6.01
2018-01-23T11:25:21.813Z,6.08
2018-01-23T11:26:21.812Z,6.15
2018-01-23T11:27:21.792Z,6.21
2018-01-23T11:28:21.778Z,6.28
2018-01-23T11:29:21.769Z,6.41
2018-01-23T11:30:21.753Z,6.48
2018-01-23T11:31:21.744Z,6.55
2018-01-23T11:32:21.732Z,6.66
2018-01-23T11:33:21.713Z,6.70
2018-01-23T11:34:21.717Z,6.54
2018-01-23T11:35:21.699Z,6.69
2018-01-23T11:36:21.682Z,6.52
2018-01-23T11:37:21.674Z,6.43
2018-01-23T11:38:21.659Z,6.43
2018-01-23T11:39:21.647Z,6.38
2018-01-23T11:40:21.632Z,6.34
2018-01-23T11:41:21.621Z,6.41
2018-01-23T11:42:21.609Z,6.34
2018-01-23T11:43:21.597Z,6.44
2018-01-23T11:44:21.583Z,6.33
2018-01-23T11:45:21.572Z,6.19
2018-01-23T11:46:21.561Z,6.19
2018-01-23T11:47:21.547Z,6.15
2018-01-23T11:48:21.535Z,6.14
2018-01-23T11:49:21.523Z,6.15
2018-01-23T11:50:21.514Z,6.21
2018-01-23T11:51:21.507Z,6.17
2018-01-23T11:52:21.495Z,6.14
2018-01-23T11:53:21.480Z,6.09
2018-01-23T11:54:21.460Z,6.08
2018-01-23T11:55:21.453Z,5.99
2018-01-23T11:56:21.437Z,6.15
2018-01-23T11:57:21.425Z,6.08
2018-01-23T11:58:21.414Z,6.09
2018-01-23T11:59:21.402Z,6.11
2018-01-23T12:00:21.391Z,6.15
2018-01-23T12:01:21.377Z,6.17
2018-01-23T12:02:21.360Z,6.14
2018-01-23T12:03:21.352Z,6.04
2018-01-23T12:04:21.338Z,6.04
2018-01-23T12:05:21.329Z,6.01
2018-01-23T12:06:21.313Z,5.91
2018-01-23T12:07:21.302Z,5.97
2018-01-23T12:08:21.286Z,5.89
2018-01-23T12:09:21.279Z,5.99
2018-01-23T12:10:21.265Z,5.89
2018-01-23T12:11:21.256Z,5.89
2018-01-23T12:12:21.246Z,5.90
2018-01-23T12:13:21.227Z,5.81
2018-01-23T12:14:21.220Z,5.79
2018-01-23T12:15:21.201Z,5.78
2018-01-23T12:16:21.190Z,5.67
2018-01-23T12:17:21.176Z,5.60
2018-01-23T12:18:21.162Z,5.45
2018-01-23T12:19:21.153Z,5.49
2018-01-23T12:20:21.139Z,5.42
2018-01-23T12:21:21.128Z,5.24
2018-01-23T12:22:21.111Z,5.31
2018-01-23T12:23:21.099Z,5.24
2018-01-23T12:24:21.091Z,5.20
2018-01-23T12:25:21.081Z,5.13
2018-01-23T12:26:21.066Z,5.10
2018-01-23T12:27:21.051Z,5.10
2018-01-23T12:28:21.037Z,5.06
2018-01-23T12:29:21.025Z,5.07
2018-01-23T12:30:21.011Z,5.06
2018-01-23T12:31:21.000Z,5.07
2018-01-23T12:32:20.987Z,5.06
2018-01-23T12:33:20.975Z,5.15
2018-01-23T12:34:20.964Z,5.20
2018-01-23T12:35:20.948Z,5.20
2018-01-23T12:36:20.934Z,5.24
2018-01-23T12:37:20.919Z,5.24
2018-01-23T12:38:20.910Z,5.27
2018-01-23T12:39:20.898Z,5.27
2018-01-23T12:40:20.882Z,5.40
2018-01-23T12:41:20.885Z,5.48
2018-01-23T12:42:20.861Z,5.57
2018-01-23T12:43:20.848Z,5.68
2018-01-23T12:44:20.834Z,5.76
2018-01-23T12:45:20.822Z,5.78
2018-01-23T12:46:20.803Z,5.82
2018-01-23T12:47:20.794Z,5.82
2018-01-23T12:48:20.782Z,5.96
2018-01-23T12:49:20.769Z,5.91
2018-01-23T12:50:20.757Z,5.96
2018-01-23T12:51:20.743Z,5.94
2018-01-23T12:52:20.730Z,5.99
2018-01-23T12:53:20.714Z,5.96
2018-01-23T12:54:20.700Z,6.00
2018-01-23T12:55:20.691Z,6.01
2018-01-23T12:56:20.682Z,6.06
2018-01-23T12:57:20.666Z,6.08
2018-01-23T12:58:20.655Z,6.08
2018-01-23T12:59:20.643Z,6.08
2018-01-23T13:00:20.670Z,6.15
2018-01-23T13:01:20.618Z,6.03
2018-01-23T13:02:20.605Z,6.01
2018-01-23T13:03:20.595Z,6.08
2018-01-23T13:04:20.579Z,6.09
2018-01-23T13:05:20.568Z,6.11
2018-01-23T13:06:20.552Z,6.08
2018-01-23T13:07:20.545Z,6.04
2018-01-23T13:08:20.530Z,6.04
2018-01-23T13:09:20.509Z,6.11
2018-01-23T13:10:20.504Z,6.08
2018-01-23T13:11:20.490Z,6.17
2018-01-23T13:12:20.477Z,6.09
2018-01-23T13:13:20.465Z,6.08
2018-01-23T13:14:20.453Z,6.06
2018-01-23T13:15:20.446Z,6.12
2018-01-23T13:16:20.425Z,6.08
2018-01-23T13:17:20.417Z,6.08
2018-01-23T13:18:20.404Z,6.11