createdAt,value
2018-07-17T00:00:59.071Z,14.65
2018-07-17T00:03:30.055Z,13.48
2018-07-17T00:05:59.187Z,14.13
2018-07-17T00:08:29.186Z,15.68
2018-07-17T00:10:59.302Z,14.53
2018-07-17T00:13:29.416Z,19.27
2018-07-17T00:15:59.438Z,13.88
2018-07-17T00:18:29.310Z,15.98
2018-07-17T00:20:59.502Z,17.48
2018-07-17T00:23:29.403Z,17.15
2018-07-17T00:25:59.761Z,13.30
2018-07-17T00:28:29.611Z,12.30
2018-07-17T00:30:59.587Z,15.38
2018-07-17T00:33:29.634Z,12.43
2018-07-17T00:35:59.645Z,17.27
2018-07-17T00:38:29.815Z,12.93
2018-07-17T00:40:59.763Z,20.52
2018-07-17T00:43:29.821Z,16.97
2018-07-17T00:45:59.789Z,14.68
2018-07-17T00:48:29.934Z,14.55
2018-07-17T00:50:59.932Z,11.73
2018-07-17T00:53:29.895Z,16.42
2018-07-17T00:55:59.965Z,23.22
2018-07-17T00:58:29.986Z,15.65
2018-07-17T01:00:59.213Z,16.12
2018-07-17T01:03:33.483Z,14.83
2018-07-17T01:06:07.982Z,17.70
2018-07-17T01:08:42.333Z,18.33
2018-07-17T01:11:16.731Z,15.77
2018-07-17T01:13:53.081Z,28.00
2018-07-17T01:16:22.189Z,14.03
2018-07-17T01:18:51.330Z,20.73
2018-07-17T01:21:20.487Z,15.67
2018-07-17T01:23:49.674Z,17.83
2018-07-17T01:26:18.846Z,18.37
2018-07-17T01:28:48.133Z,18.07
2018-07-17T01:31:17.214Z,17.25
2018-07-17T01:33:46.277Z,20.83
2018-07-17T01:36:15.374Z,13.93
2018-07-17T01:38:44.590Z,19.02
2018-07-17T01:41:13.698Z,16.97
2018-07-17T01:43:42.746Z,17.50
2018-07-17T01:46:11.895Z,18.90
2018-07-17T01:48:41.134Z,20.33
2018-07-17T01:51:10.333Z,18.90
2018-07-17T01:53:39.437Z,18.07
2018-07-17T01:56:08.610Z,17.80
2018-07-17T01:58:37.709Z,17.93
2018-07-17T02:01:07.125Z,18.50
2018-07-17T02:03:36.374Z,19.20
2018-07-17T02:06:05.550Z,17.37
2018-07-17T02:08:34.722Z,17.07
2018-07-17T02:11:03.829Z,16.40
2018-07-17T02:13:32.982Z,15.65
2018-07-17T02:16:02.143Z,14.77
2018-07-17T02:18:31.305Z,13.57
2018-07-17T02:21:01.097Z,15.85
2018-07-17T02:23:31.005Z,13.40
2018-07-17T02:26:01.133Z,17.95
2018-07-17T02:28:31.026Z,13.50
2018-07-17T02:31:01.039Z,20.95
2018-07-17T02:33:31.242Z,17.35
2018-07-17T02:36:01.162Z,16.55
2018-07-17T02:38:31.311Z,13.60
2018-07-17T02:41:01.282Z,14.95
2018-07-17T02:43:31.203Z,18.95
2018-07-17T02:46:01.274Z,13.60
2018-07-17T02:48:31.330Z,16.12
2018-07-17T02:51:01.294Z,15.43
2018-07-17T02:53:31.341Z,16.02
2018-07-17T02:56:01.463Z,14.73
2018-07-17T02:58:31.503Z,17.62
2018-07-17T03:01:01.350Z,15.63
2018-07-17T03:03:31.491Z,14.58
2018-07-17T03:06:01.514Z,21.02
2018-07-17T03:08:31.626Z,21.12
2018-07-17T03:11:01.543Z,17.50
2018-07-17T03:13:31.602Z,14.15
2018-07-17T03:16:01.710Z,16.35
2018-07-17T03:18:31.653Z,15.25
2018-07-17T03:21:01.738Z,18.05
2018-07-17T03:23:31.784Z,15.65
2018-07-17T03:26:01.689Z,13.32
2018-07-17T03:28:31.787Z,17.45
2018-07-17T03:31:01.721Z,25.82
2018-07-17T03:33:31.836Z,17.05
2018-07-17T03:36:02.259Z,11.63
2018-07-17T03:38:31.858Z,15.88
2018-07-17T03:41:01.821Z,14.55
2018-07-17T03:43:31.850Z,18.10
2018-07-17T03:46:02.011Z,13.68
2018-07-17T03:48:31.725Z,17.45
2018-07-17T03:51:01.830Z,19.30
2018-07-17T03:53:32.142Z,20.20
2018-07-17T03:56:01.992Z,16.85
2018-07-17T03:58:32.242Z,19.62
2018-07-17T04:01:02.178Z,15.60
2018-07-17T04:03:32.063Z,17.35
2018-07-17T04:06:02.126Z,17.05
2018-07-17T04:08:32.141Z,18.48
2018-07-17T04:11:02.218Z,17.55
2018-07-17T04:13:31.372Z,20.50
2018-07-17T04:16:00.506Z,16.20
2018-07-17T04:18:29.670Z,16.13
2018-07-17T04:20:58.782Z,16.03
2018-07-17T04:23:27.934Z,16.30
2018-07-17T04:25:57.099Z,15.33
2018-07-17T04:28:27.276Z,18.00
2018-07-17T04:30:56.457Z,16.45
2018-07-17T04:33:25.578Z,18.80
2018-07-17T04:35:54.639Z,14.23
2018-07-17T04:38:23.901Z,18.77
2018-07-17T04:40:53.035Z,14.67
2018-07-17T04:43:22.163Z,14.38
2018-07-17T04:45:51.286Z,17.37
2018-07-17T04:48:20.609Z,16.12
2018-07-17T04:50:49.727Z,15.47
2018-07-17T04:53:18.890Z,14.53
2018-07-17T04:55:48.006Z,17.80
2018-07-17T04:58:17.102Z,14.97
2018-07-17T05:00:46.310Z,10.93
2018-07-17T05:03:15.478Z,10.82
2018-07-17T05:05:44.622Z,11.48
2018-07-17T05:08:13.809Z,15.00
2018-07-17T05:10:42.892Z,11.65
2018-07-17T05:13:12.136Z,14.40
2018-07-17T05:15:41.355Z,17.90
2018-07-17T05:18:10.624Z,13.73
2018-07-17T05:20:39.761Z,13.95
2018-07-17T05:23:08.906Z,15.13
2018-07-17T05:25:37.971Z,11.78
2018-07-17T05:28:07.093Z,11.80
2018-07-17T05:30:36.265Z,10.88
2018-07-17T05:33:05.454Z,12.90
2018-07-17T05:35:34.699Z,16.13
2018-07-17T05:38:03.954Z,14.03
2018-07-17T05:40:33.174Z,15.87
2018-07-17T05:43:02.346Z,11.37
2018-07-17T05:45:31.575Z,12.57
2018-07-17T05:48:00.725Z,13.20
2018-07-17T05:50:29.858Z,11.33
2018-07-17T05:52:59.066Z,10.93
2018-07-17T05:55:28.614Z,23.67
2018-07-17T05:57:57.748Z,12.67
2018-07-17T06:00:27.499Z,16.47
2018-07-17T06:02:56.594Z,10.67
2018-07-17T06:05:25.769Z,10.07
2018-07-17T06:07:54.906Z,10.13
2018-07-17T06:10:24.149Z,11.40
2018-07-17T06:12:53.396Z,11.87
2018-07-17T06:15:22.598Z,10.27
2018-07-17T06:17:51.754Z,11.00
2018-07-17T06:20:20.674Z,14.07
2018-07-17T06:22:49.921Z,12.13
2018-07-17T06:25:19.066Z,12.70
2018-07-17T06:27:48.177Z,11.17
2018-07-17T06:30:17.311Z,12.57
2018-07-17T06:32:46.494Z,10.90
2018-07-17T06:35:15.710Z,10.57
2018-07-17T06:37:44.942Z,13.30
2018-07-17T06:40:14.126Z,8.20
2018-07-17T06:42:43.266Z,13.27
2018-07-17T06:45:12.406Z,9.50
2018-07-17T06:47:41.750Z,9.90
2018-07-17T06:50:10.977Z,9.87
2018-07-17T06:52:40.058Z,8.80
2018-07-17T06:55:09.239Z,12.80
2018-07-17T06:57:38.418Z,9.85
2018-07-17T07:00:07.699Z,9.97
2018-07-17T07:02:36.930Z,10.00
2018-07-17T07:05:06.119Z,11.37
2018-07-17T07:07:35.381Z,11.23
2018-07-17T07:10:04.513Z,10.10
2018-07-17T07:12:34.526Z,8.63
2018-07-17T07:15:04.498Z,10.00
2018-07-17T07:17:34.518Z,8.24
2018-07-17T07:20:05.091Z,12.35
2018-07-17T07:22:34.546Z,9.23
2018-07-17T07:25:04.530Z,8.50
2018-07-17T07:27:34.707Z,11.16
2018-07-17T07:30:04.832Z,10.78
2018-07-17T07:32:34.520Z,9.20
2018-07-17T07:35:04.587Z,9.40
2018-07-17T07:37:34.710Z,9.94
2018-07-17T07:40:05.574Z,8.33
2018-07-17T07:42:34.485Z,9.43
2018-07-17T07:45:04.678Z,10.00
2018-07-17T07:47:34.933Z,9.33
2018-07-17T07:50:04.978Z,9.10
2018-07-17T07:52:35.026Z,10.82
2018-07-17T07:55:05.221Z,8.30
2018-07-17T07:57:36.269Z,8.80
2018-07-17T08:00:05.429Z,7.53
2018-07-17T08:02:35.149Z,9.53
2018-07-17T08:05:05.415Z,7.30
2018-07-17T08:07:35.530Z,7.87
2018-07-17T08:10:06.819Z,8.25
2018-07-17T08:12:36.214Z,7.47
2018-07-17T08:15:05.778Z,8.47
2018-07-17T08:17:35.269Z,8.85
2018-07-17T08:20:05.346Z,8.25
2018-07-17T08:22:35.293Z,8.37
2018-07-17T08:25:05.705Z,10.18
2018-07-17T08:27:36.439Z,10.80
2018-07-17T08:30:05.766Z,8.70
2018-07-17T08:32:35.663Z,7.75
2018-07-17T08:35:05.502Z,15.80
2018-07-17T08:37:35.621Z,11.98
2018-07-17T08:40:06.115Z,9.63
2018-07-17T08:42:35.735Z,7.47
2018-07-17T08:45:05.950Z,10.70
2018-07-17T08:47:35.774Z,7.68
2018-07-17T08:50:05.676Z,13.10
2018-07-17T08:52:36.042Z,8.93
2018-07-17T08:55:07.883Z,6.85
2018-07-17T08:57:38.067Z,7.53
2018-07-17T09:00:09.925Z,8.07
2018-07-17T09:02:39.070Z,11.60
2018-07-17T09:05:09.595Z,7.70
2018-07-17T09:07:38.766Z,7.67
2018-07-17T09:10:08.706Z,6.83
2018-07-17T09:12:37.930Z,10.73
2018-07-17T09:15:07.675Z,5.30
2018-07-17T09:17:36.866Z,6.00
2018-07-17T09:20:06.491Z,6.13
2018-07-17T09:22:36.321Z,8.25
2018-07-17T09:25:06.480Z,5.95
2018-07-17T09:27:36.414Z,6.47
2018-07-17T09:30:06.621Z,7.12
2018-07-17T09:32:36.366Z,5.62
2018-07-17T09:35:06.500Z,6.80
2018-07-17T09:37:37.546Z,4.68
2018-07-17T09:40:07.008Z,5.83
2018-07-17T09:42:36.790Z,6.65
2018-07-17T09:45:06.703Z,5.60
2018-07-17T09:47:36.933Z,5.87
2018-07-17T09:50:06.377Z,5.55
2018-07-17T09:52:36.760Z,5.54
2018-07-17T09:55:06.965Z,5.67
2018-07-17T09:57:37.658Z,6.15
2018-07-17T10:00:06.794Z,5.07
2018-07-17T10:02:37.733Z,6.25
2018-07-17T10:05:06.849Z,6.27
2018-07-17T10:07:36.858Z,6.66
2018-07-17T10:10:06.922Z,5.75
2018-07-17T10:12:36.865Z,5.22
2018-07-17T10:15:06.840Z,6.83
2018-07-17T10:17:36.813Z,5.72
2018-07-17T10:20:06.869Z,6.70
2018-07-17T10:22:36.916Z,5.50
2018-07-17T10:25:07.723Z,6.53
2018-07-17T10:27:36.961Z,5.17
2018-07-17T10:30:07.474Z,6.12
2018-07-17T10:32:37.262Z,5.70
2018-07-17T10:35:07.042Z,7.60
2018-07-17T10:37:37.230Z,6.94
2018-07-17T10:40:07.657Z,5.30
2018-07-17T10:42:37.546Z,5.45
2018-07-17T10:45:07.574Z,5.65
2018-07-17T10:47:37.465Z,5.00
2018-07-17T10:50:07.348Z,5.03
2018-07-17T10:52:37.457Z,5.28
2018-07-17T10:55:07.566Z,6.40
2018-07-17T10:57:37.525Z,12.00
2018-07-17T11:00:07.439Z,6.85
2018-07-17T11:02:37.616Z,8.02
2018-07-17T11:05:07.610Z,6.17
2018-07-17T11:07:37.654Z,7.98
2018-07-17T11:10:07.829Z,7.67
2018-07-17T11:12:37.704Z,5.64
2018-07-17T11:15:07.701Z,5.47
2018-07-17T11:17:38.014Z,4.92
2018-07-17T11:20:08.014Z,4.67
2018-07-17T11:22:37.893Z,4.80
2018-07-17T11:25:07.861Z,6.13
2018-07-17T11:27:38.004Z,5.40
2018-07-17T11:30:08.454Z,4.70
2018-07-17T11:32:38.050Z,4.80
2018-07-17T11:35:08.083Z,4.97
2018-07-17T11:37:38.011Z,6.32
2018-07-17T11:40:08.108Z,5.17
2018-07-17T11:42:38.281Z,4.82
2018-07-17T11:45:08.278Z,5.43
2018-07-17T11:47:38.325Z,4.57
2018-07-17T11:50:08.448Z,4.85
2018-07-17T11:52:38.326Z,3.60
2018-07-17T11:55:08.418Z,4.30
2018-07-17T11:57:38.479Z,4.20
2018-07-17T12:00:08.430Z,5.87
2018-07-17T12:02:38.330Z,4.33
2018-07-17T12:05:08.437Z,3.90
2018-07-17T12:07:38.514Z,4.10
2018-07-17T12:10:08.654Z,3.98
2018-07-17T12:12:38.776Z,6.00
2018-07-17T12:15:08.696Z,3.70
2018-07-17T12:17:38.814Z,5.20
2018-07-17T12:20:08.924Z,4.30
2018-07-17T12:22:38.825Z,3.96
2018-07-17T12:25:08.875Z,4.45
2018-07-17T12:27:38.767Z,5.75
2018-07-17T12:30:08.917Z,4.80
2018-07-17T12:32:38.919Z,4.40
2018-07-17T12:35:08.883Z,3.57
2018-07-17T12:37:39.062Z,4.42
2018-07-17T12:40:09.211Z,4.35
2018-07-17T12:42:39.138Z,4.37
2018-07-17T12:45:09.222Z,4.60
2018-07-17T12:47:39.214Z,4.73
2018-07-17T12:50:09.204Z,5.50
2018-07-17T12:52:39.214Z,5.60
2018-07-17T12:55:09.377Z,7.60
2018-07-17T12:57:39.314Z,8.24
2018-07-17T13:00:09.309Z,5.90
2018-07-17T13:02:39.563Z,4.37
2018-07-17T13:05:09.334Z,4.25
2018-07-17T13:07:39.463Z,4.88
2018-07-17T13:10:09.505Z,4.53
2018-07-17T13:12:39.398Z,5.50
2018-07-17T13:15:09.529Z,3.70
2018-07-17T13:17:39.525Z,3.72
2018-07-17T13:20:09.642Z,3.37
2018-07-17T13:22:39.610Z,3.42
2018-07-17T13:25:09.676Z,2.77
2018-07-17T13:27:39.734Z,5.64
2018-07-17T13:30:09.703Z,4.87
2018-07-17T13:32:39.650Z,10.98
2018-07-17T13:35:09.806Z,3.22
2018-07-17T13:37:39.806Z,3.44
2018-07-17T13:40:10.003Z,3.60
2018-07-17T13:42:39.843Z,3.92
2018-07-17T13:45:09.770Z,3.70
2018-07-17T13:47:40.130Z,4.20
2018-07-17T13:50:09.993Z,4.00
2018-07-17T13:52:40.079Z,3.64
2018-07-17T13:55:09.959Z,3.47
2018-07-17T13:57:40.202Z,3.62
2018-07-17T14:00:10.077Z,4.67
2018-07-17T14:02:39.965Z,6.62
2018-07-17T14:05:10.097Z,4.57
2018-07-17T14:07:40.253Z,6.75
2018-07-17T14:10:10.254Z,6.50
2018-07-17T14:12:40.301Z,4.55
2018-07-17T14:15:10.323Z,4.53
2018-07-17T14:17:40.242Z,4.78
2018-07-17T14:20:10.238Z,13.85
2018-07-17T14:22:40.424Z,7.35
2018-07-17T14:25:10.345Z,5.45
2018-07-17T14:27:40.425Z,6.12
2018-07-17T14:30:10.424Z,6.95
2018-07-17T14:32:41.383Z,5.45
2018-07-17T14:35:10.595Z,5.00
2018-07-17T14:37:40.539Z,3.86
2018-07-17T14:40:10.531Z,5.95
2018-07-17T14:42:40.615Z,6.24
2018-07-17T14:45:10.273Z,5.03
2018-07-17T14:47:40.425Z,4.90
2018-07-17T14:50:10.934Z,5.98
2018-07-17T14:52:40.650Z,5.20
2018-07-17T14:55:11.478Z,6.25
2018-07-17T14:57:41.194Z,6.03
2018-07-17T15:00:11.440Z,11.70
2018-07-17T15:02:40.763Z,7.17
2018-07-17T15:05:10.988Z,7.70
2018-07-17T15:07:40.834Z,7.28
2018-07-17T15:10:10.717Z,8.38
2018-07-17T15:12:40.789Z,9.28
2018-07-17T15:15:10.778Z,7.67
2018-07-17T15:17:40.890Z,9.72
2018-07-17T15:20:10.780Z,8.68
2018-07-17T15:22:40.831Z,8.58
2018-07-17T15:25:10.866Z,9.95
2018-07-17T15:27:41.003Z,9.86
2018-07-17T15:30:10.864Z,7.00
2018-07-17T15:32:40.935Z,6.98
2018-07-17T15:35:10.877Z,7.03
2018-07-17T15:37:41.050Z,5.52
2018-07-17T15:40:11.014Z,10.03
2018-07-17T15:42:41.030Z,18.54
2018-07-17T15:45:10.938Z,59.10
2018-07-17T15:47:41.051Z,4.94
2018-07-17T15:50:11.111Z,6.60
2018-07-17T15:52:41.158Z,4.92
2018-07-17T15:55:11.095Z,5.50
2018-07-17T15:57:41.146Z,6.80
2018-07-17T16:00:11.212Z,4.37
2018-07-17T16:02:41.178Z,4.35
2018-07-17T16:05:11.083Z,4.42
2018-07-17T16:07:41.306Z,4.62
2018-07-17T16:10:11.314Z,4.12
2018-07-17T16:12:41.309Z,5.20
2018-07-17T16:15:11.372Z,4.30
2018-07-17T16:17:41.266Z,4.30
2018-07-17T16:20:11.332Z,7.42
2018-07-17T16:22:41.278Z,5.08
2018-07-17T16:25:11.391Z,5.53
2018-07-17T16:27:41.355Z,4.87
2018-07-17T16:30:11.451Z,5.28
2018-07-17T16:32:42.259Z,5.92
2018-07-17T16:35:11.521Z,5.03
2018-07-17T16:37:41.507Z,4.90
2018-07-17T16:40:11.300Z,5.78
2018-07-17T16:42:41.834Z,5.13
2018-07-17T16:45:11.515Z,5.03
2018-07-17T16:47:41.625Z,5.05
2018-07-17T16:50:11.522Z,5.37
2018-07-17T16:52:41.758Z,4.60
2018-07-17T16:55:11.652Z,4.45
2018-07-17T16:57:41.516Z,4.10
2018-07-17T17:00:11.621Z,5.26
2018-07-17T17:02:52.101Z,6.05
2018-07-17T17:05:23.896Z,4.83
2018-07-17T17:07:53.942Z,4.97
2018-07-17T17:10:23.082Z,4.53
2018-07-17T17:12:52.294Z,5.20
2018-07-17T17:15:21.381Z,3.77
2018-07-17T17:17:50.558Z,5.62
2018-07-17T17:20:19.753Z,4.23
2018-07-17T17:22:48.818Z,4.58
2018-07-17T17:25:17.989Z,4.10
2018-07-17T17:27:47.193Z,5.20
2018-07-17T17:30:16.302Z,4.03
2018-07-17T17:32:45.449Z,5.03
2018-07-17T17:35:14.786Z,4.67
2018-07-17T17:37:43.906Z,5.40
2018-07-17T17:40:13.122Z,3.62
2018-07-17T17:42:42.317Z,4.40
2018-07-17T17:45:12.254Z,5.03
2018-07-17T17:47:42.403Z,5.65
2018-07-17T17:50:12.257Z,8.03
2018-07-17T17:52:42.198Z,9.84
2018-07-17T17:55:12.191Z,8.83
2018-07-17T17:57:42.282Z,10.06
2018-07-17T18:00:12.255Z,10.82
2018-07-17T18:02:41.986Z,17.92
2018-07-17T18:05:12.135Z,8.97
2018-07-17T18:07:42.450Z,7.63
2018-07-17T18:10:12.382Z,9.35
2018-07-17T18:12:42.414Z,8.50
2018-07-17T18:17:33.845Z,10.40
2018-07-17T18:20:02.987Z,12.37
2018-07-17T18:22:32.197Z,11.30
2018-07-17T18:25:01.525Z,10.30
2018-07-17T18:27:30.816Z,11.17
2018-07-17T18:30:00.245Z,9.70
2018-07-17T18:32:29.581Z,8.37
2018-07-17T18:34:59.154Z,10.73
2018-07-17T18:37:28.319Z,10.37
2018-07-17T18:39:57.554Z,12.78
2018-07-17T18:42:27.355Z,9.33
2018-07-17T18:44:56.606Z,12.13
2018-07-17T18:47:25.798Z,10.48
2018-07-17T18:50:12.309Z,10.13
2018-07-17T18:52:24.322Z,11.17
2018-07-17T18:54:53.334Z,8.75
2018-07-17T18:57:22.636Z,8.90
2018-07-17T18:59:52.071Z,7.72
2018-07-17T19:02:21.593Z,7.77
2018-07-17T19:04:51.134Z,9.08
2018-07-17T19:07:20.434Z,9.03
2018-07-17T19:09:49.539Z,12.10
2018-07-17T19:12:18.711Z,8.07
2018-07-17T19:14:47.807Z,7.30
2018-07-17T19:17:16.955Z,7.50
2018-07-17T19:19:46.174Z,6.92
2018-07-17T19:22:15.390Z,6.80
2018-07-17T19:24:44.517Z,6.40
2018-07-17T19:27:13.705Z,7.43
2018-07-17T19:29:43.209Z,6.30
2018-07-17T19:32:13.549Z,6.90
2018-07-17T19:34:43.453Z,5.47
2018-07-17T19:37:13.431Z,6.70
2018-07-17T19:39:43.333Z,6.37
2018-07-17T19:42:13.514Z,5.85
2018-07-17T19:44:43.355Z,7.00
2018-07-17T19:47:13.642Z,8.50
2018-07-17T19:49:43.518Z,6.52
2018-07-17T19:52:13.551Z,6.65
2018-07-17T19:54:43.630Z,8.00
2018-07-17T19:57:13.667Z,6.65
2018-07-17T19:59:43.761Z,7.62
2018-07-17T20:02:13.674Z,6.05
2018-07-17T20:04:43.709Z,6.40
2018-07-17T20:07:13.645Z,10.65
2018-07-17T20:09:43.787Z,5.82
2018-07-17T20:12:13.802Z,8.03
2018-07-17T20:14:43.862Z,7.68
2018-07-17T20:17:13.770Z,14.03
2018-07-17T20:19:43.933Z,14.92
2018-07-17T20:22:13.906Z,24.98
2018-07-17T20:24:43.645Z,21.20
2018-07-17T20:27:13.494Z,12.33
2018-07-17T20:29:42.680Z,9.57
2018-07-17T20:32:11.863Z,11.30
2018-07-17T20:34:41.022Z,12.27
2018-07-17T20:37:10.218Z,17.45
2018-07-17T20:39:39.473Z,7.40
2018-07-17T20:42:08.715Z,7.43
2018-07-17T20:44:38.786Z,7.65
2018-07-17T20:47:07.985Z,6.87
2018-07-17T20:49:37.111Z,8.33
2018-07-17T20:52:06.456Z,7.13
2018-07-17T20:54:35.664Z,6.20
2018-07-17T20:57:04.856Z,6.33
2018-07-17T20:59:34.020Z,5.58
2018-07-17T21:02:03.282Z,6.43
2018-07-17T21:04:32.479Z,5.95
2018-07-17T21:07:01.710Z,6.33
2018-07-17T21:09:30.953Z,6.00
2018-07-17T21:12:00.047Z,5.67
2018-07-17T21:14:29.118Z,5.60
2018-07-17T21:16:58.354Z,6.03
2018-07-17T21:19:27.508Z,5.37
2018-07-17T21:21:56.737Z,10.30
2018-07-17T21:24:25.861Z,6.60
2018-07-17T21:26:55.085Z,7.83
2018-07-17T21:29:24.204Z,6.70
2018-07-17T21:31:53.314Z,7.77
2018-07-17T21:34:22.494Z,6.53
2018-07-17T21:36:51.622Z,6.50
2018-07-17T21:39:20.809Z,6.03
2018-07-17T21:41:50.051Z,6.55
2018-07-17T21:44:19.285Z,7.22
2018-07-17T21:46:48.405Z,6.10
2018-07-17T21:49:17.592Z,7.80
2018-07-17T21:51:46.734Z,5.97
2018-07-17T21:54:15.917Z,7.20
2018-07-17T21:56:45.533Z,6.60
2018-07-17T21:59:15.218Z,5.62
2018-07-17T22:01:45.360Z,5.58
2018-07-17T22:04:15.571Z,7.97
2018-07-17T22:06:45.410Z,9.30
2018-07-17T22:09:15.638Z,6.18
2018-07-17T22:11:45.568Z,8.50
2018-07-17T22:14:15.766Z,5.62
2018-07-17T22:16:45.706Z,5.48
2018-07-17T22:19:15.758Z,5.25
2018-07-17T22:21:45.707Z,5.42
2018-07-17T22:24:15.913Z,6.28
2018-07-17T22:26:46.003Z,7.68
2018-07-17T22:29:15.770Z,5.97
2018-07-17T22:31:45.871Z,6.10
2018-07-17T22:34:16.002Z,5.62
2018-07-17T22:36:46.062Z,5.86
2018-07-17T22:39:16.061Z,6.05
2018-07-17T22:41:46.150Z,6.62
2018-07-17T22:44:16.170Z,5.40
2018-07-17T22:46:46.179Z,7.02
2018-07-17T22:49:20.798Z,8.78
2018-07-17T22:51:51.404Z,5.80
2018-07-17T22:54:20.710Z,9.55
2018-07-17T22:56:49.805Z,5.83
2018-07-17T22:59:19.436Z,5.77
2018-07-17T23:01:49.021Z,6.30
2018-07-17T23:04:18.434Z,6.87
2018-07-17T23:06:47.625Z,8.17
2018-07-17T23:09:16.835Z,6.67
2018-07-17T23:11:46.473Z,10.32
2018-07-17T23:14:16.473Z,10.50
2018-07-17T23:16:46.530Z,5.95
2018-07-17T23:19:16.614Z,6.62
2018-07-17T23:21:46.549Z,6.25
2018-07-17T23:24:16.697Z,6.50
2018-07-17T23:26:46.702Z,6.40
2018-07-17T23:29:16.693Z,8.78
2018-07-17T23:31:46.717Z,8.88
2018-07-17T23:34:16.769Z,7.42
2018-07-17T23:36:46.707Z,6.05
2018-07-17T23:39:16.961Z,9.23
2018-07-17T23:41:46.987Z,6.60
2018-07-17T23:44:16.858Z,6.47
2018-07-17T23:46:46.950Z,8.68
2018-07-17T23:49:22.247Z,8.23
2018-07-17T23:51:51.273Z,7.95
2018-07-17T23:54:20.502Z,6.67
2018-07-17T23:56:49.662Z,6.17
2018-07-17T23:59:18.873Z,5.90
