createdAt,value
2018-12-11T19:27:51.038Z,21.90
2018-12-11T19:30:20.132Z,21.90
2018-12-11T19:32:51.136Z,21.90
2018-12-11T19:35:21.239Z,21.90
2018-12-11T19:37:52.266Z,21.90
2018-12-11T19:40:21.290Z,21.90
2018-12-11T19:42:50.319Z,21.90
2018-12-11T19:45:19.401Z,21.90
2018-12-11T19:47:48.392Z,21.90
2018-12-11T19:50:17.486Z,21.90
2018-12-11T19:52:46.488Z,22.00
2018-12-11T19:55:15.621Z,22.00
2018-12-11T19:57:44.721Z,21.90
2018-12-11T20:00:14.066Z,22.00
2018-12-11T20:02:43.122Z,22.00
2018-12-11T20:05:12.233Z,22.00
2018-12-11T20:07:41.244Z,22.00
2018-12-11T20:10:15.728Z,22.00
2018-12-11T20:12:44.917Z,22.00
2018-12-11T20:15:13.945Z,22.00
2018-12-11T20:17:42.963Z,22.00
2018-12-11T20:20:22.854Z,21.90
2018-12-11T20:22:51.963Z,21.90
2018-12-11T20:25:20.938Z,21.90
2018-12-11T20:27:49.925Z,21.90
2018-12-11T20:30:19.003Z,21.90
2018-12-11T20:32:47.995Z,21.80
2018-12-11T20:35:16.999Z,21.80
2018-12-11T20:37:46.050Z,21.80
2018-12-11T20:40:15.075Z,21.70
2018-12-11T20:42:44.064Z,21.70
2018-12-11T20:45:13.156Z,21.70
2018-12-11T20:47:42.202Z,21.60
2018-12-11T20:50:11.193Z,21.60
2018-12-11T20:52:40.217Z,21.60
2018-12-11T20:55:09.354Z,21.50
2018-12-11T20:57:38.362Z,21.50
2018-12-11T21:00:09.782Z,21.50
2018-12-11T21:02:38.771Z,21.50
2018-12-11T21:05:08.075Z,21.40
2018-12-11T21:07:37.113Z,21.40
2018-12-11T21:10:08.689Z,21.40
2018-12-11T21:12:37.717Z,21.30
2018-12-11T21:15:07.385Z,21.30
2018-12-11T21:17:36.421Z,21.30
2018-12-11T21:20:06.034Z,21.30
2018-12-11T21:22:35.046Z,21.20
2018-12-11T21:25:04.354Z,21.20
2018-12-11T21:27:33.664Z,21.20
2018-12-11T21:30:02.930Z,21.10
2018-12-11T21:32:31.913Z,21.10
2018-12-11T21:35:00.906Z,21.10
2018-12-11T21:37:29.879Z,21.10
2018-12-11T21:39:58.977Z,21.10
2018-12-11T21:42:27.964Z,21.10
2018-12-11T21:44:57.012Z,21.10
2018-12-11T21:47:26.004Z,21.10
2018-12-11T21:49:54.986Z,21.20
2018-12-11T21:52:24.009Z,21.20
2018-12-11T21:54:52.994Z,21.30
2018-12-11T21:57:21.977Z,21.30
2018-12-11T21:59:51.094Z,21.30
2018-12-11T22:02:20.086Z,21.30
2018-12-11T22:04:49.117Z,21.40
2018-12-11T22:07:18.172Z,21.40
2018-12-11T22:09:49.032Z,21.40
2018-12-11T22:12:19.317Z,21.40
2018-12-11T22:14:48.372Z,21.50
2018-12-11T22:17:17.394Z,21.50
2018-12-11T22:19:46.360Z,21.50
2018-12-11T22:22:15.357Z,21.50
2018-12-11T22:24:44.353Z,21.50
2018-12-11T22:27:13.421Z,21.50
2018-12-11T22:29:42.433Z,21.50
2018-12-11T22:32:11.412Z,21.50
2018-12-11T22:34:40.401Z,21.50
2018-12-11T22:37:09.378Z,21.50
2018-12-11T22:39:38.356Z,21.50
2018-12-11T22:42:07.358Z,21.50
2018-12-11T22:44:36.377Z,21.60
2018-12-11T22:47:05.369Z,21.60
2018-12-11T22:49:34.357Z,21.60
2018-12-11T22:52:03.342Z,21.60
2018-12-11T22:54:32.475Z,21.60
2018-12-11T22:57:01.457Z,21.60
2018-12-11T22:59:30.432Z,21.60
2018-12-11T23:01:59.464Z,21.60
2018-12-11T23:04:28.452Z,21.60
2018-12-11T23:06:57.459Z,21.60
2018-12-11T23:09:26.437Z,21.70
2018-12-11T23:11:55.416Z,21.70
2018-12-11T23:14:24.416Z,21.70
2018-12-11T23:16:53.406Z,21.70
2018-12-11T23:19:22.421Z,21.70
2018-12-11T23:21:51.568Z,21.70
2018-12-11T23:24:20.553Z,21.70
2018-12-11T23:26:50.552Z,21.70
2018-12-11T23:29:19.552Z,21.70
2018-12-11T23:31:49.628Z,21.70
2018-12-11T23:34:18.717Z,21.70
2018-12-11T23:36:47.793Z,21.70
2018-12-11T23:39:17.760Z,21.70
2018-12-11T23:41:46.739Z,21.70
2018-12-11T23:44:15.743Z,21.70
2018-12-11T23:46:44.718Z,21.70
2018-12-11T23:49:13.729Z,21.70
2018-12-11T23:51:42.728Z,21.70
2018-12-11T23:54:11.706Z,21.70
2018-12-11T23:56:40.724Z,21.70
2018-12-11T23:59:09.717Z,21.70
