createdAt,value
2019-04-10T00:01:05.303Z,19.20
2019-04-10T00:03:37.982Z,20.30
2019-04-10T00:06:06.724Z,21.23
2019-04-10T00:08:36.676Z,20.57
2019-04-10T00:11:06.514Z,20.83
2019-04-10T00:13:37.065Z,19.57
2019-04-10T00:16:08.682Z,17.50
2019-04-10T00:18:40.087Z,20.60
2019-04-10T00:21:11.193Z,20.23
2019-04-10T00:23:41.547Z,21.67
2019-04-10T00:26:11.432Z,18.93
2019-04-10T00:28:41.367Z,19.53
2019-04-10T00:31:11.147Z,19.80
2019-04-10T00:33:41.142Z,21.00
2019-04-10T00:36:12.041Z,19.30
2019-04-10T00:38:42.193Z,19.50
2019-04-10T00:41:12.177Z,22.83
2019-04-10T00:43:42.085Z,17.53
2019-04-10T00:46:11.990Z,18.97
2019-04-10T00:48:41.850Z,19.83
2019-04-10T00:51:11.624Z,19.33
2019-04-10T00:53:41.457Z,18.90
2019-04-10T00:56:12.430Z,21.63
2019-04-10T00:58:42.382Z,20.63
2019-04-10T01:01:12.213Z,19.40
2019-04-10T01:03:46.723Z,20.23
2019-04-10T01:06:17.001Z,19.27
2019-04-10T01:08:46.883Z,21.43
2019-04-10T01:11:17.109Z,19.47
2019-04-10T01:13:47.962Z,21.23
2019-04-10T01:16:17.972Z,19.13
2019-04-10T01:18:47.984Z,19.07
2019-04-10T01:21:19.924Z,20.43
2019-04-10T01:23:50.055Z,18.10
2019-04-10T01:26:19.872Z,19.73
2019-04-10T01:28:49.680Z,20.63
2019-04-10T01:31:21.366Z,21.17
2019-04-10T01:33:51.410Z,22.73
2019-04-10T01:36:21.198Z,20.10
2019-04-10T01:38:51.762Z,20.50
2019-04-10T01:41:21.829Z,20.67
2019-04-10T01:43:52.456Z,21.40
2019-04-10T01:46:22.362Z,22.53
2019-04-10T01:48:53.395Z,18.90
2019-04-10T01:51:23.458Z,21.27
2019-04-10T01:53:54.382Z,22.63
2019-04-10T01:56:31.147Z,22.47
2019-04-10T01:58:55.898Z,18.70
2019-04-10T02:01:36.771Z,22.43
2019-04-10T02:04:06.812Z,23.57
2019-04-10T02:06:37.815Z,21.07
2019-04-10T02:09:09.265Z,20.10
2019-04-10T02:11:39.843Z,20.57
2019-04-10T02:14:10.721Z,23.97
2019-04-10T02:16:41.151Z,20.03
2019-04-10T02:19:12.117Z,20.80
2019-04-10T02:21:42.162Z,20.97
2019-04-10T02:24:12.067Z,21.37
2019-04-10T02:26:41.846Z,22.10
2019-04-10T02:29:11.821Z,20.47
2019-04-10T02:31:41.695Z,20.63
2019-04-10T02:34:12.869Z,20.83
2019-04-10T02:36:44.189Z,20.83
2019-04-10T02:39:24.018Z,20.07
2019-04-10T02:41:45.899Z,20.67
2019-04-10T02:44:16.444Z,22.40
2019-04-10T02:46:47.311Z,21.50
2019-04-10T02:49:18.453Z,20.03
2019-04-10T02:51:49.916Z,19.40
2019-04-10T02:54:21.208Z,21.20
2019-04-10T02:56:52.669Z,20.27
2019-04-10T02:59:23.351Z,19.53
2019-04-10T03:01:53.637Z,20.17
2019-04-10T03:04:24.450Z,19.83
2019-04-10T03:06:55.712Z,22.40
2019-04-10T03:09:39.042Z,20.60
2019-04-10T03:11:57.426Z,18.47
2019-04-10T03:14:28.448Z,19.80
2019-04-10T03:16:58.469Z,21.60
2019-04-10T03:19:29.571Z,20.20
2019-04-10T03:21:59.681Z,20.33
2019-04-10T03:24:29.751Z,20.47
2019-04-10T03:26:59.528Z,21.00
2019-04-10T03:29:29.652Z,19.10
2019-04-10T03:32:02.191Z,20.40
2019-04-10T03:34:37.781Z,18.27
2019-04-10T03:37:04.408Z,19.23
2019-04-10T03:39:35.914Z,19.27
2019-04-10T03:42:06.536Z,17.17
2019-04-10T03:44:36.415Z,19.20
2019-04-10T03:47:07.089Z,18.00
2019-04-10T03:49:38.045Z,21.70
2019-04-10T03:52:09.954Z,20.90
2019-04-10T03:54:40.521Z,18.97
2019-04-10T03:57:10.357Z,19.97
2019-04-10T03:59:41.610Z,18.20
2019-04-10T04:02:11.797Z,17.57
2019-04-10T04:04:41.764Z,20.53
2019-04-10T04:07:11.614Z,18.97
2019-04-10T04:09:42.607Z,14.77
2019-04-10T04:12:12.589Z,17.53
2019-04-10T04:14:42.333Z,18.83
2019-04-10T04:17:12.332Z,16.37
2019-04-10T04:19:42.183Z,16.50
2019-04-10T04:22:12.549Z,16.60
2019-04-10T04:24:42.593Z,17.10
2019-04-10T04:27:13.234Z,15.60
2019-04-10T04:29:43.442Z,16.53
2019-04-10T04:32:13.454Z,14.80
2019-04-10T04:34:43.346Z,15.27
2019-04-10T04:37:13.420Z,15.03
2019-04-10T04:39:43.374Z,14.53
2019-04-10T04:42:13.231Z,13.17
2019-04-10T04:44:43.346Z,13.00
2019-04-10T04:47:13.442Z,13.47
2019-04-10T04:49:44.259Z,13.77
2019-04-10T04:52:14.477Z,13.17
2019-04-10T04:54:45.553Z,12.40
2019-04-10T04:57:17.013Z,11.73
2019-04-10T04:59:46.981Z,11.60
2019-04-10T05:02:17.762Z,10.57
2019-04-10T05:04:47.725Z,10.93
2019-04-10T05:07:17.787Z,10.83
2019-04-10T05:09:48.216Z,9.47
2019-04-10T05:12:18.145Z,9.00
2019-04-10T05:14:48.197Z,10.10
2019-04-10T05:17:18.383Z,8.67
2019-04-10T05:19:48.329Z,9.97
2019-04-10T05:22:18.766Z,9.27
2019-04-10T05:24:49.027Z,9.10
2019-04-10T05:27:18.985Z,9.17
2019-04-10T05:29:48.818Z,8.57
2019-04-10T05:32:19.449Z,8.07
2019-04-10T05:34:50.316Z,8.37
2019-04-10T05:37:21.261Z,8.20
2019-04-10T05:39:52.325Z,8.87
2019-04-10T05:42:22.681Z,7.90
2019-04-10T05:44:52.495Z,8.57
2019-04-10T05:47:22.388Z,8.60
2019-04-10T05:49:53.347Z,7.57
2019-04-10T05:52:23.490Z,9.10
2019-04-10T05:54:53.314Z,9.37
2019-04-10T05:57:23.287Z,7.97
2019-04-10T05:59:54.332Z,8.30
2019-04-10T06:02:25.199Z,7.90
2019-04-10T06:04:55.975Z,9.20
2019-04-10T06:07:25.937Z,10.53
2019-04-10T06:10:01.933Z,10.43
2019-04-10T06:12:28.476Z,8.50
2019-04-10T06:14:59.135Z,9.23
2019-04-10T06:17:30.105Z,9.83
2019-04-10T06:20:00.802Z,9.57
2019-04-10T06:22:30.894Z,9.13
2019-04-10T06:25:00.862Z,8.90
2019-04-10T06:27:32.640Z,8.47
2019-04-10T06:30:03.598Z,9.90
2019-04-10T06:32:34.673Z,10.47
2019-04-10T06:35:07.913Z,11.23
2019-04-10T06:37:38.125Z,10.90
2019-04-10T06:40:17.082Z,11.77
2019-04-10T06:42:48.294Z,11.47
2019-04-10T06:45:11.576Z,13.53
2019-04-10T06:47:42.552Z,12.40
2019-04-10T06:50:13.464Z,13.03
2019-04-10T06:52:43.375Z,14.03
2019-04-10T06:55:13.422Z,13.30
2019-04-10T06:57:49.173Z,12.67
2019-04-10T07:00:18.450Z,14.33
2019-04-10T07:02:48.471Z,13.90
2019-04-10T07:05:18.481Z,15.50
2019-04-10T07:07:53.834Z,15.00
2019-04-10T07:10:27.202Z,17.57
2019-04-10T07:12:51.581Z,15.40
2019-04-10T07:15:23.875Z,17.77
2019-04-10T07:17:53.432Z,15.70
2019-04-10T07:20:24.111Z,16.57
2019-04-10T07:22:55.414Z,17.10
2019-04-10T07:25:26.137Z,17.27
2019-04-10T07:27:56.207Z,18.17
2019-04-10T07:30:26.641Z,18.90
2019-04-10T07:32:56.816Z,17.37
2019-04-10T07:35:28.611Z,17.77
2019-04-10T07:37:59.567Z,17.77
2019-04-10T07:40:33.071Z,15.80
2019-04-10T07:43:02.051Z,20.27
2019-04-10T07:45:31.969Z,19.40
2019-04-10T07:48:02.503Z,19.57
2019-04-10T07:50:32.585Z,18.60
2019-04-10T07:53:02.390Z,19.27
2019-04-10T07:55:33.141Z,18.67
2019-04-10T07:58:03.029Z,19.47
2019-04-10T08:00:32.870Z,18.00
2019-04-10T08:03:02.753Z,17.77
2019-04-10T08:05:33.288Z,17.37
2019-04-10T08:08:03.366Z,16.73
2019-04-10T08:10:34.796Z,17.47
2019-04-10T08:13:04.784Z,18.70
2019-04-10T08:15:35.690Z,16.10
2019-04-10T08:18:06.553Z,17.00
2019-04-10T08:20:36.582Z,17.00
2019-04-10T08:23:07.907Z,19.33
2019-04-10T08:25:38.835Z,19.57
2019-04-10T08:28:09.204Z,18.77
2019-04-10T08:30:39.790Z,19.40
2019-04-10T08:33:09.911Z,17.23
2019-04-10T08:35:41.630Z,17.07
2019-04-10T08:38:13.527Z,16.87
2019-04-10T08:40:43.872Z,16.73
2019-04-10T08:43:13.882Z,18.43
2019-04-10T08:45:48.651Z,18.97
2019-04-10T08:48:15.569Z,18.47
2019-04-10T08:50:46.125Z,19.80
2019-04-10T08:53:16.031Z,22.97
2019-04-10T08:55:46.235Z,19.70
2019-04-10T08:58:16.920Z,17.50
2019-04-10T09:00:46.960Z,18.27
2019-04-10T09:03:17.042Z,18.00
2019-04-10T09:05:46.992Z,20.17
2019-04-10T09:08:17.065Z,20.37
2019-04-10T09:10:47.131Z,19.00
2019-04-10T09:13:17.101Z,23.13
2019-04-10T09:15:47.903Z,20.67
2019-04-10T09:18:17.898Z,20.53
2019-04-10T09:20:48.750Z,19.90
2019-04-10T09:23:33.027Z,21.73
2019-04-10T09:25:51.439Z,19.90
2019-04-10T09:28:22.229Z,21.20
2019-04-10T09:30:52.940Z,20.40
2019-04-10T09:33:27.478Z,19.27
2019-04-10T09:35:55.117Z,19.63
2019-04-10T09:38:26.158Z,18.93
2019-04-10T09:40:57.277Z,20.20
2019-04-10T09:43:27.177Z,21.47
2019-04-10T09:45:57.177Z,19.57
2019-04-10T09:48:27.847Z,21.13
2019-04-10T09:50:58.176Z,21.27
2019-04-10T09:53:28.757Z,21.80
2019-04-10T09:55:59.360Z,20.73
2019-04-10T09:58:29.583Z,19.27
2019-04-10T10:01:01.449Z,19.60
2019-04-10T10:03:32.428Z,18.53
2019-04-10T10:06:03.488Z,20.03
2019-04-10T10:08:33.827Z,20.50
2019-04-10T10:11:04.185Z,20.70
2019-04-10T10:13:34.056Z,21.17
2019-04-10T10:16:04.093Z,18.77
2019-04-10T10:18:33.925Z,19.13
2019-04-10T10:21:04.200Z,20.10
2019-04-10T10:23:34.031Z,19.37
2019-04-10T10:26:04.090Z,19.50
2019-04-10T10:28:33.935Z,19.40
2019-04-10T10:31:04.081Z,20.37
2019-04-10T10:33:34.615Z,18.43
2019-04-10T10:36:05.350Z,20.23
2019-04-10T10:38:35.216Z,18.60
2019-04-10T10:41:05.042Z,18.07
2019-04-10T10:43:34.927Z,62.50
2019-04-10T10:46:05.059Z,18.60
2019-04-10T10:48:35.790Z,19.20
2019-04-10T10:51:06.694Z,18.57
2019-04-10T10:53:36.529Z,18.50
2019-04-10T10:56:06.444Z,16.70
2019-04-10T10:58:36.278Z,17.20
2019-04-10T11:01:07.416Z,15.30
2019-04-10T11:03:38.208Z,17.80
2019-04-10T11:06:08.766Z,18.23
2019-04-10T11:08:39.843Z,16.47
2019-04-10T11:11:10.396Z,19.23
2019-04-10T11:13:40.927Z,18.23
2019-04-10T11:16:10.902Z,18.00
2019-04-10T11:18:40.881Z,17.13
2019-04-10T11:21:12.364Z,17.73
2019-04-10T11:23:42.586Z,17.23
2019-04-10T11:26:18.346Z,16.73
2019-04-10T11:28:45.493Z,18.77
2019-04-10T11:31:15.911Z,17.40
2019-04-10T11:33:51.372Z,18.70
2019-04-10T11:36:17.932Z,18.60
2019-04-10T11:38:49.221Z,17.57
2019-04-10T11:41:20.722Z,17.53
2019-04-10T11:43:52.790Z,18.33
2019-04-10T11:46:23.365Z,19.57
2019-04-10T11:48:55.360Z,17.17
2019-04-10T11:51:27.132Z,18.13
2019-04-10T11:53:59.064Z,18.53
2019-04-10T11:56:30.189Z,18.43
2019-04-10T11:59:01.634Z,19.07
2019-04-10T12:01:34.232Z,16.23
2019-04-10T12:04:06.741Z,17.27
2019-04-10T12:06:37.625Z,21.03
2019-04-10T12:09:51.138Z,16.60
2019-04-10T12:11:41.572Z,18.57
2019-04-10T12:14:11.609Z,17.70
2019-04-10T12:16:41.600Z,17.93
2019-04-10T12:19:11.589Z,17.00
2019-04-10T12:21:42.119Z,17.37
2019-04-10T12:24:12.129Z,15.43
2019-04-10T12:26:42.346Z,17.13
2019-04-10T12:29:12.342Z,17.07
2019-04-10T12:31:42.194Z,18.23
2019-04-10T12:34:14.534Z,17.33
2019-04-10T12:36:44.732Z,16.43
2019-04-10T12:39:14.858Z,17.50
2019-04-10T12:41:45.707Z,16.07
2019-04-10T12:44:16.413Z,15.63
2019-04-10T12:46:46.245Z,15.13
2019-04-10T12:49:17.122Z,15.97
2019-04-10T12:51:46.976Z,16.23
2019-04-10T12:54:17.372Z,16.57
2019-04-10T12:56:48.472Z,16.40
2019-04-10T12:59:19.362Z,15.47
2019-04-10T13:01:49.229Z,15.07
2019-04-10T13:04:19.968Z,17.00
2019-04-10T13:06:52.565Z,16.60
2019-04-10T13:09:22.416Z,16.03
2019-04-10T13:11:53.092Z,16.53
2019-04-10T13:14:23.049Z,16.00
2019-04-10T13:16:52.859Z,15.17
2019-04-10T13:19:23.381Z,16.83
2019-04-10T13:21:53.709Z,15.47
2019-04-10T13:24:23.840Z,16.10
2019-04-10T13:26:55.051Z,15.40
2019-04-10T13:29:24.972Z,16.57
2019-04-10T13:31:55.850Z,15.90
2019-04-10T13:34:25.782Z,14.80
2019-04-10T13:36:57.408Z,14.67
2019-04-10T13:39:27.406Z,14.53
2019-04-10T13:41:57.238Z,14.97
2019-04-10T13:44:27.149Z,14.47
2019-04-10T13:46:57.374Z,14.83
2019-04-10T13:49:28.265Z,14.83
2019-04-10T13:51:59.523Z,14.93
2019-04-10T13:54:30.458Z,14.03
2019-04-10T13:57:01.450Z,12.23
2019-04-10T13:59:33.082Z,13.63
2019-04-10T14:02:04.781Z,13.30
2019-04-10T14:04:35.430Z,12.80
2019-04-10T14:07:07.383Z,10.97
2019-04-10T14:09:45.982Z,12.40
2019-04-10T14:12:10.026Z,14.07
2019-04-10T14:14:40.494Z,12.63
2019-04-10T14:17:11.064Z,12.67
2019-04-10T14:19:41.524Z,12.17
2019-04-10T14:22:11.477Z,11.90
2019-04-10T14:24:45.138Z,12.00
2019-04-10T14:27:16.155Z,12.30
2019-04-10T14:29:46.920Z,11.90
2019-04-10T14:32:18.475Z,13.30
2019-04-10T14:34:48.306Z,12.47
2019-04-10T14:37:19.058Z,11.03
2019-04-10T14:39:49.406Z,12.37
2019-04-10T14:42:19.358Z,10.50
2019-04-10T14:44:49.245Z,12.20
2019-04-10T14:47:19.444Z,12.97
2019-04-10T14:49:53.378Z,13.40
2019-04-10T14:52:23.291Z,13.40
2019-04-10T14:54:54.325Z,12.67
2019-04-10T14:57:24.509Z,13.50
2019-04-10T14:59:54.481Z,13.97
2019-04-10T15:02:24.516Z,13.37
2019-04-10T15:04:54.339Z,12.17
2019-04-10T15:07:24.178Z,12.57
2019-04-10T15:09:54.707Z,11.90
2019-04-10T15:12:24.731Z,12.73
2019-04-10T15:14:54.612Z,14.07
2019-04-10T15:17:25.243Z,12.23
2019-04-10T15:19:56.510Z,12.23
2019-04-10T15:22:27.622Z,13.53
2019-04-10T15:24:57.512Z,12.27
2019-04-10T15:27:29.158Z,13.83
2019-04-10T15:29:59.105Z,13.10
2019-04-10T15:32:29.419Z,13.33
2019-04-10T15:35:00.288Z,12.93
2019-04-10T15:37:31.211Z,13.10
2019-04-10T15:40:13.567Z,12.97
2019-04-10T15:42:32.708Z,15.17
2019-04-10T15:45:03.085Z,12.87
2019-04-10T15:47:33.429Z,13.83
2019-04-10T15:50:04.453Z,13.77
2019-04-10T15:52:35.223Z,13.73
2019-04-10T15:55:05.744Z,13.10
2019-04-10T15:57:45.822Z,13.17
2019-04-10T16:00:08.608Z,14.87
2019-04-10T16:02:38.546Z,12.77
2019-04-10T16:05:09.115Z,12.63
2019-04-10T16:07:40.935Z,14.10
2019-04-10T16:10:19.020Z,12.53
2019-04-10T16:12:49.859Z,12.10
2019-04-10T16:15:19.847Z,11.90
2019-04-10T16:17:54.710Z,13.03
2019-04-10T16:20:27.348Z,12.90
2019-04-10T16:22:58.807Z,12.10
2019-04-10T16:25:29.985Z,13.87
2019-04-10T16:28:02.078Z,11.70
2019-04-10T16:30:32.976Z,14.13
2019-04-10T16:33:03.024Z,13.27
2019-04-10T16:35:35.433Z,11.73
2019-04-10T16:38:05.659Z,11.80
2019-04-10T16:40:36.294Z,12.23
2019-04-10T16:43:07.846Z,11.67
2019-04-10T16:45:38.687Z,12.23
2019-04-10T16:48:08.736Z,11.90
2019-04-10T16:50:38.530Z,9.90
2019-04-10T16:53:09.632Z,10.10
2019-04-10T16:55:40.920Z,10.10
2019-04-10T16:58:11.673Z,10.13
2019-04-10T17:00:41.844Z,11.90
2019-04-10T17:03:12.189Z,10.47
2019-04-10T17:05:42.031Z,10.73
2019-04-10T17:08:12.522Z,9.50
2019-04-10T17:10:42.848Z,10.17
2019-04-10T17:13:12.796Z,9.67
2019-04-10T17:15:44.021Z,10.00
2019-04-10T17:18:14.846Z,9.97
2019-04-10T17:20:44.874Z,10.30
2019-04-10T17:23:14.658Z,9.57
2019-04-10T17:25:44.844Z,9.13
2019-04-10T17:28:14.651Z,8.37
2019-04-10T17:30:44.564Z,9.87
2019-04-10T17:33:14.542Z,8.90
2019-04-10T17:35:45.546Z,8.93
2019-04-10T17:38:15.377Z,8.60
2019-04-10T17:40:50.640Z,9.03
2019-04-10T17:43:16.912Z,8.53
2019-04-10T17:45:46.907Z,8.80
2019-04-10T17:48:17.831Z,9.40
2019-04-10T17:50:48.008Z,9.07
2019-04-10T17:53:18.467Z,8.93
2019-04-10T17:55:49.659Z,7.37
2019-04-10T17:58:21.277Z,8.07
2019-04-10T18:00:53.707Z,8.53
2019-04-10T18:03:26.712Z,7.90
2019-04-10T18:05:57.181Z,7.20
2019-04-10T18:08:28.434Z,7.80
2019-04-10T18:10:58.795Z,8.37
2019-04-10T18:13:28.826Z,7.50
2019-04-10T18:15:58.641Z,8.33
2019-04-10T18:18:29.522Z,7.97
2019-04-10T18:21:00.176Z,6.63
2019-04-10T18:23:30.142Z,8.20
2019-04-10T18:26:00.410Z,8.10
2019-04-10T18:28:33.254Z,7.67
2019-04-10T18:31:02.807Z,9.17
2019-04-10T18:33:34.341Z,8.03
2019-04-10T18:36:04.960Z,7.83
2019-04-10T18:38:35.519Z,7.20
2019-04-10T18:41:08.311Z,7.77
2019-04-10T18:43:37.140Z,8.10
2019-04-10T18:46:12.845Z,6.97
2019-04-10T18:48:38.971Z,7.83
2019-04-10T18:51:11.070Z,6.90
2019-04-10T18:53:42.934Z,7.00
2019-04-10T18:56:13.730Z,6.63
2019-04-10T18:58:47.932Z,8.30
2019-04-10T19:01:23.210Z,6.53
2019-04-10T19:04:04.833Z,6.93
2019-04-10T19:06:37.408Z,6.93
2019-04-10T19:09:15.396Z,6.93
2019-04-10T19:11:40.083Z,8.37
2019-04-10T19:14:10.345Z,6.90
2019-04-10T19:16:40.240Z,7.93
2019-04-10T19:19:10.386Z,6.90
2019-04-10T19:21:40.317Z,7.13
2019-04-10T19:24:10.081Z,6.67
2019-04-10T19:26:40.025Z,7.00
2019-04-10T19:29:09.938Z,6.07
2019-04-10T19:31:41.531Z,6.20
2019-04-10T19:34:12.744Z,6.07
2019-04-10T19:36:43.849Z,6.90
2019-04-10T19:39:14.058Z,6.43
2019-04-10T19:41:44.856Z,7.33
2019-04-10T19:44:14.951Z,5.50
2019-04-10T19:46:45.986Z,4.80
2019-04-10T19:49:16.387Z,6.60
2019-04-10T19:51:46.730Z,6.63
2019-04-10T19:54:17.706Z,6.57
2019-04-10T19:56:48.752Z,7.07
2019-04-10T19:59:18.934Z,6.63
2019-04-10T20:01:48.725Z,5.97
2019-04-10T20:04:18.833Z,6.27
2019-04-10T20:06:48.904Z,6.23
2019-04-10T20:09:20.014Z,6.50
2019-04-10T20:11:53.011Z,6.73
2019-04-10T20:14:22.121Z,6.57
2019-04-10T20:16:51.921Z,5.60
2019-04-10T20:19:22.515Z,6.73
2019-04-10T20:21:52.472Z,6.13
2019-04-10T20:24:22.883Z,6.77
2019-04-10T20:26:53.841Z,6.03
2019-04-10T20:29:23.755Z,6.03
2019-04-10T20:31:55.539Z,5.83
2019-04-10T20:34:26.088Z,5.53
2019-04-10T20:36:55.900Z,6.20
2019-04-10T20:39:25.711Z,6.10
2019-04-10T20:41:58.309Z,6.40
2019-04-10T20:44:27.446Z,6.20
2019-04-10T20:46:58.204Z,7.03
2019-04-10T20:49:30.171Z,5.70
2019-04-10T20:52:00.133Z,6.47
2019-04-10T20:54:30.870Z,6.93
2019-04-10T20:57:01.219Z,5.20
2019-04-10T20:59:31.220Z,6.80
2019-04-10T21:02:01.960Z,6.23
2019-04-10T21:04:31.978Z,6.30
2019-04-10T21:07:02.797Z,5.87
2019-04-10T21:09:32.791Z,6.93
2019-04-10T21:12:08.588Z,6.20
2019-04-10T21:14:35.894Z,6.97
2019-04-10T21:17:06.688Z,7.17
2019-04-10T21:19:37.502Z,6.63
2019-04-10T21:22:08.146Z,5.93
2019-04-10T21:24:38.013Z,5.83
2019-04-10T21:27:09.039Z,5.73
2019-04-10T21:29:58.975Z,6.17
2019-04-10T21:32:47.494Z,6.30
2019-04-10T21:35:35.078Z,6.30
2019-04-10T21:38:04.878Z,6.33
2019-04-10T21:40:34.892Z,7.07
2019-04-10T21:43:05.926Z,6.20
2019-04-10T21:45:36.173Z,6.57
2019-04-10T21:48:06.382Z,5.00
2019-04-10T21:50:36.265Z,6.23
2019-04-10T21:53:06.157Z,5.27
2019-04-10T21:55:36.017Z,6.40
2019-04-10T21:58:06.129Z,6.20
2019-04-10T22:00:57.071Z,6.53
2019-04-10T22:03:27.663Z,6.47
2019-04-10T22:06:01.512Z,6.37
2019-04-10T22:08:41.834Z,6.83
2019-04-10T22:11:12.676Z,7.03
2019-04-10T22:13:42.601Z,7.00
2019-04-10T22:16:14.652Z,5.53
2019-04-10T22:18:45.601Z,5.30
2019-04-10T22:21:16.564Z,7.23
2019-04-10T22:23:47.521Z,6.77
2019-04-10T22:26:17.901Z,6.07
2019-04-10T22:28:47.752Z,6.67
2019-04-10T22:31:18.094Z,6.70
2019-04-10T22:33:48.941Z,6.80
2019-04-10T22:36:18.755Z,6.50
2019-04-10T22:38:49.411Z,7.50
2019-04-10T22:41:27.131Z,6.70
2019-04-10T22:43:52.826Z,7.63
2019-04-10T22:46:23.414Z,7.23
2019-04-10T22:48:53.462Z,6.57
2019-04-10T22:51:23.290Z,6.90
2019-04-10T22:53:53.527Z,7.10
2019-04-10T22:56:25.064Z,5.70
2019-04-10T22:58:55.093Z,6.33
2019-04-10T23:01:24.990Z,5.93
2019-04-10T23:03:55.197Z,6.60
2019-04-10T23:06:25.137Z,6.00
2019-04-10T23:08:55.915Z,7.37
2019-04-10T23:11:31.745Z,7.27
2019-04-10T23:13:58.452Z,6.10
2019-04-10T23:16:28.462Z,5.67
2019-04-10T23:18:58.260Z,7.40
2019-04-10T23:21:28.279Z,7.07
2019-04-10T23:23:59.089Z,6.33
2019-04-10T23:26:29.184Z,5.83
2019-04-10T23:28:59.996Z,5.93
2019-04-10T23:31:29.884Z,5.67
2019-04-10T23:34:00.721Z,5.73
2019-04-10T23:36:31.880Z,6.60
2019-04-10T23:39:01.806Z,6.40
2019-04-10T23:41:33.731Z,6.87
2019-04-10T23:44:04.108Z,5.90
2019-04-10T23:46:34.672Z,7.13
2019-04-10T23:49:05.522Z,6.53
2019-04-10T23:51:35.434Z,6.03
2019-04-10T23:54:05.490Z,5.90
2019-04-10T23:56:35.711Z,6.77
2019-04-10T23:59:06.574Z,5.03
