createdAt,value
2022-09-04T00:02:44.885Z,99.90
2022-09-04T00:05:25.440Z,99.90
2022-09-04T00:08:17.289Z,99.90
2022-09-04T00:10:56.712Z,99.90
2022-09-04T00:13:31.623Z,99.90
2022-09-04T00:16:12.852Z,99.90
2022-09-04T00:18:56.141Z,99.90
2022-09-04T00:21:38.973Z,99.90
2022-09-04T00:24:17.812Z,99.90
2022-09-04T00:27:07.516Z,99.90
2022-09-04T00:29:52.751Z,99.90
2022-09-04T00:32:44.565Z,99.90
2022-09-04T00:35:21.356Z,99.90
2022-09-04T00:38:04.131Z,99.90
2022-09-04T00:40:41.531Z,99.90
2022-09-04T00:43:57.073Z,99.90
2022-09-04T00:47:05.380Z,99.90
2022-09-04T00:50:18.219Z,99.90
2022-09-04T00:53:21.919Z,99.90
2022-09-04T00:56:15.548Z,99.90
2022-09-04T00:59:09.459Z,99.90
2022-09-04T01:01:39.723Z,99.90
2022-09-04T01:04:36.779Z,99.90
2022-09-04T01:07:41.290Z,99.90
2022-09-04T01:10:44.172Z,99.90
2022-09-04T01:13:26.114Z,99.90
2022-09-04T01:16:05.316Z,99.90
2022-09-04T01:18:51.048Z,99.90
2022-09-04T01:22:07.416Z,99.90
2022-09-04T01:25:07.168Z,99.90
2022-09-04T01:27:54.672Z,99.90
2022-09-04T01:30:26.123Z,99.90
2022-09-04T01:33:13.115Z,99.90
2022-09-04T01:35:55.601Z,99.90
2022-09-04T01:38:38.276Z,99.90
2022-09-04T01:41:21.714Z,99.90
2022-09-04T01:43:55.101Z,99.90
2022-09-04T01:46:47.919Z,99.90
2022-09-04T01:49:36.876Z,99.90
2022-09-04T01:52:36.756Z,99.90
2022-09-04T01:55:24.126Z,99.90
2022-09-04T01:58:14.344Z,99.90
2022-09-04T02:01:02.433Z,99.90
2022-09-04T02:03:48.215Z,99.90
2022-09-04T02:06:34.180Z,99.90
2022-09-04T02:09:27.937Z,99.90
2022-09-04T02:12:19.539Z,99.90
2022-09-04T02:15:01.098Z,99.90
2022-09-04T02:17:46.343Z,99.90
2022-09-04T02:20:28.266Z,99.90
2022-09-04T02:23:13.712Z,99.90
2022-09-04T02:25:56.298Z,99.90
2022-09-04T02:28:40.997Z,99.90
2022-09-04T02:31:26.740Z,99.90
2022-09-04T02:34:10.912Z,99.90
2022-09-04T02:36:52.650Z,99.90
2022-09-04T02:39:42.639Z,99.90
2022-09-04T02:42:27.901Z,99.90
2022-09-04T02:45:20.623Z,99.90
2022-09-04T02:48:00.013Z,99.90
2022-09-04T02:50:55.739Z,99.90
2022-09-04T02:53:37.874Z,99.90
2022-09-04T02:56:31.414Z,99.90
2022-09-04T02:59:34.879Z,99.90
2022-09-04T03:02:08.833Z,99.90
2022-09-04T03:04:50.706Z,99.90
2022-09-04T03:07:34.433Z,99.90
2022-09-04T03:10:15.414Z,99.90
2022-09-04T03:12:54.172Z,99.90
2022-09-04T03:15:36.451Z,99.90
2022-09-04T03:18:17.442Z,99.90
2022-09-04T03:21:01.205Z,99.90
2022-09-04T03:23:47.544Z,99.90
2022-09-04T03:26:29.780Z,99.90
2022-09-04T03:29:14.946Z,99.90
2022-09-04T03:31:58.524Z,99.90
2022-09-04T03:34:44.798Z,99.90
2022-09-04T03:37:51.233Z,99.90
2022-09-04T03:40:42.908Z,99.90
2022-09-04T03:43:58.789Z,99.90
2022-09-04T03:46:49.190Z,99.90
2022-09-04T03:49:43.332Z,99.90
2022-09-04T03:52:28.882Z,99.90
2022-09-04T03:55:34.522Z,99.90
2022-09-04T03:58:20.665Z,99.90
2022-09-04T04:01:06.510Z,99.90
2022-09-04T04:04:14.628Z,99.90
2022-09-04T04:06:56.776Z,99.90
2022-09-04T04:09:57.466Z,99.90
2022-09-04T04:12:56.871Z,99.90
2022-09-04T04:15:44.971Z,99.90
2022-09-04T04:19:22.059Z,99.90
2022-09-04T04:22:18.240Z,99.90
2022-09-04T04:25:32.439Z,99.90
2022-09-04T04:28:36.031Z,99.90
2022-09-04T04:31:22.827Z,99.90
2022-09-04T04:34:06.533Z,99.90
2022-09-04T04:36:51.248Z,99.90
2022-09-04T04:39:38.595Z,99.90
2022-09-04T04:42:23.793Z,99.90
2022-09-04T04:45:30.075Z,99.90
2022-09-04T04:49:04.343Z,99.90
2022-09-04T04:52:06.966Z,99.90
2022-09-04T04:54:59.287Z,99.90
2022-09-04T04:57:43.836Z,99.90
2022-09-04T05:00:27.693Z,99.90
2022-09-04T05:03:22.638Z,99.90
2022-09-04T05:06:07.066Z,99.90
2022-09-04T05:08:47.887Z,99.90
2022-09-04T05:11:29.521Z,99.90
2022-09-04T05:14:13.594Z,99.90
2022-09-04T05:17:00.361Z,99.90
2022-09-04T05:19:38.703Z,99.90
2022-09-04T05:22:23.108Z,99.90
2022-09-04T05:25:08.766Z,99.90
2022-09-04T05:28:04.418Z,99.90
2022-09-04T05:30:52.181Z,99.90
2022-09-04T05:33:37.735Z,99.90
2022-09-04T05:36:23.091Z,99.90
2022-09-04T05:39:12.536Z,99.90
2022-09-04T05:42:06.557Z,99.90
2022-09-04T05:44:57.394Z,99.90
2022-09-04T05:47:46.504Z,99.90
2022-09-04T05:51:05.859Z,99.90
2022-09-04T05:54:01.011Z,99.90
2022-09-04T05:57:11.581Z,99.90
2022-09-04T06:00:20.772Z,99.90
2022-09-04T06:03:30.977Z,99.90
2022-09-04T06:06:16.872Z,99.90
2022-09-04T06:09:14.734Z,99.90
2022-09-04T06:12:08.403Z,99.90
2022-09-04T06:15:21.789Z,99.90
2022-09-04T06:18:41.099Z,99.90
2022-09-04T06:21:59.946Z,99.90
2022-09-04T06:25:17.626Z,99.90
2022-09-04T06:28:25.899Z,99.90
2022-09-04T06:31:08.438Z,99.90
2022-09-04T06:33:59.595Z,99.90
2022-09-04T06:37:10.182Z,99.90
2022-09-04T06:40:12.380Z,99.90
2022-09-04T06:43:06.534Z,99.90
2022-09-04T06:46:02.172Z,99.90
2022-09-04T06:48:55.699Z,99.90
2022-09-04T06:51:55.953Z,99.90
2022-09-04T06:54:50.009Z,99.90
2022-09-04T06:57:50.655Z,99.90
2022-09-04T07:00:23.637Z,99.90
2022-09-04T07:03:27.709Z,99.90
2022-09-04T07:06:06.320Z,99.90
2022-09-04T07:08:57.290Z,99.90
2022-09-04T07:11:53.694Z,99.90
2022-09-04T07:15:18.304Z,99.90
2022-09-04T07:18:06.708Z,99.90
2022-09-04T07:20:48.289Z,99.90
2022-09-04T07:23:32.643Z,99.90
2022-09-04T07:26:28.519Z,69.60
2022-09-04T07:29:32.327Z,1.00
2022-09-04T07:32:12.839Z,1.00
2022-09-04T07:34:59.113Z,1.00
2022-09-04T07:37:43.952Z,1.00
2022-09-04T07:40:21.212Z,40.70
2022-09-04T07:43:00.397Z,1.00
2022-09-04T07:45:47.526Z,99.90
2022-09-04T07:48:37.998Z,99.90
2022-09-04T07:51:18.509Z,1.00
2022-09-04T07:54:24.557Z,1.00
2022-09-04T07:57:28.544Z,1.00
2022-09-04T08:00:25.610Z,1.00
2022-09-04T08:03:26.041Z,75.20
2022-09-04T08:06:06.120Z,99.90
2022-09-04T08:09:21.460Z,1.00
2022-09-04T08:12:39.079Z,99.90
2022-09-04T08:15:21.978Z,29.80
2022-09-04T08:18:38.850Z,1.00
2022-09-04T08:21:24.095Z,1.00
2022-09-04T08:24:32.327Z,1.00
2022-09-04T08:27:22.045Z,1.00
2022-09-04T08:30:06.933Z,1.00
2022-09-04T08:33:17.673Z,1.00
2022-09-04T08:36:04.931Z,1.00
2022-09-04T08:38:56.672Z,1.00
2022-09-04T08:43:04.572Z,99.90
2022-09-04T08:46:18.126Z,1.00
2022-09-04T08:49:42.619Z,99.90
2022-09-04T08:53:13.667Z,99.90
2022-09-04T08:56:06.692Z,1.00
2022-09-04T08:59:42.732Z,1.00
2022-09-04T09:03:10.942Z,1.00
2022-09-04T09:06:37.530Z,1.00
2022-09-04T09:09:43.295Z,1.00
2022-09-04T09:12:59.130Z,1.00
2022-09-04T09:16:15.188Z,1.00
2022-09-04T09:19:12.083Z,1.00
2022-09-04T09:21:50.266Z,1.00
2022-09-04T09:24:55.899Z,38.80
2022-09-04T09:28:13.552Z,99.90
2022-09-04T09:31:28.992Z,1.00
2022-09-04T09:34:56.468Z,1.00
2022-09-04T09:38:07.615Z,1.00
2022-09-04T09:41:25.261Z,1.00
2022-09-04T09:45:01.395Z,1.00
2022-09-04T09:48:18.421Z,99.90
2022-09-04T09:51:39.784Z,99.90
2022-09-04T09:55:17.104Z,99.90
2022-09-04T09:58:36.253Z,1.00
2022-09-04T10:01:33.240Z,1.00
2022-09-04T10:04:51.488Z,99.90
2022-09-04T10:08:06.903Z,99.90
2022-09-04T10:12:04.343Z,1.00
2022-09-04T10:15:19.249Z,1.00
2022-09-04T10:18:40.132Z,1.00
2022-09-04T10:22:27.238Z,1.00
2022-09-04T10:25:36.264Z,1.00
2022-09-04T10:28:43.356Z,1.00
2022-09-04T10:31:49.137Z,1.00
2022-09-04T10:34:40.284Z,1.00
2022-09-04T10:37:46.291Z,1.00
2022-09-04T10:40:43.726Z,1.00
2022-09-04T10:43:57.115Z,1.00
2022-09-04T10:46:35.875Z,1.00
2022-09-04T10:49:49.109Z,1.00
2022-09-04T10:53:06.881Z,1.00
2022-09-04T10:56:03.383Z,1.00
2022-09-04T10:59:11.030Z,1.00
2022-09-04T11:02:18.555Z,99.90
2022-09-04T11:05:36.543Z,1.00
2022-09-04T11:08:38.477Z,1.00
2022-09-04T11:11:40.646Z,99.90
2022-09-04T11:15:04.517Z,1.00
2022-09-04T11:18:14.530Z,99.90
2022-09-04T11:21:55.066Z,1.00
2022-09-04T11:25:15.291Z,1.00
2022-09-04T11:28:40.303Z,99.90
2022-09-04T11:31:48.877Z,1.00
2022-09-04T11:35:00.075Z,1.00
2022-09-04T11:38:11.499Z,1.00
2022-09-04T11:41:34.063Z,99.90
2022-09-04T11:44:58.336Z,99.90
2022-09-04T11:48:10.597Z,1.00
2022-09-04T11:51:09.032Z,99.90
2022-09-04T11:54:19.609Z,99.90
2022-09-04T11:57:15.533Z,99.90
2022-09-04T12:00:17.124Z,1.00
2022-09-04T12:03:50.108Z,1.00
2022-09-04T12:06:44.897Z,1.00
2022-09-04T12:10:12.244Z,1.00
2022-09-04T12:13:15.618Z,1.00
2022-09-04T12:16:44.583Z,28.10
2022-09-04T12:20:08.259Z,1.00
2022-09-04T12:23:15.868Z,99.90
2022-09-04T12:26:24.324Z,99.90
2022-09-04T12:29:52.286Z,1.00
2022-09-04T12:33:08.421Z,1.00
2022-09-04T12:36:22.699Z,99.90
2022-09-04T12:39:29.029Z,1.00
2022-09-04T12:42:08.140Z,1.00
2022-09-04T12:45:01.205Z,99.90
2022-09-04T12:47:57.205Z,99.90
2022-09-04T12:50:43.311Z,1.00
2022-09-04T12:53:52.909Z,84.10
2022-09-04T12:56:43.419Z,1.00
2022-09-04T12:59:48.568Z,1.00
2022-09-04T13:02:39.694Z,1.00
2022-09-04T13:05:34.089Z,1.00
2022-09-04T13:08:29.543Z,99.90
2022-09-04T13:11:19.308Z,1.00
2022-09-04T13:14:12.208Z,1.00
2022-09-04T13:16:56.235Z,1.00
2022-09-04T13:19:36.953Z,1.00
2022-09-04T13:22:30.619Z,99.90
2022-09-04T13:25:17.412Z,1.00
2022-09-04T13:28:06.893Z,99.90
2022-09-04T13:30:49.029Z,99.90
2022-09-04T13:33:40.036Z,1.00
2022-09-04T13:36:36.676Z,1.00
2022-09-04T13:39:57.782Z,1.00
2022-09-04T13:43:14.648Z,1.00
2022-09-04T13:45:56.712Z,99.90
2022-09-04T13:48:44.387Z,99.90
2022-09-04T13:51:23.878Z,99.90
2022-09-04T13:54:10.132Z,1.00
2022-09-04T13:56:50.799Z,99.90
2022-09-04T13:59:29.889Z,1.00
2022-09-04T14:02:07.018Z,99.90
2022-09-04T14:04:46.681Z,1.00
2022-09-04T14:07:29.408Z,1.00
2022-09-04T14:10:07.871Z,99.90
2022-09-04T14:13:03.009Z,1.00
2022-09-04T14:16:09.120Z,1.00
2022-09-04T14:19:18.268Z,1.00
2022-09-04T14:22:21.830Z,1.00
2022-09-04T14:25:11.635Z,99.90
2022-09-04T14:27:57.977Z,80.60
2022-09-04T14:30:28.316Z,99.90
2022-09-04T14:33:35.519Z,1.00
2022-09-04T14:36:23.525Z,99.90
2022-09-04T14:39:21.827Z,99.90
2022-09-04T14:42:42.042Z,99.90
2022-09-04T14:45:33.451Z,99.90
2022-09-04T14:48:10.140Z,99.90
2022-09-04T14:50:54.562Z,99.90
2022-09-04T14:53:31.857Z,99.90
2022-09-04T14:56:30.905Z,43.30
2022-09-04T14:59:13.972Z,88.30
2022-09-04T15:02:18.411Z,99.90
2022-09-04T15:04:57.488Z,99.90
2022-09-04T15:07:56.578Z,51.40
2022-09-04T15:10:36.991Z,99.90
2022-09-04T15:13:42.243Z,99.90
2022-09-04T15:16:25.456Z,1.00
2022-09-04T15:19:05.198Z,1.00
2022-09-04T15:21:47.897Z,1.00
2022-09-04T15:24:29.202Z,1.00
2022-09-04T15:27:16.422Z,1.00
2022-09-04T15:30:09.492Z,1.00
2022-09-04T15:32:44.158Z,99.90
2022-09-04T15:35:32.763Z,99.90
2022-09-04T15:38:20.637Z,99.90
2022-09-04T15:41:16.516Z,99.90
2022-09-04T15:43:53.825Z,1.00
2022-09-04T15:46:37.405Z,1.00
2022-09-04T15:49:41.820Z,31.20
2022-09-04T15:52:40.618Z,99.90
2022-09-04T15:55:27.672Z,1.00
2022-09-04T15:58:14.811Z,99.90
2022-09-04T16:01:18.298Z,1.00
2022-09-04T16:04:02.689Z,1.00
2022-09-04T16:06:40.059Z,1.00
2022-09-04T16:09:23.723Z,99.90
2022-09-04T16:12:06.207Z,99.90
2022-09-04T16:14:49.238Z,67.70
2022-09-04T16:17:29.308Z,1.00
2022-09-04T16:20:15.098Z,1.40
2022-09-04T16:22:52.458Z,99.90
2022-09-04T16:25:31.805Z,1.00
2022-09-04T16:28:08.879Z,99.90
2022-09-04T16:30:47.984Z,99.90
2022-09-04T16:33:33.732Z,99.90
2022-09-04T16:36:11.368Z,1.00
2022-09-04T16:38:52.397Z,1.00
2022-09-04T16:41:29.578Z,1.00
2022-09-04T16:44:23.863Z,1.00
2022-09-04T16:47:11.225Z,99.90
2022-09-04T16:49:55.354Z,1.00
2022-09-04T16:53:13.005Z,1.00
2022-09-04T16:55:58.824Z,99.90
2022-09-04T16:58:54.660Z,99.90
2022-09-04T17:01:32.268Z,91.70
2022-09-04T17:04:27.246Z,1.00
2022-09-04T17:07:16.445Z,1.00
2022-09-04T17:10:19.755Z,1.00
2022-09-04T17:13:01.961Z,99.90
2022-09-04T17:15:45.867Z,99.90
2022-09-04T17:18:28.197Z,1.00
2022-09-04T17:25:43.338Z,1.00
2022-09-04T17:29:09.938Z,18.50
2022-09-04T17:29:15.037Z,99.90
2022-09-04T17:30:42.751Z,99.90
2022-09-04T17:36:59.532Z,99.90
2022-09-04T17:40:51.615Z,99.90
2022-09-04T17:40:57.300Z,99.90
2022-09-04T17:42:45.208Z,1.00
2022-09-04T17:45:54.119Z,1.00
2022-09-04T17:48:31.463Z,1.00
2022-09-04T17:51:05.842Z,1.00
2022-09-04T17:53:52.037Z,1.00
2022-09-04T17:56:30.975Z,1.00
2022-09-04T17:59:10.328Z,1.00
2022-09-04T18:01:54.553Z,1.00
2022-09-04T18:04:39.689Z,1.00
2022-09-04T18:08:06.644Z,1.00
2022-09-04T18:10:32.560Z,1.00
2022-09-04T18:13:36.601Z,1.00
2022-09-04T18:16:26.978Z,1.00
2022-09-04T18:19:14.751Z,1.00
2022-09-04T18:22:25.528Z,1.00
2022-09-04T18:24:52.170Z,1.00
2022-09-04T18:27:37.600Z,1.00
2022-09-04T18:36:04.498Z,1.00
2022-09-04T18:37:22.456Z,1.00
2022-09-04T18:37:23.849Z,1.00
2022-09-04T18:39:34.327Z,1.00
2022-09-04T18:49:55.443Z,1.00
2022-09-04T18:50:33.449Z,1.00
2022-09-04T18:50:44.667Z,1.00
2022-09-04T18:51:25.847Z,1.00
2022-09-04T18:54:02.598Z,1.00
2022-09-04T18:56:39.551Z,1.00
2022-09-04T18:59:21.277Z,1.00
2022-09-04T19:02:02.639Z,1.00
2022-09-04T19:04:47.852Z,1.00
2022-09-04T19:07:39.204Z,1.70
2022-09-04T19:10:28.072Z,10.80
2022-09-04T19:13:22.893Z,18.30
2022-09-04T19:16:08.851Z,26.00
2022-09-04T19:18:56.299Z,34.20
2022-09-04T19:21:57.907Z,35.90
2022-09-04T19:24:39.834Z,32.30
2022-09-04T19:27:27.493Z,22.40
2022-09-04T19:30:20.102Z,16.90
2022-09-04T19:33:11.795Z,12.00
2022-09-04T19:35:54.366Z,5.40
2022-09-04T19:44:01.175Z,3.00
2022-09-04T19:45:54.335Z,3.70
2022-09-04T19:46:24.935Z,1.80
2022-09-04T19:47:38.364Z,1.00
2022-09-04T19:53:20.212Z,8.50
2022-09-04T19:53:53.695Z,10.30
2022-09-04T19:56:54.874Z,20.60
2022-09-04T19:59:33.300Z,30.10
2022-09-04T20:02:19.269Z,27.30
2022-09-04T20:04:55.367Z,36.00
2022-09-04T20:07:42.003Z,49.70
2022-09-04T20:10:22.854Z,56.10
2022-09-04T20:13:17.552Z,58.70
2022-09-04T20:16:02.471Z,72.30
2022-09-04T20:18:40.476Z,67.80
2022-09-04T20:21:20.815Z,71.70
2022-09-04T20:24:02.433Z,70.40
2022-09-04T20:26:39.061Z,87.30
2022-09-04T20:29:32.110Z,90.10
2022-09-04T20:32:15.149Z,90.70
2022-09-04T20:34:52.835Z,93.10
2022-09-04T20:37:34.382Z,92.90
2022-09-04T20:40:27.260Z,91.50
2022-09-04T20:43:20.465Z,94.90
2022-09-04T20:50:34.706Z,96.60
2022-09-04T20:52:58.599Z,99.90
2022-09-04T20:53:00.566Z,99.90
2022-09-04T20:55:17.793Z,99.90
2022-09-04T21:02:57.812Z,98.50
2022-09-04T21:03:19.259Z,95.50
2022-09-04T21:05:12.053Z,97.70
2022-09-04T21:07:50.460Z,99.90
2022-09-04T21:10:35.320Z,99.90
2022-09-04T21:13:14.732Z,99.90
2022-09-04T21:16:01.581Z,99.90
2022-09-04T21:19:27.632Z,99.90
2022-09-04T21:22:38.306Z,99.90
2022-09-04T21:25:35.723Z,99.90
2022-09-04T21:28:44.225Z,99.90
2022-09-04T21:31:44.237Z,99.90
2022-09-04T21:34:46.116Z,99.90
2022-09-04T21:37:29.624Z,99.90
2022-09-04T21:40:51.794Z,99.90
2022-09-04T21:44:22.286Z,99.90
2022-09-04T21:47:44.742Z,99.90
2022-09-04T21:51:02.893Z,99.90
2022-09-04T21:55:16.044Z,99.90
2022-09-04T22:02:30.210Z,99.90
2022-09-04T22:02:44.439Z,99.90
2022-09-04T22:04:18.344Z,99.90
2022-09-04T22:10:01.868Z,99.90
2022-09-04T22:13:37.851Z,99.90
2022-09-04T22:13:47.864Z,99.90
2022-09-04T22:17:03.267Z,99.90
2022-09-04T22:20:19.312Z,99.90
2022-09-04T22:23:29.675Z,99.90
2022-09-04T22:26:35.948Z,99.90
2022-09-04T22:30:04.483Z,99.90
2022-09-04T22:33:12.005Z,99.90
2022-09-04T22:36:29.245Z,99.90
2022-09-04T22:39:43.731Z,99.90
2022-09-04T22:42:41.927Z,99.90
2022-09-04T22:46:03.203Z,99.90
2022-09-04T22:49:39.000Z,99.90
2022-09-04T22:52:32.163Z,99.90
2022-09-04T22:56:17.854Z,99.90
2022-09-04T22:59:26.964Z,99.90
2022-09-04T23:03:06.713Z,99.90
2022-09-04T23:08:29.122Z,99.90
2022-09-04T23:13:50.173Z,99.90
2022-09-04T23:14:05.402Z,99.90
2022-09-04T23:17:04.499Z,99.90
2022-09-04T23:26:36.979Z,99.90
2022-09-04T23:26:37.795Z,99.90
2022-09-04T23:27:36.225Z,99.90
2022-09-04T23:30:26.360Z,99.90
2022-09-04T23:33:53.814Z,99.90
2022-09-04T23:37:08.819Z,99.90
2022-09-04T23:40:18.714Z,99.90
2022-09-04T23:43:34.204Z,99.90
2022-09-04T23:46:45.334Z,99.90
2022-09-04T23:49:52.857Z,99.90
2022-09-04T23:52:48.687Z,99.90
2022-09-04T23:55:48.999Z,99.90
2022-09-04T23:58:52.200Z,99.90
